createdAt,value
2018-07-17T00:00:35.961Z,0.00
2018-07-17T00:01:36.044Z,0.00
2018-07-17T00:02:36.061Z,0.00
2018-07-17T00:03:36.118Z,0.00
2018-07-17T00:04:36.162Z,0.00
2018-07-17T00:05:36.215Z,0.00
2018-07-17T00:06:36.285Z,0.00
2018-07-17T00:07:36.353Z,0.00
2018-07-17T00:08:36.364Z,0.00
2018-07-17T00:09:36.426Z,0.00
2018-07-17T00:10:36.464Z,0.00
2018-07-17T00:11:36.519Z,0.00
2018-07-17T00:12:36.656Z,0.00
2018-07-17T00:13:36.615Z,0.00
2018-07-17T00:14:36.666Z,0.00
2018-07-17T00:15:36.715Z,0.00
2018-07-17T00:16:36.767Z,0.00
2018-07-17T00:17:36.838Z,0.00
2018-07-17T00:18:36.937Z,0.00
2018-07-17T00:19:36.929Z,0.00
2018-07-17T00:20:36.968Z,0.00
2018-07-17T00:21:37.019Z,0.00
2018-07-17T00:22:37.067Z,0.00
2018-07-17T00:23:37.150Z,0.00
2018-07-17T00:24:37.169Z,0.00
2018-07-17T00:25:37.220Z,0.00
2018-07-17T00:26:37.268Z,0.00
2018-07-17T00:27:37.320Z,0.00
2018-07-17T00:28:37.398Z,0.00
2018-07-17T00:29:37.418Z,0.00
2018-07-17T00:30:37.482Z,0.00
2018-07-17T00:31:37.519Z,0.00
2018-07-17T00:32:37.571Z,0.00
2018-07-17T00:33:37.644Z,0.00
2018-07-17T00:34:37.698Z,0.00
2018-07-17T00:35:37.720Z,0.00
2018-07-17T00:36:37.773Z,0.00
2018-07-17T00:37:37.834Z,0.00
2018-07-17T00:38:37.880Z,0.00
2018-07-17T00:39:37.944Z,0.00
2018-07-17T00:40:37.969Z,0.00
2018-07-17T00:41:38.022Z,0.00
2018-07-17T00:42:38.075Z,0.00
2018-07-17T00:43:38.125Z,0.00
2018-07-17T00:44:38.196Z,0.00
2018-07-17T00:45:38.240Z,0.00
2018-07-17T00:46:38.276Z,0.00
2018-07-17T00:47:38.320Z,0.00
2018-07-17T00:48:38.371Z,0.00
2018-07-17T00:49:38.448Z,0.00
2018-07-17T00:50:38.472Z,0.00
2018-07-17T00:51:38.521Z,0.00
2018-07-17T00:52:38.572Z,0.00
2018-07-17T00:53:38.623Z,0.00
2018-07-17T00:54:38.704Z,0.00
2018-07-17T00:55:38.779Z,0.00
2018-07-17T00:56:38.776Z,0.00
2018-07-17T00:57:38.823Z,0.00
2018-07-17T00:58:38.873Z,0.00
2018-07-17T00:59:38.944Z,0.00
2018-07-17T01:00:38.972Z,0.00
2018-07-17T01:01:39.052Z,0.00
2018-07-17T01:02:39.076Z,0.00
2018-07-17T01:03:39.122Z,0.00
2018-07-17T01:04:39.177Z,0.00
2018-07-17T01:05:39.221Z,0.00
2018-07-17T01:06:39.305Z,0.00
2018-07-17T01:07:39.322Z,0.00
2018-07-17T01:08:39.378Z,0.00
2018-07-17T01:09:39.423Z,0.00
2018-07-17T01:10:39.471Z,0.00
2018-07-17T01:11:39.547Z,0.00
2018-07-17T01:12:39.595Z,0.00
2018-07-17T01:13:39.622Z,0.00
2018-07-17T01:14:39.678Z,0.00
2018-07-17T01:15:39.721Z,0.00
2018-07-17T01:16:39.771Z,0.00
2018-07-17T01:17:39.848Z,0.00
2018-07-17T01:18:39.870Z,0.00
2018-07-17T01:19:39.922Z,0.00
2018-07-17T01:20:39.974Z,0.00
2018-07-17T01:21:40.023Z,0.00
2018-07-17T01:22:40.099Z,0.00
2018-07-17T01:23:40.119Z,0.00
2018-07-17T01:24:40.173Z,0.00
2018-07-17T01:25:40.222Z,0.00
2018-07-17T01:26:40.275Z,0.00
2018-07-17T01:27:40.382Z,0.00
2018-07-17T01:28:40.371Z,0.00
2018-07-17T01:29:40.424Z,0.00
2018-07-17T01:30:40.473Z,0.00
2018-07-17T01:31:40.520Z,0.00
2018-07-17T01:32:40.593Z,0.00
2018-07-17T01:33:40.619Z,0.00
2018-07-17T01:34:40.673Z,0.00
2018-07-17T01:35:40.721Z,0.00
2018-07-17T01:36:40.770Z,0.00
2018-07-17T01:37:40.854Z,0.00
2018-07-17T01:38:40.872Z,0.00
2018-07-17T01:39:40.918Z,0.00
2018-07-17T01:40:40.970Z,0.00
2018-07-17T01:41:41.018Z,0.00
2018-07-17T01:42:41.102Z,0.00
2018-07-17T01:43:41.117Z,0.00
2018-07-17T01:44:41.169Z,0.00
2018-07-17T01:45:41.219Z,0.00
2018-07-17T01:46:41.267Z,0.00
2018-07-17T01:47:41.358Z,0.00
2018-07-17T01:48:41.366Z,0.00
2018-07-17T01:49:41.417Z,0.00
2018-07-17T01:50:41.468Z,0.00
2018-07-17T01:51:41.517Z,0.00
2018-07-17T01:52:41.597Z,0.00
2018-07-17T01:53:41.616Z,0.00
2018-07-17T01:54:41.669Z,0.00
2018-07-17T01:55:41.716Z,0.00
2018-07-17T01:56:41.765Z,0.00
2018-07-17T01:57:41.839Z,0.00
2018-07-17T01:58:41.870Z,0.00
2018-07-17T01:59:41.942Z,0.00
2018-07-17T02:00:41.969Z,0.00
2018-07-17T02:01:42.021Z,0.00
2018-07-17T02:02:42.064Z,0.00
2018-07-17T02:03:42.136Z,0.00
2018-07-17T02:04:42.197Z,0.00
2018-07-17T02:05:42.224Z,0.00
2018-07-17T02:06:42.263Z,0.00
2018-07-17T02:07:42.311Z,0.00
2018-07-17T02:08:42.365Z,0.00
2018-07-17T02:09:42.437Z,0.00
2018-07-17T02:10:42.466Z,0.00
2018-07-17T02:11:42.511Z,0.00
2018-07-17T02:12:42.563Z,0.00
2018-07-17T02:13:42.612Z,0.00
2018-07-17T02:14:42.692Z,0.00
2018-07-17T02:15:42.711Z,0.00
2018-07-17T02:16:42.762Z,0.00
2018-07-17T02:17:42.819Z,0.00
2018-07-17T02:18:42.866Z,0.00
2018-07-17T02:19:42.933Z,0.00
2018-07-17T02:20:42.999Z,0.00
2018-07-17T02:21:43.013Z,0.00
2018-07-17T02:22:43.066Z,0.00
2018-07-17T02:23:43.111Z,0.00
2018-07-17T02:24:43.165Z,0.00
2018-07-17T02:25:43.250Z,0.00
2018-07-17T02:26:43.263Z,0.00
2018-07-17T02:27:43.309Z,0.00
2018-07-17T02:28:43.360Z,0.00
2018-07-17T02:29:43.411Z,0.00
2018-07-17T02:30:43.490Z,0.00
2018-07-17T02:31:43.509Z,0.00
2018-07-17T02:32:43.560Z,0.00
2018-07-17T02:33:43.609Z,0.00
2018-07-17T02:34:43.658Z,0.00
2018-07-17T02:35:43.739Z,0.00
2018-07-17T02:36:43.760Z,0.00
2018-07-17T02:37:43.810Z,0.00
2018-07-17T02:38:43.857Z,0.00
2018-07-17T02:39:43.906Z,0.00
2018-07-17T02:40:43.998Z,0.00
2018-07-17T02:41:44.011Z,0.00
2018-07-17T02:42:44.062Z,0.00
2018-07-17T02:43:44.111Z,0.00
2018-07-17T02:44:44.158Z,0.00
2018-07-17T02:45:44.255Z,0.00
2018-07-17T02:46:44.256Z,0.00
2018-07-17T02:47:44.303Z,0.00
2018-07-17T02:48:44.354Z,0.00
2018-07-17T02:49:44.406Z,0.00
2018-07-17T02:50:44.477Z,0.00
2018-07-17T02:51:44.528Z,0.00
2018-07-17T02:52:44.554Z,0.00
2018-07-17T02:53:44.603Z,0.00
2018-07-17T02:54:44.653Z,0.00
2018-07-17T02:55:44.704Z,0.00
2018-07-17T02:56:44.774Z,0.00
2018-07-17T02:57:44.804Z,0.00
2018-07-17T02:58:44.851Z,0.00
2018-07-17T02:59:44.900Z,0.00
2018-07-17T03:00:44.958Z,0.00
2018-07-17T03:01:45.024Z,0.00
2018-07-17T03:02:45.062Z,0.00
2018-07-17T03:03:45.103Z,0.00
2018-07-17T03:04:45.152Z,0.00
2018-07-17T03:05:45.198Z,0.00
2018-07-17T03:06:45.285Z,0.00
2018-07-17T03:07:45.298Z,0.00
2018-07-17T03:08:45.347Z,0.00
2018-07-17T03:09:45.398Z,0.00
2018-07-17T03:10:45.448Z,0.00
2018-07-17T03:11:45.536Z,0.00
2018-07-17T03:12:45.546Z,0.00
2018-07-17T03:13:45.595Z,0.00
2018-07-17T03:14:45.648Z,0.00
2018-07-17T03:15:45.699Z,0.00
2018-07-17T03:16:45.774Z,0.00
2018-07-17T03:17:45.799Z,0.00
2018-07-17T03:18:45.846Z,0.00
2018-07-17T03:19:45.915Z,0.00
2018-07-17T03:20:45.945Z,0.00
2018-07-17T03:21:46.018Z,0.00
2018-07-17T03:22:46.071Z,0.00
2018-07-17T03:23:46.092Z,0.00
2018-07-17T03:24:46.142Z,0.00
2018-07-17T03:25:46.192Z,0.00
2018-07-17T03:26:46.241Z,0.00
2018-07-17T03:27:46.330Z,0.00
2018-07-17T03:28:46.339Z,0.00
2018-07-17T03:29:46.391Z,0.00
2018-07-17T03:30:46.446Z,0.00
2018-07-17T03:31:46.492Z,0.00
2018-07-17T03:32:46.561Z,0.00
2018-07-17T03:33:46.610Z,0.00
2018-07-17T03:34:46.639Z,0.00
2018-07-17T03:35:46.688Z,0.00
2018-07-17T03:36:46.740Z,0.00
2018-07-17T03:37:46.791Z,5.63
2018-07-17T03:38:46.861Z,5.63
2018-07-17T03:39:46.908Z,5.63
2018-07-17T03:40:46.942Z,5.63
2018-07-17T03:41:46.985Z,5.63
2018-07-17T03:42:47.041Z,5.63
2018-07-17T03:43:47.085Z,5.63
2018-07-17T03:44:47.164Z,5.63
2018-07-17T03:45:47.187Z,5.63
2018-07-17T03:46:47.232Z,11.25
2018-07-17T03:47:47.288Z,11.25
2018-07-17T03:48:47.333Z,11.25
2018-07-17T03:49:47.415Z,11.25
2018-07-17T03:50:47.434Z,11.25
2018-07-17T03:51:47.480Z,11.25
2018-07-17T03:52:47.532Z,11.25
2018-07-17T03:53:47.582Z,16.88
2018-07-17T03:54:47.654Z,16.88
2018-07-17T03:55:47.720Z,16.88
2018-07-17T03:56:47.730Z,16.88
2018-07-17T03:57:47.779Z,16.88
2018-07-17T03:58:47.829Z,22.50
2018-07-17T03:59:47.881Z,22.50
2018-07-17T04:00:47.966Z,22.50
2018-07-17T04:01:47.977Z,22.50
2018-07-17T04:02:48.040Z,22.50
2018-07-17T04:03:48.079Z,28.13
2018-07-17T04:04:48.127Z,28.13
2018-07-17T04:05:48.208Z,28.13
2018-07-17T04:06:48.226Z,28.13
2018-07-17T04:07:48.273Z,28.13
2018-07-17T04:08:48.378Z,33.75
2018-07-17T04:09:48.378Z,33.75
2018-07-17T04:10:48.447Z,33.75
2018-07-17T04:11:48.493Z,33.75
2018-07-17T04:12:48.520Z,33.75
2018-07-17T04:13:48.572Z,39.38
2018-07-17T04:14:48.629Z,39.38
2018-07-17T04:15:48.670Z,39.38
2018-07-17T04:16:48.743Z,39.38
2018-07-17T04:17:48.769Z,45.00
2018-07-17T04:18:48.821Z,45.00
2018-07-17T04:19:48.867Z,45.00
2018-07-17T04:20:48.919Z,45.00
2018-07-17T04:21:48.998Z,45.00
2018-07-17T04:22:49.018Z,50.63
2018-07-17T04:23:49.066Z,50.63
2018-07-17T04:24:49.117Z,50.63
2018-07-17T04:25:49.169Z,50.63
2018-07-17T04:26:49.238Z,56.25
2018-07-17T04:27:49.724Z,56.25
2018-07-17T04:28:49.315Z,56.25
2018-07-17T04:29:49.376Z,56.25
2018-07-17T04:30:49.417Z,56.25
2018-07-17T04:31:49.510Z,61.88
2018-07-17T04:32:49.549Z,61.88
2018-07-17T04:33:49.568Z,61.88
2018-07-17T04:34:49.618Z,61.88
2018-07-17T04:35:49.661Z,67.50
2018-07-17T04:36:49.712Z,67.50
2018-07-17T04:37:49.801Z,67.50
2018-07-17T04:38:49.813Z,67.50
2018-07-17T04:39:49.858Z,67.50
2018-07-17T04:40:49.909Z,73.13
2018-07-17T04:41:49.958Z,73.13
2018-07-17T04:42:50.033Z,73.13
2018-07-17T04:43:50.080Z,73.13
2018-07-17T04:44:50.106Z,78.75
2018-07-17T04:45:50.156Z,78.75
2018-07-17T04:46:50.206Z,78.75
2018-07-17T04:47:50.261Z,78.75
2018-07-17T04:48:50.335Z,84.38
2018-07-17T04:49:50.355Z,84.38
2018-07-17T04:50:50.406Z,84.38
2018-07-17T04:51:50.455Z,84.38
2018-07-17T04:52:50.518Z,84.38
2018-07-17T04:53:50.636Z,90.00
2018-07-17T04:54:50.611Z,90.00
2018-07-17T04:55:50.653Z,90.00
2018-07-17T04:56:50.704Z,90.00
2018-07-17T04:57:50.756Z,95.63
2018-07-17T04:58:50.833Z,95.63
2018-07-17T04:59:50.857Z,95.63
2018-07-17T05:00:50.926Z,95.63
2018-07-17T05:01:50.976Z,101.25
2018-07-17T05:02:51.004Z,101.25
2018-07-17T05:03:51.050Z,101.25
2018-07-17T05:04:51.125Z,101.25
2018-07-17T05:05:51.153Z,101.25
2018-07-17T05:06:51.223Z,106.88
2018-07-17T05:07:51.251Z,106.88
2018-07-17T05:08:51.300Z,106.88
2018-07-17T05:09:51.390Z,112.50
2018-07-17T05:10:51.402Z,112.50
2018-07-17T05:11:51.466Z,112.50
2018-07-17T05:12:51.548Z,112.50
2018-07-17T05:13:51.549Z,118.13
2018-07-17T05:14:51.634Z,118.13
2018-07-17T05:15:51.648Z,118.13
2018-07-17T05:16:51.702Z,118.13
2018-07-17T05:17:51.750Z,123.75
2018-07-17T05:18:51.798Z,123.75
2018-07-17T05:19:51.871Z,123.75
2018-07-17T05:20:51.897Z,123.75
2018-07-17T05:21:51.973Z,129.38
2018-07-17T05:22:52.011Z,129.38
2018-07-17T05:23:52.048Z,129.38
2018-07-17T05:24:52.096Z,129.38
2018-07-17T05:25:52.148Z,135.00
2018-07-17T05:26:52.222Z,135.00
2018-07-17T05:27:52.246Z,135.00
2018-07-17T05:28:52.319Z,135.00
2018-07-17T05:29:52.353Z,140.63
2018-07-17T05:30:52.432Z,140.63
2018-07-17T05:31:52.445Z,140.63
2018-07-17T05:32:52.515Z,140.63
2018-07-17T05:33:52.547Z,146.25
2018-07-17T05:34:52.598Z,146.25
2018-07-17T05:35:52.690Z,146.25
2018-07-17T05:36:52.698Z,146.25
2018-07-17T05:37:52.793Z,151.88
2018-07-17T05:38:52.797Z,151.88
2018-07-17T05:39:52.849Z,151.88
2018-07-17T05:40:52.923Z,151.88
2018-07-17T05:41:52.949Z,151.88
2018-07-17T05:42:53.023Z,157.50
2018-07-17T05:43:53.047Z,157.50
2018-07-17T05:44:53.100Z,157.50
2018-07-17T05:45:53.148Z,157.50
2018-07-17T05:46:53.202Z,157.50
2018-07-17T05:48:04.936Z,163.13
2018-07-17T05:48:53.299Z,163.13
2018-07-17T05:49:53.349Z,163.13
2018-07-17T05:50:53.400Z,163.13
2018-07-17T05:51:53.488Z,163.13
2018-07-17T05:52:53.526Z,163.13
2018-07-17T05:53:53.551Z,163.13
2018-07-17T05:54:53.611Z,163.13
2018-07-17T06:31:33.495Z,196.88
2018-07-17T06:32:36.340Z,196.88
2018-07-17T06:33:33.572Z,196.88
2018-07-17T06:34:33.627Z,196.88
2018-07-17T06:35:33.713Z,202.50
2018-07-17T06:36:33.722Z,202.50
2018-07-17T06:37:33.774Z,202.50
2018-07-17T06:38:33.829Z,208.13
2018-07-17T06:39:33.877Z,208.13
2018-07-17T06:40:33.960Z,208.13
2018-07-17T06:41:33.983Z,213.75
2018-07-17T06:42:34.030Z,348.75
2018-07-17T06:43:34.081Z,528.75
2018-07-17T06:44:34.188Z,613.13
2018-07-17T06:45:34.217Z,675.00
2018-07-17T06:46:34.234Z,691.88
2018-07-17T06:47:34.284Z,703.13
2018-07-17T06:48:34.341Z,720.00
2018-07-17T06:49:36.051Z,725.63
2018-07-17T06:50:34.633Z,742.50
2018-07-17T06:51:34.495Z,748.13
2018-07-17T06:52:34.545Z,753.75
2018-07-17T06:53:34.597Z,770.63
2018-07-17T06:54:34.648Z,781.88
2018-07-17T06:55:34.721Z,793.13
2018-07-17T06:56:34.772Z,815.63
2018-07-17T06:57:34.805Z,832.50
2018-07-17T06:58:34.854Z,855.00
2018-07-17T06:59:34.906Z,770.63
2018-07-17T07:00:34.960Z,877.50
2018-07-17T07:01:35.031Z,922.50
2018-07-17T07:02:35.062Z,956.25
2018-07-17T07:03:35.114Z,961.88
2018-07-17T07:04:35.164Z,973.13
2018-07-17T07:05:35.216Z,984.38
2018-07-17T07:06:35.311Z,1018.13
2018-07-17T07:07:35.321Z,1046.25
2018-07-17T07:08:35.378Z,1051.88
2018-07-17T07:09:36.559Z,1040.63
2018-07-17T07:10:36.355Z,1018.13
2018-07-17T07:11:35.557Z,995.63
2018-07-17T07:12:35.584Z,978.75
2018-07-17T07:13:35.645Z,916.88
2018-07-17T07:14:35.693Z,984.38
2018-07-17T07:15:35.765Z,1006.88
2018-07-17T07:16:35.816Z,1040.63
2018-07-17T07:17:35.850Z,1046.25
2018-07-17T07:18:35.900Z,1063.13
2018-07-17T07:19:35.954Z,1080.00
2018-07-17T07:20:36.562Z,1102.50
2018-07-17T07:21:36.103Z,1113.75
2018-07-17T07:22:36.113Z,1130.63
2018-07-17T07:23:36.859Z,1119.38
2018-07-17T07:24:36.223Z,1080.00
2018-07-17T07:25:36.272Z,1125.00
2018-07-17T07:26:36.354Z,1023.75
2018-07-17T07:27:36.415Z,1040.63
2018-07-17T07:28:36.455Z,1141.88
2018-07-17T07:29:36.487Z,1147.50
2018-07-17T07:30:36.540Z,1130.63
2018-07-17T07:31:36.596Z,1130.63
2018-07-17T07:32:36.675Z,1147.50
2018-07-17T07:33:36.700Z,1147.50
2018-07-17T07:34:36.754Z,1096.88
2018-07-17T07:35:36.807Z,1181.25
2018-07-17T07:36:36.862Z,1141.88
2018-07-17T07:37:36.949Z,1265.63
2018-07-17T07:38:37.575Z,1248.75
2018-07-17T07:39:37.574Z,1282.50
2018-07-17T07:40:37.074Z,1344.38
2018-07-17T07:41:37.129Z,1333.13
2018-07-17T07:42:38.098Z,1321.88
2018-07-17T07:43:37.236Z,1344.38
2018-07-17T07:44:37.295Z,1310.63
2018-07-17T07:45:38.070Z,1243.13
2018-07-17T07:46:37.398Z,1243.13
2018-07-17T07:47:37.493Z,1029.38
2018-07-17T07:48:37.548Z,1164.38
2018-07-17T07:49:37.559Z,1170.00
2018-07-17T07:50:37.615Z,1181.25
2018-07-17T07:51:37.668Z,1186.88
2018-07-17T07:52:37.748Z,1136.25
2018-07-17T07:53:37.778Z,1158.75
2018-07-17T07:54:37.862Z,1310.63
2018-07-17T07:55:37.959Z,1310.63
2018-07-17T07:56:37.943Z,1321.88
2018-07-17T07:57:38.000Z,1321.88
2018-07-17T07:58:38.053Z,1181.25
2018-07-17T07:59:38.155Z,1192.50
2018-07-17T08:00:38.160Z,1186.88
2018-07-17T08:01:38.212Z,1293.75
2018-07-17T08:02:38.267Z,1271.25
2018-07-17T08:03:38.411Z,1260.00
2018-07-17T08:04:38.419Z,1265.63
2018-07-17T08:05:38.429Z,1288.13
2018-07-17T08:06:38.488Z,1276.88
2018-07-17T08:07:38.539Z,1125.00
2018-07-17T08:08:38.593Z,736.88
2018-07-17T08:09:38.686Z,714.38
2018-07-17T08:10:38.738Z,1361.25
2018-07-17T08:11:38.777Z,1395.00
2018-07-17T08:12:38.814Z,1383.75
2018-07-17T08:13:38.867Z,1395.00
2018-07-17T08:14:38.964Z,1389.38
2018-07-17T08:15:38.981Z,1440.00
2018-07-17T08:16:39.032Z,1428.75
2018-07-17T08:17:39.090Z,1428.75
2018-07-17T08:18:39.148Z,1445.63
2018-07-17T08:19:39.245Z,1456.88
2018-07-17T08:20:39.254Z,1490.63
2018-07-17T08:21:39.312Z,1485.00
2018-07-17T08:22:39.366Z,1507.50
2018-07-17T08:23:39.423Z,1524.38
2018-07-17T08:24:39.507Z,1558.13
2018-07-17T08:25:39.532Z,1541.25
2018-07-17T08:26:39.588Z,1501.88
2018-07-17T08:27:39.642Z,1473.75
2018-07-17T08:28:39.698Z,1237.50
2018-07-17T08:29:39.839Z,1456.88
2018-07-17T08:30:39.833Z,1445.63
2018-07-17T08:31:39.867Z,1451.25
2018-07-17T08:32:39.920Z,1451.25
2018-07-17T08:33:39.983Z,1485.00
2018-07-17T08:34:40.031Z,1479.38
2018-07-17T08:35:40.119Z,1513.13
2018-07-17T08:36:40.142Z,1406.25
2018-07-17T08:37:40.203Z,1558.13
2018-07-17T08:38:40.255Z,1552.50
2018-07-17T08:39:40.308Z,1496.25
2018-07-17T08:40:40.388Z,1490.63
2018-07-17T08:41:40.420Z,1321.88
2018-07-17T08:42:40.475Z,995.63
2018-07-17T08:43:40.625Z,748.13
2018-07-17T08:44:40.591Z,556.88
2018-07-17T08:45:40.677Z,556.88
2018-07-17T08:46:40.699Z,601.88
2018-07-17T08:47:40.753Z,1057.50
2018-07-17T08:48:40.807Z,1192.50
2018-07-17T08:49:40.865Z,1361.25
2018-07-17T08:50:40.944Z,1395.00
2018-07-17T08:51:41.002Z,1518.75
2018-07-17T08:52:41.026Z,1530.00
2018-07-17T08:53:41.082Z,1513.13
2018-07-17T08:54:41.186Z,1406.25
2018-07-17T08:55:41.190Z,1507.50
2018-07-17T08:56:41.270Z,1603.13
2018-07-17T08:57:41.300Z,1653.75
2018-07-17T08:58:41.356Z,1631.25
2018-07-17T08:59:42.414Z,1552.50
2018-07-17T09:00:41.466Z,1625.63
2018-07-17T09:01:41.544Z,1631.25
2018-07-17T09:02:41.576Z,1411.88
2018-07-17T09:03:41.630Z,1704.38
2018-07-17T09:04:41.686Z,1597.50
2018-07-17T09:05:41.744Z,1580.63
2018-07-17T09:06:41.827Z,1563.75
2018-07-17T09:07:41.853Z,1423.13
2018-07-17T09:08:41.909Z,1395.00
2018-07-17T09:09:41.976Z,1558.13
2018-07-17T09:10:42.020Z,1513.13
2018-07-17T09:11:42.117Z,1389.38
2018-07-17T09:12:42.133Z,1473.75
2018-07-17T09:13:42.188Z,1451.25
2018-07-17T09:14:42.247Z,1496.25
2018-07-17T09:15:42.297Z,1569.38
2018-07-17T09:16:42.393Z,1625.63
2018-07-17T09:17:42.421Z,1659.38
2018-07-17T09:18:42.468Z,1749.38
2018-07-17T09:19:42.522Z,1777.50
2018-07-17T09:20:42.580Z,1766.25
2018-07-17T09:21:42.668Z,1794.38
2018-07-17T09:22:42.692Z,1816.88
2018-07-17T09:23:42.746Z,1850.63
2018-07-17T09:24:42.805Z,1895.63
2018-07-17T09:25:42.860Z,1845.00
2018-07-17T09:26:42.947Z,1198.13
2018-07-17T09:27:42.995Z,1445.63
2018-07-17T09:28:43.030Z,1141.88
2018-07-17T09:29:43.085Z,1198.13
2018-07-17T09:30:43.145Z,1057.50
2018-07-17T09:31:43.241Z,1473.75
2018-07-17T09:32:43.256Z,1366.88
2018-07-17T09:33:43.406Z,1726.88
2018-07-17T09:34:43.370Z,1816.88
2018-07-17T09:35:43.425Z,1873.13
2018-07-17T09:36:43.505Z,1923.75
2018-07-17T09:37:43.543Z,1923.75
2018-07-17T09:38:43.620Z,1918.13
2018-07-17T09:39:43.656Z,1901.25
2018-07-17T09:40:43.710Z,1929.38
2018-07-17T09:41:43.768Z,1963.13
2018-07-17T09:42:43.827Z,1968.75
2018-07-17T09:43:43.907Z,1957.50
2018-07-17T09:44:43.940Z,1980.00
2018-07-17T09:45:43.996Z,1985.63
2018-07-17T09:46:44.054Z,1996.88
2018-07-17T09:47:44.111Z,2025.00
2018-07-17T09:48:44.192Z,2041.88
2018-07-17T09:49:46.127Z,2064.38
2018-07-17T09:50:44.284Z,2070.00
2018-07-17T09:51:44.340Z,2120.63
2018-07-17T09:52:44.398Z,2092.50
2018-07-17T09:53:44.480Z,2025.00
2018-07-17T09:54:44.515Z,1935.00
2018-07-17T09:55:44.579Z,2002.50
2018-07-17T09:56:44.629Z,1929.38
2018-07-17T09:57:44.687Z,1321.88
2018-07-17T09:58:44.772Z,1355.63
2018-07-17T09:59:44.805Z,1580.63
2018-07-17T10:00:44.863Z,1580.63
2018-07-17T10:01:44.918Z,1440.00
2018-07-17T10:02:44.978Z,1091.25
2018-07-17T10:03:45.059Z,1012.50
2018-07-17T10:04:45.103Z,1231.88
2018-07-17T10:05:45.181Z,1085.63
2018-07-17T10:06:45.207Z,1147.50
2018-07-17T10:07:45.264Z,1141.88
2018-07-17T10:08:45.326Z,1113.75
2018-07-17T10:09:45.409Z,1276.88
2018-07-17T10:10:45.440Z,1327.50
2018-07-17T10:11:45.524Z,1338.75
2018-07-17T10:12:45.553Z,1209.38
2018-07-17T10:13:45.610Z,1141.88
2018-07-17T10:14:45.692Z,1181.25
2018-07-17T10:15:45.726Z,1181.25
2018-07-17T10:16:45.785Z,956.25
2018-07-17T10:17:45.841Z,928.13
2018-07-17T10:18:45.902Z,939.38
2018-07-17T10:19:45.982Z,860.63
2018-07-17T10:20:46.016Z,810.00
2018-07-17T10:21:46.072Z,849.38
2018-07-17T10:22:46.130Z,905.63
2018-07-17T10:23:46.218Z,883.13
2018-07-17T10:24:46.246Z,787.50
2018-07-17T10:25:46.303Z,815.63
2018-07-17T10:26:46.454Z,832.50
2018-07-17T10:27:46.419Z,843.75
2018-07-17T10:28:46.500Z,973.13
2018-07-17T10:29:46.532Z,916.88
2018-07-17T10:30:46.617Z,742.50
2018-07-17T10:31:46.643Z,748.13
2018-07-17T10:32:46.701Z,669.38
2018-07-17T10:33:48.650Z,658.13
2018-07-17T10:34:46.824Z,686.25
2018-07-17T10:35:46.872Z,680.63
2018-07-17T10:36:46.931Z,646.88
2018-07-17T10:37:46.983Z,658.13
2018-07-17T10:38:47.073Z,675.00
2018-07-17T10:39:47.675Z,748.13
2018-07-17T10:40:47.158Z,798.75
2018-07-17T10:41:47.209Z,736.88
2018-07-17T10:42:47.267Z,793.13
2018-07-17T10:43:47.360Z,855.00
2018-07-17T10:44:47.381Z,1108.13
2018-07-17T10:45:47.435Z,1125.00
2018-07-17T10:46:47.498Z,1085.63
2018-07-17T10:47:47.549Z,978.75
2018-07-17T10:48:47.650Z,1063.13
2018-07-17T10:49:47.665Z,1192.50
2018-07-17T10:50:47.727Z,1400.63
2018-07-17T10:51:47.773Z,1575.00
2018-07-17T10:52:47.833Z,1771.88
2018-07-17T10:53:47.920Z,1541.25
2018-07-17T10:54:47.947Z,1558.13
2018-07-17T10:55:48.000Z,1558.13
2018-07-17T10:56:48.057Z,1738.13
2018-07-17T10:57:48.113Z,1884.38
2018-07-17T10:58:48.201Z,1878.75
2018-07-17T10:59:48.227Z,1867.50
2018-07-17T11:00:48.284Z,1940.63
2018-07-17T11:01:48.339Z,1985.63
2018-07-17T11:02:48.399Z,2300.63
2018-07-17T11:03:48.492Z,2250.00
2018-07-17T11:04:48.510Z,1850.63
2018-07-17T11:05:48.566Z,1648.13
2018-07-17T11:06:48.625Z,1445.63
2018-07-17T11:07:48.684Z,1428.75
2018-07-17T11:08:48.764Z,1541.25
2018-07-17T11:09:48.794Z,1693.13
2018-07-17T11:10:48.851Z,1906.88
2018-07-17T11:11:48.907Z,1822.50
2018-07-17T11:12:48.964Z,1603.13
2018-07-17T11:13:49.050Z,1451.25
2018-07-17T11:14:49.079Z,1687.50
2018-07-17T11:15:49.163Z,2008.13
2018-07-17T11:16:49.193Z,2098.13
2018-07-17T11:17:51.171Z,2227.50
2018-07-17T11:18:49.317Z,2233.13
2018-07-17T11:19:49.369Z,2216.25
2018-07-17T11:20:49.443Z,2221.88
2018-07-17T11:21:49.477Z,2233.13
2018-07-17T11:22:49.535Z,2199.38
2018-07-17T11:23:49.590Z,1923.75
2018-07-17T11:24:49.648Z,2266.88
2018-07-17T11:25:49.738Z,2289.38
2018-07-17T11:26:49.764Z,2328.75
2018-07-17T11:27:49.823Z,2323.13
2018-07-17T11:28:49.888Z,2390.63
2018-07-17T11:29:49.937Z,2430.00
2018-07-17T11:30:50.020Z,2480.63
2018-07-17T11:31:50.110Z,2491.88
2018-07-17T11:32:50.111Z,2514.38
2018-07-17T11:33:50.168Z,2536.88
2018-07-17T11:34:50.225Z,2548.13
2018-07-17T11:35:50.309Z,2576.25
2018-07-17T11:36:50.363Z,2581.88
2018-07-17T11:37:50.397Z,2610.00
2018-07-17T11:38:50.562Z,2621.25
2018-07-17T11:39:50.512Z,2649.38
2018-07-17T11:40:51.692Z,2660.63
2018-07-17T11:41:50.628Z,2683.13
2018-07-17T11:42:50.720Z,2688.75
2018-07-17T11:43:50.743Z,2677.50
2018-07-17T11:44:50.847Z,2660.63
2018-07-17T11:45:50.905Z,2638.13
2018-07-17T11:46:50.916Z,2604.38
2018-07-17T11:47:51.012Z,2570.63
2018-07-17T11:48:51.031Z,2570.63
2018-07-17T11:49:51.091Z,2598.75
2018-07-17T11:50:51.180Z,2643.75
2018-07-17T11:51:51.229Z,2711.25
2018-07-17T11:52:51.263Z,2773.13
2018-07-17T11:53:51.320Z,2812.50
2018-07-17T11:54:51.388Z,2683.13
2018-07-17T11:55:51.438Z,2829.38
2018-07-17T11:56:51.542Z,2773.13
2018-07-17T11:57:51.555Z,2638.13
2018-07-17T11:58:51.682Z,2576.25
2018-07-17T11:59:51.671Z,2475.00
2018-07-17T12:00:51.729Z,2300.63
2018-07-17T12:01:51.833Z,2238.75
2018-07-17T12:02:51.850Z,2053.13
2018-07-17T12:03:51.907Z,1980.00
2018-07-17T12:04:51.966Z,2210.63
2018-07-17T12:05:52.116Z,2250.00
2018-07-17T12:06:52.109Z,2199.38
2018-07-17T12:07:52.168Z,2283.75
2018-07-17T12:08:52.201Z,2441.25
2018-07-17T12:09:52.262Z,2503.13
2018-07-17T12:10:52.326Z,2576.25
2018-07-17T12:11:52.379Z,2655.00
2018-07-17T12:12:52.509Z,1884.38
2018-07-17T12:13:52.501Z,2503.13
2018-07-17T12:14:52.559Z,2700.00
2018-07-17T12:15:52.616Z,2683.13
2018-07-17T12:16:52.677Z,2581.88
2018-07-17T12:17:54.702Z,1333.13
2018-07-17T12:18:52.800Z,1254.38
2018-07-17T12:19:52.886Z,1693.13
2018-07-17T12:20:53.708Z,2593.13
2018-07-17T12:21:52.979Z,2379.38
2018-07-17T12:22:53.079Z,1462.50
2018-07-17T12:23:53.097Z,1648.13
2018-07-17T12:24:53.158Z,2542.50
2018-07-17T12:25:53.218Z,2531.25
2018-07-17T12:26:53.278Z,2542.50
2018-07-17T12:27:53.394Z,2536.88
2018-07-17T12:28:53.440Z,2553.75
2018-07-17T12:29:53.456Z,2531.25
2018-07-17T12:30:53.523Z,2520.00
2018-07-17T12:31:53.576Z,2514.38
2018-07-17T12:32:53.639Z,2525.63
2018-07-17T12:33:53.725Z,2514.38
2018-07-17T12:34:53.840Z,2497.50
2018-07-17T12:35:53.818Z,2486.25
2018-07-17T12:36:53.880Z,2508.75
2018-07-17T12:37:53.940Z,2514.38
2018-07-17T12:38:54.030Z,2514.38
2018-07-17T12:39:54.058Z,2503.13
2018-07-17T12:40:54.119Z,2446.88
2018-07-17T12:41:54.179Z,2413.13
2018-07-17T12:42:54.242Z,1935.00
2018-07-17T12:43:54.328Z,2193.75
2018-07-17T12:44:55.218Z,2295.00
2018-07-17T12:45:54.444Z,2508.75
2018-07-17T12:46:54.489Z,787.50
2018-07-17T12:47:54.544Z,2340.00
2018-07-17T12:48:54.607Z,2250.00
2018-07-17T12:49:54.695Z,2233.13
2018-07-17T12:50:55.722Z,2278.13
2018-07-17T12:51:54.782Z,2278.13
2018-07-17T12:52:54.844Z,2306.25
2018-07-17T12:53:54.905Z,2311.88
2018-07-17T12:54:54.988Z,2317.50
2018-07-17T12:55:55.037Z,2334.38
2018-07-17T12:56:55.762Z,2356.88
2018-07-17T12:57:55.144Z,2340.00
2018-07-17T12:58:55.205Z,2356.88
2018-07-17T12:59:55.263Z,2356.88
2018-07-17T13:00:55.349Z,2356.88
2018-07-17T13:01:55.384Z,2368.13
2018-07-17T13:02:55.447Z,2362.50
2018-07-17T13:03:55.509Z,2351.25
2018-07-17T13:04:55.574Z,2323.13
2018-07-17T13:05:55.654Z,2283.75
2018-07-17T13:06:55.690Z,2261.25
2018-07-17T13:07:55.750Z,2238.75
2018-07-17T13:08:55.815Z,2255.63
2018-07-17T13:09:55.876Z,2261.25
2018-07-17T13:10:55.963Z,2311.88