createdAt,value
2023-05-17T00:02:08.140Z,4.35
2023-05-17T00:05:15.602Z,6.85
2023-05-17T00:08:22.563Z,5.10
2023-05-17T00:11:28.790Z,6.35
2023-05-17T00:14:36.323Z,5.28
2023-05-17T00:17:43.151Z,3.53
2023-05-17T00:20:48.578Z,6.93
2023-05-17T00:23:54.114Z,7.55
2023-05-17T00:26:59.704Z,3.50
2023-05-17T00:30:06.747Z,5.85
2023-05-17T00:33:15.596Z,4.80
2023-05-17T00:36:21.582Z,4.32
2023-05-17T00:39:27.119Z,6.35
2023-05-17T00:42:32.655Z,5.80
2023-05-17T00:45:38.194Z,5.10
2023-05-17T00:48:44.322Z,6.38
2023-05-17T00:51:49.518Z,6.68
2023-05-17T00:54:54.859Z,6.88
2023-05-17T00:58:00.646Z,7.82
2023-05-17T01:01:07.688Z,6.13
2023-05-17T01:04:13.754Z,9.75
2023-05-17T01:07:19.198Z,7.78
2023-05-17T01:11:06.876Z,8.88
2023-05-17T01:14:30.931Z,8.90
2023-05-17T01:17:51.629Z,8.45
2023-05-17T01:21:00.689Z,10.00
2023-05-17T01:24:24.694Z,9.20
2023-05-17T01:27:32.287Z,12.98
2023-05-17T01:30:38.702Z,8.07
2023-05-17T01:33:44.168Z,11.80
2023-05-17T01:36:49.700Z,8.73
2023-05-17T01:39:55.032Z,12.05
2023-05-17T01:43:29.381Z,9.45
2023-05-17T01:46:44.512Z,9.30
2023-05-17T01:49:54.389Z,15.80
2023-05-17T01:53:11.201Z,11.73
2023-05-17T01:56:29.279Z,13.77
2023-05-17T01:59:38.560Z,17.15
2023-05-17T02:02:45.720Z,14.55
2023-05-17T02:05:51.937Z,16.83
2023-05-17T02:08:59.219Z,14.32
2023-05-17T02:12:04.703Z,19.27
2023-05-17T02:15:12.275Z,11.98
2023-05-17T02:18:18.594Z,13.95
2023-05-17T02:21:25.171Z,13.13
2023-05-17T02:24:30.561Z,15.73
2023-05-17T02:27:36.379Z,13.27
2023-05-17T02:30:41.935Z,14.32
2023-05-17T02:33:47.573Z,19.50
2023-05-17T02:36:55.097Z,12.98
2023-05-17T02:40:00.466Z,15.07
2023-05-17T02:43:06.114Z,16.48
2023-05-17T02:46:14.757Z,12.95
2023-05-17T02:49:20.344Z,12.77
2023-05-17T02:52:25.976Z,15.48
2023-05-17T02:55:31.534Z,14.40
2023-05-17T02:58:37.250Z,16.33
2023-05-17T03:01:42.430Z,13.38
2023-05-17T03:04:48.751Z,13.27
2023-05-17T03:07:54.153Z,14.77
2023-05-17T03:11:00.978Z,13.90
2023-05-17T03:14:06.480Z,14.95
2023-05-17T03:17:12.248Z,14.85
2023-05-17T03:20:19.285Z,13.13
2023-05-17T03:23:26.406Z,13.65
2023-05-17T03:26:37.228Z,14.15
2023-05-17T03:29:44.287Z,16.58
2023-05-17T03:32:53.776Z,17.25
2023-05-17T03:35:59.527Z,21.40
2023-05-17T03:39:05.742Z,18.70
2023-05-17T03:42:11.442Z,14.15
2023-05-17T03:45:16.975Z,16.70
2023-05-17T03:48:22.525Z,19.77
2023-05-17T03:51:28.238Z,15.63
2023-05-17T03:54:33.712Z,18.42
2023-05-17T03:57:39.014Z,16.85
2023-05-17T04:00:45.242Z,18.25
2023-05-17T04:03:55.314Z,21.42
2023-05-17T04:07:01.642Z,16.73
2023-05-17T04:10:08.182Z,18.25
2023-05-17T04:13:13.675Z,19.02
2023-05-17T04:16:19.301Z,19.48
2023-05-17T04:19:25.082Z,22.92
2023-05-17T04:22:31.256Z,18.02
2023-05-17T04:25:37.084Z,21.15
2023-05-17T04:28:42.531Z,18.05
2023-05-17T04:31:49.891Z,23.73
2023-05-17T04:34:56.552Z,23.23
2023-05-17T04:38:02.661Z,14.65
2023-05-17T04:41:09.749Z,17.13
2023-05-17T04:44:18.183Z,21.23
2023-05-17T04:47:24.652Z,17.08
2023-05-17T04:50:30.921Z,18.65
2023-05-17T04:53:36.399Z,18.48
2023-05-17T04:56:47.195Z,17.10
2023-05-17T05:00:12.605Z,23.23
2023-05-17T05:03:20.432Z,20.17
2023-05-17T05:06:28.126Z,20.55
2023-05-17T05:09:34.121Z,19.60
2023-05-17T05:12:40.010Z,23.90
2023-05-17T05:15:45.841Z,18.45
2023-05-17T05:18:51.736Z,17.88
2023-05-17T05:21:57.916Z,24.23
2023-05-17T05:25:04.056Z,24.92
2023-05-17T05:28:09.503Z,25.38
2023-05-17T05:31:17.685Z,19.25
2023-05-17T05:37:35.336Z,22.33
2023-05-17T05:40:40.833Z,21.83
2023-05-17T05:43:46.587Z,23.50
2023-05-17T05:46:53.326Z,24.00
2023-05-17T05:49:58.803Z,26.73
2023-05-17T05:53:17.377Z,24.25
2023-05-17T05:56:29.588Z,25.10
2023-05-17T05:59:35.623Z,22.40
2023-05-17T06:02:41.474Z,26.15
2023-05-17T06:05:47.155Z,26.02
2023-05-17T06:08:52.736Z,27.92
2023-05-17T06:11:58.871Z,28.25
2023-05-17T06:15:04.749Z,30.05
2023-05-17T06:18:10.132Z,23.77
2023-05-17T06:21:16.495Z,24.80
2023-05-17T06:24:22.047Z,21.83
2023-05-17T06:27:27.884Z,23.00
2023-05-17T06:30:33.271Z,26.48
2023-05-17T06:33:38.644Z,30.58
2023-05-17T06:36:43.867Z,33.17
2023-05-17T06:40:00.071Z,27.08
2023-05-17T06:43:10.703Z,27.63
2023-05-17T06:46:15.999Z,25.65
2023-05-17T06:49:21.884Z,23.27
2023-05-17T06:52:27.528Z,23.70
2023-05-17T06:55:33.013Z,26.05
2023-05-17T06:58:38.393Z,25.00
2023-05-17T07:01:44.377Z,33.15
2023-05-17T07:04:49.994Z,30.48
2023-05-17T07:07:55.836Z,25.27
2023-05-17T07:11:01.626Z,26.65
2023-05-17T07:14:07.155Z,20.63
2023-05-17T07:17:12.696Z,24.25
2023-05-17T07:20:18.374Z,23.90
2023-05-17T07:23:23.839Z,21.90
2023-05-17T07:26:29.615Z,29.52
2023-05-17T07:29:35.418Z,23.88
2023-05-17T07:32:41.393Z,30.33
2023-05-17T07:35:47.289Z,27.27
2023-05-17T07:38:52.695Z,24.50
2023-05-17T07:41:58.101Z,25.23
2023-05-17T07:45:03.928Z,24.48
2023-05-17T07:48:09.271Z,21.10
2023-05-17T07:51:17.594Z,23.52
2023-05-17T07:54:30.044Z,19.98
2023-05-17T07:57:36.030Z,22.65
2023-05-17T08:00:46.490Z,17.58
2023-05-17T08:03:52.126Z,15.70
2023-05-17T08:06:58.076Z,17.63
2023-05-17T08:10:03.391Z,16.90
2023-05-17T08:13:09.482Z,14.85
2023-05-17T08:16:15.270Z,14.50
2023-05-17T08:19:21.025Z,12.20
2023-05-17T08:22:27.856Z,18.42
2023-05-17T08:25:33.566Z,15.73
2023-05-17T08:28:39.721Z,13.63
2023-05-17T08:31:45.772Z,17.80
2023-05-17T08:34:51.264Z,17.35
2023-05-17T08:37:58.013Z,16.17
2023-05-17T08:41:04.464Z,13.43
2023-05-17T08:44:09.989Z,14.32
2023-05-17T08:47:26.400Z,11.10
2023-05-17T08:50:35.677Z,12.10
2023-05-17T08:53:42.829Z,12.35
2023-05-17T08:56:52.538Z,9.38
2023-05-17T09:00:07.356Z,11.23
2023-05-17T09:03:17.998Z,14.73
2023-05-17T09:06:24.847Z,12.43
2023-05-17T09:09:30.353Z,13.98
2023-05-17T09:12:36.125Z,13.40
2023-05-17T09:15:47.346Z,8.90
2023-05-17T09:18:57.054Z,11.00
2023-05-17T09:22:04.911Z,9.73
2023-05-17T09:25:10.915Z,13.57
2023-05-17T09:28:22.455Z,12.00
2023-05-17T09:31:27.887Z,14.77
2023-05-17T09:34:34.053Z,14.02
2023-05-17T09:37:39.688Z,12.13
2023-05-17T09:40:48.315Z,15.10
2023-05-17T09:43:53.661Z,12.75
2023-05-17T09:47:00.035Z,14.13
2023-05-17T09:50:08.175Z,12.43
2023-05-17T09:53:30.742Z,15.05
2023-05-17T09:56:36.213Z,21.35
2023-05-17T09:59:41.877Z,17.10
2023-05-17T10:02:50.360Z,14.88
2023-05-17T10:05:55.767Z,16.67
2023-05-17T10:09:02.725Z,12.60
2023-05-17T10:12:10.615Z,13.25
2023-05-17T10:15:17.949Z,12.13
2023-05-17T10:18:24.985Z,12.57
2023-05-17T10:21:31.573Z,14.57
2023-05-17T10:24:38.323Z,8.07
2023-05-17T10:27:43.992Z,9.65
2023-05-17T10:30:51.688Z,20.08
2023-05-17T10:33:59.115Z,11.90
2023-05-17T10:37:05.536Z,8.63
2023-05-17T10:40:14.897Z,10.35
2023-05-17T10:43:21.572Z,9.73
2023-05-17T10:46:29.866Z,11.57
2023-05-17T10:49:39.890Z,9.07
2023-05-17T10:52:48.503Z,7.75
2023-05-17T10:55:53.713Z,10.45
2023-05-17T10:59:20.113Z,10.82
2023-05-17T11:02:27.462Z,9.48
2023-05-17T11:05:33.293Z,9.10
2023-05-17T11:08:47.652Z,10.57
2023-05-17T11:12:10.780Z,8.90
2023-05-17T11:15:17.862Z,13.63
2023-05-17T11:18:31.257Z,6.82
2023-05-17T11:21:48.893Z,5.43
2023-05-17T11:24:58.165Z,6.38
2023-05-17T11:28:21.034Z,3.72
2023-05-17T11:31:33.873Z,5.80
2023-05-17T11:34:39.978Z,6.13
2023-05-17T11:37:45.854Z,7.25
2023-05-17T11:40:55.482Z,7.30
2023-05-17T11:44:01.094Z,7.30
2023-05-17T11:47:11.700Z,7.95
2023-05-17T11:50:17.882Z,8.60
2023-05-17T11:53:25.601Z,5.53
2023-05-17T11:59:47.609Z,8.00
2023-05-17T12:02:53.274Z,9.90
2023-05-17T12:06:18.313Z,8.23
2023-05-17T12:09:24.533Z,6.05
2023-05-17T12:12:30.056Z,6.85
2023-05-17T12:15:36.194Z,8.13
2023-05-17T12:18:48.468Z,5.57
2023-05-17T12:21:54.011Z,8.40
2023-05-17T12:24:59.613Z,6.78
2023-05-17T12:28:22.847Z,8.25
2023-05-17T12:31:34.104Z,6.45
2023-05-17T12:34:39.756Z,4.43
2023-05-17T12:37:45.304Z,5.30
2023-05-17T12:40:50.928Z,3.83
2023-05-17T12:44:06.142Z,3.97
2023-05-17T12:47:19.746Z,6.15
2023-05-17T12:50:32.012Z,5.63
2023-05-17T12:53:39.305Z,5.97
2023-05-17T12:56:45.288Z,3.95
2023-05-17T12:59:53.237Z,6.72
2023-05-17T13:02:58.611Z,4.70
2023-05-17T13:06:08.017Z,5.82
2023-05-17T13:09:13.630Z,7.05
2023-05-17T13:12:24.577Z,5.10
2023-05-17T13:15:31.324Z,7.57
2023-05-17T13:18:52.832Z,4.72
2023-05-17T13:21:58.153Z,6.00
2023-05-17T13:25:03.996Z,8.55
2023-05-17T13:28:11.081Z,4.88
2023-05-17T13:31:16.585Z,3.28
2023-05-17T13:34:22.139Z,3.40
2023-05-17T13:37:27.706Z,3.85
2023-05-17T13:40:32.685Z,2.80
2023-05-17T13:43:38.008Z,6.57
2023-05-17T13:46:43.585Z,5.15
2023-05-17T13:49:48.764Z,3.60
2023-05-17T13:52:54.148Z,1.92
2023-05-17T13:55:59.629Z,1.50
2023-05-17T13:59:05.110Z,3.45
2023-05-17T14:02:12.113Z,2.75
2023-05-17T14:05:18.316Z,1.98
2023-05-17T14:08:23.725Z,2.42
2023-05-17T14:11:29.203Z,6.57
2023-05-17T14:14:34.496Z,2.25
2023-05-17T14:17:40.343Z,3.35
2023-05-17T14:20:45.998Z,3.67
2023-05-17T14:23:51.797Z,3.85
2023-05-17T14:26:58.027Z,7.28
2023-05-17T14:30:05.323Z,2.67
2023-05-17T14:33:10.820Z,7.22
2023-05-17T14:36:16.759Z,3.08
2023-05-17T14:39:22.459Z,4.93
2023-05-17T14:42:28.604Z,2.15
2023-05-17T14:45:33.702Z,2.22
2023-05-17T14:48:39.061Z,3.35
2023-05-17T14:51:45.216Z,2.35
2023-05-17T14:54:50.766Z,5.30
2023-05-17T14:57:58.060Z,5.72
2023-05-17T15:01:06.255Z,10.02
2023-05-17T15:04:13.523Z,5.45
2023-05-17T15:07:18.933Z,3.15
2023-05-17T15:10:24.746Z,5.20
2023-05-17T15:13:30.024Z,6.13
2023-05-17T15:16:35.465Z,4.38
2023-05-17T15:19:41.641Z,3.47
2023-05-17T15:22:48.479Z,3.72
2023-05-17T15:25:54.277Z,3.15
2023-05-17T15:29:00.016Z,2.28
2023-05-17T15:32:05.445Z,2.70
2023-05-17T15:35:11.118Z,4.30
2023-05-17T15:38:17.307Z,3.70
2023-05-17T15:41:29.725Z,8.30
2023-05-17T15:44:35.852Z,3.72
2023-05-17T15:47:43.555Z,8.68
2023-05-17T15:50:50.199Z,3.25
2023-05-17T15:53:56.398Z,5.28
2023-05-17T15:57:02.746Z,3.78
2023-05-17T16:00:09.744Z,7.88
2023-05-17T16:03:15.510Z,5.30
2023-05-17T16:06:22.324Z,2.88
2023-05-17T16:09:27.812Z,7.22
2023-05-17T16:12:33.047Z,5.20
2023-05-17T16:15:38.915Z,5.10
2023-05-17T16:18:44.204Z,3.78
2023-05-17T16:21:51.217Z,4.68
2023-05-17T16:24:57.334Z,3.55
2023-05-17T16:28:03.430Z,2.35
2023-05-17T16:31:09.326Z,3.47
2023-05-17T16:34:14.937Z,4.47
2023-05-17T16:37:20.811Z,4.90
2023-05-17T16:40:29.309Z,2.80
2023-05-17T16:43:35.858Z,3.72
2023-05-17T16:46:41.633Z,2.28
2023-05-17T16:49:46.588Z,7.00
2023-05-17T16:52:52.220Z,2.63
2023-05-17T16:55:57.485Z,3.65
2023-05-17T16:59:03.126Z,4.28
2023-05-17T17:02:08.733Z,5.30
2023-05-17T17:05:14.571Z,1.52
2023-05-17T17:08:19.886Z,4.72
2023-05-17T17:11:25.357Z,2.15
2023-05-17T17:14:32.419Z,6.28
2023-05-17T17:17:38.250Z,1.90
2023-05-17T17:20:44.314Z,3.10
2023-05-17T17:23:51.477Z,7.45
2023-05-17T17:26:57.017Z,3.78
2023-05-17T17:30:04.324Z,1.95
2023-05-17T17:33:10.381Z,1.05
2023-05-17T17:36:16.036Z,1.30
2023-05-17T17:39:22.039Z,0.82
2023-05-17T17:42:28.775Z,3.20
2023-05-17T17:45:35.816Z,1.42
2023-05-17T17:48:41.560Z,1.70
2023-05-17T17:51:47.157Z,3.45
2023-05-17T17:54:52.551Z,1.08
2023-05-17T17:57:58.041Z,1.55
2023-05-17T18:01:03.964Z,1.45
2023-05-17T18:04:11.422Z,2.58
2023-05-17T18:07:18.719Z,0.52
2023-05-17T18:10:24.761Z,0.40
2023-05-17T18:13:31.127Z,2.25
2023-05-17T18:16:36.712Z,1.80
2023-05-17T18:19:41.970Z,1.35
2023-05-17T18:22:47.565Z,2.15
2023-05-17T18:25:53.169Z,3.47
2023-05-17T18:28:58.846Z,4.05
2023-05-17T18:32:05.046Z,1.27
2023-05-17T18:35:10.719Z,0.73
2023-05-17T18:38:16.683Z,3.13
2023-05-17T18:41:22.844Z,6.25
2023-05-17T18:44:28.747Z,3.30
2023-05-17T18:47:35.108Z,4.13
2023-05-17T18:50:40.590Z,7.32
2023-05-17T18:53:46.071Z,3.88
2023-05-17T18:56:51.641Z,5.97
2023-05-17T18:59:57.186Z,9.45
2023-05-17T19:03:04.964Z,6.40
2023-05-17T19:06:10.637Z,3.08
2023-05-17T19:09:16.351Z,2.38
2023-05-17T19:12:21.762Z,5.55
2023-05-17T19:15:27.272Z,3.03
2023-05-17T19:18:33.422Z,2.70
2023-05-17T19:21:39.583Z,3.17
2023-05-17T19:24:45.599Z,3.33
2023-05-17T19:27:52.234Z,1.00
2023-05-17T19:31:00.555Z,2.17
2023-05-17T19:34:08.039Z,2.67
2023-05-17T19:37:15.654Z,4.40
2023-05-17T19:40:24.446Z,5.22
2023-05-17T19:43:33.991Z,3.10
2023-05-17T19:46:41.611Z,2.15
2023-05-17T19:49:49.430Z,4.38
2023-05-17T19:52:57.649Z,4.60
2023-05-17T19:56:10.020Z,4.65
2023-05-17T19:59:17.632Z,2.72
2023-05-17T20:02:24.074Z,9.60
2023-05-17T20:05:31.238Z,3.63
2023-05-17T20:08:37.982Z,3.88
2023-05-17T20:11:44.927Z,6.50
2023-05-17T20:14:51.802Z,4.88
2023-05-17T20:17:59.031Z,3.50
2023-05-17T20:21:05.633Z,3.78
2023-05-17T20:24:11.492Z,2.00
2023-05-17T20:27:17.087Z,6.65
2023-05-17T20:30:22.625Z,2.35
2023-05-17T20:33:28.027Z,2.15
2023-05-17T20:36:34.005Z,1.45
2023-05-17T20:39:40.315Z,1.80
2023-05-17T20:42:46.271Z,2.35
2023-05-17T20:45:53.917Z,3.50
2023-05-17T20:48:59.188Z,4.57
2023-05-17T20:52:04.769Z,3.03
2023-05-17T20:55:10.793Z,1.48
2023-05-17T20:58:16.784Z,3.85
2023-05-17T21:01:22.825Z,5.97
2023-05-17T21:04:27.851Z,1.52
2023-05-17T21:07:33.222Z,3.75
2023-05-17T21:10:43.596Z,2.53
2023-05-17T21:13:49.450Z,1.38
2023-05-17T21:16:56.399Z,5.80
2023-05-17T21:20:02.006Z,2.10
2023-05-17T21:23:07.218Z,3.38
2023-05-17T21:26:13.605Z,3.53
2023-05-17T21:29:19.128Z,1.63
2023-05-17T21:32:24.630Z,7.75
2023-05-17T21:35:30.221Z,4.43
2023-05-17T21:38:36.337Z,1.85
2023-05-17T21:41:41.390Z,2.75
2023-05-17T21:44:46.511Z,10.27
2023-05-17T21:47:52.445Z,2.00
2023-05-17T21:50:57.857Z,2.90
2023-05-17T21:54:03.719Z,4.20
2023-05-17T21:57:09.310Z,3.05
2023-05-17T22:00:15.683Z,3.83
2023-05-17T22:03:20.986Z,5.35
2023-05-17T22:06:27.932Z,2.55
2023-05-17T22:09:34.473Z,4.70
2023-05-17T22:12:39.647Z,1.77
2023-05-17T22:15:45.548Z,1.00
2023-05-17T22:18:54.198Z,4.15
2023-05-17T22:21:59.988Z,3.88
2023-05-17T22:25:07.053Z,1.02
2023-05-17T22:28:12.442Z,4.13
2023-05-17T22:31:21.017Z,4.63
2023-05-17T22:34:26.533Z,1.65
2023-05-17T22:37:33.145Z,2.97
2023-05-17T22:40:38.529Z,2.63
2023-05-17T22:43:43.553Z,1.95
2023-05-17T22:46:48.693Z,1.33
2023-05-17T22:49:53.902Z,2.08
2023-05-17T22:52:59.339Z,2.78
2023-05-17T22:56:06.729Z,3.47
2023-05-17T22:59:12.214Z,2.30
2023-05-17T23:02:17.830Z,5.35
2023-05-17T23:05:23.451Z,4.38
2023-05-17T23:08:32.555Z,14.75
2023-05-17T23:11:41.792Z,3.75
2023-05-17T23:14:47.618Z,9.02
2023-05-17T23:17:53.241Z,4.32
2023-05-17T23:20:59.463Z,21.33
2023-05-17T23:24:05.164Z,5.32
2023-05-17T23:27:12.928Z,3.33
2023-05-17T23:30:18.179Z,4.53
2023-05-17T23:33:23.024Z,6.95
2023-05-17T23:36:28.360Z,9.43
2023-05-17T23:39:34.045Z,6.40
2023-05-17T23:42:40.964Z,6.07
2023-05-17T23:45:47.220Z,5.00
2023-05-17T23:48:52.693Z,9.68
2023-05-17T23:51:58.268Z,8.95
2023-05-17T23:55:03.552Z,6.55
2023-05-17T23:58:08.986Z,8.27
