createdAt,value
2023-02-15T00:01:19.326Z,51.25
2023-02-15T00:03:45.664Z,49.50
2023-02-15T00:06:11.985Z,51.80
2023-02-15T00:08:38.293Z,47.50
2023-02-15T00:11:04.622Z,50.50
2023-02-15T00:13:30.961Z,49.53
2023-02-15T00:15:57.262Z,51.13
2023-02-15T00:18:23.593Z,48.72
2023-02-15T00:20:49.895Z,56.30
2023-02-15T00:23:16.218Z,53.55
2023-02-15T00:25:42.526Z,50.38
2023-02-15T00:28:08.913Z,49.72
2023-02-15T00:30:35.284Z,50.72
2023-02-15T00:33:01.612Z,55.35
2023-02-15T00:35:27.943Z,53.03
2023-02-15T00:37:54.258Z,48.67
2023-02-15T00:40:20.602Z,53.67
2023-02-15T00:42:46.925Z,53.58
2023-02-15T00:45:13.222Z,50.20
2023-02-15T00:47:39.528Z,53.03
2023-02-15T00:50:06.520Z,57.22
2023-02-15T00:52:32.873Z,49.03
2023-02-15T00:54:59.256Z,55.65
2023-02-15T00:57:25.581Z,48.28
2023-02-15T00:59:52.252Z,55.65
2023-02-15T01:02:18.630Z,50.80
2023-02-15T01:04:45.023Z,51.58
2023-02-15T01:07:11.369Z,51.83
2023-02-15T01:09:37.733Z,53.40
2023-02-15T01:12:04.112Z,50.70
2023-02-15T01:14:30.419Z,56.97
2023-02-15T01:16:56.774Z,52.53
2023-02-15T01:19:23.125Z,56.33
2023-02-15T01:21:49.448Z,54.58
2023-02-15T01:24:15.829Z,53.33
2023-02-15T01:26:42.136Z,46.05
2023-02-15T01:29:08.571Z,53.22
2023-02-15T01:31:35.063Z,48.63
2023-02-15T01:34:01.535Z,52.33
2023-02-15T01:36:27.869Z,53.65
2023-02-15T01:38:54.247Z,52.62
2023-02-15T01:41:28.240Z,55.95
2023-02-15T01:43:54.630Z,54.53
2023-02-15T01:46:21.080Z,52.90
2023-02-15T01:48:47.455Z,55.72
2023-02-15T01:51:13.819Z,52.75
2023-02-15T01:53:40.549Z,48.70
2023-02-15T01:56:06.866Z,48.58
2023-02-15T01:58:33.196Z,54.13
2023-02-15T02:01:00.964Z,55.15
2023-02-15T02:03:27.738Z,50.30
2023-02-15T02:05:54.078Z,49.05
2023-02-15T02:08:20.406Z,49.90
2023-02-15T02:10:46.762Z,50.20
2023-02-15T02:13:13.103Z,48.78
2023-02-15T02:15:39.468Z,50.70
2023-02-15T02:18:05.858Z,52.83
2023-02-15T02:20:32.233Z,49.15
2023-02-15T02:22:58.566Z,49.22
2023-02-15T02:25:24.923Z,50.30
2023-02-15T02:27:51.822Z,55.95
2023-02-15T02:30:18.213Z,51.80
2023-02-15T02:32:44.610Z,47.72
2023-02-15T02:35:10.928Z,49.45
2023-02-15T02:37:37.248Z,50.17
2023-02-15T02:40:04.897Z,47.35
2023-02-15T02:42:31.262Z,47.42
2023-02-15T02:44:57.569Z,48.58
2023-02-15T02:47:25.266Z,44.97
2023-02-15T02:49:51.583Z,40.92
2023-02-15T02:52:17.894Z,47.83
2023-02-15T02:54:44.322Z,43.28
2023-02-15T02:57:10.659Z,46.78
2023-02-15T02:59:36.985Z,45.72
2023-02-15T03:02:03.348Z,46.95
2023-02-15T03:04:29.718Z,40.97
2023-02-15T03:06:56.032Z,43.95
2023-02-15T03:09:22.367Z,46.97
2023-02-15T03:11:49.358Z,46.13
2023-02-15T03:14:15.697Z,45.45
2023-02-15T03:16:42.018Z,44.72
2023-02-15T03:19:08.380Z,43.55
2023-02-15T03:21:34.740Z,42.65
2023-02-15T03:24:01.044Z,38.38
2023-02-15T03:26:27.358Z,45.78
2023-02-15T03:28:53.730Z,41.33
2023-02-15T03:31:20.133Z,40.75
2023-02-15T03:33:46.466Z,41.83
2023-02-15T03:36:12.781Z,38.95
2023-02-15T03:38:39.099Z,43.42
2023-02-15T03:41:11.530Z,39.35
2023-02-15T03:43:37.834Z,43.95
2023-02-15T03:46:05.526Z,41.22
2023-02-15T03:48:31.906Z,37.97
2023-02-15T03:51:17.149Z,43.17
2023-02-15T03:53:43.464Z,38.90
2023-02-15T03:56:09.770Z,37.35
2023-02-15T03:58:54.944Z,40.85
2023-02-15T04:01:40.313Z,42.00
2023-02-15T04:04:06.622Z,39.58
2023-02-15T04:06:32.930Z,36.10
2023-02-15T04:09:18.025Z,37.35
2023-02-15T04:11:44.356Z,39.92
2023-02-15T04:14:29.545Z,46.55
2023-02-15T04:16:55.927Z,37.80
2023-02-15T04:19:41.148Z,36.45
2023-02-15T04:22:26.141Z,38.70
2023-02-15T04:25:10.571Z,37.67
2023-02-15T04:27:36.890Z,42.05
2023-02-15T04:30:03.228Z,37.33
2023-02-15T04:32:29.553Z,39.00
2023-02-15T04:34:55.875Z,32.70
2023-02-15T04:37:22.202Z,36.25
2023-02-15T04:39:48.514Z,34.72
2023-02-15T04:42:14.819Z,36.28
2023-02-15T04:44:41.133Z,31.40
2023-02-15T04:47:07.457Z,34.13
2023-02-15T04:49:33.807Z,34.28
2023-02-15T04:52:00.111Z,37.15
2023-02-15T04:54:26.417Z,37.45
2023-02-15T04:56:52.738Z,35.08
2023-02-15T04:59:19.039Z,35.08
2023-02-15T05:01:45.339Z,33.90
2023-02-15T05:04:11.950Z,38.00
2023-02-15T05:06:38.296Z,33.28
2023-02-15T05:09:04.639Z,35.80
2023-02-15T05:11:30.954Z,32.75
2023-02-15T05:13:57.261Z,33.70
2023-02-15T05:16:23.621Z,35.10
2023-02-15T05:18:49.982Z,32.83
2023-02-15T05:21:17.592Z,37.50
2023-02-15T05:23:43.926Z,33.85
2023-02-15T05:26:29.085Z,34.95
2023-02-15T05:28:55.406Z,32.25
2023-02-15T05:31:21.905Z,34.35
2023-02-15T05:33:48.308Z,31.73
2023-02-15T05:36:14.684Z,37.97
2023-02-15T05:38:41.041Z,29.95
2023-02-15T05:41:07.346Z,30.88
2023-02-15T05:43:33.711Z,31.85
2023-02-15T05:46:00.298Z,30.80
2023-02-15T05:48:26.814Z,34.67
2023-02-15T05:50:53.129Z,34.70
2023-02-15T05:53:19.442Z,28.70
2023-02-15T05:55:45.757Z,31.67
2023-02-15T05:58:12.074Z,30.52
2023-02-15T06:00:38.418Z,32.95
2023-02-15T06:03:04.796Z,28.23
2023-02-15T06:05:31.139Z,30.02
2023-02-15T06:07:57.449Z,31.52
2023-02-15T06:10:23.769Z,28.62
2023-02-15T06:12:50.092Z,30.70
2023-02-15T06:15:16.469Z,30.92
2023-02-15T06:17:43.509Z,29.33
2023-02-15T06:20:10.168Z,30.17
2023-02-15T06:22:36.471Z,31.17
2023-02-15T06:25:02.833Z,32.38
2023-02-15T06:27:29.179Z,30.60
2023-02-15T06:29:55.538Z,29.70
2023-02-15T06:32:21.955Z,26.73
2023-02-15T06:34:48.898Z,31.30
2023-02-15T06:37:15.459Z,32.97
2023-02-15T06:39:41.892Z,28.40
2023-02-15T06:42:08.221Z,27.02
2023-02-15T06:44:34.536Z,28.75
2023-02-15T06:47:00.858Z,28.95
2023-02-15T06:49:27.188Z,29.45
2023-02-15T06:51:53.539Z,26.42
2023-02-15T06:54:19.861Z,27.08
2023-02-15T06:56:46.185Z,27.85
2023-02-15T06:59:12.506Z,28.95
2023-02-15T07:01:39.171Z,26.30
2023-02-15T07:04:05.539Z,28.65
2023-02-15T07:06:31.868Z,26.52
2023-02-15T07:08:58.169Z,26.27
2023-02-15T07:11:43.431Z,29.17
2023-02-15T07:14:09.737Z,32.08
2023-02-15T07:16:36.098Z,27.95
2023-02-15T07:19:02.899Z,25.60
2023-02-15T07:21:29.231Z,30.98
2023-02-15T07:23:55.559Z,22.25
2023-02-15T07:26:21.864Z,27.90
2023-02-15T07:28:48.177Z,24.87
2023-02-15T07:31:14.520Z,22.23
2023-02-15T07:33:40.844Z,24.63
2023-02-15T07:36:07.234Z,28.45
2023-02-15T07:38:33.555Z,24.73
2023-02-15T07:41:00.251Z,26.40
2023-02-15T07:43:26.568Z,24.25
2023-02-15T07:45:52.895Z,17.73
2023-02-15T07:48:19.225Z,19.00
2023-02-15T07:50:45.551Z,20.98
2023-02-15T07:53:11.926Z,17.77
2023-02-15T07:55:38.330Z,17.20
2023-02-15T07:58:04.649Z,17.67
2023-02-15T08:00:31.056Z,17.45
2023-02-15T08:03:16.099Z,17.62
2023-02-15T08:05:42.593Z,15.77
2023-02-15T08:08:08.971Z,16.92
2023-02-15T08:10:54.231Z,18.30
2023-02-15T08:13:20.587Z,19.02
2023-02-15T08:15:46.934Z,14.60
2023-02-15T08:18:13.906Z,17.10
2023-02-15T08:20:40.263Z,15.13
2023-02-15T08:23:06.581Z,16.42
2023-02-15T08:25:32.902Z,15.75
2023-02-15T08:27:59.204Z,16.02
2023-02-15T08:30:25.572Z,16.45
2023-02-15T08:32:51.948Z,15.50
2023-02-15T08:35:18.282Z,15.52
2023-02-15T08:37:44.591Z,15.98
2023-02-15T08:40:11.054Z,12.20
2023-02-15T08:42:37.397Z,15.25
2023-02-15T08:45:03.736Z,15.80
2023-02-15T08:47:30.062Z,15.98
2023-02-15T08:49:56.998Z,17.67
2023-02-15T08:52:23.337Z,14.90
2023-02-15T08:54:49.654Z,17.27
2023-02-15T08:57:16.000Z,16.98
2023-02-15T08:59:42.335Z,14.05
2023-02-15T09:02:08.696Z,15.50
2023-02-15T09:04:35.112Z,14.35
2023-02-15T09:07:01.485Z,15.25
2023-02-15T09:09:27.840Z,17.73
2023-02-15T09:11:58.723Z,14.85
2023-02-15T09:14:27.234Z,17.08
2023-02-15T09:16:53.609Z,20.85
2023-02-15T09:19:20.198Z,19.02
2023-02-15T09:21:46.547Z,18.17
2023-02-15T09:24:12.856Z,17.92
2023-02-15T09:26:40.381Z,18.05
2023-02-15T09:29:06.745Z,17.08
2023-02-15T09:31:33.181Z,18.10
2023-02-15T09:33:59.646Z,21.12
2023-02-15T09:36:25.962Z,19.80
2023-02-15T09:38:52.267Z,20.25
2023-02-15T09:41:18.588Z,19.10
2023-02-15T09:43:45.080Z,17.75
2023-02-15T09:46:11.527Z,18.40
2023-02-15T09:48:37.877Z,19.58
2023-02-15T09:51:04.472Z,20.67
2023-02-15T09:53:30.926Z,20.02
2023-02-15T09:55:57.272Z,18.50
2023-02-15T09:58:23.603Z,19.27
2023-02-15T10:00:50.544Z,20.27
2023-02-15T10:03:16.847Z,17.90
2023-02-15T10:05:43.167Z,21.83
2023-02-15T10:08:09.486Z,21.87
2023-02-15T10:10:35.799Z,20.30
2023-02-15T10:13:02.207Z,23.12
2023-02-15T10:15:28.566Z,22.42
2023-02-15T10:17:54.893Z,24.33
2023-02-15T10:20:21.213Z,24.52
2023-02-15T10:22:47.722Z,26.33
2023-02-15T10:25:14.323Z,24.73
2023-02-15T10:27:40.649Z,25.65
2023-02-15T10:30:07.019Z,25.58
2023-02-15T10:32:33.414Z,24.02
2023-02-15T10:34:59.737Z,23.25
2023-02-15T10:37:26.038Z,25.33
2023-02-15T10:39:52.337Z,22.85
2023-02-15T10:42:18.664Z,23.83
2023-02-15T10:44:44.973Z,23.87
2023-02-15T10:47:12.777Z,22.30
2023-02-15T10:49:39.309Z,22.58
2023-02-15T10:52:05.669Z,23.40
2023-02-15T10:54:31.994Z,22.92
2023-02-15T10:56:58.327Z,20.70
2023-02-15T10:59:24.632Z,22.30
2023-02-15T11:01:51.029Z,24.63
2023-02-15T11:04:17.542Z,21.95
2023-02-15T11:06:43.914Z,20.52
2023-02-15T11:09:10.745Z,21.58
2023-02-15T11:11:37.126Z,21.08
2023-02-15T11:14:03.460Z,22.50
2023-02-15T11:16:29.798Z,22.25
2023-02-15T11:18:56.116Z,22.25
2023-02-15T11:21:22.457Z,21.67
2023-02-15T11:23:49.054Z,21.20
2023-02-15T11:26:15.454Z,21.08
2023-02-15T11:28:41.778Z,20.15
2023-02-15T11:31:08.214Z,19.98
2023-02-15T11:33:34.565Z,18.85
2023-02-15T11:36:00.865Z,18.48
2023-02-15T11:38:27.364Z,23.00
2023-02-15T11:40:53.771Z,22.10
2023-02-15T11:43:20.126Z,19.05
2023-02-15T11:45:46.452Z,20.23
2023-02-15T11:48:12.777Z,20.85
2023-02-15T11:50:39.164Z,20.20
2023-02-15T11:53:05.477Z,20.98
2023-02-15T11:55:31.900Z,20.67
2023-02-15T11:57:58.251Z,23.62
2023-02-15T12:00:24.606Z,20.42
2023-02-15T12:02:50.941Z,18.58
2023-02-15T12:05:17.266Z,18.05
2023-02-15T12:07:44.589Z,20.37
2023-02-15T12:10:13.011Z,22.13
2023-02-15T12:12:39.398Z,20.05
2023-02-15T12:15:06.087Z,20.62
2023-02-15T12:17:32.405Z,18.87
2023-02-15T12:19:58.756Z,19.58
2023-02-15T12:22:25.121Z,19.90
2023-02-15T12:24:52.288Z,20.77
2023-02-15T12:27:18.648Z,17.92
2023-02-15T12:29:44.997Z,20.20
2023-02-15T12:32:11.367Z,19.52
2023-02-15T12:34:40.579Z,20.25
2023-02-15T12:37:06.955Z,19.73
2023-02-15T12:39:33.335Z,20.92
2023-02-15T12:41:59.694Z,21.12
2023-02-15T12:44:27.067Z,16.92
2023-02-15T12:46:53.424Z,18.20
2023-02-15T12:49:21.169Z,19.87
2023-02-15T12:51:47.669Z,17.92
2023-02-15T12:54:13.970Z,19.42
2023-02-15T12:56:40.314Z,19.45
2023-02-15T12:59:06.960Z,18.52
2023-02-15T13:01:33.305Z,18.58
2023-02-15T13:03:59.690Z,18.08
2023-02-15T13:06:26.070Z,19.85
2023-02-15T13:08:52.379Z,18.95
2023-02-15T13:11:18.677Z,21.08
2023-02-15T13:13:45.006Z,18.87
2023-02-15T13:16:11.384Z,18.02
2023-02-15T13:18:37.774Z,20.12
2023-02-15T13:21:04.481Z,18.73
2023-02-15T13:23:31.013Z,19.48
2023-02-15T13:25:57.330Z,19.33
2023-02-15T13:28:23.689Z,21.60
2023-02-15T13:30:50.124Z,21.67
2023-02-15T13:33:16.525Z,19.73
2023-02-15T13:35:42.854Z,21.27
2023-02-15T13:38:09.194Z,22.25
2023-02-15T13:40:35.585Z,20.35
2023-02-15T13:43:02.110Z,20.48
2023-02-15T13:45:28.565Z,21.48
2023-02-15T13:47:54.909Z,18.85
2023-02-15T13:50:21.417Z,20.45
2023-02-15T13:52:47.737Z,19.05
2023-02-15T13:55:14.034Z,23.20
2023-02-15T13:57:40.445Z,21.80
2023-02-15T14:00:06.809Z,21.35
2023-02-15T14:02:33.211Z,21.40
2023-02-15T14:04:59.552Z,22.42
2023-02-15T14:07:25.864Z,21.12
2023-02-15T14:09:52.392Z,22.23
2023-02-15T14:12:18.742Z,22.17
2023-02-15T14:14:45.114Z,23.55
2023-02-15T14:17:11.855Z,21.52
2023-02-15T14:19:38.300Z,22.73
2023-02-15T14:22:06.597Z,23.40
2023-02-15T14:24:33.449Z,25.12
2023-02-15T14:26:59.807Z,23.08
2023-02-15T14:29:26.136Z,21.77
2023-02-15T14:31:52.575Z,25.48
2023-02-15T14:34:19.071Z,25.73
2023-02-15T14:36:45.645Z,26.85
2023-02-15T14:39:32.585Z,26.55
2023-02-15T14:41:59.745Z,23.25
2023-02-15T14:44:26.097Z,24.83
2023-02-15T14:46:52.483Z,26.45
2023-02-15T14:49:19.243Z,27.77
2023-02-15T14:51:48.697Z,24.63
2023-02-15T14:54:14.998Z,25.77
2023-02-15T14:56:41.315Z,26.02
2023-02-15T14:59:07.734Z,25.85
2023-02-15T15:01:34.255Z,26.58
2023-02-15T15:04:00.800Z,26.83
2023-02-15T15:06:27.546Z,27.27
2023-02-15T15:08:56.696Z,29.55
2023-02-15T15:11:42.184Z,28.85
2023-02-15T15:14:09.663Z,29.33
2023-02-15T15:16:36.064Z,30.73
2023-02-15T15:19:02.415Z,33.22
2023-02-15T15:21:28.734Z,31.33
2023-02-15T15:23:55.604Z,32.42
2023-02-15T15:26:21.914Z,32.53
2023-02-15T15:28:48.307Z,32.17
2023-02-15T15:31:14.709Z,31.95
2023-02-15T15:33:41.074Z,28.58
2023-02-15T15:36:07.462Z,36.83
2023-02-15T15:38:33.810Z,34.40
2023-02-15T15:41:00.147Z,34.13
2023-02-15T15:43:29.078Z,34.88
2023-02-15T15:45:55.440Z,29.10
2023-02-15T15:48:21.870Z,32.83
2023-02-15T15:50:49.663Z,33.60
2023-02-15T15:53:16.653Z,34.55
2023-02-15T15:55:43.019Z,32.38
2023-02-15T15:58:09.422Z,32.70
2023-02-15T16:00:35.750Z,32.95
2023-02-15T16:03:02.079Z,30.58
2023-02-15T16:05:28.518Z,31.30
2023-02-15T16:07:54.899Z,34.90
2023-02-15T16:10:21.206Z,34.20
2023-02-15T16:12:47.563Z,31.52
2023-02-15T16:15:13.896Z,35.55
2023-02-15T16:17:40.244Z,33.92
2023-02-15T16:20:06.573Z,33.83
2023-02-15T16:22:32.872Z,37.20
2023-02-15T16:24:59.185Z,33.88
2023-02-15T16:27:25.494Z,32.45
2023-02-15T16:29:51.826Z,32.40
2023-02-15T16:32:19.372Z,33.78
2023-02-15T16:34:45.689Z,34.45
2023-02-15T16:37:12.082Z,37.67
2023-02-15T16:39:38.414Z,34.70
2023-02-15T16:42:05.369Z,31.37
2023-02-15T16:44:34.018Z,34.05
2023-02-15T16:47:00.398Z,34.85
2023-02-15T16:49:26.772Z,37.67
2023-02-15T16:51:53.079Z,35.92
2023-02-15T16:54:19.456Z,31.30
2023-02-15T16:56:47.324Z,36.03
2023-02-15T16:59:13.634Z,37.65
2023-02-15T17:01:39.981Z,34.53
2023-02-15T17:04:06.367Z,36.03
2023-02-15T17:06:32.739Z,36.25
2023-02-15T17:08:59.080Z,39.10
2023-02-15T17:11:25.418Z,37.45
2023-02-15T17:13:51.724Z,39.95
2023-02-15T17:16:18.066Z,39.33
2023-02-15T17:18:44.433Z,38.40
2023-02-15T17:21:10.798Z,38.05
2023-02-15T17:23:37.118Z,38.83
2023-02-15T17:26:03.712Z,40.50
2023-02-15T17:28:30.274Z,41.28
2023-02-15T17:30:56.771Z,41.20
2023-02-15T17:33:23.517Z,38.38
2023-02-15T17:35:49.838Z,40.12
2023-02-15T17:38:16.152Z,35.60
2023-02-15T17:40:42.495Z,40.38
2023-02-15T17:43:08.805Z,39.28
2023-02-15T17:45:35.259Z,41.80
2023-02-15T17:48:01.585Z,42.03
2023-02-15T17:50:28.104Z,41.35
2023-02-15T17:52:54.413Z,43.00
2023-02-15T17:55:36.254Z,43.38
2023-02-15T17:58:02.597Z,44.08
2023-02-15T18:00:47.775Z,45.42
2023-02-15T18:03:33.082Z,38.72
2023-02-15T18:06:17.978Z,40.67
2023-02-15T18:09:02.751Z,36.53
2023-02-15T18:11:38.200Z,40.63
2023-02-15T18:14:04.568Z,43.63
2023-02-15T18:16:30.939Z,42.53
2023-02-15T18:18:57.264Z,39.53
2023-02-15T18:21:23.602Z,42.17
2023-02-15T18:23:49.921Z,42.35
2023-02-15T18:26:16.217Z,38.97
2023-02-15T18:28:42.552Z,41.13
2023-02-15T18:31:08.934Z,39.72
2023-02-15T18:33:35.297Z,38.67
2023-02-15T18:36:02.188Z,42.10
2023-02-15T18:38:28.532Z,40.35
2023-02-15T18:40:54.832Z,40.22
2023-02-15T18:43:21.199Z,42.42
2023-02-15T18:45:47.570Z,44.60
2023-02-15T18:48:15.448Z,46.45
2023-02-15T18:50:41.771Z,37.65
2023-02-15T18:53:08.142Z,43.92
2023-02-15T18:55:35.605Z,42.10
2023-02-15T18:58:01.933Z,43.45
2023-02-15T19:00:33.168Z,40.75
2023-02-15T19:02:59.493Z,39.45
2023-02-15T19:05:27.653Z,41.53
2023-02-15T19:07:54.030Z,39.78
2023-02-15T19:10:20.370Z,43.17
2023-02-15T19:12:46.732Z,42.72
2023-02-15T19:15:13.049Z,41.97
2023-02-15T19:17:39.476Z,39.80
2023-02-15T19:20:05.834Z,44.80
2023-02-15T19:22:33.719Z,42.25
2023-02-15T19:25:00.033Z,44.33
2023-02-15T19:27:26.367Z,43.53
2023-02-15T19:29:52.852Z,43.10
2023-02-15T19:32:20.757Z,46.85
2023-02-15T19:34:47.136Z,46.03
2023-02-15T19:37:13.454Z,42.45
2023-02-15T19:39:39.801Z,43.87
2023-02-15T19:42:06.138Z,42.38
2023-02-15T19:44:32.459Z,42.25
2023-02-15T19:46:58.880Z,43.72
2023-02-15T19:49:25.203Z,43.85
2023-02-15T19:51:51.520Z,43.45
2023-02-15T19:54:17.838Z,40.92
2023-02-15T19:56:44.139Z,49.88
2023-02-15T19:59:10.446Z,43.72
2023-02-15T20:01:36.807Z,43.70
2023-02-15T20:04:03.158Z,46.13
2023-02-15T20:06:29.470Z,42.95
2023-02-15T20:08:55.911Z,44.00
2023-02-15T20:11:22.243Z,45.80
2023-02-15T20:13:48.572Z,46.70
2023-02-15T20:16:15.010Z,46.65
2023-02-15T20:18:44.682Z,42.80
2023-02-15T20:21:11.037Z,45.63
2023-02-15T20:23:37.442Z,45.35
2023-02-15T20:26:03.784Z,41.92
2023-02-15T20:28:30.104Z,45.58
2023-02-15T20:30:59.845Z,44.70
2023-02-15T20:33:26.226Z,44.40
2023-02-15T20:35:52.570Z,40.03
2023-02-15T20:38:19.070Z,41.58
2023-02-15T20:41:05.555Z,43.13
2023-02-15T20:43:31.944Z,40.25
2023-02-15T20:45:58.283Z,39.78
2023-02-15T20:48:24.609Z,39.00
2023-02-15T20:50:50.986Z,41.47
2023-02-15T20:53:17.337Z,45.25
2023-02-15T20:55:44.094Z,43.13
2023-02-15T20:58:10.432Z,41.55
2023-02-15T21:00:36.745Z,42.30
2023-02-15T21:03:03.087Z,43.72
2023-02-15T21:05:30.521Z,44.20
2023-02-15T21:07:56.839Z,44.15
2023-02-15T21:10:23.208Z,43.85
2023-02-15T21:12:49.608Z,41.55
2023-02-15T21:15:15.957Z,38.13
2023-02-15T21:17:42.258Z,40.72
2023-02-15T21:20:08.572Z,44.22
2023-02-15T21:22:34.921Z,39.90
2023-02-15T21:25:02.680Z,42.08
2023-02-15T21:27:29.145Z,38.85
2023-02-15T21:29:55.454Z,38.28
2023-02-15T21:32:21.971Z,40.88
2023-02-15T21:34:48.350Z,42.53
2023-02-15T21:37:14.659Z,43.80
2023-02-15T21:39:40.958Z,42.28
2023-02-15T21:42:26.097Z,39.65
2023-02-15T21:45:11.098Z,40.10
2023-02-15T21:47:52.489Z,39.15
2023-02-15T21:50:37.732Z,43.78
2023-02-15T21:53:04.036Z,39.58
2023-02-15T21:55:30.329Z,37.70
2023-02-15T21:57:56.662Z,37.55
2023-02-15T22:00:22.994Z,37.60
2023-02-15T22:02:49.313Z,38.38
2023-02-15T22:05:15.691Z,36.40
2023-02-15T22:07:42.021Z,39.08
2023-02-15T22:10:08.341Z,37.78
2023-02-15T22:12:34.667Z,37.22
2023-02-15T22:15:01.749Z,32.05
2023-02-15T22:17:31.150Z,37.85
2023-02-15T22:19:57.688Z,38.78
2023-02-15T22:22:24.056Z,37.22
2023-02-15T22:24:50.386Z,36.83
2023-02-15T22:27:16.699Z,40.85
2023-02-15T22:29:43.205Z,37.20
2023-02-15T22:32:09.656Z,34.08
2023-02-15T22:34:36.070Z,36.65
2023-02-15T22:37:03.286Z,39.33
2023-02-15T22:39:29.604Z,34.95
2023-02-15T22:41:55.911Z,36.15
2023-02-15T22:44:22.237Z,37.80
2023-02-15T22:46:48.568Z,35.30
2023-02-15T22:49:14.911Z,37.70
2023-02-15T22:51:41.269Z,34.55
2023-02-15T22:54:07.614Z,37.05
2023-02-15T22:56:33.954Z,37.00
2023-02-15T22:59:00.349Z,39.28
2023-02-15T23:01:26.670Z,35.13
2023-02-15T23:03:53.076Z,37.80
2023-02-15T23:06:19.419Z,34.72
2023-02-15T23:08:45.734Z,36.50
2023-02-15T23:11:12.121Z,37.97
2023-02-15T23:13:38.455Z,35.92
2023-02-15T23:16:04.786Z,33.00
2023-02-15T23:18:31.433Z,37.17
2023-02-15T23:20:57.788Z,32.22
2023-02-15T23:23:24.145Z,32.22
2023-02-15T23:25:50.544Z,39.88
2023-02-15T23:28:16.833Z,38.45
2023-02-15T23:30:43.160Z,36.70
2023-02-15T23:33:09.459Z,36.25
2023-02-15T23:35:35.778Z,33.30
2023-02-15T23:38:02.122Z,38.17
2023-02-15T23:40:47.251Z,34.53
2023-02-15T23:43:13.575Z,39.70
2023-02-15T23:45:39.931Z,33.53
2023-02-15T23:48:25.231Z,39.03
2023-02-15T23:50:51.545Z,40.75
2023-02-15T23:53:17.859Z,34.97
2023-02-15T23:55:44.175Z,35.88
2023-02-15T23:58:10.496Z,36.58
