createdAt,value
2022-10-02T00:01:41.735Z,14.10
2022-10-02T00:04:13.597Z,15.80
2022-10-02T00:06:47.757Z,13.00
2022-10-02T00:09:26.209Z,13.50
2022-10-02T00:11:57.621Z,16.07
2022-10-02T00:14:28.419Z,16.43
2022-10-02T00:16:59.731Z,21.13
2022-10-02T00:19:26.818Z,22.03
2022-10-02T00:22:24.691Z,18.87
2022-10-02T00:24:59.287Z,14.23
2022-10-02T00:27:38.599Z,16.70
2022-10-02T00:30:06.372Z,15.60
2022-10-02T00:32:57.641Z,13.70
2022-10-02T00:35:30.436Z,13.23
2022-10-02T00:38:01.617Z,22.90
2022-10-02T00:41:07.972Z,12.83
2022-10-02T00:43:51.981Z,18.50
2022-10-02T00:46:21.591Z,14.90
2022-10-02T00:49:11.561Z,25.07
2022-10-02T00:51:41.193Z,16.93
2022-10-02T00:54:24.709Z,20.33
2022-10-02T00:57:00.097Z,20.90
2022-10-02T00:59:53.123Z,19.20
2022-10-02T01:02:50.697Z,25.03
2022-10-02T01:05:17.589Z,24.60
2022-10-02T01:07:49.651Z,28.53
2022-10-02T01:10:16.904Z,17.10
2022-10-02T01:12:44.061Z,24.40
2022-10-02T01:15:13.190Z,22.77
2022-10-02T01:17:39.884Z,24.10
2022-10-02T01:20:12.336Z,20.63
2022-10-02T01:23:03.450Z,13.17
2022-10-02T01:25:30.263Z,24.53
2022-10-02T01:27:57.234Z,16.37
2022-10-02T01:30:24.427Z,19.83
2022-10-02T01:32:54.995Z,19.30
2022-10-02T01:35:24.737Z,18.77
2022-10-02T01:37:53.817Z,20.83
2022-10-02T01:40:32.038Z,21.73
2022-10-02T01:43:01.836Z,24.10
2022-10-02T01:45:53.262Z,19.13
2022-10-02T01:48:28.198Z,21.23
2022-10-02T01:51:33.596Z,15.83
2022-10-02T01:54:21.833Z,14.63
2022-10-02T01:56:51.371Z,21.77
2022-10-02T01:59:36.755Z,28.83
2022-10-02T02:02:38.101Z,31.40
2022-10-02T02:05:28.484Z,23.40
2022-10-02T02:08:03.817Z,28.80
2022-10-02T02:10:42.603Z,25.30
2022-10-02T02:13:21.810Z,30.40
2022-10-02T02:16:01.324Z,26.60
2022-10-02T02:18:40.856Z,19.33
2022-10-02T02:21:14.155Z,26.23
2022-10-02T02:23:43.283Z,28.27
2022-10-02T02:26:12.469Z,19.10
2022-10-02T02:28:48.470Z,25.97
2022-10-02T02:31:20.834Z,19.97
2022-10-02T02:33:59.439Z,28.83
2022-10-02T02:36:33.661Z,21.40
2022-10-02T02:39:06.721Z,26.37
2022-10-02T02:41:40.405Z,28.30
2022-10-02T02:44:10.836Z,28.87
2022-10-02T02:47:04.538Z,27.63
2022-10-02T02:49:48.162Z,23.70
2022-10-02T02:52:24.172Z,21.93
2022-10-02T02:55:00.021Z,17.83
2022-10-02T02:57:37.719Z,34.13
2022-10-02T03:00:06.916Z,24.57
2022-10-02T03:02:34.024Z,26.93
2022-10-02T03:05:00.822Z,23.17
2022-10-02T03:07:27.492Z,20.33
2022-10-02T03:10:08.521Z,20.20
2022-10-02T03:12:42.075Z,33.07
2022-10-02T03:15:58.645Z,28.17
2022-10-02T03:18:44.246Z,25.77
2022-10-02T03:21:38.106Z,31.17
2022-10-02T03:24:38.577Z,20.97
2022-10-02T03:27:27.203Z,23.53
2022-10-02T03:30:15.671Z,21.43
2022-10-02T03:32:46.021Z,18.40
2022-10-02T03:35:14.087Z,26.90
2022-10-02T03:37:51.873Z,24.87
2022-10-02T03:40:23.027Z,28.73
2022-10-02T03:42:51.705Z,25.77
2022-10-02T03:45:33.014Z,20.73
2022-10-02T03:48:06.209Z,22.33
2022-10-02T03:50:36.221Z,25.60
2022-10-02T03:53:14.348Z,22.70
2022-10-02T03:55:45.421Z,24.60
2022-10-02T03:58:17.477Z,20.83
2022-10-02T04:01:02.374Z,20.37
2022-10-02T04:03:34.719Z,23.57
2022-10-02T04:06:03.643Z,22.37
2022-10-02T04:09:10.123Z,32.97
2022-10-02T04:12:00.111Z,22.83
2022-10-02T04:14:41.242Z,22.33
2022-10-02T04:17:17.553Z,30.63
2022-10-02T04:19:57.384Z,26.40
2022-10-02T04:22:57.316Z,27.57
2022-10-02T04:25:33.241Z,28.47
2022-10-02T04:28:06.078Z,31.97
2022-10-02T04:30:32.750Z,27.33
2022-10-02T04:33:14.571Z,31.40
2022-10-02T04:36:00.993Z,19.97
2022-10-02T04:38:36.401Z,28.13
2022-10-02T04:41:09.511Z,24.87
2022-10-02T04:44:05.475Z,22.37
2022-10-02T04:46:55.308Z,22.20
2022-10-02T04:49:29.857Z,24.87
2022-10-02T04:52:33.363Z,28.70
2022-10-02T04:55:37.343Z,18.00
2022-10-02T04:58:30.340Z,24.60
2022-10-02T05:01:17.904Z,24.33
2022-10-02T05:03:50.496Z,25.90
2022-10-02T05:06:50.547Z,24.37
2022-10-02T05:09:43.365Z,27.23
2022-10-02T05:12:30.876Z,20.87
2022-10-02T05:15:28.374Z,19.07
2022-10-02T05:18:29.253Z,33.17
2022-10-02T05:21:20.428Z,27.47
2022-10-02T05:24:10.539Z,30.00
2022-10-02T05:27:01.651Z,26.57
2022-10-02T05:29:34.076Z,36.23
2022-10-02T05:32:25.589Z,24.23
2022-10-02T05:35:19.971Z,23.57
2022-10-02T05:37:59.752Z,22.43
2022-10-02T05:40:38.519Z,23.03
2022-10-02T05:43:14.011Z,30.17
2022-10-02T05:45:49.932Z,16.33
2022-10-02T05:48:23.093Z,28.70
2022-10-02T05:50:58.200Z,32.10
2022-10-02T05:53:45.614Z,33.20
2022-10-02T05:56:16.129Z,27.07
2022-10-02T05:58:55.889Z,21.47
2022-10-02T06:01:40.814Z,22.63
2022-10-02T06:04:28.893Z,17.73
2022-10-02T06:06:58.946Z,28.33
2022-10-02T06:09:45.897Z,22.63
2022-10-02T06:12:28.409Z,18.93
2022-10-02T06:15:04.873Z,21.93
2022-10-02T06:17:39.368Z,25.50
2022-10-02T06:20:32.445Z,20.60
2022-10-02T06:23:04.230Z,20.77
2022-10-02T06:25:37.718Z,30.83
2022-10-02T06:28:16.269Z,23.00
2022-10-02T06:30:49.526Z,22.83
2022-10-02T06:33:22.275Z,26.27
2022-10-02T06:36:17.796Z,24.93
2022-10-02T06:39:12.140Z,15.67
2022-10-02T06:42:05.482Z,10.70
2022-10-02T06:44:58.426Z,14.60
2022-10-02T06:47:57.794Z,19.37
2022-10-02T06:50:53.507Z,14.53
2022-10-02T06:53:41.771Z,15.43
2022-10-02T06:56:41.461Z,17.07
2022-10-02T06:59:40.073Z,15.10
2022-10-02T07:02:28.510Z,19.83
2022-10-02T07:05:26.283Z,18.60
2022-10-02T07:08:27.682Z,23.23
2022-10-02T07:11:15.674Z,18.20
2022-10-02T07:13:58.890Z,23.53
2022-10-02T07:16:50.274Z,29.40
2022-10-02T07:19:25.987Z,21.63
2022-10-02T07:22:32.723Z,18.27
2022-10-02T07:25:24.304Z,17.23
2022-10-02T07:28:13.279Z,26.20
2022-10-02T07:30:54.596Z,18.20
2022-10-02T07:33:40.769Z,18.37
2022-10-02T07:36:17.343Z,18.57
2022-10-02T07:39:08.672Z,21.03
2022-10-02T07:41:47.304Z,19.77
2022-10-02T07:44:33.028Z,17.30
2022-10-02T07:47:25.873Z,15.70
2022-10-02T07:50:03.296Z,18.70
2022-10-02T07:52:51.057Z,13.90
2022-10-02T07:55:23.679Z,15.77
2022-10-02T07:58:06.962Z,23.47
2022-10-02T08:00:47.427Z,18.03
2022-10-02T08:03:22.621Z,19.60
2022-10-02T08:05:53.249Z,14.30
2022-10-02T08:08:39.652Z,12.53
2022-10-02T08:11:22.241Z,14.60
2022-10-02T08:14:09.973Z,13.47
2022-10-02T08:16:52.311Z,14.77
2022-10-02T08:19:30.428Z,16.17
2022-10-02T08:22:40.855Z,12.63
2022-10-02T08:25:17.305Z,16.93
2022-10-02T08:27:53.970Z,15.40
2022-10-02T08:30:20.899Z,14.70
2022-10-02T08:32:47.906Z,18.60
2022-10-02T08:35:19.680Z,18.73
2022-10-02T08:38:32.254Z,14.40
2022-10-02T08:41:37.454Z,8.97
2022-10-02T08:44:18.575Z,13.40
2022-10-02T08:47:14.036Z,21.80
2022-10-02T08:50:19.861Z,9.30
2022-10-02T08:53:06.221Z,15.50
2022-10-02T08:56:04.078Z,11.60
2022-10-02T08:58:39.628Z,10.20
2022-10-02T09:01:09.839Z,10.93
2022-10-02T09:04:02.626Z,8.97
2022-10-02T09:06:38.604Z,14.53
2022-10-02T09:09:20.572Z,14.37
2022-10-02T09:12:06.038Z,12.17
2022-10-02T09:14:59.232Z,9.03
2022-10-02T09:17:39.374Z,12.40
2022-10-02T09:20:37.532Z,9.87
2022-10-02T09:23:27.734Z,9.93
2022-10-02T09:26:03.829Z,9.80
2022-10-02T09:28:56.888Z,13.00
2022-10-02T09:31:55.479Z,14.37
2022-10-02T09:34:25.096Z,13.13
2022-10-02T09:37:06.648Z,8.80
2022-10-02T09:40:18.443Z,10.63
2022-10-02T09:43:04.860Z,12.30
2022-10-02T09:46:02.783Z,6.47
2022-10-02T09:49:09.105Z,11.00
2022-10-02T09:51:58.881Z,11.43
2022-10-02T09:54:44.301Z,10.07
2022-10-02T09:57:37.406Z,8.77
2022-10-02T10:00:29.586Z,8.83
2022-10-02T10:03:29.834Z,7.33
2022-10-02T10:06:05.776Z,7.23
2022-10-02T10:08:56.996Z,8.80
2022-10-02T10:11:36.089Z,12.87
2022-10-02T10:14:14.722Z,8.90
2022-10-02T10:17:09.062Z,8.07
2022-10-02T10:20:14.169Z,7.93
2022-10-02T10:23:00.777Z,9.97
2022-10-02T10:25:50.149Z,10.43
2022-10-02T10:28:53.689Z,10.50
2022-10-02T10:31:41.974Z,12.47
2022-10-02T10:34:17.182Z,8.23
2022-10-02T10:37:12.984Z,10.80
2022-10-02T10:39:50.993Z,7.50
2022-10-02T10:43:03.382Z,11.80
2022-10-02T10:45:51.863Z,9.40
2022-10-02T10:48:42.353Z,9.47
2022-10-02T10:51:40.133Z,9.20
2022-10-02T10:54:24.743Z,8.73
2022-10-02T10:56:57.033Z,8.40
2022-10-02T10:59:53.109Z,11.33
2022-10-02T11:02:54.641Z,10.77
2022-10-02T11:05:22.158Z,6.93
2022-10-02T11:08:10.452Z,11.60
2022-10-02T11:11:13.932Z,8.20
2022-10-02T11:13:59.230Z,9.73
2022-10-02T11:17:10.770Z,8.37
2022-10-02T11:19:47.564Z,12.83
2022-10-02T11:22:35.883Z,10.03
2022-10-02T11:25:12.516Z,10.77
2022-10-02T11:28:21.553Z,12.00
2022-10-02T11:31:26.920Z,9.30
2022-10-02T11:34:12.779Z,6.40
2022-10-02T11:37:02.127Z,10.23
2022-10-02T11:40:07.789Z,14.17
2022-10-02T11:42:44.337Z,11.30
2022-10-02T11:45:30.835Z,8.07
2022-10-02T11:48:23.958Z,10.77
2022-10-02T11:51:10.492Z,11.17
2022-10-02T11:54:15.605Z,6.93
2022-10-02T11:57:03.130Z,4.70
2022-10-02T12:00:06.825Z,10.13
2022-10-02T12:02:53.051Z,7.67
2022-10-02T12:05:35.367Z,7.07
2022-10-02T12:08:04.824Z,11.53
2022-10-02T12:11:00.992Z,5.77
2022-10-02T12:14:04.088Z,8.00
2022-10-02T12:16:56.937Z,9.43
2022-10-02T12:19:32.383Z,6.30
2022-10-02T12:22:37.259Z,11.10
2022-10-02T12:25:40.288Z,5.10
2022-10-02T12:28:32.629Z,10.73
2022-10-02T12:31:17.074Z,6.97
2022-10-02T12:34:01.144Z,7.50
2022-10-02T12:36:36.667Z,8.87
2022-10-02T12:39:42.676Z,5.03
2022-10-02T12:42:27.155Z,13.47
2022-10-02T12:45:11.870Z,5.03
2022-10-02T12:47:58.105Z,9.60
2022-10-02T12:50:41.306Z,7.00
2022-10-02T12:53:29.640Z,9.10
2022-10-02T12:56:01.829Z,10.53
2022-10-02T12:58:49.900Z,9.43
2022-10-02T13:01:38.036Z,9.03
2022-10-02T13:04:37.991Z,4.77
2022-10-02T13:07:38.185Z,7.73
2022-10-02T13:10:25.739Z,8.00
2022-10-02T13:13:15.667Z,9.40
2022-10-02T13:16:05.424Z,7.87
2022-10-02T13:18:47.055Z,7.10
2022-10-02T13:21:28.984Z,8.07
2022-10-02T13:24:14.598Z,7.20
2022-10-02T13:27:04.162Z,6.77
2022-10-02T13:30:00.033Z,6.03
2022-10-02T13:32:32.824Z,8.30
2022-10-02T13:35:20.829Z,5.53
2022-10-02T13:38:14.916Z,10.13
2022-10-02T13:40:53.585Z,4.50
2022-10-02T13:43:35.369Z,8.83
2022-10-02T13:46:35.640Z,7.73
2022-10-02T13:49:25.676Z,6.77
2022-10-02T13:52:04.285Z,6.37
2022-10-02T13:54:42.111Z,5.00
2022-10-02T13:57:18.288Z,5.00
2022-10-02T14:00:14.458Z,3.00
2022-10-02T14:03:35.088Z,6.20
2022-10-02T14:06:19.980Z,7.23
2022-10-02T14:09:07.268Z,7.67
2022-10-02T14:11:50.358Z,4.50
2022-10-02T14:14:22.996Z,9.30
2022-10-02T14:17:23.049Z,5.53
2022-10-02T14:20:05.905Z,7.57
2022-10-02T14:22:59.946Z,8.77
2022-10-02T14:25:35.620Z,6.57
2022-10-02T14:28:29.406Z,6.30
2022-10-02T14:31:37.659Z,8.77
2022-10-02T14:34:34.571Z,7.17
2022-10-02T14:37:34.611Z,9.10
2022-10-02T14:40:11.408Z,5.33
2022-10-02T14:42:51.014Z,9.50
2022-10-02T14:45:55.453Z,7.37
2022-10-02T14:49:10.365Z,7.10
2022-10-02T14:51:56.836Z,8.17
2022-10-02T14:54:33.143Z,9.93
2022-10-02T14:57:38.876Z,7.00
2022-10-02T15:00:18.065Z,7.47
2022-10-02T15:03:01.367Z,10.70
2022-10-02T15:05:55.809Z,9.13
2022-10-02T15:08:29.109Z,6.70
2022-10-02T15:10:56.768Z,10.40
2022-10-02T15:13:39.859Z,9.97
2022-10-02T15:16:34.409Z,9.63
2022-10-02T15:19:07.183Z,6.47
2022-10-02T15:21:52.308Z,9.77
2022-10-02T15:24:40.360Z,6.80
2022-10-02T15:27:38.183Z,9.77
2022-10-02T15:30:13.440Z,7.30
2022-10-02T15:33:13.135Z,7.90
2022-10-02T15:36:06.831Z,13.40
2022-10-02T15:38:49.061Z,9.03
2022-10-02T15:41:40.479Z,8.17
2022-10-02T15:44:31.524Z,8.10
2022-10-02T15:47:21.835Z,8.70
2022-10-02T15:50:03.945Z,6.93
2022-10-02T15:53:00.756Z,11.07
2022-10-02T15:55:43.419Z,9.57
2022-10-02T15:58:29.177Z,13.10
2022-10-02T16:01:01.788Z,11.30
2022-10-02T16:03:41.284Z,9.93
2022-10-02T16:06:12.248Z,10.60
2022-10-02T16:08:49.275Z,11.10
2022-10-02T16:12:04.408Z,10.03
2022-10-02T16:14:44.861Z,12.77
2022-10-02T16:17:49.121Z,10.80
2022-10-02T16:20:22.227Z,11.07
2022-10-02T16:22:48.764Z,14.70
2022-10-02T16:25:25.205Z,9.13
2022-10-02T16:28:19.147Z,13.37
2022-10-02T16:30:52.492Z,11.40
2022-10-02T16:33:40.639Z,8.97
2022-10-02T16:36:23.305Z,11.73
2022-10-02T16:38:52.249Z,16.83
2022-10-02T16:42:01.739Z,12.70
2022-10-02T16:44:32.037Z,6.33
2022-10-02T16:47:07.271Z,10.10
2022-10-02T16:49:40.616Z,11.70
2022-10-02T16:52:33.990Z,11.37
2022-10-02T16:55:18.250Z,12.07
2022-10-02T16:57:45.324Z,15.43
2022-10-02T17:00:23.672Z,9.40
2022-10-02T17:03:00.981Z,15.67
2022-10-02T17:05:49.768Z,12.07
2022-10-02T17:08:38.227Z,13.70
2022-10-02T17:11:08.969Z,13.03
2022-10-02T17:14:02.222Z,14.27
2022-10-02T17:17:02.317Z,11.53
2022-10-02T17:19:35.028Z,13.40
2022-10-02T17:22:13.647Z,20.13
2022-10-02T17:24:52.388Z,20.27
2022-10-02T17:27:47.015Z,19.00
2022-10-02T17:30:28.785Z,17.30
2022-10-02T17:33:13.672Z,17.73
2022-10-02T17:36:00.998Z,16.37
2022-10-02T17:38:43.075Z,16.27
2022-10-02T17:41:42.196Z,16.00
2022-10-02T17:44:11.647Z,26.80
2022-10-02T17:47:12.355Z,36.90
2022-10-02T17:49:53.005Z,33.13
2022-10-02T17:52:56.572Z,34.27
2022-10-02T17:56:16.934Z,39.57
2022-10-02T17:59:09.042Z,42.63
2022-10-02T18:02:00.679Z,33.10
2022-10-02T18:04:49.017Z,25.90
2022-10-02T18:07:48.076Z,28.43
2022-10-02T18:10:37.332Z,24.23
2022-10-02T18:13:24.306Z,25.70
2022-10-02T18:16:41.655Z,32.40
2022-10-02T18:19:21.820Z,26.10
2022-10-02T18:22:18.368Z,37.30
2022-10-02T18:24:47.924Z,30.20
2022-10-02T18:27:18.374Z,28.30
2022-10-02T18:30:10.848Z,37.10
2022-10-02T18:33:08.237Z,49.87
2022-10-02T18:36:04.195Z,27.10
2022-10-02T18:38:31.812Z,26.43
2022-10-02T18:41:19.095Z,23.87
2022-10-02T18:44:01.328Z,22.10
2022-10-02T18:46:56.993Z,21.37
2022-10-02T18:50:00.714Z,18.70
2022-10-02T18:52:47.647Z,16.40
2022-10-02T18:55:34.422Z,13.20
2022-10-02T18:58:21.816Z,13.33
2022-10-02T19:01:03.462Z,20.83
2022-10-02T19:04:02.467Z,16.70
2022-10-02T19:06:55.381Z,14.70
2022-10-02T19:09:25.768Z,12.50
2022-10-02T19:11:57.471Z,15.23
2022-10-02T19:14:41.080Z,16.23
2022-10-02T19:17:14.927Z,20.90
2022-10-02T19:19:43.202Z,13.07
2022-10-02T19:22:26.604Z,20.50
2022-10-02T19:25:04.299Z,23.20
2022-10-02T19:27:34.808Z,18.27
2022-10-02T19:30:04.946Z,14.57
2022-10-02T19:32:41.180Z,19.20
2022-10-02T19:35:18.241Z,13.67
2022-10-02T19:37:49.859Z,16.63
2022-10-02T19:40:19.318Z,17.17
2022-10-02T19:42:50.212Z,19.13
2022-10-02T19:45:27.139Z,17.87
2022-10-02T19:47:59.645Z,12.53
2022-10-02T19:50:40.214Z,13.57
2022-10-02T19:53:24.342Z,17.80
2022-10-02T19:55:59.224Z,14.13
2022-10-02T19:59:04.359Z,12.97
2022-10-02T20:01:42.926Z,17.70
2022-10-02T20:04:19.755Z,21.50
2022-10-02T20:06:52.748Z,11.93
2022-10-02T20:09:35.725Z,17.80
2022-10-02T20:12:21.727Z,12.83
2022-10-02T20:15:08.839Z,16.60
2022-10-02T20:17:37.405Z,13.77
2022-10-02T20:20:11.858Z,16.40
2022-10-02T20:23:12.307Z,12.83
2022-10-02T20:25:45.289Z,12.40
2022-10-02T20:28:20.136Z,12.70
2022-10-02T20:30:56.604Z,9.97
2022-10-02T20:33:43.369Z,11.93
2022-10-02T20:36:16.689Z,12.00
2022-10-02T20:38:49.153Z,18.30
2022-10-02T20:41:34.458Z,15.57
2022-10-02T20:44:04.374Z,13.17
2022-10-02T20:46:33.779Z,11.40
2022-10-02T20:49:40.117Z,17.47
2022-10-02T20:52:44.800Z,15.13
2022-10-02T20:55:30.146Z,15.20
2022-10-02T20:58:16.354Z,16.47
2022-10-02T21:01:16.246Z,19.80
2022-10-02T21:04:20.580Z,15.80
2022-10-02T21:07:07.128Z,15.23
2022-10-02T21:10:20.711Z,16.10
2022-10-02T21:12:56.652Z,16.67
2022-10-02T21:15:38.587Z,15.27
2022-10-02T21:18:25.025Z,15.30
2022-10-02T21:21:13.681Z,12.67
2022-10-02T21:24:14.112Z,11.67
2022-10-02T21:27:02.245Z,17.57
2022-10-02T21:29:56.677Z,12.43
2022-10-02T21:32:35.583Z,16.63
2022-10-02T21:35:39.697Z,14.93
2022-10-02T21:38:44.000Z,17.20
2022-10-02T21:41:48.691Z,15.07
2022-10-02T21:44:54.345Z,15.10
2022-10-02T21:47:37.253Z,13.30
2022-10-02T21:50:19.284Z,18.97
2022-10-02T21:53:09.501Z,13.70
2022-10-02T21:56:03.197Z,17.03
2022-10-02T21:58:48.495Z,15.47
2022-10-02T22:01:36.319Z,20.93
2022-10-02T22:04:46.245Z,17.63
2022-10-02T22:07:16.766Z,14.67
2022-10-02T22:10:38.322Z,16.73
2022-10-02T22:13:31.004Z,17.10
2022-10-02T22:16:28.602Z,18.13
2022-10-02T22:19:30.253Z,14.00
2022-10-02T22:22:25.486Z,14.37
2022-10-02T22:25:11.060Z,14.73
2022-10-02T22:28:20.886Z,13.07
2022-10-02T22:30:56.365Z,15.90
2022-10-02T22:33:22.956Z,10.50
2022-10-02T22:36:01.529Z,11.90
2022-10-02T22:38:49.241Z,14.30
2022-10-02T22:41:16.084Z,16.50
2022-10-02T22:43:47.753Z,13.70
2022-10-02T22:46:44.255Z,15.10
2022-10-02T22:49:16.800Z,17.03
2022-10-02T22:52:21.203Z,15.20
2022-10-02T22:55:14.444Z,15.53
2022-10-02T22:58:05.567Z,15.83
2022-10-02T23:00:50.005Z,15.30
2022-10-02T23:03:25.541Z,12.73
2022-10-02T23:05:54.043Z,10.80
2022-10-02T23:08:52.343Z,12.00
2022-10-02T23:11:29.619Z,14.10
2022-10-02T23:14:06.084Z,10.53
2022-10-02T23:16:49.788Z,13.97
2022-10-02T23:19:43.736Z,10.57
2022-10-02T23:22:43.676Z,13.70
2022-10-02T23:25:28.424Z,12.97
2022-10-02T23:28:09.685Z,13.27
2022-10-02T23:30:43.040Z,10.97
2022-10-02T23:33:25.214Z,14.20
2022-10-02T23:36:32.718Z,10.27
2022-10-02T23:39:10.787Z,14.90
2022-10-02T23:41:48.628Z,10.10
2022-10-02T23:44:36.938Z,13.43
2022-10-02T23:47:20.759Z,15.40
2022-10-02T23:49:53.609Z,14.30
2022-10-02T23:52:44.144Z,12.30
2022-10-02T23:55:40.129Z,18.00
2022-10-02T23:58:16.228Z,12.00
