createdAt,value
2022-10-08T00:01:11.499Z,100.00
2022-10-08T00:03:43.330Z,100.00
2022-10-08T00:06:14.921Z,100.00
2022-10-08T00:08:46.518Z,100.00
2022-10-08T00:11:17.511Z,100.00
2022-10-08T00:13:45.838Z,100.00
2022-10-08T00:16:15.146Z,100.00
2022-10-08T00:18:44.251Z,100.00
2022-10-08T00:21:17.378Z,100.00
2022-10-08T00:23:46.753Z,100.00
2022-10-08T00:26:14.451Z,100.00
2022-10-08T00:28:44.603Z,100.00
2022-10-08T00:31:21.464Z,100.00
2022-10-08T00:33:54.265Z,100.00
2022-10-08T00:36:22.203Z,100.00
2022-10-08T00:38:49.931Z,100.00
2022-10-08T00:41:22.011Z,100.00
2022-10-08T00:43:54.585Z,100.00
2022-10-08T00:46:23.055Z,100.00
2022-10-08T00:48:55.121Z,100.00
2022-10-08T00:51:21.976Z,100.00
2022-10-08T00:53:48.611Z,100.00
2022-10-08T00:56:15.379Z,100.00
2022-10-08T00:58:43.551Z,100.00
2022-10-08T01:01:10.333Z,100.00
2022-10-08T01:03:37.216Z,100.00
2022-10-08T01:06:14.016Z,100.00
2022-10-08T01:08:54.020Z,100.00
2022-10-08T01:11:35.901Z,100.00
2022-10-08T01:14:05.249Z,100.00
2022-10-08T01:16:46.058Z,100.00
2022-10-08T01:19:18.385Z,100.00
2022-10-08T01:22:07.024Z,100.00
2022-10-08T01:25:04.259Z,100.00
2022-10-08T01:27:46.489Z,100.00
2022-10-08T01:30:16.629Z,100.00
2022-10-08T01:33:12.218Z,100.00
2022-10-08T01:35:46.980Z,100.00
2022-10-08T01:38:18.323Z,100.00
2022-10-08T01:40:47.960Z,100.00
2022-10-08T01:43:18.537Z,100.00
2022-10-08T01:45:54.251Z,100.00
2022-10-08T01:48:30.055Z,100.00
2022-10-08T01:51:29.011Z,100.00
2022-10-08T01:53:55.942Z,100.00
2022-10-08T01:56:25.876Z,100.00
2022-10-08T01:59:02.819Z,100.00
2022-10-08T02:01:43.648Z,100.00
2022-10-08T02:04:29.309Z,100.00
2022-10-08T02:06:57.729Z,100.00
2022-10-08T02:09:28.777Z,100.00
2022-10-08T02:11:55.483Z,100.00
2022-10-08T02:14:26.143Z,100.00
2022-10-08T02:17:03.129Z,100.00
2022-10-08T02:19:56.515Z,100.00
2022-10-08T02:22:32.183Z,100.00
2022-10-08T02:25:07.202Z,100.00
2022-10-08T02:27:50.703Z,100.00
2022-10-08T02:30:17.698Z,100.00
2022-10-08T02:33:02.810Z,100.00
2022-10-08T02:35:39.935Z,100.00
2022-10-08T02:38:13.338Z,100.00
2022-10-08T02:40:45.295Z,100.00
2022-10-08T02:43:18.811Z,100.00
2022-10-08T02:45:53.016Z,100.00
2022-10-08T02:48:26.664Z,100.00
2022-10-08T02:50:55.211Z,100.00
2022-10-08T02:53:24.246Z,100.00
2022-10-08T02:56:06.844Z,100.00
2022-10-08T02:58:34.003Z,100.00
2022-10-08T03:01:09.495Z,100.00
2022-10-08T03:03:41.752Z,100.00
2022-10-08T03:06:10.840Z,100.00
2022-10-08T03:08:42.756Z,100.00
2022-10-08T03:11:11.136Z,100.00
2022-10-08T03:13:40.595Z,100.00
2022-10-08T03:16:11.164Z,100.00
2022-10-08T03:18:39.133Z,100.00
2022-10-08T03:21:08.933Z,100.00
2022-10-08T03:23:35.983Z,100.00
2022-10-08T03:26:02.770Z,100.00
2022-10-08T03:28:29.541Z,100.00
2022-10-08T03:30:56.257Z,100.00
2022-10-08T03:33:23.543Z,100.00
2022-10-08T03:35:50.119Z,100.00
2022-10-08T03:38:16.719Z,100.00
2022-10-08T03:40:44.228Z,100.00
2022-10-08T03:43:10.854Z,100.00
2022-10-08T03:45:37.495Z,100.00
2022-10-08T03:48:04.099Z,100.00
2022-10-08T03:50:30.690Z,100.00
2022-10-08T03:52:57.264Z,100.00
2022-10-08T03:55:23.844Z,100.00
2022-10-08T03:57:50.488Z,100.00
2022-10-08T04:00:17.766Z,100.00
2022-10-08T04:02:49.698Z,100.00
2022-10-08T04:05:16.686Z,100.00
2022-10-08T04:07:43.222Z,100.00
2022-10-08T04:10:09.818Z,100.00
2022-10-08T04:12:36.409Z,100.00
2022-10-08T04:15:03.171Z,100.00
2022-10-08T04:17:29.746Z,100.00
2022-10-08T04:19:57.167Z,100.00
2022-10-08T04:22:23.751Z,100.00
2022-10-08T04:24:50.356Z,100.00
2022-10-08T04:27:17.004Z,100.00
2022-10-08T04:29:43.612Z,100.00
2022-10-08T04:32:10.209Z,100.00
2022-10-08T04:34:36.787Z,100.00
2022-10-08T04:37:03.406Z,100.00
2022-10-08T04:39:29.980Z,100.00
2022-10-08T04:41:56.624Z,100.00
2022-10-08T04:44:23.224Z,100.00
2022-10-08T04:46:49.890Z,100.00
2022-10-08T04:49:16.567Z,100.00
2022-10-08T04:51:43.141Z,100.00
2022-10-08T04:54:09.831Z,100.00
2022-10-08T04:56:36.653Z,100.00
2022-10-08T04:59:04.258Z,100.00
2022-10-08T05:01:31.068Z,100.00
2022-10-08T05:03:58.954Z,100.00
2022-10-08T05:06:28.324Z,100.00
2022-10-08T05:08:55.611Z,100.00
2022-10-08T05:11:26.615Z,100.00
2022-10-08T05:13:54.557Z,100.00
2022-10-08T05:16:22.094Z,100.00
2022-10-08T05:18:51.826Z,100.00
2022-10-08T05:21:21.466Z,100.00
2022-10-08T05:23:53.149Z,100.00
2022-10-08T05:26:41.590Z,100.00
2022-10-08T05:29:12.491Z,100.00
2022-10-08T05:31:39.626Z,100.00
2022-10-08T05:34:06.376Z,100.00
2022-10-08T05:36:34.037Z,100.00
2022-10-08T05:39:02.488Z,100.00
2022-10-08T05:41:32.264Z,100.00
2022-10-08T05:44:01.835Z,100.00
2022-10-08T05:46:30.500Z,100.00
2022-10-08T05:48:59.354Z,100.00
2022-10-08T05:51:27.096Z,100.00
2022-10-08T05:53:55.269Z,100.00
2022-10-08T05:56:23.836Z,100.00
2022-10-08T05:58:51.151Z,100.00
2022-10-08T06:01:20.916Z,100.00
2022-10-08T06:03:51.466Z,100.00
2022-10-08T06:06:19.015Z,100.00
2022-10-08T06:08:46.485Z,100.00
2022-10-08T06:11:13.289Z,100.00
2022-10-08T06:13:39.895Z,100.00
2022-10-08T06:16:09.344Z,100.00
2022-10-08T06:18:38.966Z,100.00
2022-10-08T06:21:08.067Z,100.00
2022-10-08T06:23:35.045Z,100.00
2022-10-08T06:26:06.674Z,100.00
2022-10-08T06:28:35.394Z,100.00
2022-10-08T06:31:02.917Z,100.00
2022-10-08T06:33:29.716Z,100.00
2022-10-08T06:35:56.367Z,100.00
2022-10-08T06:38:23.040Z,100.00
2022-10-08T06:40:49.627Z,100.00
2022-10-08T06:43:18.542Z,100.00
2022-10-08T06:45:46.537Z,100.00
2022-10-08T06:48:13.758Z,100.00
2022-10-08T06:50:41.236Z,100.00
2022-10-08T06:53:09.886Z,100.00
2022-10-08T06:55:37.165Z,100.00
2022-10-08T06:58:05.423Z,100.00
2022-10-08T07:00:32.576Z,100.00
2022-10-08T07:02:59.194Z,100.00
2022-10-08T07:05:25.933Z,100.00
2022-10-08T07:07:52.544Z,100.00
2022-10-08T07:10:19.119Z,100.00
2022-10-08T07:12:46.157Z,100.00
2022-10-08T07:15:12.919Z,100.00
2022-10-08T07:17:39.512Z,100.00
2022-10-08T07:20:06.981Z,100.00
2022-10-08T07:22:33.648Z,100.00
2022-10-08T07:25:01.422Z,100.00
2022-10-08T07:27:28.095Z,100.00
2022-10-08T07:29:54.753Z,100.00
2022-10-08T07:32:21.436Z,100.00
2022-10-08T07:34:48.049Z,100.00
2022-10-08T07:37:14.663Z,100.00
2022-10-08T07:39:41.268Z,100.00
2022-10-08T07:42:07.850Z,100.00
2022-10-08T07:44:34.480Z,100.00
2022-10-08T07:47:01.136Z,100.00
2022-10-08T07:49:27.750Z,100.00
2022-10-08T07:51:54.381Z,100.00
2022-10-08T07:54:21.129Z,100.00
2022-10-08T07:56:47.873Z,100.00
2022-10-08T07:59:15.903Z,100.00
2022-10-08T08:01:43.233Z,100.00
2022-10-08T08:04:11.229Z,100.00
2022-10-08T08:06:41.082Z,100.00
2022-10-08T08:09:07.923Z,100.00
2022-10-08T08:11:34.547Z,100.00
2022-10-08T08:14:01.168Z,100.00
2022-10-08T08:16:29.321Z,100.00
2022-10-08T08:19:01.961Z,100.00
2022-10-08T08:21:31.337Z,100.00
2022-10-08T08:24:02.475Z,100.00
2022-10-08T08:26:32.911Z,100.00
2022-10-08T08:29:08.890Z,100.00
2022-10-08T08:31:37.826Z,100.00
2022-10-08T08:34:08.614Z,100.00
2022-10-08T08:36:40.927Z,100.00
2022-10-08T08:39:10.712Z,100.00
2022-10-08T08:42:19.104Z,100.00
2022-10-08T08:44:56.409Z,100.00
2022-10-08T08:47:31.016Z,100.00
2022-10-08T08:50:23.680Z,100.00
2022-10-08T08:52:53.468Z,100.00
2022-10-08T08:55:29.472Z,100.00
2022-10-08T08:58:15.152Z,100.00
2022-10-08T09:00:52.161Z,100.00
2022-10-08T09:03:30.242Z,100.00
2022-10-08T09:06:00.351Z,100.00
2022-10-08T09:08:33.812Z,100.00
2022-10-08T09:11:02.917Z,100.00
2022-10-08T09:13:47.400Z,100.00
2022-10-08T09:16:15.803Z,100.00
2022-10-08T09:18:48.036Z,100.00
2022-10-08T09:21:15.275Z,100.00
2022-10-08T09:23:42.101Z,100.00
2022-10-08T09:26:08.814Z,100.00
2022-10-08T09:28:45.178Z,100.00
2022-10-08T09:31:19.736Z,100.00
2022-10-08T09:33:57.890Z,100.00
2022-10-08T09:36:53.726Z,100.00
2022-10-08T09:39:32.680Z,100.00
2022-10-08T09:42:08.163Z,100.00
2022-10-08T09:44:52.867Z,100.00
2022-10-08T09:47:21.960Z,100.00
2022-10-08T09:50:19.030Z,91.49
2022-10-08T09:52:49.872Z,92.04
2022-10-08T09:55:16.498Z,80.89
2022-10-08T09:57:48.460Z,81.45
2022-10-08T10:00:37.417Z,81.89
2022-10-08T10:03:06.604Z,79.90
2022-10-08T10:05:36.004Z,80.49
2022-10-08T10:08:03.812Z,84.04
2022-10-08T10:10:45.087Z,86.60
2022-10-08T10:13:28.971Z,83.97
2022-10-08T10:16:14.509Z,81.15
2022-10-08T10:19:11.323Z,79.19
2022-10-08T10:22:09.640Z,78.86
2022-10-08T10:25:15.391Z,77.63
2022-10-08T10:27:49.204Z,81.13
2022-10-08T10:30:25.237Z,77.11
2022-10-08T10:32:57.823Z,71.06
2022-10-08T10:35:27.437Z,68.66
2022-10-08T10:38:09.418Z,76.02
2022-10-08T10:40:47.316Z,79.36
2022-10-08T10:43:32.593Z,83.85
2022-10-08T10:46:14.795Z,82.32
2022-10-08T10:48:41.444Z,84.63
2022-10-08T10:51:14.209Z,78.35
2022-10-08T10:54:06.979Z,78.74
2022-10-08T10:56:47.764Z,79.94
2022-10-08T10:59:44.914Z,81.82
2022-10-08T11:02:34.674Z,83.36
2022-10-08T11:05:19.938Z,86.96
2022-10-08T11:08:13.826Z,83.09
2022-10-08T11:11:03.914Z,85.66
2022-10-08T11:14:07.934Z,82.04
2022-10-08T11:16:43.369Z,76.95
2022-10-08T11:19:39.382Z,66.45
2022-10-08T11:22:23.398Z,66.93
2022-10-08T11:24:55.856Z,66.19
2022-10-08T11:27:33.184Z,66.35
2022-10-08T11:30:02.559Z,67.93
2022-10-08T11:32:31.214Z,72.09
2022-10-08T11:35:22.728Z,66.69
2022-10-08T11:38:12.409Z,73.72
2022-10-08T11:40:55.246Z,78.88
2022-10-08T11:43:29.161Z,73.98
2022-10-08T11:46:23.013Z,72.15
2022-10-08T11:48:50.515Z,77.76
2022-10-08T11:51:19.927Z,85.23
2022-10-08T11:54:07.970Z,83.12
2022-10-08T11:56:38.555Z,78.86
2022-10-08T11:59:34.247Z,80.96
2022-10-08T12:02:05.518Z,84.26
2022-10-08T12:04:37.801Z,84.75
2022-10-08T12:07:26.185Z,91.24
2022-10-08T12:10:05.002Z,96.16
2022-10-08T12:12:53.639Z,98.16
2022-10-08T12:15:23.353Z,100.00
2022-10-08T12:17:56.109Z,100.00
2022-10-08T12:20:24.851Z,100.00
2022-10-08T12:23:34.374Z,100.00
2022-10-08T12:26:01.175Z,100.00
2022-10-08T12:28:32.265Z,100.00
2022-10-08T12:31:01.679Z,100.00
2022-10-08T12:33:30.487Z,100.00
2022-10-08T12:36:21.468Z,94.97
2022-10-08T12:39:12.229Z,95.50
2022-10-08T12:41:50.880Z,96.74
2022-10-08T12:44:39.636Z,98.41
2022-10-08T12:47:15.103Z,99.39
2022-10-08T12:50:03.841Z,99.41
2022-10-08T12:52:36.113Z,99.82
2022-10-08T12:55:04.939Z,100.00
2022-10-08T12:57:35.932Z,100.00
2022-10-08T13:00:16.788Z,100.00
2022-10-08T13:02:43.723Z,100.00
2022-10-08T13:05:32.887Z,100.00
2022-10-08T13:08:31.519Z,100.00
2022-10-08T13:11:01.879Z,100.00
2022-10-08T13:13:44.747Z,100.00
2022-10-08T13:16:23.207Z,100.00
2022-10-08T13:18:52.757Z,100.00
2022-10-08T13:21:27.300Z,100.00
2022-10-08T13:23:55.069Z,100.00
2022-10-08T13:26:40.049Z,100.00
2022-10-08T13:29:21.863Z,100.00
2022-10-08T13:31:59.248Z,100.00
2022-10-08T13:34:33.404Z,100.00
2022-10-08T13:37:04.212Z,100.00
2022-10-08T13:39:37.850Z,100.00
2022-10-08T13:42:09.192Z,100.00
2022-10-08T13:44:38.635Z,100.00
2022-10-08T13:47:05.532Z,100.00
2022-10-08T13:49:32.963Z,100.00
2022-10-08T13:52:01.818Z,100.00
2022-10-08T13:54:31.524Z,100.00
2022-10-08T13:56:58.170Z,100.00
2022-10-08T13:59:29.610Z,100.00
2022-10-08T14:01:57.335Z,100.00
2022-10-08T14:04:24.147Z,100.00
2022-10-08T14:06:54.576Z,100.00
2022-10-08T14:09:25.795Z,100.00
2022-10-08T14:11:56.678Z,100.00
2022-10-08T14:14:24.728Z,100.00
2022-10-08T14:16:52.406Z,100.00
2022-10-08T14:19:21.192Z,100.00
2022-10-08T14:21:50.024Z,100.00
2022-10-08T14:24:16.730Z,100.00
2022-10-08T14:26:43.614Z,100.00
2022-10-08T14:29:10.438Z,100.00
2022-10-08T14:31:37.116Z,100.00
2022-10-08T14:34:04.405Z,100.00
2022-10-08T14:36:37.258Z,100.00
2022-10-08T14:39:05.222Z,100.00
2022-10-08T14:41:32.404Z,100.00
2022-10-08T14:43:59.763Z,100.00
2022-10-08T14:46:26.498Z,100.00
2022-10-08T14:48:53.466Z,100.00
2022-10-08T14:51:20.735Z,100.00
2022-10-08T14:53:47.462Z,100.00
2022-10-08T14:56:14.060Z,100.00
2022-10-08T14:58:40.656Z,100.00
2022-10-08T15:01:07.330Z,100.00
2022-10-08T15:03:34.179Z,100.00
2022-10-08T15:06:01.375Z,100.00
2022-10-08T15:08:28.717Z,100.00
2022-10-08T15:10:55.358Z,100.00
2022-10-08T15:13:22.155Z,100.00
2022-10-08T15:15:48.865Z,100.00
2022-10-08T15:18:15.574Z,100.00
2022-10-08T15:20:42.458Z,100.00
2022-10-08T15:23:10.501Z,100.00
2022-10-08T15:25:37.560Z,100.00
2022-10-08T15:28:05.106Z,100.00
2022-10-08T15:30:31.832Z,100.00
2022-10-08T15:33:02.628Z,100.00
2022-10-08T15:35:29.447Z,100.00
2022-10-08T15:37:56.072Z,100.00
2022-10-08T15:40:22.678Z,100.00
2022-10-08T15:42:51.694Z,100.00
2022-10-08T15:45:18.338Z,100.00
2022-10-08T15:47:45.125Z,100.00
2022-10-08T15:50:11.786Z,100.00
2022-10-08T15:52:42.898Z,100.00
2022-10-08T15:55:12.200Z,100.00
2022-10-08T15:57:38.887Z,100.00
2022-10-08T16:00:05.961Z,100.00
2022-10-08T16:02:38.851Z,100.00
2022-10-08T16:05:05.864Z,100.00
2022-10-08T16:07:32.511Z,100.00
2022-10-08T16:09:59.219Z,100.00
2022-10-08T16:12:25.980Z,100.00
2022-10-08T16:14:52.633Z,100.00
2022-10-08T16:17:19.303Z,100.00
2022-10-08T16:19:46.062Z,100.00
2022-10-08T16:22:12.706Z,100.00
2022-10-08T16:24:39.530Z,100.00
2022-10-08T16:27:06.443Z,100.00
2022-10-08T16:29:33.225Z,100.00
2022-10-08T16:31:59.990Z,100.00
2022-10-08T16:34:28.485Z,100.00
2022-10-08T16:36:55.285Z,100.00
2022-10-08T16:39:24.099Z,100.00
2022-10-08T16:41:51.055Z,100.00
2022-10-08T16:44:20.510Z,100.00
2022-10-08T16:46:50.482Z,100.00
2022-10-08T16:49:26.826Z,100.00
2022-10-08T16:52:04.464Z,100.00
2022-10-08T16:54:31.243Z,100.00
2022-10-08T16:56:58.151Z,100.00
2022-10-08T16:59:27.401Z,100.00
2022-10-08T17:01:56.727Z,100.00
2022-10-08T17:04:25.636Z,100.00
2022-10-08T17:06:52.571Z,100.00
2022-10-08T17:09:20.585Z,100.00
2022-10-08T17:11:47.862Z,100.00
2022-10-08T17:14:14.652Z,100.00
2022-10-08T17:16:43.428Z,100.00
2022-10-08T17:19:10.758Z,100.00
2022-10-08T17:21:38.312Z,100.00
2022-10-08T17:24:06.022Z,100.00
2022-10-08T17:26:32.731Z,100.00
2022-10-08T17:29:04.517Z,100.00
2022-10-08T17:31:31.798Z,100.00
2022-10-08T17:34:00.369Z,100.00
2022-10-08T17:36:30.031Z,100.00
2022-10-08T17:39:00.536Z,100.00
2022-10-08T17:41:36.568Z,100.00
2022-10-08T17:44:06.875Z,100.00
2022-10-08T17:46:37.845Z,100.00
2022-10-08T17:49:06.139Z,100.00
2022-10-08T17:51:33.307Z,100.00
2022-10-08T17:54:03.014Z,100.00
2022-10-08T17:56:30.956Z,100.00
2022-10-08T17:58:58.354Z,100.00
2022-10-08T18:01:32.061Z,100.00
2022-10-08T18:04:06.289Z,100.00
2022-10-08T18:06:34.629Z,100.00
2022-10-08T18:09:04.107Z,100.00
2022-10-08T18:11:33.097Z,100.00
2022-10-08T18:14:00.975Z,100.00
2022-10-08T18:16:27.651Z,100.00
2022-10-08T18:18:55.028Z,100.00
2022-10-08T18:21:22.059Z,100.00
2022-10-08T18:23:49.569Z,100.00
2022-10-08T18:26:23.665Z,100.00
2022-10-08T18:28:55.935Z,100.00
2022-10-08T18:31:25.841Z,100.00
2022-10-08T18:34:01.309Z,100.00
2022-10-08T18:36:30.250Z,100.00
2022-10-08T18:38:58.393Z,100.00
2022-10-08T18:41:36.180Z,100.00
2022-10-08T18:44:05.292Z,100.00
2022-10-08T18:46:33.930Z,100.00
2022-10-08T18:49:01.413Z,100.00
2022-10-08T18:51:29.604Z,100.00
2022-10-08T18:53:57.576Z,100.00
2022-10-08T18:56:34.341Z,100.00
2022-10-08T18:59:04.033Z,100.00
2022-10-08T19:01:34.441Z,100.00
2022-10-08T19:04:03.831Z,100.00
2022-10-08T19:06:33.642Z,100.00
2022-10-08T19:09:01.429Z,100.00
2022-10-08T19:11:33.536Z,100.00
2022-10-08T19:14:01.608Z,100.00
2022-10-08T19:16:28.605Z,100.00
2022-10-08T19:19:03.872Z,100.00
2022-10-08T19:21:35.111Z,100.00
2022-10-08T19:24:02.238Z,100.00
2022-10-08T19:26:30.526Z,100.00
2022-10-08T19:28:58.593Z,100.00
2022-10-08T19:31:26.620Z,100.00
2022-10-08T19:34:02.289Z,100.00
2022-10-08T19:36:32.045Z,100.00
2022-10-08T19:39:06.080Z,100.00
2022-10-08T19:41:33.181Z,100.00
2022-10-08T19:44:00.247Z,100.00
2022-10-08T19:46:27.679Z,100.00
2022-10-08T19:48:57.202Z,100.00
2022-10-08T19:51:24.423Z,100.00
2022-10-08T19:53:51.195Z,100.00
2022-10-08T19:56:18.630Z,100.00
2022-10-08T19:58:48.606Z,100.00
2022-10-08T20:01:22.007Z,100.00
2022-10-08T20:03:49.238Z,100.00
2022-10-08T20:06:24.096Z,100.00
2022-10-08T20:08:57.026Z,100.00
2022-10-08T20:11:24.393Z,100.00
2022-10-08T20:13:52.684Z,100.00
2022-10-08T20:16:26.245Z,100.00
2022-10-08T20:18:59.379Z,100.00
2022-10-08T20:21:28.818Z,100.00
2022-10-08T20:23:56.058Z,100.00
2022-10-08T20:26:25.352Z,100.00
2022-10-08T20:29:09.513Z,100.00
2022-10-08T20:31:41.739Z,100.00
2022-10-08T20:34:13.001Z,100.00
2022-10-08T20:36:40.131Z,100.00
2022-10-08T20:39:07.447Z,100.00
2022-10-08T20:41:34.139Z,100.00
2022-10-08T20:44:02.902Z,100.00
2022-10-08T20:46:31.300Z,100.00
2022-10-08T20:48:58.210Z,100.00
2022-10-08T20:51:27.055Z,100.00
2022-10-08T20:54:06.333Z,100.00
2022-10-08T20:56:39.464Z,100.00
2022-10-08T20:59:08.825Z,100.00
2022-10-08T21:01:38.303Z,100.00
2022-10-08T21:04:06.132Z,100.00
2022-10-08T21:06:44.195Z,100.00
2022-10-08T21:09:11.644Z,100.00
2022-10-08T21:11:38.949Z,100.00
2022-10-08T21:14:07.364Z,100.00
2022-10-08T21:16:37.236Z,100.00
2022-10-08T21:19:16.638Z,100.00
2022-10-08T21:21:43.265Z,100.00
2022-10-08T21:24:10.450Z,100.00
2022-10-08T21:26:39.844Z,100.00
2022-10-08T21:29:09.444Z,100.00
2022-10-08T21:31:38.344Z,100.00
2022-10-08T21:34:05.670Z,100.00
2022-10-08T21:36:35.185Z,100.00
2022-10-08T21:39:04.330Z,100.00
2022-10-08T21:41:33.396Z,100.00
2022-10-08T21:44:02.153Z,100.00
2022-10-08T21:46:31.539Z,100.00
2022-10-08T21:49:04.053Z,100.00
2022-10-08T21:51:31.915Z,100.00
2022-10-08T21:54:00.317Z,100.00
2022-10-08T21:56:29.575Z,100.00
2022-10-08T21:58:59.401Z,100.00
2022-10-08T22:01:30.246Z,100.00
2022-10-08T22:04:18.496Z,100.00
2022-10-08T22:06:51.389Z,100.00
2022-10-08T22:09:30.072Z,100.00
2022-10-08T22:11:57.997Z,100.00
2022-10-08T22:14:24.981Z,100.00
2022-10-08T22:16:51.949Z,100.00
2022-10-08T22:19:18.761Z,100.00
2022-10-08T22:21:45.735Z,100.00
2022-10-08T22:24:12.441Z,100.00
2022-10-08T22:26:42.474Z,100.00
2022-10-08T22:29:09.657Z,100.00
2022-10-08T22:31:36.803Z,100.00
2022-10-08T22:34:03.714Z,100.00
2022-10-08T22:36:32.437Z,100.00
2022-10-08T22:38:59.767Z,100.00
2022-10-08T22:41:29.023Z,100.00
2022-10-08T22:43:55.660Z,100.00
2022-10-08T22:46:24.988Z,100.00
2022-10-08T22:48:52.359Z,100.00
2022-10-08T22:51:21.609Z,100.00
2022-10-08T22:53:48.999Z,100.00
2022-10-08T22:56:23.928Z,100.00
2022-10-08T22:58:50.888Z,100.00
2022-10-08T23:01:20.936Z,100.00
2022-10-08T23:03:48.417Z,100.00
2022-10-08T23:06:22.785Z,100.00
2022-10-08T23:08:54.425Z,100.00
2022-10-08T23:11:21.228Z,100.00
2022-10-08T23:13:56.124Z,100.00
2022-10-08T23:16:23.691Z,100.00
2022-10-08T23:18:58.569Z,100.00
2022-10-08T23:21:25.654Z,100.00
2022-10-08T23:23:53.748Z,100.00
2022-10-08T23:26:21.831Z,100.00
2022-10-08T23:28:53.933Z,100.00
2022-10-08T23:31:23.516Z,100.00
2022-10-08T23:33:51.670Z,100.00
2022-10-08T23:36:20.910Z,100.00
2022-10-08T23:38:48.062Z,100.00
2022-10-08T23:41:14.782Z,100.00
2022-10-08T23:43:43.984Z,100.00
2022-10-08T23:46:13.225Z,100.00
2022-10-08T23:48:40.415Z,100.00
2022-10-08T23:51:07.918Z,100.00
2022-10-08T23:53:35.060Z,100.00
2022-10-08T23:56:02.110Z,100.00
2022-10-08T23:58:28.774Z,100.00
