createdAt,value
2023-11-30T00:01:02.234Z,99148.20
2023-11-30T00:06:20.529Z,99155.40
2023-11-30T00:11:24.515Z,99156.20
2023-11-30T00:16:28.413Z,99153.80
2023-11-30T00:21:32.467Z,99154.00
2023-11-30T00:26:39.873Z,99148.60
2023-11-30T00:31:43.763Z,99146.00
2023-11-30T00:37:13.039Z,99144.40
2023-11-30T00:42:17.221Z,99138.80
2023-11-30T00:47:46.322Z,99143.00
2023-11-30T00:52:50.465Z,99137.60
2023-11-30T00:57:56.516Z,99136.40
2023-11-30T01:03:00.583Z,99129.40
2023-11-30T01:08:08.408Z,99121.00
2023-11-30T01:13:12.418Z,99116.00
2023-11-30T01:18:42.217Z,99116.60
2023-11-30T01:23:52.325Z,99110.00
2023-11-30T01:29:00.447Z,99111.80
2023-11-30T01:34:04.264Z,99113.60
2023-11-30T01:39:09.389Z,99104.80
2023-11-30T01:44:16.633Z,99110.80
2023-11-30T01:49:21.189Z,99111.20
2023-11-30T01:54:25.253Z,99109.40
2023-11-30T01:59:32.458Z,99098.60
2023-11-30T02:04:46.624Z,99090.60
2023-11-30T02:09:56.559Z,99096.20
2023-11-30T02:15:01.419Z,99101.60
2023-11-30T02:20:09.108Z,99102.80
2023-11-30T02:25:13.076Z,99097.60
2023-11-30T02:30:18.582Z,99103.20
2023-11-30T02:35:22.435Z,99103.80
2023-11-30T02:40:27.407Z,99108.60
2023-11-30T02:45:31.519Z,99101.60
2023-11-30T02:50:36.375Z,99095.80
2023-11-30T02:55:42.577Z,99090.20
2023-11-30T03:00:47.915Z,99088.80
2023-11-30T03:05:52.575Z,99084.80
2023-11-30T03:10:57.493Z,99088.40
2023-11-30T03:16:01.566Z,99084.00
2023-11-30T03:21:16.376Z,99076.40
2023-11-30T03:26:45.352Z,99066.00
2023-11-30T03:31:49.372Z,99062.40
2023-11-30T03:36:53.364Z,99064.60
2023-11-30T03:41:57.408Z,99074.40
2023-11-30T03:47:07.011Z,99070.00
2023-11-30T03:52:11.334Z,99073.60
2023-11-30T03:57:19.704Z,99066.40
2023-11-30T04:02:24.128Z,99063.40
2023-11-30T04:07:31.230Z,99060.40
2023-11-30T04:12:36.434Z,99053.80
2023-11-30T04:17:41.589Z,99047.20
2023-11-30T04:22:45.678Z,99036.20
2023-11-30T04:27:51.879Z,99038.60
2023-11-30T04:32:56.026Z,99039.00
2023-11-30T04:38:00.088Z,99044.00
2023-11-30T04:43:07.029Z,99039.80
2023-11-30T04:48:17.202Z,99047.80
2023-11-30T04:53:22.652Z,99040.60
2023-11-30T04:58:28.644Z,99035.20
2023-11-30T05:03:37.102Z,99038.40
2023-11-30T05:08:47.652Z,99036.00
2023-11-30T05:13:51.742Z,99039.00
2023-11-30T05:19:01.917Z,99032.80
2023-11-30T05:24:12.066Z,99026.60
2023-11-30T05:29:16.222Z,99028.80
2023-11-30T05:34:23.694Z,99026.00
2023-11-30T05:39:30.760Z,99032.40
2023-11-30T05:44:37.614Z,99026.40
2023-11-30T05:49:41.623Z,99031.40
2023-11-30T05:54:45.780Z,99022.20
2023-11-30T06:00:29.654Z,99021.00
2023-11-30T06:05:33.544Z,99023.60
2023-11-30T06:11:05.531Z,99028.20
2023-11-30T06:32:28.771Z,99035.00
2023-11-30T06:37:35.132Z,99032.40
2023-11-30T06:44:07.358Z,99034.40
2023-11-30T06:56:58.516Z,99027.40
2023-11-30T07:03:05.047Z,99028.20
2023-11-30T07:09:38.566Z,99028.20
2023-11-30T07:14:50.764Z,99031.20
2023-11-30T07:19:55.505Z,99031.20
2023-11-30T07:24:59.502Z,99033.60
2023-11-30T07:30:05.009Z,99032.80
2023-11-30T07:35:09.753Z,99030.20
2023-11-30T07:40:13.788Z,99040.40
2023-11-30T07:45:17.543Z,99049.00
2023-11-30T07:50:22.138Z,99058.40
2023-11-30T08:03:31.951Z,99056.00
2023-11-30T08:16:35.085Z,99059.20
2023-11-30T08:22:30.295Z,99063.20
2023-11-30T08:27:35.172Z,99063.00
2023-11-30T08:33:26.903Z,99068.20
2023-11-30T08:38:31.015Z,99070.60
2023-11-30T08:43:34.857Z,99071.40
2023-11-30T08:48:39.115Z,99058.40
2023-11-30T08:54:04.146Z,99065.80
2023-11-30T08:59:08.490Z,99066.20
2023-11-30T09:04:12.657Z,99072.60
2023-11-30T09:09:16.816Z,99073.40
2023-11-30T09:21:28.943Z,99071.00
2023-11-30T09:26:35.602Z,99070.20
2023-11-30T09:31:43.043Z,99072.20
2023-11-30T09:37:12.239Z,99071.00
2023-11-30T09:42:17.746Z,99067.60
2023-11-30T09:47:22.975Z,99061.80
2023-11-30T09:52:28.845Z,99055.20
2023-11-30T09:57:34.543Z,99054.80
2023-11-30T10:02:39.558Z,99051.00
2023-11-30T10:08:33.176Z,99047.80
2023-11-30T10:14:20.891Z,99049.00
2023-11-30T10:19:24.870Z,99040.40
2023-11-30T10:24:29.122Z,99034.20
2023-11-30T10:30:03.140Z,99035.00
2023-11-30T10:35:15.965Z,99022.20
2023-11-30T10:55:15.454Z,99010.60
2023-11-30T11:00:38.236Z,99009.60
2023-11-30T11:05:47.014Z,99009.00
2023-11-30T11:25:09.384Z,99002.00
2023-11-30T11:31:30.144Z,98999.40
2023-11-30T11:36:41.517Z,98997.40
2023-11-30T11:41:49.118Z,98995.60
2023-11-30T11:46:53.416Z,98996.80
2023-11-30T11:51:57.533Z,99002.20
2023-11-30T12:28:08.534Z,98998.60
2023-11-30T12:35:05.317Z,98998.60
2023-11-30T12:40:15.437Z,98994.40
2023-11-30T12:45:20.473Z,98999.60
2023-11-30T12:50:24.889Z,98998.80
2023-11-30T13:02:36.900Z,98997.40
2023-11-30T13:07:41.379Z,98993.20
2023-11-30T13:12:45.365Z,98994.80
2023-11-30T13:18:16.722Z,98993.20
2023-11-30T13:23:21.633Z,98991.60
2023-11-30T13:28:35.581Z,98985.00
2023-11-30T13:35:06.683Z,98989.80
2023-11-30T13:40:11.786Z,98995.20
2023-11-30T13:55:25.138Z,98992.40
2023-11-30T14:00:32.186Z,98989.40
2023-11-30T14:06:01.195Z,98996.80
2023-11-30T14:11:07.013Z,99001.00
2023-11-30T14:16:12.635Z,98997.20
2023-11-30T14:21:21.656Z,98997.20
2023-11-30T14:26:28.598Z,98997.60
2023-11-30T14:31:59.613Z,98998.60
2023-11-30T14:37:05.386Z,99007.20
2023-11-30T14:42:35.400Z,99002.40
2023-11-30T14:47:48.683Z,99005.20
2023-11-30T15:08:40.995Z,99013.40
2023-11-30T15:13:45.600Z,99012.40
2023-11-30T15:27:51.478Z,99011.40
2023-11-30T15:32:55.497Z,99014.20
2023-11-30T15:38:58.110Z,99011.60
2023-11-30T15:45:19.053Z,99015.60
2023-11-30T15:50:23.746Z,99016.80
2023-11-30T15:55:54.152Z,99005.00
2023-11-30T16:01:23.444Z,99006.20
2023-11-30T16:06:28.162Z,99010.20
2023-11-30T16:11:32.320Z,99011.40
2023-11-30T16:16:40.491Z,99015.60
2023-11-30T16:21:44.656Z,99020.40
2023-11-30T16:26:48.961Z,99015.80
2023-11-30T16:31:53.193Z,99012.40
2023-11-30T16:36:57.546Z,99017.80
2023-11-30T16:42:01.990Z,99018.00
2023-11-30T16:47:06.389Z,99013.60
2023-11-30T16:52:10.468Z,99018.60
2023-11-30T16:57:40.669Z,99020.80
2023-11-30T17:03:10.071Z,99023.60
2023-11-30T17:08:14.120Z,99026.80
2023-11-30T17:13:44.817Z,99022.20
2023-11-30T17:35:55.092Z,99012.80
2023-11-30T17:42:41.599Z,99014.00
2023-11-30T17:47:48.096Z,99024.80
2023-11-30T17:52:52.762Z,99025.40
2023-11-30T17:58:06.294Z,99023.80
2023-11-30T18:03:11.007Z,99015.00
2023-11-30T18:08:33.698Z,99014.40
2023-11-30T18:13:41.606Z,99015.60
2023-11-30T18:19:35.420Z,99017.00
2023-11-30T18:24:44.844Z,99017.20
2023-11-30T18:30:15.980Z,99026.80
2023-11-30T18:35:22.316Z,99025.00
2023-11-30T18:47:41.896Z,99013.80
2023-11-30T18:52:49.004Z,99006.20
2023-11-30T18:57:58.231Z,99003.60
2023-11-30T19:03:03.674Z,99004.80
2023-11-30T19:08:35.329Z,99008.00
2023-11-30T19:13:58.824Z,99017.00
2023-11-30T19:34:54.581Z,99012.40
2023-11-30T19:40:01.941Z,99009.00
2023-11-30T19:45:10.052Z,99003.20
2023-11-30T19:50:19.558Z,99015.60
2023-11-30T19:55:27.547Z,99010.00
2023-11-30T20:00:36.641Z,99016.60
2023-11-30T20:05:47.101Z,99026.20
2023-11-30T20:10:54.596Z,99028.40
2023-11-30T20:16:00.802Z,99027.00
2023-11-30T20:21:57.778Z,99016.80
2023-11-30T20:34:17.749Z,99011.40
2023-11-30T20:51:39.455Z,99003.80
2023-11-30T20:56:50.072Z,99003.00
2023-11-30T21:01:55.048Z,98996.40
2023-11-30T21:07:00.567Z,98997.60
2023-11-30T21:12:07.478Z,98994.60
2023-11-30T21:17:13.041Z,99000.80
2023-11-30T21:22:17.533Z,99003.00
2023-11-30T21:27:22.077Z,98997.20
2023-11-30T21:32:49.364Z,98996.20
2023-11-30T21:53:16.277Z,99008.00
2023-11-30T21:58:21.976Z,99010.60
2023-11-30T22:03:26.241Z,99008.40
2023-11-30T22:09:52.525Z,99013.20
2023-11-30T22:22:23.232Z,99013.80
2023-11-30T22:27:27.260Z,99008.80
2023-11-30T22:39:46.410Z,99004.20
2023-11-30T22:46:07.669Z,99002.60
2023-11-30T22:51:42.510Z,98993.40
2023-11-30T22:56:46.589Z,98995.40
2023-11-30T23:03:12.706Z,98995.20
2023-11-30T23:09:39.339Z,98998.80
2023-11-30T23:21:33.912Z,99009.60
2023-11-30T23:45:12.796Z,99003.40
2023-11-30T23:51:10.731Z,99000.40
2023-11-30T23:56:14.700Z,98989.60
