createdAt,value
2022-08-26T00:03:26.802Z,17.40
2022-08-26T00:08:29.880Z,17.80
2022-08-26T00:13:33.801Z,17.90
2022-08-26T00:18:38.862Z,18.20
2022-08-26T00:23:43.076Z,18.30
2022-08-26T00:28:45.425Z,18.70
2022-08-26T00:33:47.609Z,18.80
2022-08-26T00:38:51.987Z,18.90
2022-08-26T00:43:54.208Z,19.00
2022-08-26T00:49:11.948Z,19.10
2022-08-26T00:54:16.034Z,19.30
2022-08-26T00:59:18.547Z,19.60
2022-08-26T01:04:23.413Z,19.70
2022-08-26T01:09:25.839Z,19.80
2022-08-26T01:14:31.446Z,19.90
2022-08-26T01:19:41.674Z,19.70
2022-08-26T01:24:43.895Z,20.10
2022-08-26T01:29:48.750Z,20.30
2022-08-26T01:34:52.796Z,20.20
2022-08-26T01:39:57.815Z,20.60
2022-08-26T01:45:15.072Z,20.30
2022-08-26T01:50:28.241Z,20.60
2022-08-26T01:55:34.275Z,21.50
2022-08-26T02:00:38.031Z,20.90
2022-08-26T02:05:40.360Z,21.70
2022-08-26T02:10:45.751Z,21.10
2022-08-26T02:15:49.329Z,21.30
2022-08-26T02:20:53.940Z,21.40
2022-08-26T02:26:17.826Z,21.60
2022-08-26T02:31:24.471Z,21.70
2022-08-26T02:36:28.574Z,21.90
2022-08-26T02:41:30.998Z,21.80
2022-08-26T02:46:35.448Z,22.00
2022-08-26T02:51:39.502Z,22.20
2022-08-26T02:56:42.740Z,22.30
2022-08-26T03:01:45.287Z,22.00
2022-08-26T03:06:52.950Z,21.90
2022-08-26T03:11:55.474Z,22.10
2022-08-26T03:16:57.973Z,21.60
2022-08-26T03:22:02.127Z,22.30
2022-08-26T03:27:07.284Z,22.70
2022-08-26T03:32:09.703Z,22.80
2022-08-26T03:37:12.796Z,22.70
2022-08-26T03:42:14.985Z,22.90
2022-08-26T03:47:17.803Z,22.90
2022-08-26T03:52:19.949Z,22.70
2022-08-26T03:57:22.158Z,22.70
2022-08-26T04:02:24.913Z,22.50
2022-08-26T04:07:27.986Z,23.10
2022-08-26T04:12:37.176Z,23.00
2022-08-26T04:17:39.416Z,23.20
2022-08-26T04:22:42.384Z,23.30
2022-08-26T04:27:44.514Z,23.30
2022-08-26T04:32:46.739Z,23.20
2022-08-26T04:37:50.379Z,23.40
2022-08-26T04:42:53.476Z,23.60
2022-08-26T04:47:58.945Z,23.70
2022-08-26T04:53:01.574Z,23.60
2022-08-26T04:58:03.753Z,24.10
2022-08-26T05:03:06.266Z,23.90
2022-08-26T05:08:11.422Z,24.20
2022-08-26T05:13:15.766Z,23.70
2022-08-26T05:18:21.326Z,24.50
2022-08-26T05:23:25.114Z,24.60
2022-08-26T05:28:29.339Z,24.70
2022-08-26T05:33:31.513Z,24.80
2022-08-26T05:38:35.190Z,24.60
2022-08-26T05:43:38.314Z,24.60
2022-08-26T05:48:41.297Z,24.50
2022-08-26T05:53:54.939Z,24.60
2022-08-26T05:58:58.529Z,24.50
2022-08-26T06:04:02.357Z,24.80
2022-08-26T06:09:06.999Z,24.80
2022-08-26T06:14:13.263Z,25.30
2022-08-26T06:19:17.165Z,25.30
2022-08-26T06:24:37.838Z,25.20
2022-08-26T06:29:40.359Z,25.20
2022-08-26T06:34:42.543Z,25.60
2022-08-26T06:39:45.586Z,25.20
2022-08-26T06:44:47.771Z,25.20
2022-08-26T06:49:50.324Z,24.40
2022-08-26T06:54:53.647Z,23.90
2022-08-26T06:59:56.220Z,23.20
2022-08-26T07:04:58.444Z,22.90
2022-08-26T07:10:00.675Z,22.40
2022-08-26T07:15:04.603Z,21.60
2022-08-26T07:20:08.774Z,21.10
2022-08-26T07:25:11.359Z,20.10
2022-08-26T07:30:14.909Z,19.50
2022-08-26T07:35:17.517Z,19.10
2022-08-26T07:40:20.247Z,19.10
2022-08-26T07:45:22.572Z,19.10
2022-08-26T07:50:49.504Z,18.90
2022-08-26T07:55:49.323Z,18.30
2022-08-26T08:00:52.328Z,17.30
2022-08-26T08:05:56.741Z,17.30
2022-08-26T08:10:59.655Z,16.80
2022-08-26T08:16:02.164Z,16.30
2022-08-26T08:21:20.963Z,15.70
2022-08-26T08:26:42.727Z,14.70
2022-08-26T08:31:56.853Z,14.70
2022-08-26T08:37:12.584Z,14.60
2022-08-26T08:42:37.979Z,14.10
2022-08-26T08:47:47.298Z,13.80
2022-08-26T08:53:04.409Z,13.70
2022-08-26T08:58:19.680Z,12.90
2022-08-26T09:03:42.912Z,12.30
2022-08-26T09:08:50.073Z,12.40
2022-08-26T09:13:54.842Z,12.60
2022-08-26T09:19:15.078Z,10.80
2022-08-26T09:24:28.748Z,10.40
2022-08-26T09:29:41.194Z,10.90
2022-08-26T09:34:54.437Z,10.50
2022-08-26T09:40:17.390Z,10.00
2022-08-26T09:45:28.452Z,9.90
2022-08-26T09:50:33.570Z,9.50
2022-08-26T09:55:37.845Z,9.70
2022-08-26T10:00:42.910Z,9.20
2022-08-26T10:06:59.564Z,9.30
2022-08-26T10:12:16.288Z,9.50
2022-08-26T10:17:36.358Z,8.30
2022-08-26T10:23:09.312Z,8.10
2022-08-26T10:28:29.972Z,7.80
2022-08-26T10:33:32.611Z,7.60
2022-08-26T10:38:40.131Z,7.30
2022-08-26T10:43:57.412Z,6.80
2022-08-26T10:49:06.606Z,7.10
2022-08-26T10:54:31.961Z,6.60
2022-08-26T10:59:48.376Z,6.50
2022-08-26T11:11:05.567Z,5.70
2022-08-26T11:16:08.768Z,5.60
2022-08-26T11:21:50.844Z,4.70
2022-08-26T11:26:56.329Z,4.90
2022-08-26T11:31:59.108Z,4.20
2022-08-26T11:37:04.993Z,3.90
2022-08-26T11:42:25.239Z,3.30
2022-08-26T11:47:31.792Z,3.20
2022-08-26T11:52:33.932Z,3.30
2022-08-26T11:57:47.463Z,2.70
2022-08-26T12:02:50.573Z,2.40
2022-08-26T12:07:55.386Z,1.90
2022-08-26T12:13:00.385Z,1.10
2022-08-26T12:18:29.434Z,1.00
2022-08-26T12:23:47.147Z,1.00
2022-08-26T12:29:02.306Z,1.00
2022-08-26T12:34:22.765Z,1.00
2022-08-26T12:39:36.999Z,1.00
2022-08-26T12:44:54.223Z,1.00
2022-08-26T12:50:12.021Z,1.00
2022-08-26T12:55:42.679Z,1.00
2022-08-26T13:00:53.227Z,1.00
2022-08-26T13:06:31.285Z,1.00
2022-08-26T13:11:41.046Z,1.00
2022-08-26T13:16:46.000Z,1.00
2022-08-26T13:21:52.805Z,1.00
2022-08-26T13:26:55.919Z,1.00
2022-08-26T13:31:59.255Z,1.00
2022-08-26T13:37:01.530Z,1.00
2022-08-26T13:42:03.896Z,1.00
2022-08-26T13:47:06.737Z,1.00
2022-08-26T13:52:08.963Z,1.00
2022-08-26T13:57:11.143Z,1.00
2022-08-26T14:02:14.808Z,1.00
2022-08-26T14:07:17.353Z,1.00
2022-08-26T14:12:19.752Z,1.00
2022-08-26T14:17:24.485Z,1.00
2022-08-26T14:22:26.720Z,1.00
2022-08-26T14:27:29.316Z,1.00
2022-08-26T14:32:32.603Z,1.00
2022-08-26T14:37:34.799Z,1.00
2022-08-26T14:42:37.154Z,1.00
2022-08-26T14:47:40.804Z,1.00
2022-08-26T14:53:03.216Z,1.00
2022-08-26T14:58:05.764Z,1.00
2022-08-26T15:03:08.231Z,1.00
2022-08-26T15:08:11.110Z,1.00
2022-08-26T15:13:13.433Z,1.00
2022-08-26T15:18:15.599Z,1.00
2022-08-26T15:23:17.729Z,1.00
2022-08-26T15:28:20.491Z,1.00
2022-08-26T15:33:24.614Z,2.30
2022-08-26T15:38:32.923Z,3.30
2022-08-26T15:43:38.554Z,4.00
2022-08-26T15:48:40.776Z,5.20
2022-08-26T15:53:43.245Z,6.60
2022-08-26T15:58:45.502Z,8.50
2022-08-26T16:03:48.310Z,10.30
2022-08-26T16:08:50.530Z,11.80
2022-08-26T16:13:52.864Z,12.30
2022-08-26T16:18:55.114Z,13.60
2022-08-26T16:23:57.903Z,14.20
2022-08-26T16:29:14.307Z,15.10
2022-08-26T16:34:16.501Z,15.60
2022-08-26T16:39:18.759Z,15.80
2022-08-26T16:44:22.094Z,15.70
2022-08-26T16:49:24.344Z,15.70
2022-08-26T16:54:27.153Z,15.70
2022-08-26T16:59:31.431Z,15.70
2022-08-26T17:04:33.708Z,15.70
2022-08-26T17:09:37.349Z,15.70
2022-08-26T17:14:43.580Z,15.70
2022-08-26T17:19:48.019Z,15.20
2022-08-26T17:24:50.296Z,15.40
2022-08-26T17:29:52.503Z,14.80
2022-08-26T17:34:54.669Z,15.50
2022-08-26T17:39:56.990Z,15.10
2022-08-26T17:44:59.434Z,14.90
2022-08-26T17:50:01.845Z,15.00
2022-08-26T17:55:05.928Z,15.00
2022-08-26T18:00:12.660Z,14.90
2022-08-26T18:05:17.488Z,14.80
2022-08-26T18:10:20.746Z,14.80
2022-08-26T18:15:22.930Z,14.70
2022-08-26T18:20:25.117Z,14.70
2022-08-26T18:25:27.428Z,14.60
2022-08-26T18:30:29.711Z,14.80
2022-08-26T18:35:31.819Z,15.10
2022-08-26T18:40:34.181Z,15.20
2022-08-26T18:45:37.192Z,15.50
2022-08-26T18:50:40.976Z,15.60
2022-08-26T18:55:43.577Z,15.80
2022-08-26T19:00:45.853Z,16.00
2022-08-26T19:05:48.007Z,16.80
2022-08-26T19:10:50.834Z,16.50
2022-08-26T19:15:52.983Z,16.70
2022-08-26T19:20:55.147Z,16.80
2022-08-26T19:25:58.723Z,17.40
2022-08-26T19:31:05.137Z,17.20
2022-08-26T19:36:11.460Z,17.30
2022-08-26T19:41:20.380Z,17.40
2022-08-26T19:46:23.525Z,17.70
2022-08-26T19:51:29.002Z,18.60
2022-08-26T19:56:32.015Z,18.20
2022-08-26T20:01:34.548Z,18.10
2022-08-26T20:06:36.749Z,18.40
2022-08-26T20:11:39.257Z,18.70
2022-08-26T20:16:42.299Z,18.80
2022-08-26T20:21:45.576Z,19.20
2022-08-26T20:26:49.702Z,19.40
2022-08-26T20:31:53.215Z,20.20
2022-08-26T20:36:56.170Z,20.30
2022-08-26T20:41:58.413Z,20.80
2022-08-26T20:47:00.634Z,21.40
2022-08-26T20:52:04.167Z,21.90
2022-08-26T20:57:06.856Z,22.50
2022-08-26T21:02:09.825Z,22.70
2022-08-26T21:07:12.093Z,23.10
2022-08-26T21:12:14.296Z,23.20
2022-08-26T21:17:16.621Z,23.40
2022-08-26T21:22:19.642Z,23.70
2022-08-26T21:27:26.420Z,24.20
2022-08-26T21:32:31.466Z,24.40
2022-08-26T21:37:33.741Z,24.50
2022-08-26T21:42:36.476Z,24.70
2022-08-26T21:47:39.501Z,25.00
2022-08-26T21:52:41.805Z,25.50
2022-08-26T21:57:44.749Z,25.50
2022-08-26T22:02:50.216Z,25.50
2022-08-26T22:07:52.403Z,25.50
2022-08-26T22:12:54.611Z,25.40
2022-08-26T22:17:56.767Z,25.50
2022-08-26T22:22:59.170Z,25.60
2022-08-26T22:28:01.526Z,26.20
2022-08-26T22:33:04.520Z,26.40
2022-08-26T22:38:07.710Z,26.80
2022-08-26T22:43:10.591Z,26.70
2022-08-26T22:48:15.853Z,26.80
2022-08-26T22:53:18.489Z,26.80
2022-08-26T22:58:20.737Z,27.20
2022-08-26T23:03:32.599Z,26.80
2022-08-26T23:08:35.057Z,27.40
2022-08-26T23:13:38.294Z,27.50
2022-08-26T23:18:41.322Z,27.70
2022-08-26T23:23:45.045Z,27.90
2022-08-26T23:28:47.263Z,27.90
2022-08-26T23:34:08.275Z,28.00
2022-08-26T23:39:10.549Z,28.20
2022-08-26T23:44:12.868Z,28.40
2022-08-26T23:49:15.063Z,28.60
2022-08-26T23:54:17.448Z,28.80
2022-08-26T23:59:19.979Z,28.70
