createdAt,value
2023-05-25T00:01:54.500Z,54.46
2023-05-25T00:04:27.153Z,54.71
2023-05-25T00:06:56.806Z,54.33
2023-05-25T00:09:25.787Z,54.46
2023-05-25T00:11:53.946Z,54.60
2023-05-25T00:14:21.964Z,54.40
2023-05-25T00:16:51.573Z,54.36
2023-05-25T00:19:19.698Z,54.34
2023-05-25T00:21:48.779Z,54.52
2023-05-25T00:24:18.346Z,54.31
2023-05-25T00:26:47.568Z,54.08
2023-05-25T00:29:16.171Z,54.37
2023-05-25T00:31:44.253Z,54.19
2023-05-25T00:34:12.299Z,54.47
2023-05-25T00:36:40.456Z,54.45
2023-05-25T00:39:08.585Z,54.44
2023-05-25T00:41:41.548Z,54.34
2023-05-25T00:44:10.457Z,54.25
2023-05-25T00:46:39.066Z,54.19
2023-05-25T00:49:07.209Z,54.33
2023-05-25T00:51:36.549Z,54.65
2023-05-25T00:54:04.868Z,54.69
2023-05-25T00:56:33.788Z,54.65
2023-05-25T00:59:05.346Z,54.60
2023-05-25T01:01:34.337Z,54.23
2023-05-25T01:04:02.538Z,54.55
2023-05-25T01:06:32.137Z,54.44
2023-05-25T01:09:02.669Z,54.33
2023-05-25T01:11:38.204Z,54.59
2023-05-25T01:14:08.828Z,54.47
2023-05-25T01:16:37.776Z,54.49
2023-05-25T01:19:05.934Z,54.45
2023-05-25T01:21:42.069Z,54.60
2023-05-25T01:24:17.654Z,54.51
2023-05-25T01:26:48.300Z,54.47
2023-05-25T01:29:16.791Z,54.44
2023-05-25T01:31:44.834Z,54.48
2023-05-25T01:34:13.026Z,54.60
2023-05-25T01:36:42.749Z,54.54
2023-05-25T01:39:12.777Z,54.55
2023-05-25T01:41:40.899Z,54.59
2023-05-25T01:44:08.986Z,54.75
2023-05-25T01:46:38.593Z,54.50
2023-05-25T01:49:17.974Z,54.30
2023-05-25T01:51:55.442Z,54.09
2023-05-25T01:54:25.580Z,54.67
2023-05-25T01:56:53.661Z,54.47
2023-05-25T01:59:22.766Z,54.68
2023-05-25T02:01:53.577Z,54.51
2023-05-25T02:04:22.189Z,54.31
2023-05-25T02:06:52.618Z,54.56
2023-05-25T02:09:21.721Z,54.65
2023-05-25T02:11:50.283Z,54.42
2023-05-25T02:14:18.544Z,54.52
2023-05-25T02:16:47.090Z,54.58
2023-05-25T02:19:15.313Z,54.77
2023-05-25T02:21:43.419Z,54.36
2023-05-25T02:24:12.898Z,54.23
2023-05-25T02:26:41.086Z,54.43
2023-05-25T02:29:09.779Z,54.49
2023-05-25T02:31:38.103Z,54.64
2023-05-25T02:34:06.215Z,54.14
2023-05-25T02:36:34.809Z,54.30
2023-05-25T02:39:02.942Z,54.34
2023-05-25T02:41:32.447Z,54.55
2023-05-25T02:44:01.002Z,54.67
2023-05-25T02:46:29.260Z,54.43
2023-05-25T02:48:57.378Z,54.43
2023-05-25T02:51:26.880Z,55.01
2023-05-25T02:53:56.152Z,54.71
2023-05-25T02:56:24.435Z,54.42
2023-05-25T02:58:54.110Z,54.39
2023-05-25T03:01:31.173Z,54.66
2023-05-25T03:03:59.672Z,54.69
2023-05-25T03:06:28.671Z,54.66
2023-05-25T03:08:59.797Z,54.60
2023-05-25T03:11:28.625Z,54.34
2023-05-25T03:14:00.547Z,54.62
2023-05-25T03:16:30.460Z,54.67
2023-05-25T03:18:59.479Z,54.09
2023-05-25T03:21:27.836Z,54.50
2023-05-25T03:23:55.886Z,54.27
2023-05-25T03:26:26.021Z,54.50
2023-05-25T03:28:54.934Z,54.50
2023-05-25T03:31:24.561Z,54.53
2023-05-25T03:33:52.756Z,54.42
2023-05-25T03:36:23.003Z,54.49
2023-05-25T03:38:51.171Z,54.33
2023-05-25T03:41:19.958Z,54.55
2023-05-25T03:43:48.108Z,54.58
2023-05-25T03:46:16.692Z,54.51
2023-05-25T03:48:46.457Z,54.28
2023-05-25T03:51:15.318Z,54.44
2023-05-25T03:53:43.462Z,54.17
2023-05-25T03:56:11.497Z,54.29
2023-05-25T03:58:39.597Z,54.41
2023-05-25T04:01:10.420Z,54.67
2023-05-25T04:03:38.769Z,54.41
2023-05-25T04:06:08.846Z,54.27
2023-05-25T04:08:36.990Z,54.84
2023-05-25T04:11:06.171Z,54.14
2023-05-25T04:13:36.437Z,54.35
2023-05-25T04:16:05.998Z,53.69
2023-05-25T04:18:34.573Z,52.68
2023-05-25T04:21:02.647Z,52.44
2023-05-25T04:23:34.123Z,52.59
2023-05-25T04:26:03.405Z,51.80
2023-05-25T04:28:31.546Z,52.43
2023-05-25T04:31:29.083Z,52.02
2023-05-25T04:34:17.575Z,51.59
2023-05-25T04:36:53.766Z,51.61
2023-05-25T04:39:23.507Z,51.46
2023-05-25T04:41:57.351Z,51.38
2023-05-25T04:44:25.836Z,51.66
2023-05-25T04:46:55.691Z,51.82
2023-05-25T04:49:41.793Z,52.30
2023-05-25T04:52:09.832Z,52.01
2023-05-25T04:54:41.803Z,52.29
2023-05-25T04:57:10.174Z,51.83
2023-05-25T04:59:38.306Z,51.84
2023-05-25T05:02:06.624Z,52.03
2023-05-25T05:04:34.764Z,51.87
2023-05-25T05:07:03.451Z,52.15
2023-05-25T05:09:32.310Z,52.14
2023-05-25T05:12:03.442Z,52.22
2023-05-25T05:14:36.691Z,52.52
2023-05-25T05:17:05.000Z,52.60
2023-05-25T05:19:33.908Z,52.26
2023-05-25T05:22:03.562Z,52.77
2023-05-25T05:24:31.750Z,52.31
2023-05-25T05:27:01.512Z,52.54
2023-05-25T05:29:44.949Z,52.84
2023-05-25T05:32:13.665Z,52.40
2023-05-25T05:34:41.775Z,52.64
2023-05-25T05:37:19.618Z,52.50
2023-05-25T05:39:47.767Z,52.54
2023-05-25T05:42:16.067Z,52.98
2023-05-25T05:44:45.583Z,52.63
2023-05-25T05:47:13.690Z,52.92
2023-05-25T05:49:41.834Z,53.22
2023-05-25T05:52:10.294Z,52.81
2023-05-25T05:54:38.389Z,53.34
2023-05-25T05:57:11.352Z,53.30
2023-05-25T05:59:39.536Z,53.32
2023-05-25T06:02:09.851Z,53.27
2023-05-25T06:04:38.570Z,53.46
2023-05-25T06:07:06.828Z,53.04
2023-05-25T06:09:36.160Z,52.77
2023-05-25T06:12:06.208Z,53.04
2023-05-25T06:14:35.049Z,53.07
2023-05-25T06:17:05.412Z,53.08
2023-05-25T06:19:34.952Z,53.12
2023-05-25T06:22:04.524Z,52.98
2023-05-25T06:24:32.561Z,53.54
2023-05-25T06:27:00.699Z,53.42
2023-05-25T06:29:28.752Z,53.21
2023-05-25T06:31:57.039Z,53.42
2023-05-25T06:34:25.596Z,53.57
2023-05-25T06:36:55.183Z,53.41
2023-05-25T06:39:23.372Z,53.45
2023-05-25T06:41:52.119Z,53.04
2023-05-25T06:44:29.385Z,53.06
2023-05-25T06:46:57.427Z,53.21
2023-05-25T06:49:26.098Z,53.15
2023-05-25T06:51:55.878Z,53.18
2023-05-25T06:54:23.952Z,53.34
2023-05-25T06:56:52.565Z,53.24
2023-05-25T06:59:20.595Z,53.61
2023-05-25T07:01:48.682Z,53.57
2023-05-25T07:04:16.813Z,53.33
2023-05-25T07:06:44.943Z,53.37
2023-05-25T07:09:14.852Z,53.38
2023-05-25T07:11:42.881Z,53.10
2023-05-25T07:14:10.954Z,53.24
2023-05-25T07:16:38.996Z,53.38
2023-05-25T07:19:07.093Z,53.36
2023-05-25T07:21:35.146Z,53.54
2023-05-25T07:24:03.298Z,53.33
2023-05-25T07:26:33.526Z,53.36
2023-05-25T07:29:01.713Z,53.22
2023-05-25T07:31:29.778Z,53.42
2023-05-25T07:33:57.869Z,53.35
2023-05-25T07:36:25.875Z,53.58
2023-05-25T07:38:53.984Z,53.44
2023-05-25T07:41:24.897Z,53.33
2023-05-25T07:43:54.393Z,53.60
2023-05-25T07:46:25.313Z,53.63
2023-05-25T07:48:54.740Z,53.71
2023-05-25T07:51:23.433Z,53.41
2023-05-25T07:53:52.411Z,53.63
2023-05-25T07:56:20.612Z,53.30
2023-05-25T07:58:48.683Z,53.12
2023-05-25T08:01:18.695Z,53.53
2023-05-25T08:03:49.758Z,53.16
2023-05-25T08:06:18.515Z,53.62
2023-05-25T08:08:47.171Z,53.02
2023-05-25T08:11:16.471Z,53.46
2023-05-25T08:13:44.589Z,53.63
2023-05-25T08:16:12.677Z,53.41
2023-05-25T08:18:44.292Z,53.54
2023-05-25T08:21:12.392Z,53.65
2023-05-25T08:23:42.424Z,53.46
2023-05-25T08:26:25.971Z,53.51
2023-05-25T08:28:58.694Z,53.16
2023-05-25T08:31:26.784Z,53.43
2023-05-25T08:33:56.394Z,53.55
2023-05-25T08:36:24.406Z,53.49
2023-05-25T08:38:52.527Z,53.57
2023-05-25T08:41:21.296Z,53.53
2023-05-25T08:43:49.392Z,53.82
2023-05-25T08:46:17.423Z,53.39
2023-05-25T08:48:45.685Z,53.69
2023-05-25T08:51:15.166Z,53.78
2023-05-25T08:53:43.281Z,53.37
2023-05-25T08:56:12.656Z,53.27
2023-05-25T08:58:44.685Z,53.45
2023-05-25T09:01:12.734Z,53.60
2023-05-25T09:03:40.809Z,53.56
2023-05-25T09:06:08.936Z,53.65
2023-05-25T09:08:39.674Z,53.73
2023-05-25T09:11:07.936Z,53.51
2023-05-25T09:13:36.022Z,53.84
2023-05-25T09:16:04.223Z,53.71
2023-05-25T09:18:32.345Z,53.44
2023-05-25T09:21:02.366Z,53.80
2023-05-25T09:23:30.644Z,53.67
2023-05-25T09:26:00.827Z,54.07
2023-05-25T09:28:28.886Z,53.82
2023-05-25T09:30:56.932Z,54.06
2023-05-25T09:33:25.048Z,53.99
2023-05-25T09:35:53.142Z,53.77
2023-05-25T09:38:21.663Z,53.78
2023-05-25T09:40:49.907Z,53.82
2023-05-25T09:43:32.390Z,53.71
2023-05-25T09:46:07.454Z,54.04
2023-05-25T09:48:35.543Z,53.88
2023-05-25T09:51:03.633Z,54.00
2023-05-25T09:53:31.706Z,53.69
2023-05-25T09:56:01.101Z,54.16
2023-05-25T09:58:31.280Z,53.53
2023-05-25T10:00:59.432Z,53.92
2023-05-25T10:03:27.641Z,54.03
2023-05-25T10:05:56.019Z,54.08
2023-05-25T10:08:27.859Z,53.96
2023-05-25T10:10:57.029Z,54.01
2023-05-25T10:13:25.180Z,53.58
2023-05-25T10:15:55.117Z,53.93
2023-05-25T10:18:25.628Z,53.88
2023-05-25T10:20:56.921Z,54.16
2023-05-25T10:23:25.064Z,54.11
2023-05-25T10:25:54.800Z,53.75
2023-05-25T10:28:26.801Z,53.92
2023-05-25T10:30:56.330Z,53.79
2023-05-25T10:33:24.405Z,53.83
2023-05-25T10:36:03.042Z,53.96
2023-05-25T10:38:38.037Z,54.03
2023-05-25T10:41:06.135Z,53.79
2023-05-25T10:43:34.236Z,54.00
2023-05-25T10:46:03.667Z,53.97
2023-05-25T10:48:40.880Z,54.10
2023-05-25T10:51:11.090Z,54.08
2023-05-25T10:53:39.997Z,53.96
2023-05-25T10:56:09.999Z,53.87
2023-05-25T10:58:38.106Z,54.08
2023-05-25T11:01:09.992Z,53.91
2023-05-25T11:03:52.495Z,54.17
2023-05-25T11:06:21.949Z,53.95
2023-05-25T11:08:50.403Z,53.98
2023-05-25T11:11:18.445Z,54.00
2023-05-25T11:13:46.861Z,54.28
2023-05-25T11:16:20.530Z,54.13
2023-05-25T11:18:52.085Z,53.98
2023-05-25T11:21:24.965Z,54.30
2023-05-25T11:23:56.821Z,53.97
2023-05-25T11:26:26.122Z,54.09
2023-05-25T11:28:54.466Z,54.00
2023-05-25T11:31:29.245Z,53.78
2023-05-25T11:33:58.568Z,54.08
2023-05-25T11:36:26.934Z,54.38
2023-05-25T11:39:04.922Z,54.31
2023-05-25T11:41:39.774Z,53.91
2023-05-25T11:44:08.010Z,54.12
2023-05-25T11:46:38.885Z,54.15
2023-05-25T11:49:07.083Z,54.27
2023-05-25T11:51:36.198Z,54.16
2023-05-25T11:54:04.526Z,53.81
2023-05-25T11:56:35.624Z,54.05
2023-05-25T11:59:04.350Z,53.99
2023-05-25T12:01:32.774Z,53.98
2023-05-25T12:04:07.372Z,54.09
2023-05-25T12:06:36.811Z,53.81
2023-05-25T12:09:06.548Z,54.11
2023-05-25T12:11:35.168Z,54.51
2023-05-25T12:14:06.813Z,53.87
2023-05-25T12:16:37.164Z,54.23
2023-05-25T12:19:06.730Z,54.14
2023-05-25T12:21:36.043Z,54.24
2023-05-25T12:24:06.353Z,54.16
2023-05-25T12:26:34.506Z,54.20
2023-05-25T12:29:02.692Z,54.07
2023-05-25T12:31:31.624Z,54.11
2023-05-25T12:34:08.539Z,54.18
2023-05-25T12:36:40.651Z,54.37
2023-05-25T12:39:09.348Z,54.31
2023-05-25T12:41:47.362Z,54.51
2023-05-25T12:44:19.818Z,54.15
2023-05-25T12:46:48.019Z,53.89
2023-05-25T12:49:34.400Z,54.39
2023-05-25T12:52:03.407Z,54.03
2023-05-25T12:54:42.320Z,54.16
2023-05-25T12:57:11.344Z,53.96
2023-05-25T12:59:39.615Z,54.13
2023-05-25T13:02:08.317Z,54.18
2023-05-25T13:04:38.802Z,54.15
2023-05-25T13:07:07.420Z,54.44
2023-05-25T13:09:35.869Z,53.96
2023-05-25T13:12:04.073Z,54.05
2023-05-25T13:14:32.151Z,54.09
2023-05-25T13:17:00.485Z,54.28
2023-05-25T13:19:28.502Z,54.25
2023-05-25T13:21:57.983Z,53.96
2023-05-25T13:24:26.069Z,54.48
2023-05-25T13:26:54.607Z,54.15
2023-05-25T13:29:23.951Z,53.78
2023-05-25T13:31:52.061Z,53.73
2023-05-25T13:34:20.153Z,54.07
2023-05-25T13:36:48.756Z,54.08
2023-05-25T13:39:18.406Z,53.88
2023-05-25T13:41:46.527Z,53.92
2023-05-25T13:44:17.405Z,54.10
2023-05-25T13:46:45.946Z,54.16
2023-05-25T13:49:15.310Z,54.19
2023-05-25T13:51:43.377Z,54.05
2023-05-25T13:54:12.855Z,54.02
2023-05-25T13:56:42.935Z,53.80
2023-05-25T13:59:11.460Z,54.07
2023-05-25T14:01:39.591Z,53.95
2023-05-25T14:04:07.748Z,54.01
2023-05-25T14:06:36.001Z,53.83
2023-05-25T14:09:04.092Z,54.06
2023-05-25T14:11:32.177Z,54.16
2023-05-25T14:14:01.581Z,54.34
2023-05-25T14:16:29.700Z,54.02
2023-05-25T14:18:57.802Z,53.78
2023-05-25T14:21:25.943Z,53.68
2023-05-25T14:23:54.032Z,54.10
2023-05-25T14:26:22.138Z,53.80
2023-05-25T14:28:50.251Z,54.05
2023-05-25T14:31:19.709Z,54.11
2023-05-25T14:33:47.770Z,54.26
2023-05-25T14:36:15.887Z,54.25
2023-05-25T14:38:43.923Z,53.95
2023-05-25T14:41:12.005Z,53.99
2023-05-25T14:43:40.070Z,54.06
2023-05-25T14:46:08.800Z,54.06
2023-05-25T14:48:38.269Z,54.06
2023-05-25T14:51:06.592Z,54.33
2023-05-25T14:53:34.679Z,54.03
2023-05-25T14:56:03.805Z,53.88
2023-05-25T14:58:33.116Z,53.95
2023-05-25T15:01:01.330Z,54.07
2023-05-25T15:03:29.468Z,53.99
2023-05-25T15:05:59.041Z,54.11
2023-05-25T15:08:27.073Z,53.87
2023-05-25T15:10:55.375Z,53.95
2023-05-25T15:13:23.497Z,54.23
2023-05-25T15:15:54.573Z,54.19
2023-05-25T15:18:22.663Z,54.03
2023-05-25T15:20:50.722Z,54.00
2023-05-25T15:23:20.138Z,54.30
2023-05-25T15:25:48.218Z,54.10
2023-05-25T15:28:16.298Z,53.93
2023-05-25T15:30:44.328Z,53.93
2023-05-25T15:33:14.410Z,54.05
2023-05-25T15:35:42.689Z,54.21
2023-05-25T15:38:10.900Z,54.12
2023-05-25T15:40:40.421Z,53.90
2023-05-25T15:43:08.471Z,54.57
2023-05-25T15:45:36.526Z,54.01
2023-05-25T15:48:05.024Z,53.91
2023-05-25T15:50:33.119Z,53.87
2023-05-25T15:53:01.130Z,54.20
2023-05-25T15:55:29.201Z,53.88
2023-05-25T15:57:58.622Z,53.86
2023-05-25T16:00:27.081Z,53.57
2023-05-25T16:02:55.143Z,54.12
2023-05-25T16:05:23.311Z,53.91
2023-05-25T16:07:51.359Z,53.83
2023-05-25T16:10:19.712Z,53.80
2023-05-25T16:12:47.818Z,53.95
2023-05-25T16:15:17.248Z,54.04
2023-05-25T16:17:45.260Z,54.00
2023-05-25T16:20:13.866Z,53.54
2023-05-25T16:22:41.974Z,53.77
2023-05-25T16:25:10.604Z,54.02
2023-05-25T16:27:38.725Z,53.61
2023-05-25T16:30:08.447Z,53.92
2023-05-25T16:32:38.117Z,53.87
2023-05-25T16:35:06.891Z,53.76
2023-05-25T16:37:34.913Z,53.54
2023-05-25T16:40:02.910Z,53.99
2023-05-25T16:42:30.978Z,53.43
2023-05-25T16:44:58.969Z,53.92
2023-05-25T16:47:27.044Z,53.82
2023-05-25T16:49:56.404Z,53.92
2023-05-25T16:52:24.491Z,53.81
2023-05-25T16:54:52.481Z,53.49
2023-05-25T16:57:20.757Z,54.12
2023-05-25T16:59:48.761Z,53.79
2023-05-25T17:02:16.915Z,53.97
2023-05-25T17:04:45.054Z,53.81
2023-05-25T17:07:14.589Z,54.04
2023-05-25T17:09:42.782Z,53.80
2023-05-25T17:12:10.795Z,54.08
2023-05-25T17:14:38.849Z,53.48
2023-05-25T17:17:06.880Z,53.89
2023-05-25T17:19:34.911Z,53.86
2023-05-25T17:22:02.929Z,53.42
2023-05-25T17:24:32.310Z,53.63
2023-05-25T17:27:01.754Z,54.18
2023-05-25T17:29:29.764Z,53.99
2023-05-25T17:31:57.897Z,54.23
2023-05-25T17:34:25.981Z,53.95
2023-05-25T17:36:54.006Z,54.18
2023-05-25T17:39:22.047Z,53.62
2023-05-25T17:41:51.486Z,53.98
2023-05-25T17:44:19.511Z,53.76
2023-05-25T17:46:47.584Z,54.40
2023-05-25T17:49:15.712Z,54.08
2023-05-25T17:51:43.792Z,53.94
2023-05-25T17:54:15.336Z,54.00
2023-05-25T17:56:43.407Z,54.17
2023-05-25T17:59:12.811Z,54.09
2023-05-25T18:01:41.791Z,53.88
2023-05-25T18:04:10.078Z,53.39
2023-05-25T18:06:38.273Z,53.88
2023-05-25T18:09:06.282Z,53.90
2023-05-25T18:11:36.573Z,53.95
2023-05-25T18:14:05.077Z,54.00
2023-05-25T18:16:39.449Z,54.08
2023-05-25T18:19:08.284Z,54.23
2023-05-25T18:21:37.052Z,54.43
2023-05-25T18:24:05.466Z,54.30
2023-05-25T18:26:33.540Z,54.13
2023-05-25T18:29:01.599Z,53.95
2023-05-25T18:31:30.662Z,54.13
2023-05-25T18:34:00.261Z,54.14
2023-05-25T18:36:28.285Z,54.30
2023-05-25T18:38:56.289Z,54.30
2023-05-25T18:41:24.538Z,54.30
2023-05-25T18:43:52.581Z,54.42
2023-05-25T18:46:20.755Z,54.15
2023-05-25T18:48:49.060Z,54.59
2023-05-25T18:51:22.577Z,54.17
2023-05-25T18:53:50.617Z,54.42
2023-05-25T18:56:18.732Z,54.24
2023-05-25T18:58:48.270Z,54.23
2023-05-25T19:01:17.484Z,54.24
2023-05-25T19:03:45.604Z,54.06
2023-05-25T19:06:13.728Z,54.10
2023-05-25T19:08:43.602Z,54.37
2023-05-25T19:11:11.699Z,54.42
2023-05-25T19:13:39.712Z,54.46
2023-05-25T19:16:08.712Z,54.44
2023-05-25T19:18:36.781Z,54.42
2023-05-25T19:21:04.862Z,54.47
2023-05-25T19:23:32.874Z,54.48
2023-05-25T19:26:02.295Z,54.44
2023-05-25T19:28:30.319Z,54.41
2023-05-25T19:30:58.364Z,54.33
2023-05-25T19:33:26.408Z,54.18
2023-05-25T19:35:54.458Z,54.26
2023-05-25T19:38:24.635Z,54.23
2023-05-25T19:40:54.592Z,54.47
2023-05-25T19:43:24.013Z,54.47
2023-05-25T19:45:52.301Z,54.57
2023-05-25T19:48:20.438Z,54.54
2023-05-25T19:50:48.467Z,54.12
2023-05-25T19:53:16.836Z,54.29
2023-05-25T19:55:45.122Z,54.44
2023-05-25T19:58:13.237Z,54.74
2023-05-25T20:00:42.719Z,54.29
2023-05-25T20:03:10.890Z,54.28
2023-05-25T20:05:39.792Z,54.34
2023-05-25T20:08:07.881Z,54.27
2023-05-25T20:10:39.103Z,53.91
2023-05-25T20:13:08.591Z,54.12
2023-05-25T20:15:36.734Z,54.35
2023-05-25T20:18:06.224Z,54.50
2023-05-25T20:20:34.302Z,54.33
2023-05-25T20:23:02.574Z,54.44
2023-05-25T20:25:30.705Z,54.41
2023-05-25T20:27:58.770Z,54.49
2023-05-25T20:30:26.959Z,54.10
2023-05-25T20:32:55.058Z,54.35
2023-05-25T20:35:24.715Z,54.43
2023-05-25T20:37:52.891Z,54.33
2023-05-25T20:40:20.958Z,54.43
2023-05-25T20:42:49.030Z,54.31
2023-05-25T20:45:17.081Z,54.25
2023-05-25T20:47:45.181Z,54.36
2023-05-25T20:50:13.247Z,54.50
2023-05-25T20:52:42.662Z,54.50
2023-05-25T20:55:10.688Z,54.50
2023-05-25T20:57:38.804Z,54.49
2023-05-25T21:00:08.319Z,54.39
2023-05-25T21:02:36.426Z,54.32
2023-05-25T21:05:04.521Z,54.80
2023-05-25T21:07:32.561Z,54.41
2023-05-25T21:10:02.846Z,54.61
2023-05-25T21:12:30.918Z,54.63
2023-05-25T21:14:58.923Z,54.56
2023-05-25T21:17:28.232Z,54.38
2023-05-25T21:19:56.321Z,54.45
2023-05-25T21:22:24.418Z,54.70
2023-05-25T21:24:52.605Z,55.00
2023-05-25T21:27:22.115Z,54.74
2023-05-25T21:29:50.125Z,55.17
2023-05-25T21:32:18.235Z,55.08
2023-05-25T21:34:46.302Z,55.03
2023-05-25T21:37:14.360Z,54.93
2023-05-25T21:39:42.394Z,55.01
2023-05-25T21:42:10.711Z,55.09
2023-05-25T21:44:40.638Z,55.09
2023-05-25T21:47:08.747Z,55.10
2023-05-25T21:49:36.774Z,55.07
2023-05-25T21:52:19.414Z,55.29
2023-05-25T21:54:47.465Z,55.42
2023-05-25T21:57:15.547Z,55.25
2023-05-25T21:59:44.901Z,55.00
2023-05-25T22:02:12.993Z,55.47
2023-05-25T22:04:41.024Z,55.31
2023-05-25T22:07:09.104Z,55.14
2023-05-25T22:09:37.099Z,55.46
2023-05-25T22:12:06.758Z,55.41
2023-05-25T22:14:34.815Z,55.69
2023-05-25T22:17:04.385Z,55.08
2023-05-25T22:19:32.585Z,55.39
2023-05-25T22:22:00.744Z,55.33
2023-05-25T22:24:28.735Z,55.33
2023-05-25T22:26:56.840Z,55.55
2023-05-25T22:29:24.830Z,55.61
2023-05-25T22:31:53.052Z,55.33
2023-05-25T22:34:22.929Z,55.62
2023-05-25T22:36:51.158Z,55.55
2023-05-25T22:39:19.162Z,55.60
2023-05-25T22:41:47.191Z,55.70
2023-05-25T22:44:15.339Z,55.69
2023-05-25T22:46:43.386Z,55.63
2023-05-25T22:49:12.660Z,55.76
2023-05-25T22:51:42.090Z,55.63
2023-05-25T22:54:10.099Z,55.72
2023-05-25T22:56:38.175Z,55.52
2023-05-25T22:59:06.249Z,55.52
2023-05-25T23:01:34.282Z,55.70
2023-05-25T23:04:02.446Z,56.10
2023-05-25T23:06:30.563Z,55.49
2023-05-25T23:08:59.965Z,55.95
2023-05-25T23:11:28.224Z,55.58
2023-05-25T23:13:56.199Z,55.71
2023-05-25T23:16:26.724Z,55.84
2023-05-25T23:18:54.845Z,55.80
2023-05-25T23:21:22.889Z,55.44
2023-05-25T23:23:50.919Z,55.73
2023-05-25T23:26:20.326Z,56.06
2023-05-25T23:28:49.458Z,55.96
2023-05-25T23:31:17.570Z,55.58
2023-05-25T23:33:45.749Z,55.58
2023-05-25T23:36:14.100Z,55.84
2023-05-25T23:38:42.164Z,55.80
2023-05-25T23:41:10.263Z,55.51
2023-05-25T23:43:40.019Z,55.61
2023-05-25T23:46:08.339Z,55.69
2023-05-25T23:48:36.450Z,55.73
2023-05-25T23:51:07.446Z,56.11
2023-05-25T23:53:35.536Z,55.72
2023-05-25T23:56:03.616Z,55.64
2023-05-25T23:58:31.654Z,56.10
