createdAt,value
2019-04-06T00:02:04.775Z,88.53
2019-04-06T00:04:36.154Z,88.52
2019-04-06T00:07:09.295Z,88.32
2019-04-06T00:09:40.674Z,88.00
2019-04-06T00:12:12.110Z,87.75
2019-04-06T00:14:43.527Z,88.02
2019-04-06T00:17:14.905Z,87.57
2019-04-06T00:19:46.203Z,87.78
2019-04-06T00:22:17.514Z,87.99
2019-04-06T00:24:48.856Z,88.00
2019-04-06T00:27:20.175Z,87.58
2019-04-06T00:29:51.470Z,87.46
2019-04-06T00:32:22.545Z,87.47
2019-04-06T00:34:53.961Z,87.29
2019-04-06T00:37:31.417Z,86.76
2019-04-06T00:40:02.700Z,86.60
2019-04-06T00:42:35.132Z,87.73
2019-04-06T00:45:09.351Z,87.89
2019-04-06T00:47:40.770Z,87.96
2019-04-06T00:50:12.373Z,87.84
2019-04-06T00:52:43.603Z,87.45
2019-04-06T00:55:23.990Z,87.87
2019-04-06T00:57:55.274Z,88.05
2019-04-06T01:00:27.638Z,88.10
2019-04-06T01:02:58.862Z,87.75
2019-04-06T01:05:36.196Z,87.64
2019-04-06T01:08:08.505Z,87.84
2019-04-06T01:10:39.934Z,88.43
2019-04-06T01:13:11.236Z,89.24
2019-04-06T01:15:42.821Z,89.76
2019-04-06T01:18:14.117Z,90.09
2019-04-06T01:20:46.206Z,90.16
2019-04-06T01:23:17.559Z,90.20
2019-04-06T01:25:48.856Z,90.42
2019-04-06T01:28:21.119Z,90.79
2019-04-06T01:30:52.514Z,91.07
2019-04-06T01:33:23.885Z,91.31
2019-04-06T01:35:55.175Z,91.69
2019-04-06T01:38:26.479Z,91.75
2019-04-06T01:41:07.518Z,91.89
2019-04-06T01:43:38.862Z,92.14
2019-04-06T01:46:10.280Z,92.29
2019-04-06T01:48:46.004Z,92.47
2019-04-06T01:51:17.500Z,92.74
2019-04-06T01:53:48.809Z,92.94
2019-04-06T01:56:21.222Z,93.01
2019-04-06T01:58:52.540Z,93.08
2019-04-06T02:01:26.595Z,92.95
2019-04-06T02:03:57.826Z,92.84
2019-04-06T02:06:29.197Z,92.78
2019-04-06T02:09:00.508Z,92.87
2019-04-06T02:11:33.513Z,93.02
2019-04-06T02:14:06.587Z,93.18
2019-04-06T02:16:37.994Z,93.27
2019-04-06T02:19:09.299Z,93.24
2019-04-06T02:21:40.661Z,93.17
2019-04-06T02:24:11.903Z,93.17
2019-04-06T02:26:43.333Z,93.23
2019-04-06T02:29:14.849Z,93.29
2019-04-06T02:32:03.859Z,93.35
2019-04-06T02:34:42.410Z,93.43
2019-04-06T02:37:13.516Z,93.33
2019-04-06T02:39:50.649Z,93.21
2019-04-06T02:42:26.586Z,93.21
2019-04-06T02:44:57.889Z,93.30
2019-04-06T02:47:32.059Z,93.23
2019-04-06T02:50:04.344Z,93.25
2019-04-06T02:52:35.808Z,93.16
2019-04-06T02:55:07.274Z,93.06
2019-04-06T02:57:38.828Z,93.00
2019-04-06T03:00:11.107Z,92.81
2019-04-06T03:02:44.209Z,92.82
2019-04-06T03:05:16.580Z,92.64
2019-04-06T03:07:47.880Z,92.59
2019-04-06T03:10:21.074Z,92.42
2019-04-06T03:12:52.506Z,92.20
2019-04-06T03:15:23.865Z,92.03
2019-04-06T03:17:55.209Z,91.85
2019-04-06T03:20:26.507Z,91.67
2019-04-06T03:22:57.824Z,91.77
2019-04-06T03:25:32.617Z,91.75
2019-04-06T03:28:06.248Z,91.85
2019-04-06T03:30:44.488Z,91.93
2019-04-06T03:33:15.956Z,91.90
2019-04-06T03:35:49.392Z,91.75
2019-04-06T03:38:20.320Z,91.54
2019-04-06T03:40:52.811Z,91.25
2019-04-06T03:43:24.085Z,90.95
2019-04-06T03:45:55.317Z,90.88
2019-04-06T03:48:26.734Z,90.93
2019-04-06T03:51:01.282Z,90.81
2019-04-06T03:53:34.749Z,90.26
2019-04-06T03:56:06.144Z,90.11
2019-04-06T03:58:37.602Z,90.15
2019-04-06T04:01:08.957Z,90.25
2019-04-06T04:03:40.469Z,90.26
2019-04-06T04:06:11.775Z,90.16
2019-04-06T04:08:43.085Z,89.72
2019-04-06T04:11:14.358Z,89.77
2019-04-06T04:13:45.862Z,89.47
2019-04-06T04:16:18.975Z,89.54
2019-04-06T04:18:50.369Z,89.73
2019-04-06T04:21:21.707Z,89.50
2019-04-06T04:23:53.296Z,89.61
2019-04-06T04:26:24.593Z,89.79
2019-04-06T04:28:56.018Z,90.20
2019-04-06T04:31:27.402Z,90.43
2019-04-06T04:33:59.769Z,90.48
2019-04-06T04:36:31.129Z,90.40
2019-04-06T04:39:08.130Z,90.40
2019-04-06T04:41:46.437Z,90.33
2019-04-06T04:44:19.832Z,90.47
2019-04-06T04:46:52.201Z,90.46
2019-04-06T04:49:23.647Z,90.30
2019-04-06T04:51:55.052Z,90.25
2019-04-06T04:54:26.383Z,90.40
2019-04-06T04:56:57.742Z,90.84
2019-04-06T04:59:29.039Z,90.95
2019-04-06T05:02:07.528Z,90.90
2019-04-06T05:04:39.035Z,90.92
2019-04-06T05:07:13.863Z,91.12
2019-04-06T05:09:45.346Z,91.08
2019-04-06T05:12:16.881Z,91.02
2019-04-06T05:15:22.803Z,91.03
2019-04-06T05:17:54.110Z,91.04
2019-04-06T05:20:25.416Z,90.90
2019-04-06T05:22:56.910Z,90.97
2019-04-06T05:25:28.374Z,91.20
2019-04-06T05:27:59.677Z,91.19
2019-04-06T05:30:31.109Z,90.76
2019-04-06T05:33:02.488Z,90.58
2019-04-06T05:35:34.085Z,90.54
2019-04-06T05:38:15.416Z,89.83
2019-04-06T05:40:46.768Z,89.84
2019-04-06T05:43:18.334Z,90.15
2019-04-06T05:45:49.657Z,90.12
2019-04-06T05:48:20.961Z,90.14
2019-04-06T05:50:52.324Z,90.11
2019-04-06T05:53:23.607Z,89.71
2019-04-06T05:55:54.962Z,89.20
2019-04-06T05:58:26.280Z,89.05
2019-04-06T06:01:04.461Z,88.73
2019-04-06T06:03:35.728Z,89.17
2019-04-06T06:06:07.255Z,89.07
2019-04-06T06:08:38.620Z,88.46
2019-04-06T06:11:09.961Z,88.57
2019-04-06T06:13:48.047Z,88.48
2019-04-06T06:16:19.497Z,88.34
2019-04-06T06:18:52.596Z,88.10
2019-04-06T06:21:24.115Z,88.21
2019-04-06T06:23:55.342Z,88.47
2019-04-06T06:26:26.823Z,88.43
2019-04-06T06:28:59.158Z,87.82
2019-04-06T06:31:30.612Z,87.81
2019-04-06T06:34:02.697Z,88.25
2019-04-06T06:36:34.307Z,88.21
2019-04-06T06:39:08.373Z,87.88
2019-04-06T06:41:39.768Z,86.45
2019-04-06T06:44:11.297Z,86.26
2019-04-06T06:46:42.644Z,86.89
2019-04-06T06:49:13.867Z,87.53
2019-04-06T06:51:45.144Z,87.14
2019-04-06T06:54:16.581Z,87.57
2019-04-06T06:56:48.000Z,87.56
2019-04-06T06:59:19.309Z,87.12
2019-04-06T07:01:50.577Z,86.53
2019-04-06T07:04:21.812Z,86.94
2019-04-06T07:06:53.171Z,86.64
2019-04-06T07:09:24.481Z,86.42
2019-04-06T07:11:56.138Z,86.56
2019-04-06T07:14:27.399Z,86.48
2019-04-06T07:16:58.852Z,86.27
2019-04-06T07:19:31.537Z,85.91
2019-04-06T07:22:02.885Z,86.46
2019-04-06T07:24:34.228Z,86.18
2019-04-06T07:27:06.757Z,86.08
2019-04-06T07:29:38.169Z,85.93
2019-04-06T07:32:15.348Z,85.48
2019-04-06T07:34:46.950Z,85.18
2019-04-06T07:37:18.229Z,85.84
2019-04-06T07:39:49.526Z,85.54
2019-04-06T07:42:27.096Z,85.02
2019-04-06T07:45:04.361Z,86.03
2019-04-06T07:47:36.035Z,85.37
2019-04-06T07:50:10.500Z,85.98
2019-04-06T07:52:46.429Z,85.46
2019-04-06T07:55:17.770Z,85.36
2019-04-06T07:57:49.152Z,84.52
2019-04-06T08:00:20.832Z,83.72
2019-04-06T08:02:55.043Z,84.41
2019-04-06T08:05:26.605Z,84.06
2019-04-06T08:07:58.245Z,84.30
2019-04-06T08:10:29.741Z,84.15
2019-04-06T08:13:02.256Z,84.56
2019-04-06T08:15:35.760Z,83.90
2019-04-06T08:18:08.364Z,83.70
2019-04-06T08:20:40.695Z,83.46
2019-04-06T08:23:12.029Z,83.13
2019-04-06T08:25:43.472Z,81.68
2019-04-06T08:28:14.748Z,82.48
2019-04-06T08:30:52.052Z,82.68
2019-04-06T08:33:25.546Z,81.50
2019-04-06T08:35:57.157Z,81.53
2019-04-06T08:38:30.473Z,80.78
2019-04-06T08:41:05.343Z,79.79
2019-04-06T08:43:36.691Z,77.41
2019-04-06T08:46:07.994Z,78.62
2019-04-06T08:48:39.279Z,77.88
2019-04-06T08:51:10.578Z,77.94
2019-04-06T08:53:42.030Z,74.71
2019-04-06T08:56:14.980Z,73.58
2019-04-06T08:58:46.468Z,71.02
2019-04-06T09:01:17.838Z,70.51
2019-04-06T09:03:49.115Z,69.79
2019-04-06T09:06:20.355Z,70.86
2019-04-06T09:08:53.083Z,69.96
2019-04-06T09:11:24.410Z,68.13
2019-04-06T09:13:55.934Z,70.47
2019-04-06T09:16:27.384Z,69.83
2019-04-06T09:18:58.864Z,68.61
2019-04-06T09:21:31.686Z,68.77
2019-04-06T09:24:03.151Z,67.23
2019-04-06T09:26:34.547Z,67.05
2019-04-06T09:29:06.264Z,65.85
2019-04-06T09:31:37.866Z,66.20
2019-04-06T09:34:09.485Z,66.42
2019-04-06T09:36:42.611Z,65.83
2019-04-06T09:39:15.688Z,66.53
2019-04-06T09:41:46.977Z,65.96
2019-04-06T09:44:25.729Z,66.70
2019-04-06T09:47:01.525Z,65.63
2019-04-06T09:49:34.482Z,63.79
2019-04-06T09:52:24.619Z,65.67
2019-04-06T09:54:57.554Z,66.90
2019-04-06T09:57:31.514Z,64.91
2019-04-06T10:00:07.258Z,63.64
2019-04-06T10:02:55.989Z,61.78
2019-04-06T10:05:31.600Z,63.90
2019-04-06T10:08:17.156Z,64.74
2019-04-06T10:10:59.196Z,61.05
2019-04-06T10:13:39.337Z,62.05
2019-04-06T10:16:25.383Z,60.75
2019-04-06T10:19:08.752Z,60.99
2019-04-06T10:21:53.085Z,64.83
2019-04-06T10:24:42.049Z,60.03
2019-04-06T10:27:25.389Z,62.05
2019-04-06T10:30:14.706Z,61.04
2019-04-06T10:32:47.670Z,58.92
2019-04-06T10:35:27.369Z,58.61
2019-04-06T10:38:05.999Z,58.24
2019-04-06T10:40:52.135Z,58.67
2019-04-06T10:43:28.173Z,58.80
2019-04-06T10:46:18.079Z,59.98
2019-04-06T10:48:51.000Z,59.85
2019-04-06T10:51:41.340Z,58.71
2019-04-06T10:54:16.275Z,58.59
2019-04-06T10:56:53.431Z,57.63
2019-04-06T10:59:39.207Z,55.12
2019-04-06T11:02:29.375Z,57.02
2019-04-06T11:05:02.338Z,54.75
2019-04-06T11:07:38.260Z,58.69
2019-04-06T11:10:11.398Z,54.42
2019-04-06T11:12:44.524Z,54.97
2019-04-06T11:15:23.343Z,55.56
2019-04-06T11:18:02.473Z,53.04
2019-04-06T11:20:37.499Z,54.71
2019-04-06T11:23:23.900Z,53.56
2019-04-06T11:26:09.972Z,52.64
2019-04-06T11:28:46.526Z,51.87
2019-04-06T11:31:19.697Z,55.35
2019-04-06T11:34:09.980Z,51.39
2019-04-06T11:36:59.117Z,50.37
2019-04-06T11:39:30.204Z,52.40
2019-04-06T11:42:03.160Z,51.46
2019-04-06T11:44:38.184Z,47.94
2019-04-06T11:47:27.568Z,49.23
2019-04-06T11:50:00.593Z,48.70
2019-04-06T11:52:33.703Z,49.68
2019-04-06T11:55:08.291Z,50.23
2019-04-06T11:58:06.243Z,49.11
2019-04-06T12:00:42.037Z,51.69
2019-04-06T12:03:15.079Z,51.08
2019-04-06T12:05:53.946Z,47.92
2019-04-06T12:08:25.625Z,52.65
2019-04-06T12:11:11.559Z,48.87
2019-04-06T12:13:56.512Z,46.81
2019-04-06T12:16:35.022Z,47.59
2019-04-06T12:19:10.797Z,47.20
2019-04-06T12:21:51.138Z,48.01
2019-04-06T12:24:35.884Z,47.91
2019-04-06T12:27:20.709Z,49.43
2019-04-06T12:29:55.166Z,49.60
2019-04-06T12:32:38.923Z,52.60
2019-04-06T12:35:25.305Z,50.43
2019-04-06T12:38:00.761Z,52.07
2019-04-06T12:40:41.897Z,51.63
2019-04-06T12:43:22.146Z,50.32
2019-04-06T12:46:07.994Z,48.33
2019-04-06T12:48:56.814Z,51.57
2019-04-06T12:51:33.828Z,51.30
2019-04-06T12:54:24.075Z,50.44
2019-04-06T12:57:06.361Z,48.30
2019-04-06T12:59:51.280Z,49.39
2019-04-06T13:02:30.443Z,48.18
2019-04-06T13:05:06.315Z,48.80
2019-04-06T13:07:55.469Z,48.66
2019-04-06T13:10:26.761Z,48.90
2019-04-06T13:13:00.043Z,49.65
2019-04-06T13:15:36.568Z,50.04
2019-04-06T13:18:10.045Z,50.14
2019-04-06T13:21:01.281Z,51.32
2019-04-06T13:23:34.328Z,53.54
2019-04-06T13:26:19.474Z,53.53
2019-04-06T13:29:01.666Z,51.32
2019-04-06T13:31:35.927Z,50.86
2019-04-06T13:34:22.095Z,50.51
2019-04-06T13:36:56.267Z,52.25
2019-04-06T13:39:37.785Z,50.94
2019-04-06T13:42:27.119Z,51.80
2019-04-06T13:45:05.839Z,52.87
2019-04-06T13:47:36.982Z,51.67
2019-04-06T13:50:26.989Z,51.36
2019-04-06T13:53:15.930Z,51.30
2019-04-06T13:55:48.969Z,52.07
2019-04-06T13:58:27.967Z,53.05
2019-04-06T14:01:19.638Z,54.38
2019-04-06T14:03:55.176Z,51.26
2019-04-06T14:06:40.271Z,52.04
2019-04-06T14:09:14.949Z,51.19
2019-04-06T14:12:05.239Z,52.14
2019-04-06T14:14:38.217Z,53.09
2019-04-06T14:17:32.664Z,51.94
2019-04-06T14:20:19.345Z,50.26
2019-04-06T14:22:52.531Z,50.89
2019-04-06T14:25:29.624Z,51.41
2019-04-06T14:28:02.711Z,52.74
2019-04-06T14:30:40.089Z,51.50
2019-04-06T14:33:16.674Z,52.54
2019-04-06T14:35:52.320Z,51.84
2019-04-06T14:38:27.665Z,51.18
2019-04-06T14:41:16.419Z,50.77
2019-04-06T14:43:48.777Z,51.21
2019-04-06T14:46:22.076Z,52.38
2019-04-06T14:49:09.492Z,49.78
2019-04-06T14:51:51.533Z,51.35
2019-04-06T14:54:27.265Z,51.03
2019-04-06T14:57:03.117Z,51.40
2019-04-06T14:59:52.326Z,49.31
2019-04-06T15:02:40.763Z,50.24
2019-04-06T15:05:27.478Z,49.41
2019-04-06T15:08:01.486Z,46.83
2019-04-06T15:10:49.684Z,47.02
2019-04-06T15:13:28.668Z,46.06
2019-04-06T15:16:09.009Z,46.05
2019-04-06T15:19:01.330Z,46.93
2019-04-06T15:21:40.699Z,45.74
2019-04-06T15:24:16.702Z,45.62
2019-04-06T15:26:53.269Z,45.61
2019-04-06T15:29:30.742Z,48.52
2019-04-06T15:32:08.852Z,47.81
2019-04-06T15:34:59.084Z,46.74
2019-04-06T15:37:34.414Z,47.18
2019-04-06T15:40:14.233Z,47.15
2019-04-06T15:42:55.177Z,44.76
2019-04-06T15:45:26.994Z,44.83
2019-04-06T15:48:15.372Z,45.03
2019-04-06T15:50:54.626Z,46.05
2019-04-06T15:53:26.391Z,46.64
2019-04-06T15:56:05.695Z,46.28
2019-04-06T15:58:38.861Z,44.78
2019-04-06T16:01:31.881Z,46.50
2019-04-06T16:04:03.085Z,44.06
2019-04-06T16:06:36.053Z,46.48
2019-04-06T16:09:15.767Z,45.42
2019-04-06T16:11:57.520Z,47.10
2019-04-06T16:14:33.207Z,46.35
2019-04-06T16:17:15.527Z,46.99
2019-04-06T16:20:07.004Z,49.29
2019-04-06T16:22:38.367Z,47.41
2019-04-06T16:25:14.752Z,48.28
2019-04-06T16:27:47.702Z,47.25
2019-04-06T16:30:34.875Z,47.92
2019-04-06T16:33:14.537Z,47.68
2019-04-06T16:35:52.740Z,48.79
2019-04-06T16:38:35.445Z,49.70
2019-04-06T16:41:32.038Z,50.47
2019-04-06T16:44:07.938Z,50.52
2019-04-06T16:46:49.690Z,51.02
2019-04-06T16:49:31.583Z,51.71
2019-04-06T16:52:06.576Z,52.60
2019-04-06T16:54:37.757Z,52.95
2019-04-06T16:57:10.725Z,53.45
2019-04-06T16:59:43.709Z,54.33
2019-04-06T17:02:24.251Z,53.91
2019-04-06T17:04:54.681Z,54.93
2019-04-06T17:07:27.845Z,54.89
2019-04-06T17:10:00.702Z,54.91
2019-04-06T17:12:42.307Z,54.79
2019-04-06T17:15:15.439Z,55.28
2019-04-06T17:17:58.746Z,55.17
2019-04-06T17:20:35.944Z,54.99
2019-04-06T17:23:17.497Z,55.71
2019-04-06T17:25:54.641Z,55.47
2019-04-06T17:28:30.333Z,55.74
2019-04-06T17:31:21.846Z,56.58
2019-04-06T17:34:16.556Z,56.33
2019-04-06T17:37:06.848Z,56.48
2019-04-06T17:39:50.273Z,56.19
2019-04-06T17:42:49.010Z,56.33
2019-04-06T17:45:31.375Z,56.49
2019-04-06T17:48:29.971Z,57.25
2019-04-06T17:51:10.293Z,57.85
2019-04-06T17:54:02.896Z,58.20
2019-04-06T17:56:45.597Z,58.34
2019-04-06T17:59:32.407Z,59.01
2019-04-06T18:02:22.468Z,58.90
2019-04-06T18:05:18.564Z,59.59
2019-04-06T18:08:00.187Z,59.85
2019-04-06T18:10:45.440Z,60.71
2019-04-06T18:13:26.656Z,61.06
2019-04-06T18:16:12.723Z,61.12
2019-04-06T18:18:54.805Z,61.64
2019-04-06T18:21:38.341Z,62.30
2019-04-06T18:24:25.944Z,62.47
2019-04-06T18:27:00.015Z,62.97
2019-04-06T18:29:40.467Z,63.04
2019-04-06T18:32:26.081Z,63.13
2019-04-06T18:35:10.815Z,63.10
2019-04-06T18:37:48.782Z,63.12
2019-04-06T18:43:25.703Z,63.16
2019-04-06T18:45:57.652Z,63.05
2019-04-06T18:48:29.316Z,62.75
2019-04-06T18:51:01.101Z,62.63
2019-04-06T18:53:37.624Z,62.66
2019-04-06T18:56:09.687Z,62.50
2019-04-06T18:58:44.146Z,62.72
2019-04-06T19:01:15.644Z,63.02
2019-04-06T19:03:47.291Z,62.98
2019-04-06T19:06:24.586Z,63.09
2019-04-06T19:08:57.593Z,63.43
2019-04-06T19:11:28.951Z,63.34
2019-04-06T19:14:00.338Z,63.39
2019-04-06T19:16:35.517Z,63.77
2019-04-06T19:19:06.866Z,63.80
2019-04-06T19:21:38.764Z,63.88
2019-04-06T19:24:10.329Z,63.90
2019-04-06T19:26:42.189Z,64.18
2019-04-06T19:29:13.723Z,64.21
2019-04-06T19:31:46.778Z,64.11
2019-04-06T19:34:18.251Z,64.58
2019-04-06T19:36:49.943Z,64.21
2019-04-06T19:39:21.693Z,64.58
2019-04-06T19:41:53.805Z,64.76
2019-04-06T19:44:27.160Z,64.92
2019-04-06T19:46:58.646Z,64.99
2019-04-06T19:49:33.213Z,65.21
2019-04-06T19:52:10.723Z,65.29
2019-04-06T19:54:42.368Z,65.29
2019-04-06T19:57:14.790Z,65.56
2019-04-06T19:59:46.192Z,65.60
2019-04-06T20:02:17.509Z,65.74
2019-04-06T20:04:48.810Z,66.27
2019-04-06T20:07:20.660Z,66.20
2019-04-06T20:09:52.189Z,66.35
2019-04-06T20:12:23.631Z,66.54
2019-04-06T20:14:54.911Z,66.89
2019-04-06T20:17:26.357Z,67.01
2019-04-06T20:19:57.746Z,67.15
2019-04-06T20:22:29.550Z,66.97
2019-04-06T20:25:02.026Z,66.61
2019-04-06T20:27:36.553Z,66.96
2019-04-06T20:30:11.281Z,66.90
2019-04-06T20:32:42.933Z,67.17
2019-04-06T20:35:16.787Z,66.90
2019-04-06T20:37:48.209Z,67.12
2019-04-06T20:40:21.035Z,67.17
2019-04-06T20:42:52.689Z,67.12
2019-04-06T20:45:24.656Z,66.78
2019-04-06T20:47:57.694Z,66.87
2019-04-06T20:50:29.032Z,67.00
2019-04-06T20:53:01.416Z,66.97
2019-04-06T20:55:33.161Z,66.47
2019-04-06T20:58:04.663Z,66.24
2019-04-06T21:00:36.269Z,66.33
2019-04-06T21:03:07.592Z,66.23
2019-04-06T21:05:39.471Z,65.86
2019-04-06T21:08:10.974Z,65.97
2019-04-06T21:10:42.870Z,65.80
2019-04-06T21:13:14.546Z,65.55
2019-04-06T21:15:46.042Z,65.43
2019-04-06T21:18:17.798Z,65.54
2019-04-06T21:20:49.542Z,65.57
2019-04-06T21:23:20.981Z,65.94
2019-04-06T21:25:52.795Z,66.01
2019-04-06T21:28:31.074Z,66.42
2019-04-06T21:31:02.452Z,66.10
2019-04-06T21:33:33.975Z,66.22
2019-04-06T21:36:06.240Z,66.40
2019-04-06T21:38:37.729Z,66.39
2019-04-06T21:41:09.022Z,66.73
2019-04-06T21:43:40.427Z,66.71
2019-04-06T21:46:12.210Z,66.80
2019-04-06T21:48:43.586Z,66.92
2019-04-06T21:51:14.867Z,67.10
2019-04-06T21:53:46.771Z,67.16
2019-04-06T21:56:19.155Z,67.51
2019-04-06T21:58:50.651Z,67.72
2019-04-06T22:01:23.038Z,67.70
2019-04-06T22:03:55.655Z,67.82
2019-04-06T22:06:27.068Z,67.93
2019-04-06T22:08:58.531Z,68.00
2019-04-06T22:11:29.952Z,67.95
2019-04-06T22:14:01.866Z,67.82
2019-04-06T22:16:33.655Z,67.82
2019-04-06T22:19:07.932Z,67.87
2019-04-06T22:21:39.523Z,67.40
2019-04-06T22:24:11.453Z,67.61
2019-04-06T22:26:42.828Z,67.68
2019-04-06T22:29:14.260Z,67.81
2019-04-06T22:31:45.788Z,67.72
2019-04-06T22:34:18.282Z,67.74
2019-04-06T22:36:49.669Z,68.02
2019-04-06T22:39:21.531Z,68.51
2019-04-06T22:41:52.878Z,68.74
2019-04-06T22:44:24.183Z,68.75
2019-04-06T22:46:55.562Z,68.73
2019-04-06T22:49:27.211Z,68.97
2019-04-06T22:51:59.402Z,69.07
2019-04-06T22:54:30.916Z,69.02
2019-04-06T22:57:02.752Z,69.32
2019-04-06T22:59:34.651Z,69.37
2019-04-06T23:02:06.441Z,69.10
2019-04-06T23:04:51.191Z,69.28
2019-04-06T23:07:23.627Z,69.01
2019-04-06T23:09:54.920Z,69.57
2019-04-06T23:12:26.303Z,69.33
2019-04-06T23:14:57.598Z,69.51
2019-04-06T23:17:28.850Z,69.94
2019-04-06T23:20:00.305Z,69.45
2019-04-06T23:22:31.770Z,70.42
2019-04-06T23:25:03.148Z,71.15
2019-04-06T23:27:37.710Z,71.65
2019-04-06T23:30:12.271Z,72.21
2019-04-06T23:32:43.733Z,72.19
2019-04-06T23:35:15.243Z,72.32
2019-04-06T23:37:47.092Z,72.21
2019-04-06T23:40:18.599Z,72.56
2019-04-06T23:42:49.926Z,72.81
2019-04-06T23:45:21.862Z,73.13
2019-04-06T23:47:53.770Z,73.47
2019-04-06T23:50:25.165Z,73.91
2019-04-06T23:52:56.512Z,73.91
2019-04-06T23:55:28.193Z,74.17
2019-04-06T23:57:59.578Z,74.06
