createdAt,value
2016-12-20T00:00:10.121Z,0
2016-12-20T00:01:18.693Z,0
2016-12-20T00:02:27.578Z,0
2016-12-20T00:03:36.470Z,0
2016-12-20T00:04:45.677Z,0
2016-12-20T00:05:54.353Z,0
2016-12-20T00:07:03.240Z,0
2016-12-20T00:08:12.442Z,0
2016-12-20T00:09:21.658Z,0
2016-12-20T00:10:30.869Z,0
2016-12-20T00:11:39.542Z,0
2016-12-20T00:12:48.432Z,0
2016-12-20T00:13:56.999Z,0
2016-12-20T00:15:05.567Z,0
2016-12-20T00:16:14.134Z,0
2016-12-20T00:17:23.071Z,0
2016-12-20T00:18:32.273Z,0
2016-12-20T00:19:41.476Z,0
2016-12-20T00:20:50.048Z,0
2016-12-20T00:21:58.618Z,0
2016-12-20T00:23:07.878Z,0
2016-12-20T00:24:16.773Z,0
2016-12-20T00:25:25.345Z,0
2016-12-20T00:26:34.230Z,0
2016-12-20T00:27:43.114Z,0
2016-12-20T00:28:52.694Z,0
2016-12-20T00:30:01.583Z,0
2016-12-20T00:31:10.475Z,0
2016-12-20T00:32:19.391Z,0
2016-12-20T00:33:28.278Z,0
2016-12-20T00:34:36.948Z,0
2016-12-20T00:35:45.833Z,0
2016-12-20T00:36:54.717Z,0
2016-12-20T00:38:03.289Z,0
2016-12-20T00:39:12.176Z,0
2016-12-20T00:40:21.360Z,0
2016-12-20T00:41:29.925Z,0
2016-12-20T00:42:38.493Z,0
2016-12-20T00:43:47.064Z,0
2016-12-20T00:44:55.639Z,0
2016-12-20T00:46:04.372Z,0
2016-12-20T00:47:12.935Z,0
2016-12-20T00:48:21.830Z,0
2016-12-20T00:49:30.399Z,0
2016-12-20T00:50:39.607Z,0
2016-12-20T00:51:48.868Z,0
2016-12-20T00:52:57.752Z,0
2016-12-20T00:54:06.636Z,0
2016-12-20T00:55:15.209Z,0
2016-12-20T00:56:24.413Z,0
2016-12-20T00:57:33.033Z,0
2016-12-20T00:58:42.255Z,0
2016-12-20T00:59:51.144Z,0
2016-12-20T01:01:00.035Z,0
2016-12-20T01:02:08.601Z,0
2016-12-20T01:03:17.518Z,0
2016-12-20T01:04:26.088Z,0
2016-12-20T01:05:34.984Z,0
2016-12-20T01:06:43.559Z,0
2016-12-20T01:07:52.767Z,0
2016-12-20T01:09:01.704Z,0
2016-12-20T01:10:10.274Z,0
2016-12-20T01:11:19.165Z,0
2016-12-20T01:12:27.736Z,0
2016-12-20T01:13:36.306Z,0
2016-12-20T01:14:45.555Z,0
2016-12-20T01:15:54.761Z,0
2016-12-20T01:17:03.363Z,0
2016-12-20T01:18:11.927Z,0
2016-12-20T01:19:20.493Z,0
2016-12-20T01:20:29.112Z,0
2016-12-20T01:21:37.681Z,0
2016-12-20T01:22:46.888Z,0
2016-12-20T01:23:55.810Z,0
2016-12-20T01:25:04.383Z,0
2016-12-20T01:26:13.642Z,0
2016-12-20T01:27:22.530Z,0
2016-12-20T01:28:31.423Z,0
2016-12-20T01:29:39.990Z,0
2016-12-20T01:30:48.880Z,0
2016-12-20T01:31:57.820Z,0
2016-12-20T01:33:06.395Z,0
2016-12-20T01:34:14.967Z,0
2016-12-20T01:35:23.854Z,0
2016-12-20T01:36:32.421Z,0
2016-12-20T01:37:41.042Z,0
2016-12-20T01:38:49.614Z,0
2016-12-20T01:39:58.501Z,0
2016-12-20T01:41:07.071Z,0
2016-12-20T01:42:15.955Z,0
2016-12-20T01:43:24.668Z,0
2016-12-20T01:44:33.236Z,0
2016-12-20T01:45:42.124Z,0
2016-12-20T01:46:50.693Z,0
2016-12-20T01:47:59.581Z,0
2016-12-20T01:49:08.918Z,0
2016-12-20T01:50:17.802Z,0
2016-12-20T01:51:26.373Z,0
2016-12-20T01:52:34.935Z,0
2016-12-20T01:53:43.501Z,0
2016-12-20T01:54:52.476Z,0
2016-12-20T01:56:01.045Z,0
2016-12-20T01:57:10.255Z,0
2016-12-20T01:58:18.821Z,0
2016-12-20T01:59:27.385Z,0
2016-12-20T02:00:36.000Z,0
2016-12-20T02:01:44.564Z,0
2016-12-20T02:02:53.135Z,0
2016-12-20T02:04:01.732Z,0
2016-12-20T02:05:10.619Z,0
2016-12-20T02:06:19.576Z,0
2016-12-20T02:07:28.173Z,0
2016-12-20T02:08:37.062Z,0
2016-12-20T02:09:45.634Z,0
2016-12-20T02:10:54.205Z,0
2016-12-20T02:12:02.831Z,0
2016-12-20T02:13:11.718Z,0
2016-12-20T02:14:20.923Z,0
2016-12-20T02:15:29.495Z,0
2016-12-20T02:16:38.381Z,0
2016-12-20T02:17:47.322Z,0
2016-12-20T02:18:56.219Z,0
2016-12-20T02:20:05.123Z,0
2016-12-20T02:21:13.692Z,0
2016-12-20T02:22:22.267Z,0
2016-12-20T02:23:30.971Z,0
2016-12-20T02:24:39.941Z,0
2016-12-20T02:25:48.848Z,0
2016-12-20T02:26:58.092Z,0
2016-12-20T02:28:07.320Z,0
2016-12-20T02:29:16.258Z,0
2016-12-20T02:30:24.847Z,0
2016-12-20T02:31:33.432Z,0
2016-12-20T02:32:42.655Z,0
2016-12-20T02:33:51.240Z,0
2016-12-20T02:34:59.861Z,0
2016-12-20T02:36:08.763Z,0
2016-12-20T02:37:17.656Z,0
2016-12-20T02:38:26.573Z,0
2016-12-20T02:39:35.157Z,0
2016-12-20T02:40:44.505Z,0
2016-12-20T02:41:53.085Z,0
2016-12-20T02:43:01.665Z,0
2016-12-20T02:44:10.259Z,0
2016-12-20T02:45:18.853Z,0
2016-12-20T02:46:27.792Z,0
2016-12-20T02:47:36.711Z,0
2016-12-20T02:48:45.974Z,0
2016-12-20T02:49:55.216Z,0
2016-12-20T02:51:04.137Z,0
2016-12-20T02:52:13.088Z,0
2016-12-20T02:53:22.301Z,0
2016-12-20T02:54:30.883Z,0
2016-12-20T02:55:39.767Z,0
2016-12-20T02:56:48.348Z,0
2016-12-20T02:57:57.026Z,0
2016-12-20T02:59:06.237Z,0
2016-12-20T03:00:15.447Z,0
2016-12-20T03:01:24.035Z,0
2016-12-20T03:02:32.929Z,0
2016-12-20T03:03:41.563Z,0
2016-12-20T03:04:50.462Z,0
2016-12-20T03:05:59.037Z,0
2016-12-20T03:07:07.677Z,0
2016-12-20T03:08:16.260Z,0
2016-12-20T03:09:25.518Z,0
2016-12-20T03:10:34.459Z,0
2016-12-20T03:11:43.049Z,0
2016-12-20T03:12:51.632Z,0
2016-12-20T03:14:00.524Z,0
2016-12-20T03:15:09.467Z,0
2016-12-20T03:16:18.064Z,0
2016-12-20T03:17:26.658Z,0
2016-12-20T03:18:35.239Z,0
2016-12-20T03:19:43.827Z,0
2016-12-20T03:20:52.765Z,0
2016-12-20T03:22:01.990Z,0
2016-12-20T03:23:10.891Z,0
2016-12-20T03:24:19.482Z,0
2016-12-20T03:25:28.710Z,0
2016-12-20T03:26:38.306Z,0
2016-12-20T03:27:46.887Z,0
2016-12-20T03:28:56.115Z,0
2016-12-20T03:30:04.697Z,0
2016-12-20T03:31:13.592Z,0
2016-12-20T03:32:23.233Z,0
2016-12-20T03:33:32.138Z,0
2016-12-20T03:34:40.709Z,0
2016-12-20T03:35:49.602Z,0
2016-12-20T03:36:58.499Z,0
2016-12-20T03:38:07.078Z,0
2016-12-20T03:39:15.667Z,0
2016-12-20T03:40:24.577Z,0
2016-12-20T03:41:33.149Z,0
2016-12-20T03:42:42.051Z,0
2016-12-20T03:43:51.004Z,0
2016-12-20T03:44:59.569Z,0
2016-12-20T03:46:08.793Z,0
2016-12-20T03:47:17.377Z,0
2016-12-20T03:48:26.282Z,0
2016-12-20T03:49:34.894Z,0
2016-12-20T03:50:43.805Z,0
2016-12-20T03:51:52.389Z,0
2016-12-20T03:53:00.957Z,0
2016-12-20T03:54:09.541Z,0
2016-12-20T03:55:18.577Z,0
2016-12-20T03:56:27.486Z,0
2016-12-20T03:57:36.389Z,0
2016-12-20T03:58:44.969Z,0
2016-12-20T03:59:53.869Z,0
2016-12-20T04:01:03.128Z,0
2016-12-20T04:02:11.716Z,0
2016-12-20T04:03:20.607Z,0
2016-12-20T04:04:29.504Z,0
2016-12-20T04:05:38.415Z,0
2016-12-20T04:06:47.416Z,0
2016-12-20T04:07:55.992Z,0
2016-12-20T04:09:04.566Z,0
2016-12-20T04:10:13.484Z,0
2016-12-20T04:11:22.741Z,0
2016-12-20T04:12:31.361Z,0
2016-12-20T04:13:40.250Z,0
2016-12-20T04:14:49.792Z,0
2016-12-20T04:15:58.382Z,0
2016-12-20T04:17:06.976Z,0
2016-12-20T04:18:15.943Z,0
2016-12-20T04:19:24.836Z,0
2016-12-20T04:20:34.048Z,0
2016-12-20T04:21:42.629Z,0
2016-12-20T04:22:51.897Z,0
2016-12-20T04:24:00.857Z,0
2016-12-20T04:25:09.448Z,0
2016-12-20T04:26:18.036Z,0
2016-12-20T04:27:26.625Z,0
2016-12-20T04:28:36.177Z,0
2016-12-20T04:29:44.836Z,0
2016-12-20T04:30:54.368Z,0
2016-12-20T04:32:02.951Z,0
2016-12-20T04:33:12.184Z,0
2016-12-20T04:34:21.098Z,0
2016-12-20T04:35:29.730Z,0
2016-12-20T04:36:38.633Z,0
2016-12-20T04:37:47.526Z,0
2016-12-20T04:38:56.101Z,0
2016-12-20T04:40:04.996Z,0
2016-12-20T04:41:13.929Z,0
2016-12-20T04:42:22.506Z,0
2016-12-20T04:43:31.118Z,0
2016-12-20T04:44:40.009Z,0
2016-12-20T04:45:48.933Z,0
2016-12-20T04:46:57.569Z,0
2016-12-20T04:48:06.465Z,0
2016-12-20T04:49:15.038Z,0
2016-12-20T04:50:23.943Z,0
2016-12-20T04:51:32.529Z,0
2016-12-20T04:52:41.193Z,0
2016-12-20T04:53:50.082Z,0
2016-12-20T04:54:58.666Z,0
2016-12-20T04:56:07.259Z,0
2016-12-20T04:57:16.175Z,0
2016-12-20T04:58:25.141Z,0
2016-12-20T04:59:33.721Z,0
2016-12-20T05:00:42.622Z,0
2016-12-20T05:01:51.211Z,0
2016-12-20T05:03:00.128Z,0
2016-12-20T05:04:09.504Z,0
2016-12-20T05:05:18.401Z,0
2016-12-20T05:06:27.318Z,0
2016-12-20T05:07:36.887Z,0
2016-12-20T05:08:46.103Z,0
2016-12-20T05:09:54.736Z,0
2016-12-20T05:11:03.301Z,0
2016-12-20T05:12:11.878Z,0
2016-12-20T05:13:20.780Z,0
2016-12-20T05:14:29.985Z,0
2016-12-20T05:15:38.613Z,0
2016-12-20T05:16:47.180Z,0
2016-12-20T05:17:56.069Z,0
2016-12-20T05:19:04.647Z,0
2016-12-20T05:20:13.228Z,0
2016-12-20T05:21:22.493Z,0
2016-12-20T05:22:31.088Z,0
2016-12-20T05:23:40.623Z,0
2016-12-20T05:24:49.228Z,0
2016-12-20T05:25:58.469Z,0
2016-12-20T05:27:07.139Z,0
2016-12-20T05:28:16.376Z,0
2016-12-20T05:29:24.988Z,0
2016-12-20T05:30:33.573Z,0
2016-12-20T05:31:42.173Z,0
2016-12-20T05:32:51.483Z,0
2016-12-20T05:34:00.379Z,0
2016-12-20T05:35:09.286Z,0
2016-12-20T05:36:18.216Z,0
2016-12-20T05:37:27.104Z,0
2016-12-20T05:38:35.764Z,0
2016-12-20T05:39:44.674Z,0
2016-12-20T05:40:53.556Z,0
2016-12-20T05:42:02.463Z,0
2016-12-20T05:43:11.367Z,0
2016-12-20T05:44:20.418Z,0
2016-12-20T05:45:29.006Z,0
2016-12-20T05:46:37.577Z,0
2016-12-20T05:47:46.147Z,0
2016-12-20T05:48:54.720Z,0
2016-12-20T05:50:04.631Z,0
2016-12-20T05:51:13.211Z,0
2016-12-20T05:52:21.789Z,0
2016-12-20T05:53:30.702Z,0
2016-12-20T05:54:39.284Z,0
2016-12-20T05:55:47.911Z,0
2016-12-20T05:56:56.511Z,0
2016-12-20T05:58:05.421Z,0
2016-12-20T05:59:14.004Z,0
2016-12-20T06:00:22.904Z,0
2016-12-20T06:01:31.840Z,0
2016-12-20T06:02:40.721Z,0
2016-12-20T06:03:49.612Z,0
2016-12-20T06:04:58.195Z,0
2016-12-20T06:06:07.115Z,0
2016-12-20T06:07:15.837Z,0
2016-12-20T06:08:24.754Z,0
2016-12-20T06:09:33.652Z,0
2016-12-20T06:10:42.229Z,0
2016-12-20T06:11:50.828Z,0
2016-12-20T06:12:59.792Z,0
2016-12-20T06:14:08.365Z,0
2016-12-20T06:15:16.942Z,0
2016-12-20T06:16:25.847Z,0
2016-12-20T06:17:34.748Z,0
2016-12-20T06:18:43.418Z,0
2016-12-20T06:19:52.647Z,0
2016-12-20T06:21:01.544Z,0
2016-12-20T06:22:10.449Z,0
2016-12-20T06:23:19.697Z,0
2016-12-20T06:24:28.325Z,0
2016-12-20T06:25:37.225Z,0
2016-12-20T06:26:46.127Z,0
2016-12-20T06:27:55.055Z,0
2016-12-20T06:29:03.666Z,0
2016-12-20T06:30:12.340Z,0
2016-12-20T06:31:20.921Z,0
2016-12-20T06:32:29.826Z,0
2016-12-20T06:33:38.740Z,0
2016-12-20T06:34:47.306Z,0
2016-12-20T06:35:56.626Z,0
2016-12-20T06:37:05.213Z,0
2016-12-20T06:38:14.122Z,0
2016-12-20T06:39:23.023Z,0
2016-12-20T06:40:31.610Z,0
2016-12-20T06:41:40.230Z,0
2016-12-20T06:42:48.828Z,0
2016-12-20T06:43:57.732Z,0
2016-12-20T06:45:06.631Z,0
2016-12-20T06:46:15.210Z,0
2016-12-20T06:47:24.775Z,0
2016-12-20T06:48:33.684Z,0
2016-12-20T06:49:42.898Z,0
2016-12-20T06:50:51.486Z,0
2016-12-20T06:52:00.393Z,0
2016-12-20T06:53:09.033Z,0
2016-12-20T06:54:17.617Z,0
2016-12-20T06:55:26.207Z,0
2016-12-20T06:56:35.429Z,0
2016-12-20T06:57:44.319Z,0
2016-12-20T06:58:52.941Z,0
2016-12-20T07:00:01.828Z,0
2016-12-20T07:01:10.392Z,0
2016-12-20T07:02:18.965Z,0
2016-12-20T07:03:27.871Z,0
2016-12-20T07:04:36.802Z,0
2016-12-20T07:05:46.023Z,0
2016-12-20T07:06:54.939Z,0
2016-12-20T07:08:03.840Z,0
2016-12-20T07:09:12.730Z,0
2016-12-20T07:10:22.009Z,0
2016-12-20T07:11:30.620Z,0
2016-12-20T07:12:39.525Z,0
2016-12-20T07:13:48.439Z,0
2016-12-20T07:14:57.024Z,0
2016-12-20T07:16:06.421Z,0
2016-12-20T07:17:15.014Z,0
2016-12-20T07:18:24.255Z,0
2016-12-20T07:19:33.183Z,0
2016-12-20T07:20:41.837Z,0
2016-12-20T07:21:50.849Z,0
2016-12-20T07:22:59.451Z,0
2016-12-20T07:24:08.037Z,0
2016-12-20T07:25:16.632Z,0
2016-12-20T07:26:25.555Z,0
2016-12-20T07:27:34.231Z,0
2016-12-20T07:28:43.140Z,0
2016-12-20T07:29:52.042Z,0
2016-12-20T07:31:00.635Z,0
2016-12-20T07:32:09.212Z,0
2016-12-20T07:33:18.880Z,0
2016-12-20T07:34:27.780Z,0
2016-12-20T07:35:36.696Z,0
2016-12-20T07:36:45.593Z,5
2016-12-20T07:37:54.500Z,5
2016-12-20T07:39:03.217Z,5
2016-12-20T07:40:11.832Z,5
2016-12-20T07:41:21.094Z,5
2016-12-20T07:42:30.335Z,5
2016-12-20T07:43:39.219Z,5
2016-12-20T07:44:47.871Z,5
2016-12-20T07:45:56.785Z,5
2016-12-20T07:47:05.702Z,5
2016-12-20T07:48:14.925Z,10
2016-12-20T07:49:23.822Z,10
2016-12-20T07:50:32.516Z,10
2016-12-20T07:51:41.131Z,10
2016-12-20T07:52:49.718Z,15
2016-12-20T07:53:58.292Z,15
2016-12-20T07:55:07.208Z,15
2016-12-20T07:56:15.836Z,15
2016-12-20T07:57:24.753Z,15
2016-12-20T07:58:33.340Z,15
2016-12-20T07:59:42.243Z,15
2016-12-20T08:00:51.794Z,15
2016-12-20T08:02:00.434Z,20
2016-12-20T08:03:09.337Z,20
2016-12-20T08:04:18.553Z,20
2016-12-20T08:05:27.136Z,20
2016-12-20T08:06:36.364Z,25
2016-12-20T08:07:45.318Z,25
2016-12-20T08:08:54.218Z,25
2016-12-20T08:10:03.120Z,25
2016-12-20T08:11:11.705Z,25
2016-12-20T08:12:20.608Z,25
2016-12-20T08:13:29.555Z,25
2016-12-20T08:14:38.465Z,30
2016-12-20T08:15:47.040Z,30
2016-12-20T08:16:56.261Z,30
2016-12-20T08:18:05.184Z,30
2016-12-20T08:19:14.189Z,35
2016-12-20T08:20:23.103Z,35
2016-12-20T08:21:31.684Z,40
2016-12-20T08:22:40.269Z,40
2016-12-20T08:23:49.163Z,40
2016-12-20T08:24:58.158Z,40
2016-12-20T08:26:07.074Z,40
2016-12-20T08:27:15.978Z,45
2016-12-20T08:28:24.876Z,45
2016-12-20T08:29:33.781Z,50
2016-12-20T08:30:43.049Z,45
2016-12-20T08:31:51.624Z,50
2016-12-20T08:33:00.527Z,55
2016-12-20T08:34:09.125Z,55
2016-12-20T08:35:17.695Z,60
2016-12-20T08:36:26.722Z,60
2016-12-20T08:37:35.615Z,60
2016-12-20T08:38:44.197Z,65
2016-12-20T08:39:52.781Z,65
2016-12-20T08:41:01.681Z,65
2016-12-20T08:42:10.322Z,65
2016-12-20T08:43:19.223Z,70
2016-12-20T08:44:27.802Z,75
2016-12-20T08:45:36.697Z,80
2016-12-20T08:46:45.592Z,85
2016-12-20T08:47:54.869Z,90
2016-12-20T08:49:03.767Z,90
2016-12-20T08:50:12.672Z,85
2016-12-20T08:51:21.575Z,85
2016-12-20T08:52:30.168Z,80
2016-12-20T08:53:38.849Z,80
2016-12-20T08:54:47.757Z,85
2016-12-20T08:55:57.000Z,80
2016-12-20T08:57:05.579Z,80
2016-12-20T08:58:14.485Z,85
2016-12-20T08:59:23.433Z,95
2016-12-20T09:00:32.345Z,95
2016-12-20T09:01:40.928Z,90
2016-12-20T09:02:49.814Z,95
2016-12-20T09:03:58.393Z,100
2016-12-20T09:05:07.345Z,95
2016-12-20T09:06:16.255Z,95
2016-12-20T09:07:24.841Z,90
2016-12-20T09:08:34.063Z,95
2016-12-20T09:09:42.973Z,90
2016-12-20T09:10:52.559Z,95
2016-12-20T09:12:01.478Z,100
2016-12-20T09:13:10.708Z,105
2016-12-20T09:14:19.947Z,110
2016-12-20T09:15:28.531Z,115
2016-12-20T09:16:37.147Z,110
2016-12-20T09:17:46.046Z,110
2016-12-20T09:18:54.641Z,115
2016-12-20T09:20:03.562Z,110
2016-12-20T09:21:12.478Z,105
2016-12-20T09:22:21.504Z,110
2016-12-20T09:23:30.403Z,105
2016-12-20T09:24:39.309Z,110
2016-12-20T09:25:48.518Z,110
2016-12-20T09:26:57.420Z,110
2016-12-20T09:28:06.461Z,110
2016-12-20T09:29:15.371Z,110
2016-12-20T09:30:24.274Z,135
2016-12-20T09:31:33.169Z,140
2016-12-20T09:32:41.748Z,120
2016-12-20T09:33:50.431Z,115
2016-12-20T09:34:59.343Z,115
2016-12-20T09:36:08.252Z,120
2016-12-20T09:37:17.455Z,120
2016-12-20T09:38:26.684Z,125
2016-12-20T09:39:35.308Z,130
2016-12-20T09:40:43.897Z,125
2016-12-20T09:41:52.799Z,135
2016-12-20T09:43:01.701Z,150
2016-12-20T09:44:10.609Z,155
2016-12-20T09:45:19.866Z,155
2016-12-20T09:46:28.459Z,155
2016-12-20T09:47:37.035Z,150
2016-12-20T09:48:46.260Z,150
2016-12-20T09:49:54.834Z,160
2016-12-20T09:51:03.467Z,155
2016-12-20T09:52:12.378Z,150
2016-12-20T09:53:21.287Z,150
2016-12-20T09:54:30.183Z,155
2016-12-20T09:55:39.079Z,145
2016-12-20T09:56:47.765Z,155
2016-12-20T09:57:56.335Z,155
2016-12-20T09:59:04.924Z,150
2016-12-20T10:00:13.501Z,145
2016-12-20T10:01:22.076Z,155
2016-12-20T10:02:30.717Z,150
2016-12-20T10:03:39.631Z,155
2016-12-20T10:04:48.550Z,155
2016-12-20T10:05:57.133Z,155
2016-12-20T10:07:06.354Z,155
2016-12-20T10:08:15.717Z,160
2016-12-20T10:09:24.615Z,155
2016-12-20T10:10:33.518Z,150
2016-12-20T10:11:42.098Z,150
2016-12-20T10:12:50.681Z,150
2016-12-20T10:14:00.022Z,155
2016-12-20T10:15:08.925Z,160
2016-12-20T10:16:17.512Z,160
2016-12-20T10:17:26.731Z,165
2016-12-20T10:18:35.324Z,170
2016-12-20T10:19:43.969Z,170
2016-12-20T10:20:52.874Z,160
2016-12-20T10:22:02.087Z,160
2016-12-20T10:23:10.662Z,175
2016-12-20T10:24:19.871Z,175
2016-12-20T10:25:29.157Z,185
2016-12-20T10:26:38.050Z,170
2016-12-20T10:27:46.631Z,175
2016-12-20T10:28:55.214Z,185
2016-12-20T10:30:04.115Z,180
2016-12-20T10:31:13.120Z,185
2016-12-20T10:32:21.695Z,195
2016-12-20T10:33:30.596Z,195
2016-12-20T10:34:39.186Z,195
2016-12-20T10:35:47.762Z,185
2016-12-20T10:36:56.696Z,175
2016-12-20T10:38:05.291Z,190
2016-12-20T10:39:13.885Z,180
2016-12-20T10:40:22.475Z,185
2016-12-20T10:41:31.061Z,185
2016-12-20T10:42:40.336Z,195
2016-12-20T10:43:49.582Z,195
2016-12-20T10:44:58.165Z,195
2016-12-20T10:46:07.075Z,185
2016-12-20T10:47:15.987Z,185
2016-12-20T10:48:24.611Z,180
2016-12-20T10:49:33.530Z,190
2016-12-20T10:50:42.449Z,185
2016-12-20T10:51:51.367Z,190
2016-12-20T10:53:00.286Z,190
2016-12-20T10:54:08.913Z,185
2016-12-20T10:55:17.496Z,195
2016-12-20T10:56:26.076Z,190
2016-12-20T10:57:35.291Z,205
2016-12-20T10:58:43.871Z,230
2016-12-20T10:59:52.921Z,225
2016-12-20T11:01:01.824Z,225
2016-12-20T11:02:11.048Z,235
2016-12-20T11:03:19.967Z,245
2016-12-20T11:04:29.184Z,230
2016-12-20T11:05:37.817Z,220
2016-12-20T11:06:46.397Z,230
2016-12-20T11:07:55.308Z,235
2016-12-20T11:09:03.913Z,245
2016-12-20T11:10:13.133Z,260
2016-12-20T11:11:22.135Z,235
2016-12-20T11:12:30.705Z,230
2016-12-20T11:13:39.298Z,250
2016-12-20T11:14:47.890Z,240
2016-12-20T11:15:56.471Z,220
2016-12-20T11:17:05.480Z,230
2016-12-20T11:18:14.370Z,205
2016-12-20T11:19:22.958Z,210
2016-12-20T11:20:31.875Z,210
2016-12-20T11:21:40.793Z,210
2016-12-20T11:22:49.421Z,210
2016-12-20T11:23:58.018Z,210
2016-12-20T11:25:07.245Z,190
2016-12-20T11:26:15.826Z,205
2016-12-20T11:27:24.735Z,210
2016-12-20T11:28:33.800Z,205
2016-12-20T11:29:42.710Z,195
2016-12-20T11:30:51.618Z,185
2016-12-20T11:32:00.528Z,195
2016-12-20T11:33:09.114Z,215
2016-12-20T11:34:17.797Z,220
2016-12-20T11:35:26.376Z,235
2016-12-20T11:36:35.274Z,230
2016-12-20T11:37:43.850Z,230
2016-12-20T11:38:52.417Z,250
2016-12-20T11:40:01.382Z,230
2016-12-20T11:41:10.299Z,230
2016-12-20T11:42:19.534Z,205
2016-12-20T11:43:28.425Z,205
2016-12-20T11:44:37.003Z,200
2016-12-20T11:45:45.637Z,195
2016-12-20T11:46:54.541Z,170
2016-12-20T11:48:03.120Z,165
2016-12-20T11:49:12.349Z,175
2016-12-20T11:50:22.218Z,190
2016-12-20T11:51:31.234Z,200
2016-12-20T11:52:40.142Z,195
2016-12-20T11:53:49.045Z,195
2016-12-20T11:54:58.271Z,195
2016-12-20T11:56:07.181Z,185
2016-12-20T11:57:16.130Z,170
2016-12-20T11:58:25.365Z,170
2016-12-20T11:59:34.582Z,165
2016-12-20T12:00:43.482Z,165
2016-12-20T12:01:52.691Z,155
2016-12-20T12:03:01.655Z,150
2016-12-20T12:04:11.226Z,165
2016-12-20T12:05:20.752Z,165
2016-12-20T12:06:29.327Z,185
2016-12-20T12:07:37.912Z,190
2016-12-20T12:08:46.586Z,185
2016-12-20T12:09:55.472Z,170
2016-12-20T12:11:04.060Z,175
2016-12-20T12:12:13.286Z,175
2016-12-20T12:13:21.873Z,165
2016-12-20T12:14:30.551Z,165
2016-12-20T12:15:39.449Z,165
2016-12-20T12:16:48.357Z,180
2016-12-20T12:17:57.286Z,170
2016-12-20T12:19:06.188Z,170
2016-12-20T12:20:15.143Z,160
2016-12-20T12:21:23.727Z,155
2016-12-20T12:22:32.948Z,155
2016-12-20T12:23:41.529Z,165
2016-12-20T12:24:50.108Z,160
2016-12-20T12:25:59.141Z,160
2016-12-20T12:27:07.721Z,165
2016-12-20T12:28:16.302Z,155
2016-12-20T12:29:25.185Z,160
2016-12-20T12:30:34.100Z,140
2016-12-20T12:31:43.439Z,145
2016-12-20T12:32:52.664Z,145
2016-12-20T12:34:01.236Z,150
2016-12-20T12:35:09.812Z,150
2016-12-20T12:36:18.697Z,135
2016-12-20T12:37:27.324Z,125
2016-12-20T12:38:35.908Z,125
2016-12-20T12:39:44.809Z,135
2016-12-20T12:40:53.377Z,120
2016-12-20T12:42:02.589Z,125
2016-12-20T12:43:11.228Z,155
2016-12-20T12:44:19.803Z,130
2016-12-20T12:45:28.704Z,125
2016-12-20T12:46:37.612Z,120
2016-12-20T12:47:46.518Z,125
2016-12-20T12:48:55.219Z,130
2016-12-20T12:50:04.770Z,130
2016-12-20T12:51:13.354Z,120
2016-12-20T12:52:22.247Z,120
2016-12-20T12:53:30.828Z,115
2016-12-20T12:54:39.787Z,115
2016-12-20T12:55:49.017Z,115
2016-12-20T12:56:57.604Z,125
2016-12-20T12:58:06.507Z,120
2016-12-20T12:59:15.425Z,115
2016-12-20T13:00:24.392Z,120
2016-12-20T13:01:33.298Z,125
2016-12-20T13:02:41.861Z,120
2016-12-20T13:03:50.439Z,125
2016-12-20T13:04:59.371Z,115
2016-12-20T13:06:08.007Z,120
2016-12-20T13:07:16.588Z,125
2016-12-20T13:08:25.499Z,120
2016-12-20T13:09:34.085Z,120
2016-12-20T13:10:42.994Z,120
2016-12-20T13:11:52.265Z,115
2016-12-20T13:13:00.849Z,125
2016-12-20T13:14:09.743Z,155
2016-12-20T13:15:18.961Z,130
2016-12-20T13:16:27.543Z,115
2016-12-20T13:17:36.628Z,110
2016-12-20T13:18:46.173Z,120
2016-12-20T13:19:54.768Z,115
2016-12-20T13:21:03.350Z,105
2016-12-20T13:22:11.919Z,100
2016-12-20T13:23:21.178Z,100
2016-12-20T13:24:30.722Z,100
2016-12-20T13:25:39.311Z,100
2016-12-20T13:26:47.901Z,105
2016-12-20T13:27:56.816Z,105
2016-12-20T13:29:05.845Z,110
2016-12-20T13:30:14.438Z,105
2016-12-20T13:31:23.652Z,100
2016-12-20T13:32:32.240Z,100
2016-12-20T13:33:40.822Z,105
2016-12-20T13:34:49.453Z,95
2016-12-20T13:35:58.367Z,105
2016-12-20T13:37:07.262Z,100
2016-12-20T13:38:16.179Z,105
2016-12-20T13:39:24.764Z,115
2016-12-20T13:40:34.108Z,115
2016-12-20T13:41:42.692Z,110
2016-12-20T13:42:51.912Z,105
2016-12-20T13:44:00.495Z,100
2016-12-20T13:45:09.073Z,105
2016-12-20T13:46:18.318Z,95
2016-12-20T13:47:27.562Z,95
2016-12-20T13:48:36.134Z,95
2016-12-20T13:49:45.024Z,95
2016-12-20T13:50:53.920Z,100
2016-12-20T13:52:02.576Z,100
2016-12-20T13:53:11.186Z,95
2016-12-20T13:54:20.074Z,85
2016-12-20T13:55:29.290Z,90
2016-12-20T13:56:38.510Z,90
2016-12-20T13:57:47.475Z,85
2016-12-20T13:58:56.056Z,85
2016-12-20T14:00:04.642Z,90
2016-12-20T14:01:13.228Z,85
2016-12-20T14:02:22.126Z,85
2016-12-20T14:03:31.057Z,80
2016-12-20T14:04:39.638Z,80
2016-12-20T14:05:48.540Z,80
2016-12-20T14:06:57.449Z,75
2016-12-20T14:08:06.035Z,75
2016-12-20T14:09:14.668Z,75
2016-12-20T14:10:23.583Z,75
2016-12-20T14:11:32.824Z,75
2016-12-20T14:12:41.734Z,80
2016-12-20T14:13:50.334Z,80
2016-12-20T14:14:59.293Z,85
2016-12-20T14:16:07.874Z,80
2016-12-20T14:17:17.087Z,80
2016-12-20T14:18:25.667Z,80
2016-12-20T14:19:34.558Z,75
2016-12-20T14:20:43.577Z,75
2016-12-20T14:21:52.159Z,75
2016-12-20T14:23:01.039Z,70
2016-12-20T14:24:09.942Z,70
2016-12-20T14:25:18.523Z,65
2016-12-20T14:26:27.453Z,60
2016-12-20T14:27:36.356Z,60
2016-12-20T14:28:45.595Z,55
2016-12-20T14:29:54.189Z,55
2016-12-20T14:31:02.784Z,50
2016-12-20T14:32:11.411Z,50
2016-12-20T14:33:20.309Z,50
2016-12-20T14:34:28.893Z,50
2016-12-20T14:35:37.489Z,45
2016-12-20T14:36:46.403Z,45
2016-12-20T14:37:55.092Z,40
2016-12-20T14:39:04.005Z,40
2016-12-20T14:40:12.911Z,40
2016-12-20T14:41:21.502Z,35
2016-12-20T14:42:30.090Z,35
2016-12-20T14:43:39.090Z,35
2016-12-20T14:44:47.664Z,30
2016-12-20T14:45:56.561Z,30
2016-12-20T14:47:05.146Z,30
2016-12-20T14:48:14.049Z,25
2016-12-20T14:49:23.006Z,25
2016-12-20T14:50:31.904Z,20
2016-12-20T14:51:41.118Z,20
2016-12-20T14:52:49.695Z,20
2016-12-20T14:53:58.599Z,20
2016-12-20T14:55:07.521Z,15
2016-12-20T14:56:16.424Z,15
2016-12-20T14:57:25.337Z,15
2016-12-20T14:58:33.927Z,15
2016-12-20T14:59:42.823Z,15
2016-12-20T15:00:52.414Z,10
2016-12-20T15:02:00.995Z,10
2016-12-20T15:03:09.911Z,10
2016-12-20T15:04:19.131Z,10
2016-12-20T15:05:27.732Z,10
2016-12-20T15:06:36.679Z,5
2016-12-20T15:07:45.587Z,5
2016-12-20T15:08:54.175Z,5
2016-12-20T15:10:03.075Z,5
2016-12-20T15:11:11.655Z,5
2016-12-20T15:12:20.411Z,5
2016-12-20T15:13:29.303Z,5
2016-12-20T15:14:37.896Z,5
2016-12-20T15:15:47.134Z,5
2016-12-20T15:16:56.359Z,5
2016-12-20T15:18:05.307Z,0
2016-12-20T15:19:13.907Z,0
2016-12-20T15:20:22.500Z,0
2016-12-20T15:21:31.385Z,0
2016-12-20T15:22:39.957Z,0
2016-12-20T15:23:49.234Z,0
2016-12-20T15:24:58.121Z,0
2016-12-20T15:26:07.036Z,0
2016-12-20T15:27:16.257Z,0
2016-12-20T15:28:25.466Z,0
2016-12-20T15:29:34.099Z,0
2016-12-20T15:30:43.335Z,0
2016-12-20T15:31:51.919Z,0
2016-12-20T15:33:00.804Z,0
2016-12-20T15:34:09.377Z,0
2016-12-20T15:35:18.420Z,0
2016-12-20T15:36:27.321Z,0
2016-12-20T15:37:35.890Z,0
2016-12-20T15:38:44.469Z,0
2016-12-20T15:39:53.373Z,0
2016-12-20T15:41:02.312Z,0
2016-12-20T15:42:11.537Z,0
2016-12-20T15:43:20.764Z,0
2016-12-20T15:44:29.993Z,0
2016-12-20T15:45:38.587Z,0
2016-12-20T15:46:47.860Z,0
2016-12-20T15:47:56.762Z,0
2016-12-20T15:49:05.332Z,0
2016-12-20T15:50:14.562Z,0
2016-12-20T15:51:24.106Z,0
2016-12-20T15:52:32.735Z,0
2016-12-20T15:53:41.307Z,0
2016-12-20T15:54:49.887Z,0
2016-12-20T15:55:58.476Z,0
2016-12-20T15:57:07.383Z,0
2016-12-20T15:58:16.331Z,0
2016-12-20T15:59:24.909Z,0
2016-12-20T16:00:33.490Z,0
2016-12-20T16:01:42.080Z,0
2016-12-20T16:02:50.667Z,0
2016-12-20T16:03:59.301Z,0
2016-12-20T16:05:07.909Z,0
2016-12-20T16:06:16.803Z,0
2016-12-20T16:07:25.385Z,0
2016-12-20T16:08:34.608Z,0
2016-12-20T16:09:43.597Z,0
2016-12-20T16:10:52.171Z,0
2016-12-20T16:12:00.757Z,0
2016-12-20T16:13:09.691Z,0
2016-12-20T16:14:18.280Z,0
2016-12-20T16:15:27.223Z,0
2016-12-20T16:16:36.116Z,0
2016-12-20T16:17:44.696Z,0
2016-12-20T16:18:53.284Z,0
2016-12-20T16:20:01.866Z,0
2016-12-20T16:21:10.817Z,0
2016-12-20T16:22:19.391Z,0
2016-12-20T16:23:28.297Z,0
2016-12-20T16:24:37.183Z,0
2016-12-20T16:25:45.767Z,0
2016-12-20T16:26:54.396Z,0
2016-12-20T16:28:03.626Z,0
2016-12-20T16:29:12.529Z,0
2016-12-20T16:30:21.426Z,0
2016-12-20T16:31:30.000Z,0