createdAt,value
2019-01-27T00:00:29.802Z,163.90
2019-01-27T00:02:58.080Z,156.77
2019-01-27T00:05:26.395Z,159.57
2019-01-27T00:07:54.664Z,160.47
2019-01-27T00:10:22.945Z,159.20
2019-01-27T00:12:51.230Z,165.47
2019-01-27T00:15:19.535Z,164.37
2019-01-27T00:17:47.811Z,169.67
2019-01-27T00:20:19.025Z,166.20
2019-01-27T00:22:47.331Z,169.07
2019-01-27T00:25:15.604Z,163.23
2019-01-27T00:27:43.882Z,159.67
2019-01-27T00:30:20.982Z,147.30
2019-01-27T00:32:49.428Z,156.77
2019-01-27T00:35:17.784Z,160.63
2019-01-27T00:37:46.078Z,155.70
2019-01-27T00:40:16.163Z,150.50
2019-01-27T00:42:44.480Z,160.93
2019-01-27T00:45:19.369Z,151.57
2019-01-27T00:47:47.647Z,157.40
2019-01-27T00:50:19.397Z,159.27
2019-01-27T00:52:47.675Z,151.63
2019-01-27T00:55:21.538Z,155.27
2019-01-27T00:57:49.817Z,153.47
2019-01-27T01:00:24.089Z,157.30
2019-01-27T01:02:52.378Z,159.47
2019-01-27T01:05:20.696Z,168.50
2019-01-27T01:07:49.049Z,180.33
2019-01-27T01:10:21.952Z,180.70
2019-01-27T01:12:50.246Z,195.23
2019-01-27T01:15:18.670Z,182.90
2019-01-27T01:17:46.948Z,180.80
2019-01-27T01:20:20.947Z,189.80
2019-01-27T01:22:50.962Z,179.67
2019-01-27T01:25:24.169Z,175.77
2019-01-27T01:27:52.523Z,153.23
2019-01-27T01:30:28.990Z,160.20
2019-01-27T01:32:57.413Z,150.27
2019-01-27T01:35:25.691Z,168.60
2019-01-27T01:37:54.040Z,155.87
2019-01-27T01:40:22.322Z,173.97
2019-01-27T01:42:50.650Z,179.20
2019-01-27T01:45:27.811Z,190.43
2019-01-27T01:47:56.139Z,190.87
2019-01-27T01:50:24.409Z,171.97
2019-01-27T01:52:52.687Z,162.13
2019-01-27T01:55:26.690Z,166.87
2019-01-27T01:57:55.016Z,162.80
2019-01-27T02:00:27.950Z,170.07
2019-01-27T02:02:56.273Z,166.43
2019-01-27T02:05:24.555Z,151.20
2019-01-27T02:07:52.828Z,155.27
2019-01-27T02:10:22.176Z,146.87
2019-01-27T02:12:51.071Z,146.43
2019-01-27T02:15:29.074Z,150.47
2019-01-27T02:17:57.344Z,155.73
2019-01-27T02:20:25.627Z,158.80
2019-01-27T02:22:53.921Z,161.33
2019-01-27T02:25:22.246Z,164.30
2019-01-27T02:27:50.508Z,159.30
2019-01-27T02:30:19.424Z,157.50
2019-01-27T02:32:47.689Z,154.30
2019-01-27T02:35:16.045Z,149.80
2019-01-27T02:37:44.352Z,159.93
2019-01-27T02:40:12.703Z,157.90
2019-01-27T02:42:41.062Z,151.60
2019-01-27T02:45:16.657Z,157.00
2019-01-27T02:47:44.948Z,152.23
2019-01-27T02:50:13.320Z,158.03
2019-01-27T02:52:41.669Z,153.43
2019-01-27T02:55:10.050Z,166.00
2019-01-27T02:57:38.325Z,149.97
2019-01-27T03:00:15.841Z,151.93
2019-01-27T03:02:44.116Z,150.70
2019-01-27T03:05:14.041Z,149.73
2019-01-27T03:07:42.399Z,150.97
2019-01-27T03:10:16.080Z,155.50
2019-01-27T03:12:44.406Z,145.30
2019-01-27T03:15:12.866Z,152.13
2019-01-27T03:17:41.220Z,145.90
2019-01-27T03:20:11.747Z,145.57
2019-01-27T03:22:40.055Z,152.77
2019-01-27T03:25:11.580Z,156.37
2019-01-27T03:27:39.861Z,145.00
2019-01-27T03:30:32.313Z,151.33
2019-01-27T03:33:00.667Z,149.33
2019-01-27T03:35:29.063Z,137.53
2019-01-27T03:37:57.341Z,148.17
2019-01-27T03:40:25.605Z,150.67
2019-01-27T03:42:53.886Z,144.93
2019-01-27T03:45:23.508Z,150.13
2019-01-27T03:47:51.786Z,141.97
2019-01-27T03:50:20.922Z,157.57
2019-01-27T03:52:49.350Z,138.93
2019-01-27T03:55:20.109Z,153.70
2019-01-27T03:57:48.383Z,146.60
2019-01-27T04:00:19.323Z,140.13
2019-01-27T04:02:47.715Z,143.30
2019-01-27T04:05:15.995Z,149.57
2019-01-27T04:07:44.277Z,152.83
2019-01-27T04:10:15.969Z,143.47
2019-01-27T04:12:44.657Z,141.80
2019-01-27T04:15:13.588Z,142.17
2019-01-27T04:17:41.935Z,135.30
2019-01-27T04:20:15.912Z,142.67
2019-01-27T04:22:44.261Z,145.30
2019-01-27T04:25:13.203Z,152.37
2019-01-27T04:27:41.482Z,139.13
2019-01-27T04:30:15.801Z,149.17
2019-01-27T04:32:44.142Z,132.90
2019-01-27T04:35:12.810Z,143.87
2019-01-27T04:37:41.092Z,138.07
2019-01-27T04:40:12.717Z,149.70
2019-01-27T04:42:41.065Z,141.83
2019-01-27T04:45:12.280Z,147.77
2019-01-27T04:47:40.558Z,141.33
2019-01-27T04:50:11.601Z,130.53
2019-01-27T04:52:39.959Z,138.80
2019-01-27T04:55:11.269Z,142.13
2019-01-27T04:57:39.595Z,145.30
2019-01-27T05:00:11.140Z,134.43
2019-01-27T05:02:41.067Z,148.37
2019-01-27T05:05:11.893Z,149.23
2019-01-27T05:07:40.340Z,147.87
2019-01-27T05:10:11.719Z,146.63
2019-01-27T05:12:40.074Z,148.90
2019-01-27T05:15:11.578Z,139.40
2019-01-27T05:17:39.860Z,144.50
2019-01-27T05:20:10.744Z,150.47
2019-01-27T05:22:44.183Z,140.53
2019-01-27T05:25:17.120Z,147.33
2019-01-27T05:27:45.394Z,149.20
2019-01-27T05:30:25.156Z,140.50
2019-01-27T05:32:53.449Z,144.97
2019-01-27T05:35:21.802Z,156.97
2019-01-27T05:37:50.087Z,161.07
2019-01-27T05:40:21.657Z,151.60
2019-01-27T05:42:49.942Z,149.90
2019-01-27T05:45:22.202Z,143.30
2019-01-27T05:47:50.634Z,150.43
2019-01-27T05:50:18.990Z,155.27
2019-01-27T05:52:47.278Z,149.40
2019-01-27T05:55:19.755Z,150.20
2019-01-27T05:57:48.039Z,158.77
2019-01-27T06:00:20.565Z,154.40
2019-01-27T06:02:48.858Z,152.93
2019-01-27T06:05:17.201Z,163.37
2019-01-27T06:07:45.516Z,146.97
2019-01-27T06:10:13.939Z,151.83
2019-01-27T06:12:42.217Z,153.80
2019-01-27T06:15:16.306Z,160.50
2019-01-27T06:17:44.603Z,155.23
2019-01-27T06:20:17.093Z,150.23
2019-01-27T06:22:45.487Z,144.67
2019-01-27T06:25:20.183Z,154.77
2019-01-27T06:27:48.535Z,152.83
2019-01-27T06:30:19.456Z,155.10
2019-01-27T06:32:49.798Z,148.33
2019-01-27T06:35:18.074Z,151.17
2019-01-27T06:37:46.371Z,140.37
2019-01-27T06:40:14.653Z,148.23
2019-01-27T06:42:42.933Z,148.83
2019-01-27T06:45:11.246Z,151.27
2019-01-27T06:47:39.530Z,164.03
2019-01-27T06:50:10.849Z,153.80
2019-01-27T06:52:39.133Z,167.60
2019-01-27T06:55:16.180Z,173.50
2019-01-27T06:57:44.485Z,163.67
2019-01-27T07:00:23.512Z,159.33
2019-01-27T07:02:53.469Z,178.97
2019-01-27T07:05:26.129Z,171.93
2019-01-27T07:07:58.666Z,173.50
2019-01-27T07:10:40.700Z,171.97
2019-01-27T07:13:16.443Z,174.20
2019-01-27T07:15:52.468Z,176.43
2019-01-27T07:18:24.998Z,180.10
2019-01-27T07:21:11.352Z,156.77
2019-01-27T07:23:44.315Z,171.17
2019-01-27T07:26:29.786Z,172.17
2019-01-27T07:31:53.562Z,172.10
2019-01-27T07:34:29.705Z,178.93
2019-01-27T07:37:16.417Z,191.33
2019-01-27T07:39:46.404Z,184.37
2019-01-27T07:42:16.326Z,175.07
2019-01-27T07:44:46.277Z,181.50
2019-01-27T07:47:24.690Z,178.70
2019-01-27T07:49:54.622Z,177.73
2019-01-27T07:52:33.366Z,185.73
2019-01-27T07:55:19.479Z,177.47
2019-01-27T07:57:49.464Z,178.73
2019-01-27T08:00:27.018Z,176.70
2019-01-27T08:03:14.357Z,166.10
2019-01-27T08:05:47.123Z,174.90
2019-01-27T08:08:31.667Z,164.73
2019-01-27T08:11:17.929Z,174.60
2019-01-27T08:13:47.859Z,170.73
2019-01-27T08:16:17.818Z,172.23
2019-01-27T08:19:04.097Z,186.77
2019-01-27T08:21:34.123Z,157.37
2019-01-27T08:24:16.113Z,161.50
2019-01-27T08:26:46.032Z,166.17
2019-01-27T08:29:21.890Z,177.03
2019-01-27T08:31:57.454Z,156.90
2019-01-27T08:34:30.230Z,158.13
2019-01-27T08:37:11.967Z,171.30
2019-01-27T08:39:44.554Z,158.90
2019-01-27T08:42:30.477Z,162.77
2019-01-27T08:45:03.455Z,158.23
2019-01-27T08:47:31.806Z,153.10
2019-01-27T08:50:00.101Z,165.77
2019-01-27T08:52:28.503Z,158.83
2019-01-27T08:54:56.858Z,147.83
2019-01-27T08:57:25.210Z,156.77
2019-01-27T08:59:53.494Z,145.47
2019-01-27T09:02:23.418Z,146.87
2019-01-27T09:04:53.333Z,145.23
2019-01-27T09:07:29.305Z,143.47
2019-01-27T09:10:01.989Z,159.13
2019-01-27T09:12:31.920Z,145.30
2019-01-27T09:15:07.438Z,154.00
2019-01-27T09:17:37.433Z,146.17
2019-01-27T09:20:10.485Z,153.17
2019-01-27T09:22:56.322Z,152.17
2019-01-27T09:25:26.280Z,158.27
2019-01-27T09:27:56.190Z,150.60
2019-01-27T09:30:32.087Z,143.50
2019-01-27T09:33:13.799Z,153.30
2019-01-27T09:35:53.097Z,150.63
2019-01-27T09:38:23.078Z,164.03
2019-01-27T09:41:11.312Z,162.57
2019-01-27T09:43:44.041Z,153.90
2019-01-27T09:46:25.647Z,156.90
2019-01-27T09:48:55.563Z,155.17
2019-01-27T09:51:25.702Z,143.27
2019-01-27T09:53:55.703Z,159.77
2019-01-27T09:56:34.581Z,153.87
2019-01-27T09:59:04.602Z,152.63
2019-01-27T10:01:37.241Z,154.43
2019-01-27T10:04:07.196Z,147.17
2019-01-27T10:06:49.040Z,143.70
2019-01-27T10:09:34.117Z,157.03
2019-01-27T10:12:16.266Z,156.73
2019-01-27T10:14:52.859Z,160.13
2019-01-27T10:17:25.625Z,149.13
2019-01-27T10:19:58.286Z,151.27
2019-01-27T10:22:31.021Z,140.77
2019-01-27T10:25:03.736Z,151.50
2019-01-27T10:27:36.748Z,157.93
2019-01-27T10:30:26.160Z,157.43
2019-01-27T10:32:56.177Z,149.03
2019-01-27T10:35:44.299Z,148.80
2019-01-27T10:38:30.428Z,161.23
2019-01-27T10:41:06.366Z,140.73
2019-01-27T10:43:36.288Z,149.87
2019-01-27T10:46:09.811Z,153.33
2019-01-27T10:48:42.783Z,149.00
2019-01-27T10:51:12.956Z,149.07
2019-01-27T10:53:48.852Z,142.60
2019-01-27T10:56:30.666Z,140.77
2019-01-27T10:59:12.448Z,141.43
2019-01-27T11:01:45.307Z,147.97
2019-01-27T11:04:21.210Z,141.00
2019-01-27T11:07:07.394Z,143.67
2019-01-27T11:09:37.334Z,143.80
2019-01-27T11:12:13.168Z,137.10
2019-01-27T11:14:52.235Z,142.97
2019-01-27T11:17:38.205Z,147.07
2019-01-27T11:20:11.419Z,132.90
2019-01-27T11:22:59.332Z,142.03
2019-01-27T11:25:35.172Z,138.07
2019-01-27T11:28:05.082Z,129.80
2019-01-27T11:30:35.002Z,134.97
2019-01-27T11:33:20.147Z,141.97
2019-01-27T11:35:58.722Z,132.50
2019-01-27T11:38:28.771Z,120.20
2019-01-27T11:41:04.768Z,126.37
2019-01-27T11:43:40.887Z,118.83
2019-01-27T11:46:17.069Z,118.90
2019-01-27T11:48:47.034Z,120.27
2019-01-27T11:51:17.245Z,108.83
2019-01-27T11:53:45.517Z,111.10
2019-01-27T11:56:13.797Z,105.60
2019-01-27T11:58:42.074Z,115.93
2019-01-27T12:01:10.385Z,110.83
2019-01-27T12:03:38.666Z,106.20
2019-01-27T12:06:06.943Z,127.90
2019-01-27T12:08:35.333Z,104.47
2019-01-27T12:11:03.610Z,112.83
2019-01-27T12:13:31.891Z,109.93
2019-01-27T12:16:00.270Z,100.43
2019-01-27T12:18:28.545Z,107.80
2019-01-27T12:20:56.900Z,104.70
2019-01-27T12:23:25.202Z,102.33
2019-01-27T12:25:53.474Z,101.00
2019-01-27T12:28:21.744Z,96.47
2019-01-27T12:30:50.023Z,97.87
2019-01-27T12:33:18.380Z,93.17
2019-01-27T12:35:46.686Z,98.63
2019-01-27T12:38:14.951Z,99.50
2019-01-27T12:40:43.220Z,94.07
2019-01-27T12:43:11.526Z,90.60
2019-01-27T12:45:39.795Z,99.03
2019-01-27T12:48:08.067Z,91.73
2019-01-27T12:50:36.346Z,90.67
2019-01-27T12:53:04.628Z,91.70
2019-01-27T12:55:33.001Z,99.17
2019-01-27T12:58:02.153Z,83.77
2019-01-27T13:00:42.216Z,98.17
2019-01-27T13:03:10.601Z,95.07
2019-01-27T13:05:38.883Z,87.40
2019-01-27T13:08:07.177Z,82.57
2019-01-27T13:10:35.459Z,80.20
2019-01-27T13:13:03.738Z,90.53
2019-01-27T13:15:32.019Z,76.57
2019-01-27T13:18:00.326Z,83.37
2019-01-27T13:20:28.602Z,84.17
2019-01-27T13:22:56.869Z,83.97
2019-01-27T13:25:25.350Z,87.63
2019-01-27T13:27:53.658Z,87.40
2019-01-27T13:30:26.747Z,96.90
2019-01-27T13:32:55.117Z,100.07
2019-01-27T13:35:23.387Z,95.10
2019-01-27T13:37:52.733Z,82.10
2019-01-27T13:40:24.027Z,88.03
2019-01-27T13:42:52.377Z,88.27
2019-01-27T13:45:29.004Z,104.80
2019-01-27T13:47:59.172Z,76.60
2019-01-27T13:50:27.879Z,81.67
2019-01-27T13:52:56.265Z,82.43
2019-01-27T13:55:30.171Z,88.60
2019-01-27T13:57:58.461Z,101.30
2019-01-27T14:00:29.726Z,86.33
2019-01-27T14:02:58.067Z,84.43
2019-01-27T14:05:26.394Z,82.83
2019-01-27T14:07:54.682Z,79.00
2019-01-27T14:10:28.115Z,80.10
2019-01-27T14:12:56.399Z,76.97
2019-01-27T14:15:33.581Z,82.47
2019-01-27T14:18:01.884Z,73.67
2019-01-27T14:20:30.140Z,81.67
2019-01-27T14:22:58.414Z,75.93
2019-01-27T14:25:29.240Z,80.67
2019-01-27T14:27:57.993Z,72.53
2019-01-27T14:30:44.451Z,78.00
2019-01-27T14:33:12.801Z,81.13
2019-01-27T14:35:41.076Z,84.90
2019-01-27T14:38:09.376Z,84.17
2019-01-27T14:40:37.660Z,87.27
2019-01-27T14:43:06.014Z,80.93
2019-01-27T14:45:34.960Z,77.73
2019-01-27T14:48:04.220Z,75.73
2019-01-27T14:50:35.240Z,85.40
2019-01-27T14:53:03.516Z,80.77
2019-01-27T14:55:31.802Z,84.00
2019-01-27T14:58:00.076Z,77.60
2019-01-27T15:00:37.237Z,83.60
2019-01-27T15:03:06.559Z,88.80
2019-01-27T15:05:34.967Z,94.50
2019-01-27T15:08:03.243Z,83.93
2019-01-27T15:10:31.522Z,87.13
2019-01-27T15:12:59.816Z,88.30
2019-01-27T15:15:28.164Z,93.37
2019-01-27T15:17:56.468Z,88.70
2019-01-27T15:20:30.750Z,88.07
2019-01-27T15:22:59.038Z,91.47
2019-01-27T15:25:27.345Z,94.47
2019-01-27T15:27:55.635Z,103.40
2019-01-27T15:30:26.716Z,91.37
2019-01-27T15:32:55.012Z,87.97
2019-01-27T15:35:23.337Z,81.40
2019-01-27T15:37:51.641Z,95.87
2019-01-27T15:40:19.926Z,99.10
2019-01-27T15:42:48.192Z,88.73
2019-01-27T15:45:19.109Z,82.33
2019-01-27T15:47:47.372Z,81.07
2019-01-27T15:50:35.759Z,96.77
2019-01-27T15:53:05.173Z,101.37
2019-01-27T15:55:33.828Z,89.43
2019-01-27T15:58:02.202Z,85.17
2019-01-27T16:00:31.876Z,77.13
2019-01-27T16:03:00.217Z,89.80
2019-01-27T16:05:28.632Z,85.20
2019-01-27T16:07:56.895Z,80.00
2019-01-27T16:10:26.341Z,74.90
2019-01-27T16:12:56.908Z,79.63
2019-01-27T16:15:30.510Z,86.10
2019-01-27T16:17:58.849Z,76.73
2019-01-27T16:20:27.523Z,85.43
2019-01-27T16:22:57.520Z,81.93
2019-01-27T16:25:25.838Z,86.60
2019-01-27T16:27:54.122Z,84.03
2019-01-27T16:30:32.799Z,80.20
2019-01-27T16:33:05.437Z,80.23
2019-01-27T16:35:33.892Z,72.27
2019-01-27T16:38:02.173Z,74.30
2019-01-27T16:40:30.558Z,81.90
2019-01-27T16:42:58.829Z,76.33
2019-01-27T16:45:27.113Z,80.63
2019-01-27T16:47:55.411Z,79.53
2019-01-27T16:50:23.772Z,70.80
2019-01-27T16:52:52.419Z,78.83
2019-01-27T16:55:21.411Z,81.73
2019-01-27T16:57:49.756Z,83.17
2019-01-27T17:00:29.843Z,79.30
2019-01-27T17:02:58.191Z,72.17
2019-01-27T17:05:26.458Z,79.73
2019-01-27T17:07:54.826Z,69.97
2019-01-27T17:10:27.650Z,78.13
2019-01-27T17:12:55.971Z,76.63
2019-01-27T17:15:24.310Z,71.33
2019-01-27T17:17:52.597Z,73.50
2019-01-27T17:20:25.809Z,73.87
2019-01-27T17:22:52.432Z,77.63
2019-01-27T17:25:20.698Z,72.73
2019-01-27T17:27:48.984Z,77.20
2019-01-27T17:30:20.753Z,86.60
2019-01-27T17:32:50.235Z,87.47
2019-01-27T17:35:18.567Z,83.67
2019-01-27T17:37:46.885Z,76.13
2019-01-27T17:40:16.531Z,73.53
2019-01-27T17:42:47.306Z,74.07
2019-01-27T17:45:20.659Z,67.07
2019-01-27T17:47:48.933Z,71.07
2019-01-27T17:50:21.655Z,70.27
2019-01-27T17:52:52.438Z,77.33
2019-01-27T17:55:39.461Z,70.83
2019-01-27T17:58:27.076Z,66.80
2019-01-27T18:00:57.018Z,79.73
2019-01-27T18:03:26.926Z,61.67
2019-01-27T18:05:56.855Z,67.67
2019-01-27T18:08:26.865Z,68.50
2019-01-27T18:10:59.700Z,70.23
2019-01-27T18:13:28.866Z,71.77
2019-01-27T18:15:58.058Z,68.73
2019-01-27T18:18:26.402Z,70.57
2019-01-27T18:20:54.926Z,63.37
2019-01-27T18:23:23.237Z,60.43
2019-01-27T18:25:51.536Z,62.93
2019-01-27T18:28:20.109Z,60.10
2019-01-27T18:30:48.564Z,72.57
2019-01-27T18:33:16.863Z,65.37
2019-01-27T18:35:45.189Z,73.13
2019-01-27T18:38:13.512Z,66.63
2019-01-27T18:40:41.864Z,64.10
2019-01-27T18:43:10.196Z,68.57
2019-01-27T18:45:38.474Z,72.40
2019-01-27T18:48:06.843Z,62.97
2019-01-27T18:50:35.224Z,65.17
2019-01-27T18:53:05.192Z,67.07
2019-01-27T18:55:38.220Z,62.07
2019-01-27T18:58:20.002Z,66.10
2019-01-27T19:00:49.946Z,60.67
2019-01-27T19:03:32.664Z,63.53
2019-01-27T19:06:02.786Z,64.17
2019-01-27T19:08:32.761Z,62.10
2019-01-27T19:11:05.551Z,62.63
2019-01-27T19:13:38.587Z,64.00
2019-01-27T19:16:11.019Z,62.00
2019-01-27T19:18:56.859Z,60.27
2019-01-27T19:21:26.806Z,58.63
2019-01-27T19:23:59.629Z,63.67
2019-01-27T19:26:29.546Z,58.27
2019-01-27T19:28:59.505Z,61.90
2019-01-27T19:31:29.497Z,63.93
2019-01-27T19:34:02.348Z,60.23
2019-01-27T19:36:32.287Z,56.67
2019-01-27T19:39:02.281Z,57.80
2019-01-27T19:41:47.121Z,62.60
2019-01-27T19:44:23.044Z,58.17
2019-01-27T19:46:52.964Z,54.10
2019-01-27T19:49:22.909Z,57.70
2019-01-27T19:52:01.907Z,61.70
2019-01-27T19:54:31.855Z,59.53
2019-01-27T19:57:01.758Z,49.93
2019-01-27T19:59:48.216Z,59.93
2019-01-27T20:02:20.950Z,59.93
2019-01-27T20:04:50.869Z,58.30
2019-01-27T20:07:37.158Z,54.33
2019-01-27T20:10:12.704Z,58.93
2019-01-27T20:12:42.693Z,63.30
2019-01-27T20:15:15.710Z,56.63
2019-01-27T20:17:49.055Z,57.27
2019-01-27T20:20:25.213Z,56.00
2019-01-27T20:23:11.653Z,55.17
2019-01-27T20:25:45.880Z,61.60
2019-01-27T20:28:15.856Z,54.07
2019-01-27T20:30:51.869Z,53.33
2019-01-27T20:33:36.845Z,56.67
2019-01-27T20:36:06.818Z,54.30
2019-01-27T20:38:36.778Z,55.83
2019-01-27T20:41:12.598Z,54.10
2019-01-27T20:43:45.331Z,54.33
2019-01-27T20:46:33.070Z,59.00
2019-01-27T20:49:15.451Z,63.13
2019-01-27T20:51:45.404Z,57.93
2019-01-27T20:54:18.306Z,63.73
2019-01-27T20:56:48.230Z,57.33
2019-01-27T20:59:23.981Z,55.73
2019-01-27T21:01:56.994Z,58.03
2019-01-27T21:04:29.677Z,59.33
2019-01-27T21:06:59.610Z,56.23
2019-01-27T21:09:29.522Z,54.33
2019-01-27T21:12:11.546Z,56.83
2019-01-27T21:14:41.493Z,50.13
2019-01-27T21:17:14.069Z,55.73
2019-01-27T21:19:43.973Z,58.70
2019-01-27T21:22:12.257Z,61.03
2019-01-27T21:24:40.598Z,59.20
2019-01-27T21:27:08.881Z,61.93
2019-01-27T21:29:37.163Z,62.20
2019-01-27T21:32:05.425Z,65.50
2019-01-27T21:34:33.736Z,59.57
2019-01-27T21:37:02.018Z,68.43
2019-01-27T21:39:30.299Z,68.67
2019-01-27T21:41:58.583Z,65.13
2019-01-27T21:44:26.938Z,65.33
2019-01-27T21:46:55.229Z,63.23
2019-01-27T21:49:23.504Z,63.40
2019-01-27T21:51:51.781Z,64.80
2019-01-27T21:54:20.198Z,64.23
2019-01-27T21:56:48.470Z,73.97
2019-01-27T21:59:16.772Z,74.97
2019-01-27T22:02:04.543Z,73.83
2019-01-27T22:04:32.859Z,73.83
2019-01-27T22:07:01.222Z,67.33
2019-01-27T22:09:29.569Z,63.07
2019-01-27T22:11:57.854Z,63.53
2019-01-27T22:14:26.166Z,62.77
2019-01-27T22:16:54.449Z,60.77
2019-01-27T22:19:22.747Z,67.63
2019-01-27T22:21:51.050Z,67.27
2019-01-27T22:24:19.445Z,61.53
2019-01-27T22:26:47.718Z,65.60
2019-01-27T22:29:16.090Z,63.77
2019-01-27T22:31:44.479Z,65.17
2019-01-27T22:34:12.746Z,65.30
2019-01-27T22:36:41.040Z,65.57
2019-01-27T22:39:09.314Z,73.93
2019-01-27T22:41:37.588Z,66.77
2019-01-27T22:44:05.963Z,66.97
2019-01-27T22:46:34.332Z,67.30
2019-01-27T22:49:02.645Z,70.37
2019-01-27T22:51:31.002Z,67.43
2019-01-27T22:53:59.306Z,67.90
2019-01-27T22:56:27.682Z,63.27
2019-01-27T22:58:55.961Z,69.43
2019-01-27T23:01:24.275Z,70.30
2019-01-27T23:03:52.623Z,70.30
2019-01-27T23:06:20.953Z,63.80
2019-01-27T23:08:49.296Z,74.23
2019-01-27T23:11:17.582Z,72.10
2019-01-27T23:13:45.921Z,67.67
2019-01-27T23:16:14.204Z,63.90
2019-01-27T23:18:42.582Z,66.93
2019-01-27T23:21:10.876Z,71.30
2019-01-27T23:23:39.300Z,68.97
2019-01-27T23:26:07.591Z,64.80
2019-01-27T23:28:35.882Z,64.77
2019-01-27T23:31:04.316Z,66.30
2019-01-27T23:33:32.685Z,74.40
2019-01-27T23:36:00.984Z,75.90
2019-01-27T23:38:29.257Z,73.67
2019-01-27T23:40:57.543Z,69.50
2019-01-27T23:43:25.857Z,72.43
2019-01-27T23:45:54.145Z,73.60
2019-01-27T23:48:22.420Z,75.00
2019-01-27T23:50:50.716Z,71.70
2019-01-27T23:53:18.992Z,65.83
2019-01-27T23:55:47.272Z,74.43
2019-01-27T23:58:15.595Z,66.00
