createdAt,value
2022-11-17T00:00:45.368Z,98573.44
2022-11-17T00:03:16.379Z,98565.31
2022-11-17T00:05:46.118Z,98582.50
2022-11-17T00:08:15.715Z,98572.53
2022-11-17T00:10:45.313Z,98581.50
2022-11-17T00:13:32.707Z,98568.78
2022-11-17T00:16:02.986Z,98567.50
2022-11-17T00:18:51.341Z,98572.00
2022-11-17T00:21:21.639Z,98561.88
2022-11-17T00:23:51.317Z,98558.25
2022-11-17T00:26:22.212Z,98552.91
2022-11-17T00:28:55.513Z,98552.91
2022-11-17T00:31:43.040Z,98559.53
2022-11-17T00:34:15.229Z,98554.66
2022-11-17T00:36:45.692Z,98545.50
2022-11-17T00:39:16.623Z,98550.16
2022-11-17T00:41:46.660Z,98542.34
2022-11-17T00:44:16.612Z,98534.81
2022-11-17T00:46:46.405Z,98539.28
2022-11-17T00:49:17.886Z,98540.75
2022-11-17T00:51:47.418Z,98542.09
2022-11-17T00:54:16.938Z,98539.56
2022-11-17T00:56:46.924Z,98537.22
2022-11-17T00:59:16.754Z,98525.28
2022-11-17T01:01:46.682Z,98516.84
2022-11-17T01:04:17.605Z,98523.84
2022-11-17T01:06:48.179Z,98519.00
2022-11-17T01:09:19.593Z,98517.63
2022-11-17T01:11:52.653Z,98513.50
2022-11-17T01:14:23.953Z,98513.22
2022-11-17T01:16:54.478Z,98514.88
2022-11-17T01:19:25.509Z,98510.69
2022-11-17T01:21:55.087Z,98505.84
2022-11-17T01:24:24.612Z,98500.88
2022-11-17T01:26:54.128Z,98489.00
2022-11-17T01:29:23.719Z,98491.66
2022-11-17T01:31:53.408Z,98479.44
2022-11-17T01:34:23.051Z,98478.91
2022-11-17T01:37:11.520Z,98476.91
2022-11-17T01:39:41.109Z,98475.41
2022-11-17T01:42:13.464Z,98468.25
2022-11-17T01:44:53.197Z,98457.31
2022-11-17T01:47:24.955Z,98454.66
2022-11-17T01:49:57.439Z,98461.66
2022-11-17T01:52:28.981Z,98459.97
2022-11-17T01:55:00.513Z,98455.63
2022-11-17T01:57:33.707Z,98394.22
2022-11-17T02:00:06.150Z,98448.56
2022-11-17T02:02:36.632Z,98444.22
2022-11-17T02:05:09.780Z,98440.91
2022-11-17T02:07:41.875Z,98442.94
2022-11-17T02:10:11.601Z,98436.63
2022-11-17T02:12:42.056Z,98440.66
2022-11-17T02:15:12.415Z,98432.53
2022-11-17T02:17:43.263Z,98431.84
2022-11-17T02:20:14.497Z,98433.66
2022-11-17T02:23:06.162Z,98435.34
2022-11-17T02:25:43.062Z,98432.69
2022-11-17T02:28:17.923Z,98432.81
2022-11-17T02:30:53.888Z,98429.88
2022-11-17T02:33:27.226Z,98426.81
2022-11-17T02:36:02.752Z,98424.47
2022-11-17T02:38:34.233Z,98423.34
2022-11-17T02:41:07.677Z,98418.59
2022-11-17T02:43:59.612Z,98412.44
2022-11-17T02:46:30.517Z,98412.22
2022-11-17T02:49:02.185Z,98413.28
2022-11-17T02:51:32.263Z,98405.44
2022-11-17T02:54:02.685Z,98415.94
2022-11-17T02:56:32.288Z,98413.28
2022-11-17T02:59:04.205Z,98419.63
2022-11-17T03:01:54.895Z,98424.78
2022-11-17T03:04:31.526Z,98418.75
2022-11-17T03:07:08.177Z,98418.75
2022-11-17T03:09:45.409Z,98411.09
2022-11-17T03:12:19.938Z,98398.91
2022-11-17T03:14:59.240Z,98394.97
2022-11-17T03:17:32.887Z,98389.34
2022-11-17T03:20:05.001Z,98393.66
2022-11-17T03:22:37.169Z,98388.59
2022-11-17T03:25:08.029Z,98401.56
2022-11-17T03:27:39.151Z,98392.63
2022-11-17T03:30:11.093Z,98392.09
2022-11-17T03:32:42.186Z,98400.25
2022-11-17T03:35:13.898Z,98405.25
2022-11-17T03:37:47.224Z,98403.56
2022-11-17T03:40:19.654Z,98392.41
2022-11-17T03:42:53.866Z,98390.88
2022-11-17T03:45:26.493Z,98391.72
2022-11-17T03:47:59.925Z,98382.91
2022-11-17T03:50:33.468Z,98378.94
2022-11-17T03:53:04.156Z,98380.41
2022-11-17T03:55:37.717Z,98381.38
2022-11-17T03:58:09.617Z,98378.72
2022-11-17T04:00:42.342Z,98387.53
2022-11-17T04:03:13.592Z,98387.84
2022-11-17T04:05:43.415Z,98386.47
2022-11-17T04:08:14.249Z,98388.00
2022-11-17T04:10:57.582Z,98391.94
2022-11-17T04:13:45.090Z,98388.13
2022-11-17T04:16:16.514Z,98391.78
2022-11-17T04:18:46.205Z,98394.75
2022-11-17T04:21:16.004Z,98398.94
2022-11-17T04:23:45.636Z,98397.41
2022-11-17T04:26:32.884Z,98395.91
2022-11-17T04:29:02.609Z,98398.69
2022-11-17T04:31:33.512Z,98397.72
2022-11-17T04:34:04.249Z,98397.56
2022-11-17T04:36:36.415Z,98397.41
2022-11-17T04:39:06.315Z,98393.47
2022-11-17T04:41:56.237Z,98389.66
2022-11-17T04:44:27.688Z,98388.13
2022-11-17T04:46:59.496Z,98393.78
2022-11-17T04:49:29.264Z,98397.41
2022-11-17T04:51:58.865Z,98398.41
2022-11-17T04:54:28.411Z,98395.53
2022-11-17T04:56:57.989Z,98383.66
2022-11-17T04:59:27.689Z,98382.53
2022-11-17T05:02:01.153Z,98378.34
2022-11-17T05:04:51.071Z,98386.94
2022-11-17T05:07:20.793Z,98380.69
2022-11-17T05:09:50.581Z,98377.72
2022-11-17T05:12:38.190Z,98375.69
2022-11-17T05:15:08.647Z,98380.69
2022-11-17T05:17:37.835Z,98375.84
2022-11-17T05:20:09.355Z,98385.66
2022-11-17T05:22:56.301Z,98368.84
2022-11-17T05:25:25.982Z,98373.84
2022-11-17T05:27:55.588Z,98370.53
2022-11-17T05:30:25.196Z,98363.75
2022-11-17T05:32:54.733Z,98371.97
2022-11-17T05:35:25.673Z,98364.97
2022-11-17T05:37:55.722Z,98370.38
2022-11-17T05:40:25.303Z,98366.41
2022-11-17T05:42:57.182Z,98363.13
2022-11-17T05:45:26.962Z,98362.00
2022-11-17T05:47:56.465Z,98359.19
2022-11-17T05:50:27.528Z,98356.69
2022-11-17T05:52:57.026Z,98358.88
2022-11-17T05:55:26.938Z,98360.09
2022-11-17T05:57:59.750Z,98348.47
2022-11-17T06:00:30.014Z,98346.16
2022-11-17T06:03:01.653Z,98343.34
2022-11-17T06:05:32.605Z,98349.88
2022-11-17T06:08:02.109Z,98355.44
2022-11-17T06:10:31.708Z,98358.75
2022-11-17T06:13:01.180Z,98353.28
2022-11-17T06:15:31.138Z,98364.25
2022-11-17T06:18:02.410Z,98362.78
2022-11-17T06:20:35.044Z,98362.78
2022-11-17T06:23:07.121Z,98370.63
2022-11-17T06:25:37.827Z,98362.47
2022-11-17T06:28:09.454Z,98361.34
2022-11-17T06:30:39.680Z,98365.53
2022-11-17T06:33:11.738Z,98360.03
2022-11-17T06:35:44.704Z,98372.22
2022-11-17T06:38:14.488Z,98373.69
2022-11-17T06:40:44.230Z,98372.25
2022-11-17T06:43:13.893Z,98362.13
2022-11-17T06:45:44.140Z,98360.69
2022-11-17T06:48:14.693Z,98358.34
2022-11-17T06:50:45.776Z,98359.06
2022-11-17T06:53:15.435Z,98353.91
2022-11-17T06:55:47.287Z,98359.59
2022-11-17T06:58:16.975Z,98357.78
2022-11-17T07:00:46.720Z,98357.81
2022-11-17T07:03:16.426Z,98360.00
2022-11-17T07:05:48.271Z,98355.34
2022-11-17T07:08:19.080Z,98356.69
2022-11-17T07:10:54.638Z,98351.03
2022-11-17T07:13:25.411Z,98348.75
2022-11-17T07:15:55.475Z,98345.28
2022-11-17T07:18:25.117Z,98333.81
2022-11-17T07:20:56.143Z,98330.13
2022-11-17T07:23:25.855Z,98336.66
2022-11-17T07:25:55.682Z,98337.84
2022-11-17T07:28:25.310Z,98334.03
2022-11-17T07:30:55.372Z,98332.69
2022-11-17T07:33:25.171Z,98335.38
2022-11-17T07:35:56.193Z,98329.03
2022-11-17T07:38:26.101Z,98330.53
2022-11-17T07:40:58.627Z,98336.03
2022-11-17T07:43:28.587Z,98336.72
2022-11-17T07:45:58.478Z,98333.03
2022-11-17T07:48:28.066Z,98340.84
2022-11-17T07:51:00.643Z,98338.81
2022-11-17T07:53:31.621Z,98346.81
2022-11-17T07:56:03.880Z,98344.94
2022-11-17T07:58:33.914Z,98346.28
2022-11-17T08:01:05.860Z,98353.75
2022-11-17T08:03:35.643Z,98359.56
2022-11-17T08:06:07.403Z,98357.88
2022-11-17T08:08:38.185Z,98346.25
2022-11-17T08:11:09.039Z,98354.06
2022-11-17T08:13:39.692Z,98344.25
2022-11-17T08:16:10.685Z,98346.75
2022-11-17T08:18:40.832Z,98357.72
2022-11-17T08:21:13.786Z,98362.22
2022-11-17T08:23:43.904Z,98367.59
2022-11-17T08:26:13.444Z,98366.25
2022-11-17T08:28:43.006Z,98361.91
2022-11-17T08:31:12.674Z,98362.88
2022-11-17T08:33:42.217Z,98360.22
2022-11-17T08:36:13.299Z,98363.06
2022-11-17T08:38:43.020Z,98358.59
2022-11-17T08:41:12.574Z,98354.06
2022-11-17T08:43:42.168Z,98357.72
2022-11-17T08:46:12.899Z,98362.22
2022-11-17T08:48:42.535Z,98358.22
2022-11-17T08:51:14.773Z,98363.88
2022-11-17T08:53:44.358Z,98365.69
2022-11-17T08:56:13.869Z,98364.19
2022-11-17T08:58:43.939Z,98369.34
2022-11-17T09:01:15.782Z,98368.50
2022-11-17T09:03:46.716Z,98378.66
2022-11-17T09:06:18.036Z,98377.66
2022-11-17T09:08:48.782Z,98372.81
2022-11-17T09:11:18.504Z,98379.28
2022-11-17T09:13:48.634Z,98389.72
2022-11-17T09:16:18.851Z,98383.25
2022-11-17T09:18:48.540Z,98401.75
2022-11-17T09:21:19.480Z,98403.22
2022-11-17T09:23:49.336Z,98412.72
2022-11-17T09:26:19.272Z,98414.03
2022-11-17T09:28:48.982Z,98424.69
2022-11-17T09:31:19.397Z,98417.66
2022-11-17T09:33:49.044Z,98423.00
2022-11-17T09:36:20.539Z,98423.69
2022-11-17T09:38:51.013Z,98416.69
2022-11-17T09:41:26.357Z,98424.34
2022-11-17T09:44:02.982Z,98424.19
2022-11-17T09:46:42.571Z,98425.50
2022-11-17T09:49:14.500Z,98422.69
2022-11-17T09:51:48.433Z,98431.53
2022-11-17T09:54:21.759Z,98440.03
2022-11-17T09:56:52.418Z,98450.69
2022-11-17T09:59:22.955Z,98449.03
2022-11-17T10:01:52.718Z,98462.03
2022-11-17T10:04:22.953Z,98453.66
2022-11-17T10:06:54.205Z,98457.84
2022-11-17T10:09:29.185Z,98463.16
2022-11-17T10:12:04.037Z,98457.84
2022-11-17T10:14:35.914Z,98465.69
2022-11-17T10:17:06.111Z,98463.69
2022-11-17T10:19:39.583Z,98458.06
2022-11-17T10:22:20.418Z,98453.56
2022-11-17T10:24:52.218Z,98456.91
2022-11-17T10:27:23.805Z,98458.41
2022-11-17T10:30:00.684Z,98464.56
2022-11-17T10:32:31.249Z,98449.06
2022-11-17T10:35:14.512Z,98444.75
2022-11-17T10:37:55.525Z,98436.59
2022-11-17T10:40:26.734Z,98426.75
2022-11-17T10:43:14.370Z,98427.44
2022-11-17T10:45:44.753Z,98422.41
2022-11-17T10:48:21.209Z,98408.78
2022-11-17T10:50:55.167Z,98394.16
2022-11-17T10:53:30.918Z,98386.16
2022-11-17T10:56:14.553Z,98379.03
2022-11-17T10:58:59.202Z,98375.34
2022-11-17T11:01:30.192Z,98378.88
2022-11-17T11:03:59.899Z,98369.69
2022-11-17T11:06:30.683Z,98379.03
2022-11-17T11:09:04.783Z,98371.25
2022-11-17T11:11:42.443Z,98379.75
2022-11-17T11:14:21.186Z,98378.59
2022-11-17T11:16:51.718Z,98369.13
2022-11-17T11:19:21.693Z,98366.97
2022-11-17T11:21:59.365Z,98356.66
2022-11-17T11:24:36.040Z,98372.34
2022-11-17T11:27:10.431Z,98376.69
2022-11-17T11:29:47.022Z,98380.31
2022-11-17T11:32:21.495Z,98391.34
2022-11-17T11:35:00.977Z,98391.34
2022-11-17T11:37:36.269Z,98392.84
2022-11-17T11:40:16.158Z,98388.38
2022-11-17T11:42:48.805Z,98390.69
2022-11-17T11:45:20.459Z,98390.38
2022-11-17T11:47:58.428Z,98388.38
2022-11-17T11:50:29.390Z,98397.41
2022-11-17T11:53:04.174Z,98395.44
2022-11-17T11:55:36.034Z,98387.13
2022-11-17T11:58:09.942Z,98385.78
2022-11-17T12:00:41.253Z,98391.63
2022-11-17T12:03:17.621Z,98383.81
2022-11-17T12:05:56.947Z,98384.13
2022-11-17T12:08:30.690Z,98383.50
2022-11-17T12:11:24.207Z,98379.50
2022-11-17T12:13:54.756Z,98378.34
2022-11-17T12:16:29.586Z,98368.81
2022-11-17T12:18:59.186Z,98353.97
2022-11-17T12:21:29.894Z,98360.50
2022-11-17T12:24:15.443Z,98360.31
2022-11-17T12:26:46.631Z,98355.16
2022-11-17T12:29:39.864Z,98358.47
2022-11-17T12:32:09.879Z,98353.66
2022-11-17T12:34:39.522Z,98351.47
2022-11-17T12:37:21.786Z,98354.78
2022-11-17T12:40:09.792Z,98361.97
2022-11-17T12:43:00.829Z,98355.81
2022-11-17T12:45:34.291Z,98359.66
2022-11-17T12:48:32.277Z,98351.47
2022-11-17T12:51:05.043Z,98355.13
2022-11-17T12:53:42.440Z,98354.31
2022-11-17T12:56:35.971Z,98356.81
2022-11-17T12:59:16.726Z,98366.31
2022-11-17T13:01:52.903Z,98361.81
2022-11-17T13:04:25.402Z,98363.13
2022-11-17T13:07:02.198Z,98369.13
2022-11-17T13:09:33.406Z,98364.47
2022-11-17T13:12:05.492Z,98357.94
2022-11-17T13:14:37.962Z,98355.44
2022-11-17T13:17:12.454Z,98354.28
2022-11-17T13:19:42.590Z,98355.44
2022-11-17T13:22:15.898Z,98361.13
2022-11-17T13:24:46.743Z,98376.16
2022-11-17T13:27:22.231Z,98364.78
2022-11-17T13:29:53.774Z,98374.66
2022-11-17T13:32:31.479Z,98378.47
2022-11-17T13:35:01.754Z,98391.50
2022-11-17T13:37:31.729Z,98384.66
2022-11-17T13:40:02.391Z,98385.50
2022-11-17T13:42:33.370Z,98397.81
2022-11-17T13:45:06.225Z,98388.00
2022-11-17T13:47:43.378Z,98399.50
2022-11-17T13:50:33.425Z,98409.84
2022-11-17T13:53:05.300Z,98410.88
2022-11-17T13:55:35.751Z,98416.22
2022-11-17T13:58:06.558Z,98411.34
2022-11-17T14:00:37.682Z,98419.03
2022-11-17T14:03:27.350Z,98420.53
2022-11-17T14:05:57.603Z,98425.88
2022-11-17T14:08:29.341Z,98434.91
2022-11-17T14:11:06.173Z,98438.56
2022-11-17T14:13:39.680Z,98428.53
2022-11-17T14:16:20.515Z,98422.38
2022-11-17T14:18:57.370Z,98421.69
2022-11-17T14:21:27.423Z,98418.19
2022-11-17T14:24:07.306Z,98420.88
2022-11-17T14:26:41.863Z,98422.53
2022-11-17T14:29:11.864Z,98425.38
2022-11-17T14:31:43.281Z,98434.72
2022-11-17T14:34:13.303Z,98431.38
2022-11-17T14:36:43.389Z,98435.91
2022-11-17T14:39:17.376Z,98440.75
2022-11-17T14:41:48.300Z,98440.25
2022-11-17T14:44:17.938Z,98452.75
2022-11-17T14:46:48.857Z,98449.25
2022-11-17T14:49:18.895Z,98444.25
2022-11-17T14:51:49.255Z,98451.25
2022-11-17T14:54:18.796Z,98449.41
2022-11-17T14:56:48.453Z,98454.25
2022-11-17T14:59:19.197Z,98453.28
2022-11-17T15:01:50.338Z,98454.91
2022-11-17T15:04:48.973Z,98452.59
2022-11-17T15:07:10.008Z,98450.25
2022-11-17T15:09:39.714Z,98450.25
2022-11-17T15:12:11.190Z,98457.59
2022-11-17T15:14:41.248Z,98455.94
2022-11-17T15:17:14.480Z,98455.25
2022-11-17T15:19:45.304Z,98456.75
2022-11-17T15:22:14.925Z,98454.25
2022-11-17T15:24:44.894Z,98456.25
2022-11-17T15:27:15.959Z,98455.25
2022-11-17T15:29:45.859Z,98462.28
2022-11-17T15:32:16.929Z,98464.25
2022-11-17T15:34:46.742Z,98473.28
2022-11-17T15:37:16.303Z,98472.25
2022-11-17T15:39:45.930Z,98476.13
2022-11-17T15:42:15.647Z,98475.28
2022-11-17T15:44:45.189Z,98483.63
2022-11-17T15:47:16.098Z,98480.94
2022-11-17T15:49:47.043Z,98486.28
2022-11-17T15:52:19.533Z,98490.78
2022-11-17T15:54:59.842Z,98491.63
2022-11-17T15:57:29.692Z,98480.94
2022-11-17T16:00:00.686Z,98466.09
2022-11-17T16:02:31.838Z,98454.25
2022-11-17T16:05:02.140Z,98452.41
2022-11-17T16:07:31.864Z,98459.59
2022-11-17T16:10:01.827Z,98471.91
2022-11-17T16:12:34.922Z,98471.25
2022-11-17T16:15:05.654Z,98474.28
2022-11-17T16:17:38.543Z,98472.22
2022-11-17T16:20:09.153Z,98482.06
2022-11-17T16:22:38.824Z,98476.59
2022-11-17T16:25:10.428Z,98477.75
2022-11-17T16:27:40.073Z,98479.88
2022-11-17T16:30:10.177Z,98474.22
2022-11-17T16:32:41.206Z,98491.22
2022-11-17T16:35:10.747Z,98491.38
2022-11-17T16:37:40.338Z,98497.38
2022-11-17T16:40:10.871Z,98492.53
2022-11-17T16:42:40.506Z,98498.16
2022-11-17T16:45:10.192Z,98500.31
2022-11-17T16:47:41.127Z,98508.81
2022-11-17T16:50:10.970Z,98508.28
2022-11-17T16:52:40.560Z,98510.44
2022-11-17T16:55:10.499Z,98516.06
2022-11-17T16:57:40.068Z,98507.53
2022-11-17T17:00:10.416Z,98511.34
2022-11-17T17:02:41.454Z,98501.88
2022-11-17T17:05:13.531Z,98511.84
2022-11-17T17:07:43.132Z,98508.81
2022-11-17T17:10:13.061Z,98515.31
2022-11-17T17:12:43.318Z,98511.94
2022-11-17T17:15:13.503Z,98510.63
2022-11-17T17:17:45.357Z,98525.75
2022-11-17T17:20:15.049Z,98527.59
2022-11-17T17:22:44.882Z,98523.06
2022-11-17T17:25:15.139Z,98525.88
2022-11-17T17:27:44.650Z,98530.69
2022-11-17T17:30:15.057Z,98525.34
2022-11-17T17:32:46.033Z,98532.50
2022-11-17T17:35:16.250Z,98529.31
2022-11-17T17:37:45.890Z,98537.47
2022-11-17T17:40:15.931Z,98539.31
2022-11-17T17:42:47.380Z,98537.94
2022-11-17T17:45:16.967Z,98542.28
2022-11-17T17:47:47.887Z,98548.59
2022-11-17T17:50:17.962Z,98555.75
2022-11-17T17:52:47.690Z,98558.03
2022-11-17T17:55:17.629Z,98544.66
2022-11-17T17:57:47.293Z,98545.19
2022-11-17T18:00:17.676Z,98549.66
2022-11-17T18:02:49.052Z,98548.00
2022-11-17T18:05:22.454Z,98549.00
2022-11-17T18:07:52.263Z,98558.66
2022-11-17T18:10:21.803Z,98559.66
2022-11-17T18:12:53.307Z,98555.31
2022-11-17T18:15:23.061Z,98559.97
2022-11-17T18:17:54.675Z,98557.31
2022-11-17T18:20:24.712Z,98564.75
2022-11-17T18:22:55.495Z,98558.59
2022-11-17T18:25:25.329Z,98556.09
2022-11-17T18:27:54.903Z,98560.44
2022-11-17T18:30:24.682Z,98563.09
2022-11-17T18:33:00.251Z,98559.88
2022-11-17T18:35:32.703Z,98563.00
2022-11-17T18:38:02.477Z,98565.16
2022-11-17T18:40:33.357Z,98566.81
2022-11-17T18:43:03.306Z,98562.50
2022-11-17T18:45:33.111Z,98559.53
2022-11-17T18:48:04.106Z,98566.66
2022-11-17T18:50:37.349Z,98559.13
2022-11-17T18:53:17.239Z,98571.69
2022-11-17T18:55:47.001Z,98564.00
2022-11-17T18:58:16.553Z,98569.03
2022-11-17T19:00:46.343Z,98578.00
2022-11-17T19:03:17.478Z,98577.19
2022-11-17T19:05:47.219Z,98579.69
2022-11-17T19:08:16.780Z,98574.34
2022-11-17T19:10:53.397Z,98567.91
2022-11-17T19:13:24.083Z,98574.19
2022-11-17T19:15:54.411Z,98568.66
2022-11-17T19:18:25.465Z,98577.25
2022-11-17T19:21:03.559Z,98566.44
2022-11-17T19:23:33.687Z,98575.88
2022-11-17T19:26:04.113Z,98566.38
2022-11-17T19:28:34.031Z,98569.19
2022-11-17T19:31:04.076Z,98564.53
2022-11-17T19:33:36.544Z,98568.19
2022-11-17T19:36:07.239Z,98572.38
2022-11-17T19:38:38.536Z,98570.53
2022-11-17T19:41:09.195Z,98556.41
2022-11-17T19:43:44.545Z,98559.22
2022-11-17T19:46:16.334Z,98570.84
2022-11-17T19:48:47.423Z,98574.66
2022-11-17T19:51:18.527Z,98579.28
2022-11-17T19:53:48.636Z,98582.41
2022-11-17T19:56:18.687Z,98587.44
2022-11-17T19:58:48.789Z,98579.28
2022-11-17T20:01:19.058Z,98576.78
2022-11-17T20:03:50.451Z,98576.41
2022-11-17T20:06:21.234Z,98576.31
2022-11-17T20:08:50.966Z,98572.06
2022-11-17T20:11:21.466Z,98576.69
2022-11-17T20:13:51.922Z,98577.13
2022-11-17T20:16:24.592Z,98579.66
2022-11-17T20:18:56.997Z,98576.00
2022-11-17T20:21:27.455Z,98586.66
2022-11-17T20:23:57.421Z,98584.81
2022-11-17T20:26:27.980Z,98592.66
2022-11-17T20:28:57.824Z,98587.31
2022-11-17T20:31:28.254Z,98591.44
2022-11-17T20:34:00.665Z,98601.53
2022-11-17T20:36:31.162Z,98595.41
2022-11-17T20:39:01.647Z,98590.91
2022-11-17T20:41:31.395Z,98597.75
2022-11-17T20:44:01.947Z,98591.19
2022-11-17T20:46:31.756Z,98591.41
2022-11-17T20:49:02.872Z,98588.59
2022-11-17T20:51:32.477Z,98587.31
2022-11-17T20:54:01.948Z,98583.66
2022-11-17T20:56:31.888Z,98585.41
2022-11-17T20:59:01.761Z,98584.84
2022-11-17T21:01:31.556Z,98577.94
2022-11-17T21:04:02.597Z,98591.00
2022-11-17T21:06:32.219Z,98588.22
2022-11-17T21:09:02.048Z,98583.88
2022-11-17T21:11:48.855Z,98584.38
2022-11-17T21:14:19.175Z,98586.53
2022-11-17T21:16:50.021Z,98587.34
2022-11-17T21:19:21.025Z,98585.53
2022-11-17T21:21:50.785Z,98593.28
2022-11-17T21:24:20.571Z,98596.44
2022-11-17T21:26:51.275Z,98597.84
2022-11-17T21:29:21.243Z,98599.00
2022-11-17T21:31:51.010Z,98600.56
2022-11-17T21:34:21.878Z,98602.06
2022-11-17T21:36:51.578Z,98598.00
2022-11-17T21:39:21.105Z,98595.19
2022-11-17T21:41:50.745Z,98599.97
2022-11-17T21:44:20.438Z,98595.66
2022-11-17T21:46:50.258Z,98605.88
2022-11-17T21:49:21.250Z,98608.25
2022-11-17T21:51:50.836Z,98612.31
2022-11-17T21:54:20.391Z,98614.66
2022-11-17T21:56:50.063Z,98613.81
2022-11-17T21:59:19.976Z,98611.00
2022-11-17T22:01:49.561Z,98611.06
2022-11-17T22:04:19.316Z,98615.53
2022-11-17T22:06:50.244Z,98629.38
2022-11-17T22:09:20.068Z,98621.09
2022-11-17T22:11:51.462Z,98633.16
2022-11-17T22:14:21.387Z,98637.25
2022-11-17T22:16:52.550Z,98630.09
2022-11-17T22:19:29.175Z,98635.16
2022-11-17T22:22:00.317Z,98633.84
2022-11-17T22:24:29.852Z,98633.16
2022-11-17T22:26:59.391Z,98624.88
2022-11-17T22:29:29.204Z,98623.28
2022-11-17T22:31:58.784Z,98625.63
2022-11-17T22:34:28.516Z,98617.16
2022-11-17T22:36:58.045Z,98615.44
2022-11-17T22:39:29.139Z,98618.63
2022-11-17T22:41:58.743Z,98617.38
2022-11-17T22:44:28.404Z,98615.72
2022-11-17T22:46:57.963Z,98621.31
2022-11-17T22:49:27.595Z,98617.84
2022-11-17T22:52:07.513Z,98622.19
2022-11-17T22:54:38.422Z,98617.38
2022-11-17T22:57:08.150Z,98610.94
2022-11-17T22:59:38.690Z,98606.53
2022-11-17T23:02:08.289Z,98604.00
2022-11-17T23:04:38.093Z,98600.34
2022-11-17T23:07:07.696Z,98607.34
2022-11-17T23:09:39.406Z,98593.91
2022-11-17T23:12:10.245Z,98598.38
2022-11-17T23:14:40.398Z,98602.03
2022-11-17T23:17:11.274Z,98599.66
2022-11-17T23:19:41.058Z,98597.00
2022-11-17T23:22:11.803Z,98595.06
2022-11-17T23:24:42.801Z,98595.47
2022-11-17T23:27:12.677Z,98602.63
2022-11-17T23:29:42.200Z,98598.94
2022-11-17T23:32:11.875Z,98598.81
2022-11-17T23:34:41.507Z,98587.78
2022-11-17T23:37:11.022Z,98598.56
2022-11-17T23:39:41.935Z,98601.78
2022-11-17T23:42:11.453Z,98605.13
2022-11-17T23:44:41.038Z,98598.69
2022-11-17T23:47:10.743Z,98601.75
2022-11-17T23:49:40.279Z,98601.50
2022-11-17T23:52:10.027Z,98605.41
2022-11-17T23:54:39.553Z,98618.00
2022-11-17T23:57:10.449Z,98614.06
2022-11-17T23:59:39.957Z,98614.78
