createdAt,value
2018-01-21T00:00:31.689Z,90.80
2018-01-21T00:02:58.347Z,90.80
2018-01-21T00:05:25.356Z,90.80
2018-01-21T00:07:51.922Z,90.90
2018-01-21T00:10:18.621Z,91.00
2018-01-21T00:12:45.234Z,91.00
2018-01-21T00:15:13.146Z,90.90
2018-01-21T00:17:39.806Z,90.90
2018-01-21T00:20:06.391Z,90.80
2018-01-21T00:22:41.790Z,90.80
2018-01-21T00:25:08.420Z,90.90
2018-01-21T00:27:35.020Z,90.90
2018-01-21T00:30:01.705Z,91.00
2018-01-21T00:32:28.295Z,91.00
2018-01-21T00:34:54.920Z,91.00
2018-01-21T00:37:21.595Z,91.00
2018-01-21T00:39:48.347Z,91.00
2018-01-21T00:42:14.922Z,91.00
2018-01-21T00:44:41.593Z,91.20
2018-01-21T00:47:08.187Z,91.00
2018-01-21T00:49:34.811Z,91.00
2018-01-21T00:52:15.931Z,90.80
2018-01-21T00:54:42.546Z,90.80
2018-01-21T00:57:09.182Z,90.90
2018-01-21T00:59:36.187Z,90.80
2018-01-21T01:02:02.807Z,90.60
2018-01-21T01:04:29.500Z,90.70
2018-01-21T01:06:56.527Z,90.60
2018-01-21T01:09:23.131Z,90.60
2018-01-21T01:11:49.756Z,90.80
2018-01-21T01:14:16.392Z,90.70
2018-01-21T01:16:43.044Z,90.60
2018-01-21T01:19:09.730Z,90.50
2018-01-21T01:21:36.754Z,90.50
2018-01-21T01:24:03.406Z,90.60
2018-01-21T01:26:30.443Z,90.60
2018-01-21T01:28:57.011Z,90.60
2018-01-21T01:31:24.020Z,90.80
2018-01-21T01:33:50.675Z,90.60
2018-01-21T01:36:17.330Z,90.50
2018-01-21T01:38:44.452Z,90.60
2018-01-21T01:41:16.837Z,90.70
2018-01-21T01:43:43.488Z,90.80
2018-01-21T01:46:10.187Z,90.70
2018-01-21T01:48:36.833Z,90.60
2018-01-21T01:51:03.493Z,90.60
2018-01-21T01:53:30.117Z,90.60
2018-01-21T01:55:57.287Z,90.50
2018-01-21T01:58:24.003Z,90.50
2018-01-21T02:00:50.598Z,90.50
2018-01-21T02:03:17.560Z,90.40
2018-01-21T02:05:44.124Z,90.50
2018-01-21T02:08:10.736Z,90.50
2018-01-21T02:10:37.363Z,90.60
2018-01-21T02:13:04.011Z,90.70
2018-01-21T02:15:30.692Z,90.80
2018-01-21T02:17:57.375Z,90.70
2018-01-21T02:20:24.006Z,90.70
2018-01-21T02:22:50.602Z,90.60
2018-01-21T02:25:17.326Z,90.70
2018-01-21T02:27:43.923Z,90.70
2018-01-21T02:30:10.596Z,90.60
2018-01-21T02:32:37.244Z,90.70
2018-01-21T02:35:03.873Z,90.50
2018-01-21T02:37:30.911Z,90.70
2018-01-21T02:39:57.533Z,90.70
2018-01-21T02:42:24.126Z,90.60
2018-01-21T02:44:50.796Z,90.70
2018-01-21T02:47:17.407Z,90.70
2018-01-21T02:49:44.423Z,90.60
2018-01-21T02:52:11.115Z,90.60
2018-01-21T02:57:49.444Z,90.60
2018-01-21T03:00:16.029Z,90.60
2018-01-21T03:02:42.639Z,90.60
2018-01-21T03:05:09.355Z,90.70
2018-01-21T03:07:36.371Z,90.70
2018-01-21T03:10:02.988Z,90.60
2018-01-21T03:12:29.715Z,90.50
2018-01-21T03:14:56.299Z,90.60
2018-01-21T03:17:22.883Z,90.60
2018-01-21T03:19:49.628Z,90.60
2018-01-21T03:28:12.564Z,90.70
2018-01-21T03:30:39.230Z,90.80
2018-01-21T03:33:05.797Z,90.80
2018-01-21T03:35:32.425Z,90.60
2018-01-21T03:37:59.481Z,90.50
2018-01-21T03:40:26.106Z,90.50
2018-01-21T03:42:52.663Z,90.80
2018-01-21T03:45:19.265Z,90.90
2018-01-21T03:47:46.274Z,90.60
2018-01-21T03:50:12.860Z,90.60
2018-01-21T03:52:39.496Z,90.70
2018-01-21T03:55:06.103Z,90.70
2018-01-21T03:57:32.722Z,91.00
2018-01-21T03:59:59.302Z,91.00
2018-01-21T04:02:25.983Z,90.90
2018-01-21T04:04:52.634Z,90.70
2018-01-21T04:07:19.316Z,90.80
2018-01-21T04:09:46.291Z,90.90
2018-01-21T04:12:12.987Z,90.50
2018-01-21T04:14:39.991Z,90.50
2018-01-21T04:17:06.562Z,90.40
2018-01-21T04:19:33.235Z,90.70
2018-01-21T04:21:59.830Z,90.80
2018-01-21T04:24:26.524Z,90.70
2018-01-21T04:26:53.197Z,90.80
2018-01-21T04:29:19.807Z,90.80
2018-01-21T04:31:46.503Z,90.80
2018-01-21T04:34:13.091Z,90.70
2018-01-21T04:36:39.726Z,90.90
2018-01-21T04:39:06.401Z,90.70
2018-01-21T04:41:32.975Z,90.60
2018-01-21T04:43:59.657Z,90.60
2018-01-21T04:46:26.615Z,90.60
2018-01-21T04:48:53.210Z,90.70
2018-01-21T04:51:19.792Z,90.70
2018-01-21T04:53:46.453Z,90.70
2018-01-21T04:56:13.463Z,90.60
2018-01-21T04:58:40.081Z,90.70
2018-01-21T05:01:06.734Z,90.70
2018-01-21T05:06:38.793Z,90.70
2018-01-21T05:09:05.368Z,90.60
2018-01-21T05:11:31.965Z,90.60
2018-01-21T05:13:58.641Z,90.70
2018-01-21T05:16:25.317Z,90.60
2018-01-21T05:18:52.344Z,90.60
2018-01-21T05:21:18.952Z,90.60
2018-01-21T05:23:45.532Z,90.60
2018-01-21T05:26:12.577Z,90.40
2018-01-21T05:28:39.704Z,90.40
2018-01-21T05:31:06.291Z,90.50
2018-01-21T05:33:32.939Z,90.50
2018-01-21T05:35:59.563Z,90.50
2018-01-21T05:38:26.244Z,90.50
2018-01-21T05:40:52.957Z,90.40
2018-01-21T05:43:19.565Z,90.50
2018-01-21T05:45:46.695Z,90.40
2018-01-21T05:48:13.351Z,90.40
2018-01-21T05:50:39.996Z,90.40
2018-01-21T05:53:07.047Z,90.50
2018-01-21T05:55:34.057Z,90.50
2018-01-21T05:58:01.047Z,90.50
2018-01-21T06:00:27.661Z,90.40
2018-01-21T06:02:54.292Z,90.40
2018-01-21T06:05:20.951Z,90.50
2018-01-21T06:07:48.054Z,90.40
2018-01-21T06:10:14.679Z,90.40
2018-01-21T06:12:41.251Z,90.50
2018-01-21T06:15:07.904Z,90.60
2018-01-21T06:17:35.050Z,90.60
2018-01-21T06:20:02.052Z,90.80
2018-01-21T06:22:28.635Z,90.90
2018-01-21T06:24:55.275Z,90.80
2018-01-21T06:27:22.287Z,90.80
2018-01-21T06:29:48.956Z,90.80
2018-01-21T06:32:15.610Z,90.80
2018-01-21T06:34:42.621Z,90.80
2018-01-21T06:37:09.203Z,90.80
2018-01-21T06:39:36.167Z,90.70
2018-01-21T06:42:02.833Z,90.70
2018-01-21T06:44:29.498Z,90.80
2018-01-21T06:46:56.116Z,90.80
2018-01-21T06:49:22.747Z,91.00
2018-01-21T06:51:49.336Z,91.00
2018-01-21T06:54:16.337Z,90.90
2018-01-21T06:56:42.996Z,90.90
2018-01-21T07:02:22.754Z,90.90
2018-01-21T07:04:49.367Z,90.80
2018-01-21T07:07:16.066Z,90.90
2018-01-21T07:09:42.741Z,90.90
2018-01-21T07:12:09.317Z,91.00
2018-01-21T07:14:36.322Z,91.00
2018-01-21T07:17:02.938Z,91.00
2018-01-21T07:19:29.561Z,91.20
2018-01-21T07:21:56.869Z,91.10
2018-01-21T07:24:23.463Z,91.10
2018-01-21T07:27:09.305Z,91.10
2018-01-21T07:29:35.983Z,91.00
2018-01-21T07:32:03.006Z,91.10
2018-01-21T07:34:29.635Z,91.20
2018-01-21T07:36:56.271Z,91.20
2018-01-21T07:39:22.893Z,91.20
2018-01-21T07:41:49.497Z,91.20
2018-01-21T07:44:16.261Z,91.30
2018-01-21T07:46:42.914Z,91.30
2018-01-21T07:49:09.533Z,91.30
2018-01-21T07:51:36.119Z,91.20
2018-01-21T07:54:02.712Z,91.20
2018-01-21T07:56:29.706Z,91.10
2018-01-21T07:58:56.728Z,91.10
2018-01-21T08:01:23.656Z,91.20
2018-01-21T08:03:50.236Z,91.20
2018-01-21T08:06:17.203Z,91.20
2018-01-21T08:08:43.843Z,91.30
2018-01-21T08:11:10.481Z,91.30
2018-01-21T08:13:37.193Z,91.40
2018-01-21T08:16:04.205Z,91.30
2018-01-21T08:18:30.822Z,91.30
2018-01-21T08:20:57.399Z,91.30
2018-01-21T08:23:24.019Z,91.30
2018-01-21T08:25:50.656Z,91.10
2018-01-21T08:28:17.339Z,91.10
2018-01-21T08:30:44.413Z,91.20
2018-01-21T08:33:11.025Z,91.20
2018-01-21T08:35:46.855Z,91.20
2018-01-21T08:41:20.967Z,91.10
2018-01-21T08:43:47.502Z,91.00
2018-01-21T08:46:14.029Z,91.00
2018-01-21T08:48:40.712Z,91.00
2018-01-21T08:51:07.687Z,91.00
2018-01-21T08:53:34.675Z,91.10
2018-01-21T08:56:01.348Z,91.10
2018-01-21T08:58:28.343Z,91.10
2018-01-21T09:00:54.949Z,91.20
2018-01-21T09:06:21.212Z,91.20
2018-01-21T09:08:47.855Z,91.30
2018-01-21T09:11:14.394Z,91.20
2018-01-21T09:13:41.014Z,91.20
2018-01-21T09:16:07.989Z,91.00
2018-01-21T09:18:34.581Z,91.30
2018-01-21T09:21:09.347Z,91.30
2018-01-21T09:23:36.275Z,91.10
2018-01-21T09:26:20.590Z,91.20
2018-01-21T09:31:40.334Z,91.20
2018-01-21T09:34:06.942Z,91.00
2018-01-21T09:39:25.097Z,90.90
2018-01-21T09:41:51.688Z,90.40
2018-01-21T09:44:18.249Z,89.90
2018-01-21T09:46:44.863Z,89.80
2018-01-21T09:49:11.446Z,89.50
2018-01-21T09:51:42.200Z,89.50
2018-01-21T09:54:09.571Z,89.70
2018-01-21T09:56:48.386Z,89.60
2018-01-21T09:59:15.415Z,89.60
2018-01-21T10:01:42.382Z,89.50
2018-01-21T10:04:08.982Z,89.90
2018-01-21T10:06:35.578Z,89.80
2018-01-21T10:09:02.158Z,89.60
2018-01-21T10:11:28.785Z,89.60
2018-01-21T10:13:55.351Z,89.50
2018-01-21T10:16:22.314Z,89.50
2018-01-21T10:18:48.859Z,89.50
2018-01-21T10:21:15.432Z,89.50
2018-01-21T10:23:55.485Z,89.60
2018-01-21T10:26:22.110Z,89.50
2018-01-21T10:28:48.690Z,89.50
2018-01-21T10:31:15.676Z,89.30
2018-01-21T10:33:47.418Z,89.30
2018-01-21T10:36:14.073Z,89.40
2018-01-21T10:38:40.732Z,89.50
2018-01-21T10:41:07.389Z,89.50
2018-01-21T10:43:34.043Z,89.30
2018-01-21T10:46:00.684Z,89.50
2018-01-21T10:48:28.189Z,89.10
2018-01-21T10:50:54.876Z,89.30
2018-01-21T10:53:22.448Z,89.00
2018-01-21T10:55:49.842Z,89.10
2018-01-21T10:58:16.493Z,89.10
2018-01-21T11:00:48.627Z,89.00
2018-01-21T11:03:15.268Z,88.90
2018-01-21T11:05:41.921Z,89.00
2018-01-21T11:08:08.542Z,89.00
2018-01-21T11:10:35.115Z,89.20
2018-01-21T11:13:20.404Z,88.90
2018-01-21T11:15:47.336Z,88.80
2018-01-21T11:18:14.049Z,88.90
2018-01-21T11:20:40.643Z,89.10
2018-01-21T11:23:07.232Z,89.10
2018-01-21T11:25:34.141Z,89.10
2018-01-21T11:28:07.009Z,89.30
2018-01-21T11:30:33.674Z,89.40
2018-01-21T11:33:00.714Z,89.30
2018-01-21T11:35:27.734Z,89.00
2018-01-21T11:37:54.370Z,89.40
2018-01-21T11:40:21.010Z,89.60
2018-01-21T11:42:47.751Z,89.60
2018-01-21T11:45:20.003Z,90.10
2018-01-21T11:47:52.800Z,90.10
2018-01-21T11:53:15.268Z,90.20
2018-01-21T11:55:56.474Z,89.90
2018-01-21T11:58:23.175Z,89.90
2018-01-21T12:00:49.773Z,89.90
2018-01-21T12:03:16.373Z,89.80
2018-01-21T12:05:43.441Z,89.90
2018-01-21T12:08:10.095Z,89.90
2018-01-21T12:10:37.015Z,89.60
2018-01-21T12:13:04.029Z,89.70
2018-01-21T12:15:30.689Z,89.50
2018-01-21T12:17:57.391Z,89.80
2018-01-21T12:20:23.997Z,89.70
2018-01-21T12:22:50.623Z,89.50
2018-01-21T12:25:17.639Z,89.50
2018-01-21T12:27:44.268Z,89.40
2018-01-21T12:30:11.019Z,89.30
2018-01-21T12:32:37.613Z,89.10
2018-01-21T12:35:04.291Z,89.10
2018-01-21T12:37:31.230Z,89.40
2018-01-21T12:39:57.876Z,89.50
2018-01-21T12:42:24.476Z,89.40
2018-01-21T12:44:51.176Z,89.30
2018-01-21T12:47:18.184Z,89.50
2018-01-21T12:49:44.783Z,89.40
2018-01-21T12:52:11.460Z,89.20
2018-01-21T12:54:38.067Z,89.30
2018-01-21T12:57:04.785Z,89.10
2018-01-21T12:59:31.763Z,89.30
2018-01-21T13:01:58.401Z,89.40
2018-01-21T13:04:25.767Z,89.30
2018-01-21T13:06:52.402Z,89.50
2018-01-21T13:09:19.051Z,89.30
2018-01-21T13:11:45.997Z,89.40
2018-01-21T13:14:12.633Z,89.30
2018-01-21T13:16:39.254Z,89.30
2018-01-21T13:19:05.872Z,89.40
2018-01-21T13:21:32.532Z,89.30
2018-01-21T13:23:59.108Z,89.20
2018-01-21T13:26:25.784Z,89.50
2018-01-21T13:28:52.437Z,89.40
2018-01-21T13:31:19.039Z,89.30
2018-01-21T13:33:46.058Z,89.30
2018-01-21T13:36:12.761Z,89.20
2018-01-21T13:38:39.425Z,89.20
2018-01-21T13:41:06.149Z,89.00
2018-01-21T13:43:32.864Z,89.20
2018-01-21T13:45:59.823Z,89.10
2018-01-21T13:48:44.908Z,89.30
2018-01-21T13:51:11.550Z,89.30
2018-01-21T13:53:38.137Z,89.10
2018-01-21T13:56:06.200Z,88.70
2018-01-21T13:58:33.204Z,88.70
2018-01-21T14:00:59.865Z,88.70
2018-01-21T14:03:26.448Z,88.50
2018-01-21T14:05:53.516Z,89.00
2018-01-21T14:08:31.382Z,88.90
2018-01-21T14:10:59.371Z,88.70
2018-01-21T14:13:25.980Z,88.80
2018-01-21T14:15:53.311Z,89.00
2018-01-21T14:18:19.985Z,88.90
2018-01-21T14:20:46.947Z,88.90
2018-01-21T14:23:13.580Z,89.10
2018-01-21T14:28:56.919Z,89.00
2018-01-21T14:31:23.958Z,89.20
2018-01-21T14:33:57.221Z,88.90
2018-01-21T14:36:23.845Z,89.50
2018-01-21T14:38:50.456Z,89.50
2018-01-21T14:41:17.100Z,89.70
2018-01-21T14:43:43.663Z,89.40
2018-01-21T14:46:10.314Z,89.30
2018-01-21T14:51:38.546Z,89.10
2018-01-21T14:54:05.674Z,89.60
2018-01-21T14:56:32.325Z,89.40
2018-01-21T14:59:01.459Z,89.20
2018-01-21T15:01:28.050Z,89.20
2018-01-21T15:03:54.649Z,89.10
2018-01-21T15:06:21.300Z,89.10
2018-01-21T15:08:47.928Z,89.00
2018-01-21T15:11:14.535Z,89.10
2018-01-21T15:13:41.233Z,89.20
2018-01-21T15:16:33.139Z,89.00
2018-01-21T15:18:59.832Z,89.00
2018-01-21T15:21:26.799Z,89.10
2018-01-21T15:24:11.779Z,89.20
2018-01-21T15:26:38.388Z,88.90
2018-01-21T15:29:04.957Z,89.00
2018-01-21T15:31:31.983Z,88.90
2018-01-21T15:33:58.570Z,88.90
2018-01-21T15:36:31.482Z,89.00
2018-01-21T15:38:58.515Z,89.00
2018-01-21T15:41:25.087Z,88.90
2018-01-21T15:43:51.642Z,88.50
2018-01-21T15:46:18.290Z,88.60
2018-01-21T15:48:55.805Z,89.10
2018-01-21T15:51:22.465Z,89.00
2018-01-21T15:53:49.118Z,88.80
2018-01-21T15:56:16.109Z,88.50
2018-01-21T15:58:42.777Z,88.50
2018-01-21T16:01:09.446Z,88.50
2018-01-21T16:03:40.039Z,88.60
2018-01-21T16:06:06.622Z,88.50
2018-01-21T16:08:34.182Z,88.60
2018-01-21T16:11:00.753Z,88.60
2018-01-21T16:13:31.345Z,88.60
2018-01-21T16:15:58.085Z,88.80
2018-01-21T16:18:25.081Z,88.70
2018-01-21T16:20:51.652Z,88.80
2018-01-21T16:23:18.677Z,88.70
2018-01-21T16:25:45.276Z,88.80
2018-01-21T16:28:11.887Z,88.90
2018-01-21T16:30:39.127Z,89.00
2018-01-21T16:33:05.828Z,89.00
2018-01-21T16:35:32.435Z,89.10
2018-01-21T16:40:58.281Z,89.10
2018-01-21T16:43:27.099Z,89.30
2018-01-21T16:49:09.409Z,89.20
2018-01-21T16:51:36.033Z,89.20
2018-01-21T16:54:08.742Z,89.20
2018-01-21T16:56:52.385Z,89.40
2018-01-21T16:59:31.622Z,89.40
2018-01-21T17:01:58.191Z,89.50
2018-01-21T17:04:25.157Z,89.50
2018-01-21T17:07:09.847Z,89.80
2018-01-21T17:09:36.491Z,89.70
2018-01-21T17:12:03.018Z,89.60
2018-01-21T17:14:30.380Z,89.50
2018-01-21T17:16:56.995Z,89.70
2018-01-21T17:22:36.235Z,89.70
2018-01-21T17:25:02.871Z,89.60
2018-01-21T17:27:29.831Z,89.50
2018-01-21T17:29:56.410Z,89.30
2018-01-21T17:32:23.266Z,89.20
2018-01-21T17:34:49.890Z,89.10
2018-01-21T17:37:16.450Z,89.10
2018-01-21T17:42:36.410Z,89.20
2018-01-21T17:45:02.986Z,89.20
2018-01-21T17:47:30.520Z,89.20
2018-01-21T17:49:57.115Z,89.00
2018-01-21T17:52:23.747Z,88.90
2018-01-21T17:54:50.343Z,88.90
2018-01-21T18:00:08.498Z,88.90
2018-01-21T18:02:35.403Z,89.10
2018-01-21T18:05:01.958Z,89.20
2018-01-21T18:07:28.552Z,89.30
2018-01-21T18:09:55.555Z,89.30
2018-01-21T18:12:22.119Z,89.30
2018-01-21T18:14:48.712Z,89.40
2018-01-21T18:17:15.332Z,89.40
2018-01-21T18:19:41.890Z,89.80
2018-01-21T18:22:08.483Z,89.70
2018-01-21T18:24:35.497Z,89.50
2018-01-21T18:27:02.095Z,89.80
2018-01-21T18:29:29.643Z,89.70
2018-01-21T18:31:56.235Z,89.80
2018-01-21T18:34:22.790Z,89.90
2018-01-21T18:36:50.357Z,89.80
2018-01-21T18:39:17.332Z,89.80
2018-01-21T18:41:43.940Z,89.90
2018-01-21T18:44:10.948Z,89.80
2018-01-21T18:46:37.490Z,89.90
2018-01-21T18:49:04.087Z,90.20
2018-01-21T18:51:32.634Z,90.00
2018-01-21T18:53:59.162Z,90.00
2018-01-21T18:56:37.091Z,90.10
2018-01-21T18:59:03.643Z,90.10
2018-01-21T19:01:30.275Z,90.10
2018-01-21T19:03:56.936Z,90.10
2018-01-21T19:06:23.507Z,90.00
2018-01-21T19:08:50.086Z,90.10
2018-01-21T19:11:16.942Z,90.10
2018-01-21T19:13:43.520Z,90.10
2018-01-21T19:16:10.058Z,90.20
2018-01-21T19:18:36.971Z,90.00
2018-01-21T19:21:18.216Z,90.30
2018-01-21T19:23:45.206Z,90.10
2018-01-21T19:26:16.419Z,90.10
2018-01-21T19:28:43.016Z,89.80
2018-01-21T19:31:09.595Z,90.20
2018-01-21T19:33:40.687Z,90.40
2018-01-21T19:36:07.280Z,90.30
2018-01-21T19:41:36.920Z,90.30
2018-01-21T19:44:04.066Z,90.50
2018-01-21T19:46:30.650Z,90.40
2018-01-21T19:49:09.056Z,90.40
2018-01-21T19:51:35.593Z,90.40
2018-01-21T20:02:38.645Z,90.40
2018-01-21T20:05:05.247Z,90.60
2018-01-21T20:07:31.804Z,90.40
2018-01-21T20:09:58.375Z,90.40
2018-01-21T20:12:25.420Z,90.40
2018-01-21T20:14:52.358Z,90.40
2018-01-21T20:17:19.053Z,90.40
2018-01-21T20:19:45.975Z,90.20
2018-01-21T20:22:23.099Z,90.30
2018-01-21T20:24:59.777Z,90.40
2018-01-21T20:27:26.425Z,90.30
2018-01-21T20:29:52.995Z,90.50
2018-01-21T20:32:25.607Z,90.20
2018-01-21T20:34:52.216Z,90.60
2018-01-21T20:37:19.806Z,90.60
2018-01-21T20:39:46.422Z,90.60
2018-01-21T20:42:12.973Z,90.50
2018-01-21T20:44:39.575Z,90.50
2018-01-21T20:47:06.874Z,90.50
2018-01-21T20:49:33.443Z,90.40
2018-01-21T20:55:03.168Z,90.30
2018-01-21T20:57:29.774Z,90.50
2018-01-21T20:59:56.343Z,90.50
2018-01-21T21:02:22.979Z,90.40
2018-01-21T21:04:49.548Z,90.50
2018-01-21T21:07:16.512Z,90.60
2018-01-21T21:09:43.351Z,90.60
2018-01-21T21:12:09.924Z,90.50
2018-01-21T21:14:36.463Z,90.60
2018-01-21T21:17:03.355Z,90.70
2018-01-21T21:19:30.315Z,90.70
2018-01-21T21:21:57.923Z,90.60
2018-01-21T21:24:25.035Z,90.70
2018-01-21T21:26:51.647Z,90.70
2018-01-21T21:29:18.606Z,90.60
2018-01-21T21:32:05.586Z,90.50
2018-01-21T21:34:32.460Z,90.60
2018-01-21T21:36:59.047Z,90.60
2018-01-21T21:39:25.625Z,90.80
2018-01-21T21:41:52.691Z,90.70
2018-01-21T21:44:19.296Z,90.70
2018-01-21T21:46:45.964Z,90.60
2018-01-21T21:49:12.604Z,90.60
2018-01-21T21:51:39.241Z,90.70
2018-01-21T21:54:05.951Z,90.50
2018-01-21T21:56:32.536Z,90.80
2018-01-21T21:58:59.113Z,90.70
2018-01-21T22:01:34.110Z,90.70
2018-01-21T22:04:00.694Z,90.90
2018-01-21T22:06:27.328Z,90.70
2018-01-21T22:08:54.021Z,90.70
2018-01-21T22:11:20.625Z,90.80
2018-01-21T22:13:51.792Z,90.70
2018-01-21T22:16:18.564Z,90.60
2018-01-21T22:18:45.173Z,90.70
2018-01-21T22:21:11.768Z,90.60
2018-01-21T22:23:38.457Z,90.70
2018-01-21T22:29:03.822Z,90.60
2018-01-21T22:31:30.445Z,90.60
2018-01-21T22:33:57.160Z,90.60
2018-01-21T22:36:23.804Z,90.50
2018-01-21T22:38:50.477Z,90.50
2018-01-21T22:41:42.884Z,90.70
2018-01-21T22:44:09.448Z,90.70
2018-01-21T22:46:36.045Z,90.70
2018-01-21T22:49:02.759Z,90.70
2018-01-21T22:51:30.773Z,90.70
2018-01-21T22:53:57.458Z,90.60
2018-01-21T22:56:31.914Z,90.80
2018-01-21T22:58:58.527Z,90.80
2018-01-21T23:01:25.475Z,90.60
2018-01-21T23:03:52.533Z,90.60
2018-01-21T23:06:19.152Z,90.70
2018-01-21T23:08:46.159Z,90.60
2018-01-21T23:11:12.806Z,90.70
2018-01-21T23:13:39.428Z,90.80
2018-01-21T23:16:06.081Z,90.80
2018-01-21T23:18:32.782Z,90.60
2018-01-21T23:21:02.211Z,90.60
2018-01-21T23:23:34.392Z,90.70
2018-01-21T23:26:01.100Z,90.50
2018-01-21T23:28:27.688Z,90.50
2018-01-21T23:30:54.308Z,90.40
2018-01-21T23:33:20.946Z,90.70
2018-01-21T23:35:47.580Z,90.60
2018-01-21T23:38:14.262Z,90.50
2018-01-21T23:40:40.960Z,90.70
2018-01-21T23:43:07.600Z,90.70
2018-01-21T23:45:34.265Z,90.60
2018-01-21T23:48:01.313Z,90.60
2018-01-21T23:50:28.346Z,90.50
2018-01-21T23:52:54.910Z,90.50
2018-01-21T23:55:21.959Z,90.70
2018-01-21T23:57:48.993Z,90.70
