createdAt,value
2018-03-23T04:26:44.368Z,6.50
2018-03-23T04:29:16.503Z,6.40
2018-03-23T04:31:48.609Z,6.40
2018-03-23T04:34:20.499Z,6.40
2018-03-23T04:36:53.131Z,6.30
2018-03-23T04:39:26.078Z,6.30
2018-03-23T04:41:57.959Z,6.30
2018-03-23T04:44:29.851Z,6.30
2018-03-23T04:47:01.724Z,6.30
2018-03-23T04:49:33.645Z,6.20
2018-03-23T04:52:05.528Z,6.20
2018-03-23T04:54:37.420Z,6.20
2018-03-23T04:57:10.053Z,6.20
2018-03-23T04:59:42.164Z,6.20
2018-03-23T05:02:14.807Z,6.20
2018-03-23T05:04:46.696Z,6.10
2018-03-23T05:07:19.340Z,6.10
2018-03-23T05:09:51.223Z,6.10
2018-03-23T05:12:23.872Z,6.10
2018-03-23T05:14:55.758Z,6.10
2018-03-23T05:17:27.631Z,6.10
2018-03-23T05:19:59.824Z,6.10
2018-03-23T05:22:31.988Z,6.10
2018-03-23T05:25:03.875Z,6.10
2018-03-23T05:27:35.742Z,6.10
2018-03-23T05:30:07.648Z,6.10
2018-03-23T05:32:40.510Z,6.10
2018-03-23T05:35:12.399Z,6.10
2018-03-23T05:37:45.399Z,6.10
2018-03-23T05:40:17.288Z,6.10
2018-03-23T05:42:49.203Z,6.10
2018-03-23T05:45:21.856Z,6.10
2018-03-23T05:47:53.738Z,6.10
2018-03-23T05:50:26.383Z,6.20
2018-03-23T05:52:58.264Z,6.20
2018-03-23T05:55:30.464Z,6.20
2018-03-23T05:58:02.337Z,6.20
2018-03-23T06:00:34.220Z,6.20
2018-03-23T06:03:06.091Z,6.20
2018-03-23T06:05:38.318Z,6.20
2018-03-23T06:08:10.191Z,6.10
2018-03-23T06:10:42.092Z,6.10
2018-03-23T06:13:13.964Z,6.10
2018-03-23T06:15:45.853Z,6.10
2018-03-23T06:18:17.748Z,6.10
2018-03-23T06:20:49.631Z,6.10
2018-03-23T06:23:21.507Z,6.10
2018-03-23T06:25:54.173Z,6.10
2018-03-23T06:28:26.042Z,6.10
2018-03-23T06:30:57.933Z,6.20
2018-03-23T06:33:29.813Z,6.20
2018-03-23T06:36:01.709Z,6.20
2018-03-23T06:38:33.583Z,6.20
2018-03-23T06:41:05.471Z,6.20
2018-03-23T06:43:37.351Z,6.20
2018-03-23T06:46:09.287Z,6.20
2018-03-23T06:48:41.923Z,6.20
2018-03-23T06:51:13.820Z,6.20
2018-03-23T06:53:46.500Z,6.30
2018-03-23T06:56:19.152Z,6.30
2018-03-23T06:58:51.044Z,6.20
2018-03-23T07:01:23.692Z,6.30
2018-03-23T07:03:55.572Z,6.30
2018-03-23T07:06:28.227Z,6.30
2018-03-23T07:09:00.096Z,6.30
2018-03-23T07:11:31.979Z,6.30
2018-03-23T07:14:03.941Z,6.40
2018-03-23T07:16:35.827Z,6.40
2018-03-23T07:19:07.708Z,6.40
2018-03-23T07:21:39.617Z,6.40
2018-03-23T07:24:12.302Z,6.50
2018-03-23T07:26:44.951Z,6.50
2018-03-23T07:29:16.856Z,6.40
2018-03-23T07:31:48.735Z,6.50
2018-03-23T07:34:20.617Z,6.60
2018-03-23T07:36:52.507Z,6.70
2018-03-23T07:39:25.153Z,6.90
2018-03-23T07:41:57.367Z,6.90
2018-03-23T07:44:29.239Z,7.20
2018-03-23T07:47:01.119Z,7.20
2018-03-23T07:49:33.000Z,7.40
2018-03-23T07:52:04.879Z,7.60
2018-03-23T07:54:37.082Z,7.80
2018-03-23T07:57:08.995Z,7.90
2018-03-23T07:59:40.876Z,8.10
2018-03-23T08:02:13.788Z,8.50
2018-03-23T08:04:45.947Z,8.50
2018-03-23T08:07:18.114Z,8.70
2018-03-23T08:09:49.999Z,8.80
2018-03-23T08:12:21.890Z,9.10
2018-03-23T08:14:53.762Z,9.10
2018-03-23T08:17:25.672Z,9.10
2018-03-23T08:19:57.546Z,9.20
2018-03-23T08:22:29.439Z,9.20
2018-03-23T08:25:02.091Z,9.40
2018-03-23T08:27:33.979Z,9.30
2018-03-23T08:30:05.860Z,9.30
2018-03-23T08:32:38.559Z,9.30
2018-03-23T08:35:10.428Z,9.30
2018-03-23T08:37:42.344Z,9.40
2018-03-23T08:40:14.233Z,9.30
2018-03-23T08:42:46.401Z,9.20
2018-03-23T08:45:18.292Z,9.10
2018-03-23T08:47:50.203Z,9.10
2018-03-23T08:50:22.840Z,9.00
2018-03-23T08:52:54.729Z,9.00
2018-03-23T08:55:26.604Z,9.00
2018-03-23T08:57:59.255Z,9.00
2018-03-23T09:00:31.362Z,9.00
2018-03-23T09:03:03.243Z,9.00
2018-03-23T09:05:35.119Z,9.10
2018-03-23T09:08:07.012Z,9.10
2018-03-23T09:10:38.884Z,9.20
2018-03-23T09:13:11.539Z,9.20
2018-03-23T09:15:43.423Z,9.20
2018-03-23T09:18:16.074Z,9.20
2018-03-23T09:20:48.197Z,9.20
2018-03-23T09:23:20.079Z,9.20
2018-03-23T09:25:51.951Z,9.30
2018-03-23T09:28:23.834Z,9.30
2018-03-23T09:30:55.720Z,9.30
2018-03-23T09:33:27.617Z,9.40
2018-03-23T09:35:59.496Z,9.50
2018-03-23T09:38:31.404Z,9.70
2018-03-23T09:41:03.280Z,9.80
2018-03-23T09:43:35.160Z,9.90
2018-03-23T09:46:07.043Z,10.00
2018-03-23T09:48:38.942Z,10.00
2018-03-23T09:51:11.584Z,10.10
2018-03-23T09:53:43.482Z,10.10
2018-03-23T09:56:16.125Z,10.10
2018-03-23T09:58:48.024Z,10.10
2018-03-23T10:01:19.894Z,10.10
2018-03-23T10:03:51.881Z,10.10
2018-03-23T10:06:23.662Z,10.00
2018-03-23T10:08:55.881Z,10.00
2018-03-23T10:11:27.748Z,9.90
2018-03-23T10:13:59.675Z,9.90
2018-03-23T10:16:32.311Z,9.70
2018-03-23T10:19:04.224Z,9.70
2018-03-23T10:21:36.878Z,9.80
2018-03-23T10:24:08.755Z,9.70
2018-03-23T10:26:41.400Z,9.90
2018-03-23T10:29:13.300Z,9.90
2018-03-23T10:31:45.950Z,9.80
2018-03-23T10:34:17.848Z,9.80
2018-03-23T10:36:49.718Z,9.80
2018-03-23T10:39:21.875Z,9.80
2018-03-23T10:41:54.040Z,9.80
2018-03-23T10:44:25.936Z,9.90
2018-03-23T10:46:57.819Z,10.00
2018-03-23T10:49:29.712Z,10.20
2018-03-23T10:52:02.444Z,10.40
2018-03-23T10:54:34.347Z,10.40
2018-03-23T10:57:07.089Z,10.30
2018-03-23T10:59:39.200Z,10.30
2018-03-23T11:02:11.850Z,10.20
2018-03-23T11:04:43.792Z,10.10
2018-03-23T11:07:15.659Z,9.90
2018-03-23T11:09:47.636Z,9.80
2018-03-23T11:12:19.731Z,9.70
2018-03-23T11:14:51.752Z,9.60
2018-03-23T11:17:23.619Z,9.50
2018-03-23T11:19:55.516Z,9.60
2018-03-23T11:22:27.387Z,9.60
2018-03-23T11:24:59.279Z,9.70
2018-03-23T11:27:31.152Z,9.70
2018-03-23T11:30:03.044Z,9.80
2018-03-23T11:32:35.699Z,9.80
2018-03-23T11:35:07.579Z,9.80
2018-03-23T11:37:40.215Z,9.80
2018-03-23T11:40:12.109Z,9.80
2018-03-23T11:42:44.747Z,9.80
2018-03-23T11:45:16.636Z,9.80
2018-03-23T11:47:48.499Z,9.60
2018-03-23T11:50:20.391Z,9.60
2018-03-23T11:52:52.265Z,9.60
2018-03-23T11:55:24.151Z,9.50
2018-03-23T11:57:56.024Z,9.50
2018-03-23T12:00:28.236Z,9.50
2018-03-23T12:03:00.147Z,9.50
2018-03-23T12:05:32.364Z,9.50
2018-03-23T12:08:04.326Z,9.50
2018-03-23T12:10:36.978Z,9.40
2018-03-23T12:13:08.863Z,9.40
2018-03-23T12:15:40.752Z,9.30
2018-03-23T12:18:12.624Z,9.30
2018-03-23T12:20:44.521Z,9.30
2018-03-23T12:23:16.384Z,9.30
2018-03-23T12:25:49.048Z,9.20
2018-03-23T12:28:21.002Z,9.20
2018-03-23T12:30:52.893Z,9.30
2018-03-23T12:33:25.535Z,9.20
2018-03-23T12:35:57.492Z,9.20
2018-03-23T12:38:29.452Z,9.30
2018-03-23T12:41:01.842Z,9.30
2018-03-23T12:43:33.776Z,9.30
2018-03-23T12:46:05.644Z,9.20
2018-03-23T12:48:37.544Z,9.20
2018-03-23T12:51:10.206Z,9.20
2018-03-23T12:53:42.070Z,9.20
2018-03-23T12:56:14.007Z,9.20
2018-03-23T12:58:45.851Z,9.20
2018-03-23T13:01:17.739Z,9.20
2018-03-23T13:03:49.611Z,9.20
2018-03-23T13:06:21.499Z,9.30
2018-03-23T13:08:53.363Z,9.30
2018-03-23T13:11:25.527Z,9.40
2018-03-23T13:13:57.395Z,9.40
2018-03-23T13:16:29.279Z,9.40
2018-03-23T13:19:01.209Z,9.50
2018-03-23T13:21:33.100Z,9.50
2018-03-23T13:24:04.973Z,9.50
2018-03-23T13:26:36.888Z,9.50
2018-03-23T13:29:09.770Z,9.50
2018-03-23T13:31:41.944Z,9.50
2018-03-23T13:34:13.811Z,9.50
2018-03-23T13:36:45.691Z,9.50
2018-03-23T13:39:17.564Z,9.50
2018-03-23T13:41:49.463Z,9.60
2018-03-23T13:44:22.102Z,9.50
2018-03-23T13:46:53.998Z,9.50
2018-03-23T13:49:26.640Z,9.60
2018-03-23T13:51:58.537Z,9.50
2018-03-23T13:54:31.162Z,9.60
2018-03-23T13:57:03.115Z,9.60
2018-03-23T13:59:34.999Z,9.60
2018-03-23T14:02:06.892Z,9.60
2018-03-23T14:04:39.695Z,9.50
2018-03-23T14:07:12.682Z,9.50
2018-03-23T14:09:44.547Z,9.50
2018-03-23T14:12:16.431Z,9.50
2018-03-23T14:14:48.324Z,9.60
2018-03-23T14:17:20.218Z,9.60
2018-03-23T14:19:53.208Z,9.60
2018-03-23T14:22:25.105Z,9.60
2018-03-23T14:24:56.972Z,9.60
2018-03-23T14:27:28.863Z,9.60
2018-03-23T14:30:00.795Z,9.60
2018-03-23T14:32:32.708Z,9.60
2018-03-23T14:35:06.148Z,9.50
2018-03-23T14:37:38.060Z,9.40
2018-03-23T14:40:10.700Z,9.30
2018-03-23T14:42:42.580Z,9.30
2018-03-23T14:45:14.451Z,9.30
2018-03-23T14:47:47.104Z,9.30
2018-03-23T14:50:18.976Z,9.30
2018-03-23T14:52:51.172Z,9.30
2018-03-23T14:55:23.080Z,9.30
2018-03-23T14:57:54.955Z,9.30
2018-03-23T15:00:26.828Z,9.40
2018-03-23T15:02:58.711Z,9.40
2018-03-23T15:05:30.584Z,9.50
2018-03-23T15:08:02.463Z,9.50
2018-03-23T15:10:34.351Z,9.50
2018-03-23T15:13:06.456Z,9.50
2018-03-23T15:15:38.331Z,9.50
2018-03-23T15:18:10.215Z,9.50
2018-03-23T15:20:42.118Z,9.40
2018-03-23T15:23:14.768Z,9.30
2018-03-23T15:25:46.641Z,9.20
2018-03-23T15:28:18.580Z,9.20
2018-03-23T15:30:50.404Z,9.20
2018-03-23T15:33:22.288Z,9.10
2018-03-23T15:35:54.217Z,9.00
2018-03-23T15:38:26.111Z,9.00
2018-03-23T15:40:57.999Z,8.90
2018-03-23T15:43:29.880Z,8.90
2018-03-23T15:46:02.528Z,8.90
2018-03-23T15:48:34.415Z,8.90
2018-03-23T15:51:07.122Z,8.90
2018-03-23T15:53:38.970Z,8.90
2018-03-23T15:56:11.603Z,8.80
2018-03-23T15:58:43.495Z,8.80
2018-03-23T16:01:16.189Z,8.80
2018-03-23T16:03:48.071Z,8.80
2018-03-23T16:06:20.219Z,8.80
2018-03-23T16:08:52.103Z,8.70
2018-03-23T16:11:24.244Z,8.70
2018-03-23T16:13:56.149Z,8.70
2018-03-23T16:16:28.039Z,8.70
2018-03-23T16:19:00.695Z,8.60
2018-03-23T16:21:32.579Z,8.60
2018-03-23T16:24:05.232Z,8.60
2018-03-23T16:26:37.121Z,8.50
2018-03-23T16:29:09.779Z,8.40
2018-03-23T16:31:42.551Z,8.40
2018-03-23T16:34:14.441Z,8.40
2018-03-23T16:36:47.084Z,8.30
2018-03-23T16:39:18.971Z,8.20
2018-03-23T16:41:50.839Z,8.20
2018-03-23T16:44:23.497Z,8.20
2018-03-23T16:46:55.367Z,8.10
2018-03-23T16:49:27.268Z,8.10
2018-03-23T16:51:59.472Z,8.10
2018-03-23T16:54:31.312Z,8.10
2018-03-23T16:57:03.195Z,8.10
2018-03-23T16:59:35.080Z,8.00
2018-03-23T17:02:07.723Z,8.00
2018-03-23T17:04:40.402Z,7.90
2018-03-23T17:07:12.307Z,7.90
2018-03-23T17:09:44.967Z,7.90
2018-03-23T17:12:16.883Z,7.90
2018-03-23T17:14:48.792Z,7.90
2018-03-23T17:17:20.679Z,7.90
2018-03-23T17:19:52.563Z,7.80
2018-03-23T17:22:24.495Z,7.80
2018-03-23T17:24:56.387Z,7.80
2018-03-23T17:27:28.263Z,7.80
2018-03-23T17:30:00.158Z,7.80
2018-03-23T17:32:32.039Z,7.70
2018-03-23T17:35:03.959Z,7.70
2018-03-23T17:37:35.839Z,7.70
2018-03-23T17:40:07.723Z,7.70
2018-03-23T17:42:39.644Z,7.70
2018-03-23T17:45:11.544Z,7.70
2018-03-23T17:47:43.716Z,7.60
2018-03-23T17:50:15.894Z,7.60
2018-03-23T17:52:47.883Z,7.60
2018-03-23T17:55:19.768Z,7.60
2018-03-23T17:57:51.670Z,7.60
2018-03-23T18:00:23.556Z,7.60
2018-03-23T18:02:55.427Z,7.60
2018-03-23T18:05:27.312Z,7.60
2018-03-23T18:07:59.196Z,7.60
2018-03-23T18:10:31.088Z,7.60
2018-03-23T18:13:02.968Z,7.60
2018-03-23T18:15:34.883Z,7.60
2018-03-23T18:18:07.052Z,7.60
2018-03-23T18:20:38.936Z,7.60
2018-03-23T18:23:10.812Z,7.50
2018-03-23T18:25:42.709Z,7.50
2018-03-23T18:28:14.579Z,7.50
2018-03-23T18:30:47.231Z,7.50
2018-03-23T18:33:19.106Z,7.40
2018-03-23T18:35:51.811Z,7.50
2018-03-23T18:38:23.692Z,7.40
2018-03-23T18:40:55.580Z,7.40
2018-03-23T18:43:27.691Z,7.40
2018-03-23T18:46:00.350Z,7.40
2018-03-23T18:48:32.992Z,7.40
2018-03-23T18:51:05.117Z,7.40
2018-03-23T18:53:36.991Z,7.40
2018-03-23T18:56:08.887Z,7.40
2018-03-23T18:58:40.999Z,7.40
2018-03-23T19:01:13.675Z,7.40
2018-03-23T19:03:46.331Z,7.40
2018-03-23T19:06:18.228Z,7.40
2018-03-23T19:08:50.105Z,7.40
2018-03-23T19:11:21.992Z,7.30
2018-03-23T19:13:53.887Z,7.40
2018-03-23T19:16:26.911Z,7.30
2018-03-23T19:18:58.804Z,7.30
2018-03-23T19:21:30.705Z,7.40
2018-03-23T19:24:03.343Z,7.40
2018-03-23T19:26:35.226Z,7.30
2018-03-23T19:29:07.875Z,7.30
2018-03-23T19:31:40.807Z,7.30
2018-03-23T19:34:12.907Z,7.30
2018-03-23T19:36:45.560Z,7.30
2018-03-23T19:39:17.440Z,7.30
2018-03-23T19:41:49.330Z,7.30
2018-03-23T19:44:21.203Z,7.30
2018-03-23T19:46:53.864Z,7.30
2018-03-23T19:49:25.737Z,7.30
2018-03-23T19:51:58.407Z,7.30
2018-03-23T19:54:30.617Z,7.20
2018-03-23T19:57:02.501Z,7.30
2018-03-23T19:59:34.374Z,7.30
2018-03-23T20:02:06.267Z,7.30
2018-03-23T20:04:38.144Z,7.30
2018-03-23T20:07:10.796Z,7.20
2018-03-23T20:09:42.669Z,7.20
2018-03-23T20:12:15.371Z,7.20
2018-03-23T20:14:47.244Z,7.20
2018-03-23T20:17:19.136Z,7.20
2018-03-23T20:19:51.063Z,7.20
2018-03-23T20:22:23.219Z,7.20
2018-03-23T20:24:55.098Z,7.20
2018-03-23T20:27:26.984Z,7.20
2018-03-23T20:29:58.871Z,7.20
2018-03-23T20:32:30.795Z,7.10
2018-03-23T20:35:02.691Z,7.10
2018-03-23T20:37:34.889Z,7.10
2018-03-23T20:40:07.051Z,7.10
2018-03-23T20:42:38.964Z,7.10
2018-03-23T20:45:10.840Z,7.10
2018-03-23T20:47:42.728Z,7.10
2018-03-23T20:50:15.380Z,7.10
2018-03-23T20:52:47.283Z,7.10
2018-03-23T20:55:19.445Z,7.10
2018-03-23T20:57:51.323Z,7.10
2018-03-23T21:00:23.199Z,7.10
2018-03-23T21:02:55.092Z,7.10
2018-03-23T21:05:26.976Z,7.10
2018-03-23T21:07:58.867Z,7.10
2018-03-23T21:10:30.774Z,7.10
2018-03-23T21:13:02.780Z,7.10
2018-03-23T21:15:34.652Z,7.00
2018-03-23T21:18:06.903Z,7.00
2018-03-23T21:20:38.793Z,7.00
2018-03-23T21:23:10.695Z,7.00
2018-03-23T21:25:43.340Z,7.00
2018-03-23T21:28:16.728Z,7.00
2018-03-23T21:30:48.604Z,7.00
2018-03-23T21:33:20.504Z,7.00
2018-03-23T21:35:52.392Z,7.00
2018-03-23T21:38:24.271Z,7.00
2018-03-23T21:40:56.912Z,7.00
2018-03-23T21:43:28.798Z,7.00
2018-03-23T21:46:00.729Z,7.00
2018-03-23T21:48:32.624Z,6.90
2018-03-23T21:51:04.500Z,6.90
2018-03-23T21:53:36.387Z,6.90
2018-03-23T21:56:09.031Z,6.90
2018-03-23T21:58:40.916Z,6.90
2018-03-23T22:01:12.787Z,6.90
2018-03-23T22:03:45.467Z,6.90
2018-03-23T22:06:18.128Z,6.90
2018-03-23T22:08:50.007Z,6.90
2018-03-23T22:11:21.896Z,7.00
2018-03-23T22:13:53.783Z,6.90
2018-03-23T22:16:25.664Z,6.90
2018-03-23T22:18:57.567Z,7.00
2018-03-23T22:21:29.471Z,7.00
2018-03-23T22:24:01.430Z,7.00
2018-03-23T22:26:33.655Z,7.00
2018-03-23T22:29:05.572Z,7.00
2018-03-23T22:31:37.453Z,7.00
2018-03-23T22:34:10.103Z,7.00
2018-03-23T22:36:41.998Z,7.00
2018-03-23T22:39:14.659Z,7.00
2018-03-23T22:41:46.526Z,6.90
2018-03-23T22:44:19.180Z,6.90
2018-03-23T22:46:51.069Z,7.00
2018-03-23T22:49:23.968Z,6.90
2018-03-23T22:51:55.840Z,6.90
2018-03-23T22:54:27.724Z,6.90
2018-03-23T22:56:59.591Z,6.90
2018-03-23T22:59:31.717Z,6.90
2018-03-23T23:02:04.508Z,6.90
2018-03-23T23:04:36.398Z,6.90
2018-03-23T23:07:08.524Z,6.90
2018-03-23T23:09:40.411Z,6.90
2018-03-23T23:12:12.283Z,6.90
2018-03-23T23:14:44.172Z,6.90
2018-03-23T23:17:16.044Z,6.90
2018-03-23T23:19:48.696Z,6.80
2018-03-23T23:22:20.575Z,6.90
2018-03-23T23:24:52.473Z,6.80
2018-03-23T23:27:24.344Z,6.90
2018-03-23T23:29:56.236Z,6.80
2018-03-23T23:32:28.127Z,6.90
2018-03-23T23:35:00.786Z,6.80
2018-03-23T23:37:32.659Z,6.80
2018-03-23T23:40:05.324Z,6.80
2018-03-23T23:42:37.191Z,6.80
2018-03-23T23:45:09.858Z,6.90
2018-03-23T23:47:41.728Z,6.80
2018-03-23T23:50:13.618Z,6.80
2018-03-23T23:52:45.495Z,6.80
