createdAt,value
2018-02-20T00:00:31.861Z,25.60
2018-02-20T00:02:59.434Z,26.27
2018-02-20T00:05:27.063Z,26.80
2018-02-20T00:07:54.652Z,25.37
2018-02-20T00:10:22.218Z,26.73
2018-02-20T00:12:50.124Z,26.77
2018-02-20T00:15:17.664Z,26.83
2018-02-20T00:17:45.251Z,25.80
2018-02-20T00:20:12.865Z,25.33
2018-02-20T00:22:40.429Z,25.37
2018-02-20T00:25:08.058Z,25.50
2018-02-20T00:27:35.613Z,25.93
2018-02-20T00:30:03.201Z,26.00
2018-02-20T00:32:30.758Z,26.93
2018-02-20T00:34:58.290Z,25.77
2018-02-20T00:37:25.900Z,27.07
2018-02-20T00:39:53.444Z,25.87
2018-02-20T00:42:20.937Z,26.23
2018-02-20T00:44:48.480Z,26.30
2018-02-20T00:47:16.072Z,29.63
2018-02-20T00:49:43.610Z,27.87
2018-02-20T00:52:11.135Z,26.93
2018-02-20T00:54:39.094Z,28.47
2018-02-20T00:57:06.699Z,27.90
2018-02-20T00:59:34.249Z,28.30
2018-02-20T01:02:01.895Z,27.70
2018-02-20T01:04:29.503Z,29.07
2018-02-20T01:06:57.093Z,29.23
2018-02-20T01:09:24.675Z,29.93
2018-02-20T01:11:52.188Z,29.57
2018-02-20T01:14:19.714Z,29.83
2018-02-20T01:16:47.257Z,30.13
2018-02-20T01:19:14.815Z,29.10
2018-02-20T01:21:42.406Z,28.93
2018-02-20T01:24:09.965Z,29.07
2018-02-20T01:26:37.532Z,30.87
2018-02-20T01:29:05.108Z,29.90
2018-02-20T01:31:32.653Z,27.83
2018-02-20T01:34:00.208Z,28.93
2018-02-20T01:36:29.854Z,27.43
2018-02-20T01:38:57.420Z,29.00
2018-02-20T01:41:24.956Z,29.47
2018-02-20T01:43:52.575Z,27.90
2018-02-20T01:46:20.145Z,25.97
2018-02-20T01:48:47.762Z,27.27
2018-02-20T01:51:15.322Z,27.63
2018-02-20T01:53:42.856Z,29.00
2018-02-20T01:56:10.427Z,28.20
2018-02-20T01:58:37.962Z,26.77
2018-02-20T02:01:05.519Z,29.77
2018-02-20T02:03:33.145Z,26.73
2018-02-20T02:06:00.673Z,26.73
2018-02-20T02:08:28.227Z,27.87
2018-02-20T02:10:55.781Z,29.17
2018-02-20T02:13:23.396Z,27.00
2018-02-20T02:15:51.018Z,26.73
2018-02-20T02:18:19.399Z,26.50
2018-02-20T02:20:47.011Z,29.57
2018-02-20T02:23:14.546Z,28.60
2018-02-20T02:25:42.075Z,27.73
2018-02-20T02:28:10.109Z,27.97
2018-02-20T02:30:37.707Z,28.60
2018-02-20T02:33:05.254Z,27.47
2018-02-20T02:35:32.909Z,27.87
2018-02-20T02:38:00.492Z,26.63
2018-02-20T02:40:28.034Z,29.57
2018-02-20T02:42:55.600Z,26.97
2018-02-20T02:45:23.192Z,29.33
2018-02-20T02:47:50.747Z,28.97
2018-02-20T02:50:18.349Z,29.87
2018-02-20T02:52:45.885Z,28.43
2018-02-20T02:55:13.382Z,28.90
2018-02-20T02:57:40.968Z,29.27
2018-02-20T03:00:08.530Z,28.10
2018-02-20T03:02:36.097Z,30.10
2018-02-20T03:05:03.646Z,28.87
2018-02-20T03:07:31.196Z,30.63
2018-02-20T03:09:58.835Z,29.00
2018-02-20T03:12:26.362Z,30.37
2018-02-20T03:14:53.921Z,31.03
2018-02-20T03:17:21.475Z,29.23
2018-02-20T03:19:49.026Z,29.77
2018-02-20T03:22:16.555Z,28.03
2018-02-20T03:24:44.152Z,28.77
2018-02-20T03:27:11.748Z,29.17
2018-02-20T03:29:39.303Z,28.30
2018-02-20T03:32:06.902Z,28.63
2018-02-20T03:34:34.477Z,28.03
2018-02-20T03:37:02.075Z,29.57
2018-02-20T03:39:29.604Z,26.73
2018-02-20T03:41:57.194Z,29.43
2018-02-20T03:44:24.846Z,29.47
2018-02-20T03:46:52.419Z,27.83
2018-02-20T03:49:19.979Z,29.37
2018-02-20T03:51:47.535Z,29.67
2018-02-20T03:54:15.095Z,30.13
2018-02-20T03:56:42.673Z,30.10
2018-02-20T03:59:10.284Z,32.37
2018-02-20T04:01:37.845Z,31.80
2018-02-20T04:04:05.448Z,30.70
2018-02-20T04:06:33.011Z,32.07
2018-02-20T04:09:00.570Z,32.73
2018-02-20T04:11:28.149Z,33.87
2018-02-20T04:13:55.742Z,31.03
2018-02-20T04:16:23.268Z,33.10
2018-02-20T04:18:50.832Z,33.60
2018-02-20T04:21:18.403Z,32.97
2018-02-20T04:23:45.960Z,32.43
2018-02-20T04:26:13.539Z,35.30
2018-02-20T04:28:41.073Z,33.60
2018-02-20T04:31:08.633Z,33.63
2018-02-20T04:33:36.249Z,33.90
2018-02-20T04:36:03.848Z,35.63
2018-02-20T04:38:31.420Z,31.73
2018-02-20T04:40:58.990Z,32.87
2018-02-20T04:43:26.608Z,33.17
2018-02-20T04:45:54.177Z,33.10
2018-02-20T04:48:21.759Z,33.13
2018-02-20T04:50:49.298Z,33.87
2018-02-20T04:53:16.826Z,34.43
2018-02-20T04:55:44.456Z,34.53
2018-02-20T04:58:12.010Z,33.60
2018-02-20T05:00:39.679Z,32.73
2018-02-20T05:03:07.219Z,33.67
2018-02-20T05:05:34.754Z,34.17
2018-02-20T05:08:02.312Z,34.00
2018-02-20T05:10:29.883Z,33.53
2018-02-20T05:12:57.464Z,32.03
2018-02-20T05:15:24.997Z,32.87
2018-02-20T05:17:52.566Z,33.73
2018-02-20T05:20:20.105Z,34.23
2018-02-20T05:22:47.689Z,33.27
2018-02-20T05:25:15.249Z,33.80
2018-02-20T05:27:42.850Z,31.27
2018-02-20T05:30:10.424Z,33.07
2018-02-20T05:32:38.009Z,33.40
2018-02-20T05:35:05.578Z,31.97
2018-02-20T05:37:33.153Z,32.97
2018-02-20T05:40:00.692Z,33.57
2018-02-20T05:42:28.221Z,32.77
2018-02-20T05:44:55.742Z,32.63
2018-02-20T05:47:23.237Z,30.77
2018-02-20T05:49:50.767Z,32.60
2018-02-20T05:52:18.341Z,33.00
2018-02-20T05:54:45.896Z,30.80
2018-02-20T05:57:13.540Z,29.77
2018-02-20T05:59:41.101Z,29.50
2018-02-20T06:02:08.638Z,29.90
2018-02-20T06:04:36.159Z,32.47
2018-02-20T06:07:03.744Z,33.33
2018-02-20T06:09:31.286Z,34.10
2018-02-20T06:11:58.894Z,32.67
2018-02-20T06:14:26.500Z,31.30
2018-02-20T06:16:54.063Z,30.37
2018-02-20T06:19:21.619Z,31.40
2018-02-20T06:21:49.190Z,32.07
2018-02-20T06:24:16.749Z,31.47
2018-02-20T06:26:44.336Z,32.57
2018-02-20T06:29:11.900Z,32.17
2018-02-20T06:31:39.538Z,30.30
2018-02-20T06:34:07.124Z,31.63
2018-02-20T06:36:34.728Z,31.50
2018-02-20T06:39:02.295Z,31.43
2018-02-20T06:41:29.866Z,31.83
2018-02-20T06:43:57.428Z,31.60
2018-02-20T06:46:24.989Z,31.93
2018-02-20T06:48:52.552Z,33.87
2018-02-20T06:51:20.078Z,32.80
2018-02-20T06:53:47.685Z,31.93
2018-02-20T06:56:15.280Z,31.53
2018-02-20T06:58:42.847Z,33.67
2018-02-20T07:01:10.386Z,34.43
2018-02-20T07:03:37.942Z,34.10
2018-02-20T07:06:05.501Z,31.47
2018-02-20T07:08:33.017Z,29.33
2018-02-20T07:11:00.544Z,33.60
2018-02-20T07:13:28.110Z,29.43
2018-02-20T07:15:55.653Z,31.07
2018-02-20T07:18:23.180Z,33.77
2018-02-20T07:20:50.746Z,30.40
2018-02-20T07:23:18.442Z,32.43
2018-02-20T07:25:45.994Z,29.13
2018-02-20T07:28:13.551Z,33.07
2018-02-20T07:30:41.083Z,33.50
2018-02-20T07:33:08.631Z,32.17
2018-02-20T07:35:36.188Z,32.27
2018-02-20T07:38:03.794Z,31.10
2018-02-20T07:40:31.348Z,33.17
2018-02-20T07:42:58.907Z,30.33
2018-02-20T07:45:26.464Z,32.40
2018-02-20T07:47:54.031Z,31.70
2018-02-20T07:50:21.579Z,33.57
2018-02-20T07:52:49.162Z,32.40
2018-02-20T07:55:16.772Z,34.07
2018-02-20T07:57:44.369Z,33.77
2018-02-20T08:00:11.874Z,33.00
2018-02-20T08:02:39.429Z,32.87
2018-02-20T08:05:07.005Z,33.43
2018-02-20T08:07:34.581Z,33.43
2018-02-20T08:10:02.139Z,32.17
2018-02-20T08:12:29.731Z,32.37
2018-02-20T08:14:57.351Z,32.27
2018-02-20T08:17:24.919Z,33.27
2018-02-20T08:19:52.502Z,32.67
2018-02-20T08:22:20.039Z,33.83
2018-02-20T08:24:47.602Z,29.73
2018-02-20T08:27:15.125Z,32.73
2018-02-20T08:29:42.674Z,32.30
2018-02-20T08:32:10.202Z,33.17
2018-02-20T08:34:37.737Z,30.97
2018-02-20T08:37:05.285Z,30.23
2018-02-20T08:39:32.840Z,30.97
2018-02-20T08:42:00.468Z,30.60
2018-02-20T08:44:28.058Z,31.57
2018-02-20T08:46:55.595Z,30.10
2018-02-20T08:49:23.169Z,29.47
2018-02-20T08:51:50.711Z,31.97
2018-02-20T08:54:18.251Z,31.63
2018-02-20T08:56:45.755Z,30.63
2018-02-20T08:59:13.315Z,29.50
2018-02-20T09:01:40.841Z,31.03
2018-02-20T09:04:08.365Z,31.90
2018-02-20T09:06:35.969Z,32.03
2018-02-20T09:09:03.526Z,33.93
2018-02-20T09:11:31.048Z,30.70
2018-02-20T09:13:58.591Z,30.70
2018-02-20T09:16:26.135Z,30.60
2018-02-20T09:18:53.688Z,30.10
2018-02-20T09:21:21.257Z,32.90
2018-02-20T09:23:48.793Z,31.33
2018-02-20T09:26:16.398Z,31.53
2018-02-20T09:28:43.921Z,32.20
2018-02-20T09:31:11.468Z,31.47
2018-02-20T09:33:38.965Z,32.77
2018-02-20T09:36:06.545Z,31.83
2018-02-20T09:38:34.085Z,32.23
2018-02-20T09:41:01.619Z,31.00
2018-02-20T09:43:29.140Z,33.70
2018-02-20T09:45:56.787Z,31.57
2018-02-20T09:48:24.332Z,32.47
2018-02-20T09:50:51.925Z,34.07
2018-02-20T09:53:19.471Z,33.57
2018-02-20T09:55:47.013Z,33.47
2018-02-20T09:58:14.586Z,35.33
2018-02-20T10:00:42.140Z,32.40
2018-02-20T10:03:09.696Z,32.80
2018-02-20T10:05:37.237Z,33.97
2018-02-20T10:08:04.795Z,35.07
2018-02-20T10:10:32.329Z,34.53
2018-02-20T10:12:59.891Z,35.57
2018-02-20T10:15:27.559Z,34.77
2018-02-20T10:17:55.072Z,34.53
2018-02-20T10:20:22.683Z,36.13
2018-02-20T10:22:50.240Z,37.80
2018-02-20T10:25:17.740Z,40.07
2018-02-20T10:27:45.309Z,37.17
2018-02-20T10:30:12.906Z,38.03
2018-02-20T10:32:40.519Z,36.23
2018-02-20T10:35:08.091Z,38.47
2018-02-20T10:37:35.668Z,38.30
2018-02-20T10:40:03.232Z,39.20
2018-02-20T10:42:30.774Z,39.00
2018-02-20T10:44:58.324Z,39.40
2018-02-20T10:47:25.858Z,37.37
2018-02-20T10:49:53.419Z,37.17
2018-02-20T10:52:20.972Z,36.50
2018-02-20T10:54:48.539Z,36.10
2018-02-20T10:57:16.060Z,39.20
2018-02-20T10:59:43.609Z,38.40
2018-02-20T11:02:11.151Z,39.57
2018-02-20T11:04:38.705Z,36.67
2018-02-20T11:07:06.267Z,37.50
2018-02-20T11:09:33.811Z,38.73
2018-02-20T11:12:01.547Z,39.63
2018-02-20T11:14:29.068Z,36.70
2018-02-20T11:16:56.580Z,36.40
2018-02-20T11:19:24.151Z,37.47
2018-02-20T11:21:51.673Z,39.23
2018-02-20T11:24:19.201Z,39.20
2018-02-20T11:26:46.752Z,38.70
2018-02-20T11:29:14.326Z,40.67
2018-02-20T11:31:41.968Z,39.07
2018-02-20T11:34:09.492Z,38.83
2018-02-20T11:36:37.008Z,41.10
2018-02-20T11:39:04.693Z,39.13
2018-02-20T11:41:32.214Z,39.63
2018-02-20T11:43:59.724Z,39.17
2018-02-20T11:46:27.250Z,41.03
2018-02-20T11:48:54.792Z,40.90
2018-02-20T11:51:22.329Z,40.53
2018-02-20T11:53:49.976Z,42.57
2018-02-20T11:56:17.542Z,40.33
2018-02-20T11:58:45.079Z,40.83
2018-02-20T12:01:12.650Z,42.37
2018-02-20T12:03:40.193Z,38.03
2018-02-20T12:06:07.853Z,40.23
2018-02-20T12:08:35.441Z,42.23
2018-02-20T12:11:03.010Z,43.83
2018-02-20T12:13:30.546Z,43.17
2018-02-20T12:15:58.095Z,41.30
2018-02-20T12:18:25.658Z,42.03
2018-02-20T12:20:53.238Z,43.80
2018-02-20T12:23:20.816Z,41.30
2018-02-20T12:25:48.334Z,43.57
2018-02-20T12:28:15.978Z,41.83
2018-02-20T12:30:43.550Z,44.90
2018-02-20T12:33:11.118Z,43.70
2018-02-20T12:35:38.684Z,43.73
2018-02-20T12:38:06.228Z,44.43
2018-02-20T12:40:33.769Z,44.57
2018-02-20T12:43:01.343Z,43.80
2018-02-20T12:45:28.861Z,44.17
2018-02-20T12:47:56.438Z,45.13
2018-02-20T12:50:23.962Z,42.90
2018-02-20T12:52:51.508Z,44.73
2018-02-20T12:55:19.086Z,46.30
2018-02-20T12:57:46.645Z,44.83
2018-02-20T13:00:14.197Z,44.00
2018-02-20T13:02:41.738Z,44.73
2018-02-20T13:05:09.307Z,45.80
2018-02-20T13:07:36.890Z,43.47
2018-02-20T13:10:04.449Z,45.37
2018-02-20T13:12:32.033Z,45.13
2018-02-20T13:14:59.637Z,45.13
2018-02-20T13:17:27.154Z,42.30
2018-02-20T13:19:54.735Z,45.17
2018-02-20T13:22:22.295Z,43.50
2018-02-20T13:24:49.904Z,42.60
2018-02-20T13:27:17.433Z,45.70
2018-02-20T13:29:44.978Z,43.60
2018-02-20T13:32:12.541Z,44.23
2018-02-20T13:34:40.115Z,39.73
2018-02-20T13:37:07.672Z,42.47
2018-02-20T13:39:35.221Z,43.63
2018-02-20T13:42:02.749Z,41.43
2018-02-20T13:44:30.362Z,46.40
2018-02-20T13:46:58.003Z,41.33
2018-02-20T13:49:25.543Z,44.77
2018-02-20T13:51:53.071Z,45.53
2018-02-20T13:54:20.634Z,47.17
2018-02-20T13:56:48.165Z,45.77
2018-02-20T13:59:15.710Z,46.43
2018-02-20T14:01:43.262Z,47.33
2018-02-20T14:04:11.621Z,45.27
2018-02-20T14:06:39.215Z,46.70
2018-02-20T14:09:06.737Z,38.63
2018-02-20T14:11:34.305Z,44.10
2018-02-20T14:14:01.841Z,48.10
2018-02-20T14:16:29.396Z,47.07
2018-02-20T14:18:56.914Z,47.63
2018-02-20T14:21:24.466Z,49.00
2018-02-20T14:23:52.003Z,46.57
2018-02-20T14:26:19.510Z,49.30
2018-02-20T14:28:47.033Z,46.13
2018-02-20T14:31:16.590Z,45.20
2018-02-20T14:33:44.122Z,46.77
2018-02-20T14:36:11.661Z,47.43
2018-02-20T14:38:39.290Z,46.77
2018-02-20T14:41:06.847Z,48.33
2018-02-20T14:43:34.398Z,47.37
2018-02-20T14:46:01.964Z,42.50
2018-02-20T14:48:29.583Z,45.40
2018-02-20T14:50:57.237Z,48.43
2018-02-20T14:53:24.756Z,49.23
2018-02-20T14:55:52.396Z,48.47
2018-02-20T14:58:20.193Z,48.00
2018-02-20T15:00:48.897Z,47.83
2018-02-20T15:03:16.720Z,49.43
2018-02-20T15:05:44.473Z,46.40
2018-02-20T15:08:12.254Z,48.67
2018-02-20T15:10:39.919Z,44.87
2018-02-20T15:13:07.791Z,41.57
2018-02-20T15:15:35.692Z,48.83
2018-02-20T15:18:03.537Z,48.07
2018-02-20T15:20:31.442Z,47.20
2018-02-20T15:22:59.266Z,47.23
2018-02-20T15:25:27.079Z,47.70
2018-02-20T15:27:54.944Z,46.43
2018-02-20T15:30:22.840Z,47.47
2018-02-20T15:32:50.607Z,47.33
2018-02-20T15:35:18.483Z,48.10
2018-02-20T15:37:46.299Z,49.77
2018-02-20T15:40:14.026Z,50.30
2018-02-20T15:42:41.793Z,47.30
2018-02-20T15:45:09.593Z,49.27
2018-02-20T15:47:37.481Z,47.50
2018-02-20T15:50:05.307Z,48.53
2018-02-20T15:52:33.070Z,50.30
2018-02-20T15:55:00.648Z,45.23
2018-02-20T15:57:28.210Z,45.30
2018-02-20T15:59:55.768Z,49.40
2018-02-20T16:02:23.312Z,49.43
2018-02-20T16:04:50.862Z,47.93
2018-02-20T16:07:18.384Z,46.03
2018-02-20T16:09:45.886Z,47.37
2018-02-20T16:12:13.413Z,46.90
2018-02-20T16:14:40.957Z,48.90
2018-02-20T16:17:08.453Z,48.10
2018-02-20T16:19:35.977Z,46.40
2018-02-20T16:22:03.627Z,49.03
2018-02-20T16:24:31.146Z,47.50
2018-02-20T16:26:58.691Z,47.97
2018-02-20T16:29:26.266Z,48.93
2018-02-20T16:31:53.793Z,49.60
2018-02-20T16:34:21.349Z,49.93
2018-02-20T16:36:48.933Z,47.60
2018-02-20T16:39:16.600Z,51.53
2018-02-20T16:41:44.160Z,51.67
2018-02-20T16:44:11.709Z,46.80
2018-02-20T16:46:39.332Z,50.67
2018-02-20T16:49:06.909Z,50.03
2018-02-20T16:51:34.446Z,50.73
2018-02-20T16:54:02.008Z,51.10
2018-02-20T16:56:29.662Z,50.17
2018-02-20T16:58:57.276Z,49.83
2018-02-20T17:01:24.823Z,51.03
2018-02-20T17:03:52.385Z,48.83
2018-02-20T17:06:20.003Z,51.07
2018-02-20T17:08:47.560Z,51.40
2018-02-20T17:11:15.082Z,51.13
2018-02-20T17:13:42.655Z,54.30
2018-02-20T17:16:10.207Z,51.50
2018-02-20T17:18:37.801Z,54.23
2018-02-20T17:21:05.355Z,51.23
2018-02-20T17:23:33.101Z,49.90
2018-02-20T17:26:00.629Z,51.17
2018-02-20T17:28:28.140Z,53.00
2018-02-20T17:30:55.677Z,55.53
2018-02-20T17:33:23.199Z,54.57
2018-02-20T17:35:50.738Z,51.83
2018-02-20T17:38:18.336Z,52.67
2018-02-20T17:40:45.882Z,55.03
2018-02-20T17:43:13.442Z,55.03
2018-02-20T17:45:41.136Z,55.33
2018-02-20T17:48:08.749Z,54.83
2018-02-20T17:50:36.709Z,55.10
2018-02-20T17:53:04.272Z,56.20
2018-02-20T17:55:31.919Z,55.43
2018-02-20T17:57:59.492Z,53.50
2018-02-20T18:00:27.066Z,53.73
2018-02-20T18:02:54.672Z,55.53
2018-02-20T18:05:22.231Z,55.20
2018-02-20T18:07:49.775Z,56.60
2018-02-20T18:10:17.295Z,55.97
2018-02-20T18:12:44.859Z,55.43
2018-02-20T18:15:12.478Z,54.00
2018-02-20T18:17:40.026Z,53.30
2018-02-20T18:20:07.644Z,54.90
2018-02-20T18:22:35.243Z,57.30
2018-02-20T18:25:02.804Z,56.23
2018-02-20T18:27:30.361Z,57.70
2018-02-20T18:29:57.919Z,55.80
2018-02-20T18:32:27.287Z,57.23
2018-02-20T18:34:54.822Z,56.27
2018-02-20T18:37:22.388Z,58.37
2018-02-20T18:39:49.944Z,58.03
2018-02-20T18:42:17.504Z,59.43
2018-02-20T18:44:45.120Z,60.53
2018-02-20T18:47:12.723Z,63.47
2018-02-20T18:49:40.428Z,56.67
2018-02-20T18:52:07.993Z,60.47
2018-02-20T18:54:35.552Z,60.13
2018-02-20T18:57:03.110Z,59.17
2018-02-20T18:59:30.746Z,60.50
2018-02-20T19:01:58.279Z,57.97
2018-02-20T19:04:25.805Z,58.60
2018-02-20T19:06:53.349Z,59.87
2018-02-20T19:09:20.916Z,58.53
2018-02-20T19:11:48.509Z,57.70
2018-02-20T19:14:16.176Z,59.23
2018-02-20T19:16:43.759Z,55.97
2018-02-20T19:19:11.326Z,59.63
2018-02-20T19:21:38.877Z,61.10
2018-02-20T19:24:06.404Z,60.30
2018-02-20T19:26:33.941Z,58.57
2018-02-20T19:29:01.479Z,58.57
2018-02-20T19:31:29.048Z,60.27
2018-02-20T19:33:56.583Z,59.07
2018-02-20T19:36:24.132Z,58.47
2018-02-20T19:38:51.772Z,59.70
2018-02-20T19:41:19.321Z,60.37
2018-02-20T19:43:46.914Z,58.40
2018-02-20T19:46:14.590Z,57.60
2018-02-20T19:48:42.120Z,61.60
2018-02-20T19:51:09.676Z,60.90
2018-02-20T19:53:37.230Z,61.40
2018-02-20T19:56:04.786Z,61.43
2018-02-20T19:58:32.486Z,57.70
2018-02-20T20:01:00.022Z,61.83
2018-02-20T20:03:27.588Z,59.97
2018-02-20T20:05:55.284Z,60.77
2018-02-20T20:08:22.797Z,59.10
2018-02-20T20:10:50.337Z,57.77
2018-02-20T20:13:17.864Z,58.63
2018-02-20T20:15:45.422Z,59.10
2018-02-20T20:18:12.986Z,60.97
2018-02-20T20:20:47.935Z,55.23
2018-02-20T20:23:08.203Z,54.80
2018-02-20T20:25:36.374Z,57.93
2018-02-20T20:28:03.987Z,53.27
2018-02-20T20:30:31.562Z,56.00
2018-02-20T20:32:59.069Z,57.13
2018-02-20T20:35:26.680Z,55.23
2018-02-20T20:37:54.207Z,54.43
2018-02-20T20:40:21.775Z,55.63
2018-02-20T20:42:49.488Z,55.17
2018-02-20T20:45:17.051Z,55.27
2018-02-20T20:47:44.795Z,55.83
2018-02-20T20:50:12.588Z,54.10
2018-02-20T20:52:40.341Z,56.43
2018-02-20T20:55:07.905Z,52.63
2018-02-20T20:57:35.993Z,52.07
2018-02-20T21:00:03.640Z,50.77
2018-02-20T21:02:31.366Z,50.47
2018-02-20T21:04:59.867Z,52.07
2018-02-20T21:07:27.405Z,52.40
2018-02-20T21:09:54.974Z,54.00
2018-02-20T21:12:22.993Z,73.20
2018-02-20T21:14:50.771Z,56.63
2018-02-20T21:17:18.504Z,52.33
2018-02-20T21:19:46.113Z,46.97
2018-02-20T21:22:13.696Z,48.83
2018-02-20T21:24:42.356Z,52.00
2018-02-20T21:27:09.967Z,45.67
2018-02-20T21:29:37.654Z,44.13
2018-02-20T21:32:05.371Z,48.57
2018-02-20T21:34:32.965Z,46.67
2018-02-20T21:37:00.566Z,47.23
2018-02-20T21:39:28.149Z,48.57
2018-02-20T21:41:55.861Z,48.20
2018-02-20T21:44:23.485Z,46.93
2018-02-20T21:46:51.430Z,47.77
2018-02-20T21:49:19.406Z,42.73
2018-02-20T21:51:46.982Z,47.07
2018-02-20T21:54:14.641Z,46.20
2018-02-20T21:56:42.411Z,43.50
2018-02-20T21:59:09.970Z,43.73
2018-02-20T22:01:37.579Z,43.97
2018-02-20T22:04:05.109Z,43.00
2018-02-20T22:06:32.620Z,41.43
2018-02-20T22:09:00.213Z,41.67
2018-02-20T22:11:27.739Z,40.93
2018-02-20T22:13:55.431Z,42.83
2018-02-20T22:16:23.536Z,41.93
2018-02-20T22:18:51.093Z,40.33
2018-02-20T22:21:18.816Z,39.63
2018-02-20T22:23:46.429Z,40.87
2018-02-20T22:26:14.060Z,38.13
2018-02-20T22:28:41.669Z,37.60
2018-02-20T22:31:09.211Z,37.50
2018-02-20T22:33:36.876Z,36.97
2018-02-20T22:36:04.431Z,34.33
2018-02-20T22:38:31.987Z,35.27
2018-02-20T22:40:59.551Z,35.03
2018-02-20T22:43:27.118Z,35.10
2018-02-20T22:45:54.665Z,35.40
2018-02-20T22:48:22.225Z,33.47
2018-02-20T22:50:49.794Z,33.13
2018-02-20T22:53:17.456Z,33.27
2018-02-20T22:55:45.003Z,33.80
2018-02-20T22:58:12.580Z,31.37
2018-02-20T23:00:40.122Z,32.97
2018-02-20T23:03:07.673Z,30.80
2018-02-20T23:05:35.346Z,33.60
2018-02-20T23:08:02.919Z,32.20
2018-02-20T23:10:30.896Z,31.43
2018-02-20T23:12:58.505Z,31.60
2018-02-20T23:15:26.061Z,31.73
2018-02-20T23:17:53.610Z,30.47
2018-02-20T23:20:21.245Z,30.13
2018-02-20T23:22:48.904Z,30.63
2018-02-20T23:25:16.446Z,31.30
2018-02-20T23:27:43.987Z,31.30
2018-02-20T23:30:11.581Z,32.30
2018-02-20T23:32:39.147Z,32.93
2018-02-20T23:35:06.776Z,30.80
2018-02-20T23:37:34.370Z,30.37
2018-02-20T23:40:02.070Z,29.63
2018-02-20T23:42:29.791Z,31.20
2018-02-20T23:44:57.384Z,27.97
2018-02-20T23:47:24.975Z,29.80
2018-02-20T23:49:52.554Z,28.67
2018-02-20T23:52:22.225Z,28.97
2018-02-20T23:54:49.983Z,26.87
2018-02-20T23:57:17.563Z,28.63
2018-02-20T23:59:51.982Z,28.53
