createdAt,value
2022-09-14T00:01:34.182Z,99043.47
2022-09-14T00:04:05.857Z,99015.03
2022-09-14T00:06:33.966Z,99030.06
2022-09-14T00:09:06.868Z,99028.38
2022-09-14T00:11:37.357Z,99024.16
2022-09-14T00:14:07.327Z,99019.94
2022-09-14T00:16:38.604Z,99019.03
2022-09-14T00:19:08.773Z,99018.13
2022-09-14T00:21:38.407Z,99023.19
2022-09-14T00:24:08.408Z,99024.88
2022-09-14T00:26:36.743Z,99022.34
2022-09-14T00:29:06.603Z,99013.09
2022-09-14T00:31:38.217Z,99009.66
2022-09-14T00:34:07.785Z,99011.31
2022-09-14T00:36:40.347Z,99018.91
2022-09-14T00:39:09.418Z,99016.38
2022-09-14T00:41:44.476Z,99011.38
2022-09-14T00:44:45.496Z,99004.69
2022-09-14T00:47:17.393Z,99001.31
2022-09-14T00:49:45.968Z,98995.38
2022-09-14T00:52:20.631Z,98999.59
2022-09-14T00:54:51.930Z,98990.28
2022-09-14T00:57:21.172Z,98998.69
2022-09-14T00:59:53.076Z,98988.66
2022-09-14T01:02:24.749Z,98982.81
2022-09-14T01:04:53.396Z,98999.59
2022-09-14T01:07:33.381Z,98988.69
2022-09-14T01:10:08.668Z,98989.56
2022-09-14T01:12:48.685Z,98989.56
2022-09-14T01:15:23.254Z,98978.00
2022-09-14T01:18:08.307Z,98939.63
2022-09-14T01:20:40.982Z,98977.22
2022-09-14T01:23:14.898Z,98977.22
2022-09-14T01:26:18.484Z,98977.19
2022-09-14T01:28:54.489Z,98947.78
2022-09-14T01:31:29.963Z,98959.47
2022-09-14T01:34:06.344Z,98950.25
2022-09-14T01:36:37.515Z,98964.47
2022-09-14T01:39:05.528Z,98960.28
2022-09-14T01:41:34.055Z,98949.34
2022-09-14T01:44:10.555Z,98951.09
2022-09-14T01:46:41.822Z,98947.72
2022-09-14T01:49:15.021Z,98950.28
2022-09-14T01:51:48.196Z,98932.75
2022-09-14T01:54:22.178Z,98936.97
2022-09-14T01:56:54.061Z,98926.03
2022-09-14T01:59:26.241Z,98919.22
2022-09-14T02:01:59.977Z,98933.44
2022-09-14T02:04:33.184Z,98922.50
2022-09-14T02:07:01.078Z,98919.91
2022-09-14T02:09:29.224Z,98932.56
2022-09-14T02:12:00.754Z,98927.69
2022-09-14T02:14:30.756Z,98925.25
2022-09-14T02:16:58.882Z,98931.97
2022-09-14T02:19:31.287Z,98929.44
2022-09-14T02:21:59.706Z,98916.81
2022-09-14T02:24:29.276Z,98922.66
2022-09-14T02:26:59.182Z,98919.22
2022-09-14T02:29:27.053Z,98937.75
2022-09-14T02:32:05.684Z,98941.16
2022-09-14T02:34:43.035Z,98951.28
2022-09-14T02:37:16.568Z,98947.91
2022-09-14T02:39:51.685Z,98932.78
2022-09-14T02:42:30.287Z,98937.81
2022-09-14T02:45:04.881Z,98924.38
2022-09-14T02:47:44.188Z,98934.47
2022-09-14T02:50:21.424Z,98925.22
2022-09-14T02:52:56.684Z,98924.25
2022-09-14T02:55:29.339Z,98941.84
2022-09-14T02:58:04.975Z,98936.72
2022-09-14T03:00:36.616Z,98919.91
2022-09-14T03:03:06.080Z,98929.84
2022-09-14T03:05:34.777Z,98920.53
2022-09-14T03:08:03.962Z,98911.28
2022-09-14T03:10:32.409Z,98893.59
2022-09-14T03:13:00.846Z,98883.50
2022-09-14T03:15:29.449Z,98868.41
2022-09-14T03:17:57.745Z,98860.81
2022-09-14T03:20:28.966Z,98861.69
2022-09-14T03:22:56.770Z,98852.53
2022-09-14T03:25:24.579Z,98854.25
2022-09-14T03:27:53.923Z,98870.28
2022-09-14T03:30:22.149Z,98879.63
2022-09-14T03:32:50.249Z,98880.66
2022-09-14T03:35:19.223Z,98855.66
2022-09-14T03:37:48.496Z,98874.06
2022-09-14T03:40:21.603Z,98879.06
2022-09-14T03:42:52.222Z,98892.44
2022-09-14T03:45:21.465Z,98900.84
2022-09-14T03:47:50.199Z,98897.53
2022-09-14T03:50:19.841Z,98892.50
2022-09-14T03:52:49.489Z,98885.78
2022-09-14T03:55:19.174Z,98879.00
2022-09-14T03:57:47.089Z,98879.81
2022-09-14T04:00:15.750Z,98875.53
2022-09-14T04:02:45.075Z,98870.50
2022-09-14T04:05:13.293Z,98892.31
2022-09-14T04:07:41.220Z,98878.84
2022-09-14T04:10:11.548Z,98888.91
2022-09-14T04:12:40.288Z,98895.59
2022-09-14T04:15:09.200Z,98889.69
2022-09-14T04:17:37.105Z,98892.19
2022-09-14T04:20:05.393Z,98884.66
2022-09-14T04:22:34.783Z,98885.53
2022-09-14T04:25:02.864Z,98883.97
2022-09-14T04:27:32.383Z,98891.47
2022-09-14T04:30:00.287Z,98881.47
2022-09-14T04:32:33.566Z,98901.56
2022-09-14T04:35:02.368Z,98884.78
2022-09-14T04:37:32.734Z,98885.53
2022-09-14T04:40:00.733Z,98885.47
2022-09-14T04:42:30.889Z,98885.41
2022-09-14T04:45:00.256Z,98876.97
2022-09-14T04:47:30.319Z,98885.34
2022-09-14T04:49:58.237Z,98888.66
2022-09-14T04:52:26.231Z,98886.91
2022-09-14T04:54:54.099Z,98892.75
2022-09-14T04:57:21.940Z,98890.22
2022-09-14T04:59:49.809Z,98899.44
2022-09-14T05:02:19.236Z,98893.56
2022-09-14T05:04:47.290Z,98885.91
2022-09-14T05:07:15.152Z,98876.72
2022-09-14T05:09:43.624Z,98879.16
2022-09-14T05:12:11.492Z,98868.19
2022-09-14T05:14:39.294Z,98865.63
2022-09-14T05:17:07.134Z,98874.03
2022-09-14T05:19:36.463Z,98860.59
2022-09-14T05:22:04.473Z,98876.53
2022-09-14T05:24:32.472Z,98863.88
2022-09-14T05:27:02.189Z,98876.53
2022-09-14T05:29:31.915Z,98877.38
2022-09-14T05:31:59.979Z,98880.66
2022-09-14T05:34:27.911Z,98884.94
2022-09-14T05:36:57.113Z,98888.25
2022-09-14T05:39:24.970Z,98886.47
2022-09-14T05:41:52.835Z,98894.00
2022-09-14T05:44:20.633Z,98885.53
2022-09-14T05:46:48.470Z,98887.13
2022-09-14T05:49:16.320Z,98881.19
2022-09-14T05:51:44.187Z,98881.97
2022-09-14T05:54:13.394Z,98883.59
2022-09-14T05:56:41.183Z,98887.78
2022-09-14T05:59:10.717Z,98876.84
2022-09-14T06:01:38.643Z,98865.88
2022-09-14T06:04:06.483Z,98870.13
2022-09-14T06:06:34.760Z,98870.88
2022-09-14T06:09:02.631Z,98869.81
2022-09-14T06:11:36.207Z,98879.09
2022-09-14T06:14:04.333Z,98879.22
2022-09-14T06:16:32.177Z,98866.69
2022-09-14T06:19:00.940Z,98867.56
2022-09-14T06:21:31.054Z,98849.94
2022-09-14T06:23:58.927Z,98854.06
2022-09-14T06:26:27.353Z,98857.38
2022-09-14T06:28:56.622Z,98860.59
2022-09-14T06:31:25.368Z,98842.84
2022-09-14T06:33:53.896Z,98853.63
2022-09-14T06:36:23.001Z,98851.81
2022-09-14T06:38:51.192Z,98855.16
2022-09-14T06:41:21.673Z,98860.19
2022-09-14T06:43:50.609Z,98873.59
2022-09-14T06:46:21.693Z,98869.56
2022-09-14T06:48:51.190Z,98870.47
2022-09-14T06:51:20.824Z,98869.66
2022-09-14T06:53:49.974Z,98860.25
2022-09-14T06:56:18.756Z,98875.19
2022-09-14T06:58:46.994Z,98870.13
2022-09-14T07:01:16.613Z,98866.66
2022-09-14T07:03:46.934Z,98853.16
2022-09-14T07:06:16.800Z,98869.31
2022-09-14T07:08:45.269Z,98864.22
2022-09-14T07:11:14.408Z,98864.84
2022-09-14T07:13:42.417Z,98865.47
2022-09-14T07:16:11.224Z,98861.91
2022-09-14T07:18:39.673Z,98860.13
2022-09-14T07:21:11.657Z,98854.25
2022-09-14T07:23:41.414Z,98866.06
2022-09-14T07:26:11.781Z,98862.00
2022-09-14T07:28:40.309Z,98866.41
2022-09-14T07:31:17.021Z,98855.53
2022-09-14T07:33:44.950Z,98860.41
2022-09-14T07:36:15.288Z,98870.25
2022-09-14T07:38:58.444Z,98864.09
2022-09-14T07:41:28.608Z,98859.59
2022-09-14T07:44:00.195Z,98866.19
2022-09-14T07:46:29.387Z,98855.00
2022-09-14T07:48:58.409Z,98854.91
2022-09-14T07:51:28.941Z,98854.09
2022-09-14T07:53:57.255Z,98848.25
2022-09-14T07:56:25.923Z,98844.22
2022-09-14T07:59:07.133Z,98857.97
2022-09-14T08:01:44.093Z,98857.97
2022-09-14T08:04:12.050Z,98861.25
2022-09-14T08:06:42.260Z,98862.91
2022-09-14T08:09:10.121Z,98865.38
2022-09-14T08:11:38.563Z,98869.56
2022-09-14T08:14:09.750Z,98878.59
2022-09-14T08:16:38.671Z,98880.28
2022-09-14T08:19:10.727Z,98893.81
2022-09-14T08:21:42.789Z,98893.88
2022-09-14T08:24:17.565Z,98877.59
2022-09-14T08:26:45.986Z,98908.06
2022-09-14T08:29:14.217Z,98909.88
2022-09-14T08:31:43.269Z,98915.66
2022-09-14T08:34:11.104Z,98928.09
2022-09-14T08:36:40.243Z,98924.75
2022-09-14T08:39:10.360Z,98921.28
2022-09-14T08:41:45.637Z,98912.84
2022-09-14T08:44:19.541Z,98917.91
2022-09-14T08:46:50.041Z,98902.84
2022-09-14T08:49:26.015Z,98918.97
2022-09-14T08:51:53.822Z,98915.69
2022-09-14T08:54:21.593Z,98913.81
2022-09-14T08:56:56.571Z,98910.25
2022-09-14T08:59:37.219Z,98895.72
2022-09-14T09:02:37.201Z,98895.28
2022-09-14T09:05:22.220Z,98884.78
2022-09-14T09:07:58.417Z,98882.81
2022-09-14T09:10:28.185Z,98896.09
2022-09-14T09:13:00.425Z,98903.47
2022-09-14T09:15:32.442Z,98903.41
2022-09-14T09:18:03.230Z,98903.44
2022-09-14T09:20:35.354Z,98906.84
2022-09-14T09:23:12.573Z,98910.34
2022-09-14T09:25:56.184Z,98907.97
2022-09-14T09:28:27.159Z,98902.97
2022-09-14T09:30:58.117Z,98884.56
2022-09-14T09:33:37.639Z,98893.72
2022-09-14T09:36:15.330Z,98891.03
2022-09-14T09:38:43.568Z,98892.53
2022-09-14T09:41:17.231Z,98890.59
2022-09-14T09:44:01.428Z,98883.56
2022-09-14T09:46:31.565Z,98886.91
2022-09-14T09:49:00.429Z,98882.06
2022-09-14T09:51:30.610Z,98892.94
2022-09-14T09:54:02.579Z,98890.59
2022-09-14T09:56:33.892Z,98880.31
2022-09-14T09:59:03.410Z,98871.50
2022-09-14T10:01:33.800Z,98879.63
2022-09-14T10:04:05.996Z,98862.47
2022-09-14T10:06:42.603Z,98866.44
2022-09-14T10:09:16.124Z,98868.63
2022-09-14T10:11:45.683Z,98834.16
2022-09-14T10:14:31.232Z,98855.00
2022-09-14T10:17:08.203Z,98847.94
2022-09-14T10:19:36.128Z,98837.63
2022-09-14T10:22:17.536Z,98817.16
2022-09-14T10:24:55.134Z,98804.88
2022-09-14T10:27:37.826Z,98787.97
2022-09-14T10:30:14.776Z,98773.91
2022-09-14T10:32:46.276Z,98773.31
2022-09-14T10:35:15.447Z,98768.63
2022-09-14T10:38:00.637Z,98779.13
2022-09-14T10:40:34.127Z,98796.41
2022-09-14T10:43:12.348Z,98810.41
2022-09-14T10:45:50.316Z,98804.13
2022-09-14T10:48:40.949Z,98815.38
2022-09-14T10:51:30.941Z,98816.56
2022-09-14T10:54:06.741Z,98831.41
2022-09-14T10:56:43.625Z,98828.59
2022-09-14T10:59:27.052Z,98830.06
2022-09-14T11:02:40.110Z,98830.56
2022-09-14T11:05:13.892Z,98825.38
2022-09-14T11:07:50.689Z,98809.16
2022-09-14T11:10:28.932Z,98825.25
2022-09-14T11:13:13.978Z,98827.13
2022-09-14T11:15:49.025Z,98820.59
2022-09-14T11:18:25.640Z,98819.56
2022-09-14T11:21:05.523Z,98820.47
2022-09-14T11:23:44.962Z,98820.25
2022-09-14T11:26:16.223Z,98817.63
2022-09-14T11:28:48.661Z,98817.75
2022-09-14T11:31:22.987Z,98826.25
2022-09-14T11:33:56.892Z,98820.47
2022-09-14T11:36:29.402Z,98821.56
2022-09-14T11:39:06.925Z,98810.06
2022-09-14T11:41:43.489Z,98820.38
2022-09-14T11:44:16.836Z,98821.38
2022-09-14T11:46:49.365Z,98819.69
2022-09-14T11:49:26.120Z,98813.09
2022-09-14T11:51:59.079Z,98832.31
2022-09-14T11:54:26.978Z,98854.22
2022-09-14T11:56:59.382Z,98864.13
2022-09-14T11:59:37.673Z,98871.47
2022-09-14T12:02:54.414Z,98884.91
2022-09-14T12:05:32.227Z,98889.00
2022-09-14T12:08:02.960Z,98882.94
2022-09-14T12:10:31.656Z,98876.19
2022-09-14T12:13:20.001Z,98870.44
2022-09-14T12:15:48.089Z,98879.16
2022-09-14T12:18:23.128Z,98881.81
2022-09-14T12:21:02.585Z,98880.50
2022-09-14T12:23:33.813Z,98882.50
2022-09-14T12:26:15.848Z,98861.53
2022-09-14T12:28:49.018Z,98840.41
2022-09-14T12:31:40.265Z,98829.22
2022-09-14T12:34:20.599Z,98813.69
2022-09-14T12:37:28.170Z,98810.97
2022-09-14T12:40:36.207Z,98808.47
2022-09-14T12:43:49.550Z,98770.38
2022-09-14T12:46:41.769Z,98733.66
2022-09-14T12:49:39.594Z,98723.88
2022-09-14T12:52:34.047Z,98710.69
2022-09-14T12:55:16.104Z,98707.75
2022-09-14T12:57:50.039Z,98701.28
2022-09-14T13:00:20.606Z,98697.31
2022-09-14T13:03:15.909Z,98689.06
2022-09-14T13:05:46.078Z,98677.50
2022-09-14T13:08:22.060Z,98666.06
2022-09-14T13:10:52.738Z,98648.78
2022-09-14T13:13:24.864Z,98641.50
2022-09-14T13:15:56.911Z,98640.13
2022-09-14T13:18:30.753Z,98664.44
2022-09-14T13:21:00.796Z,98668.38
2022-09-14T13:23:33.594Z,98659.38
2022-09-14T13:26:09.136Z,98649.03
2022-09-14T13:28:37.083Z,98646.50
2022-09-14T13:31:06.450Z,98644.34
2022-09-14T13:33:34.329Z,98641.19
2022-09-14T13:36:04.620Z,98638.34
2022-09-14T13:38:37.525Z,98641.72
2022-09-14T13:41:08.125Z,98641.88
2022-09-14T13:43:36.375Z,98643.03
2022-09-14T13:46:08.047Z,98647.25
2022-09-14T13:48:40.030Z,98643.00
2022-09-14T13:51:09.250Z,98647.25
2022-09-14T13:53:41.487Z,98646.56
2022-09-14T13:56:20.997Z,98642.00
2022-09-14T13:58:50.781Z,98653.94
2022-09-14T14:01:27.726Z,98643.75
2022-09-14T14:03:55.712Z,98644.72
2022-09-14T14:06:27.036Z,98657.88
2022-09-14T14:09:02.968Z,98640.75
2022-09-14T14:11:35.623Z,98647.59
2022-09-14T14:14:19.046Z,98646.22
2022-09-14T14:17:20.075Z,98655.25
2022-09-14T14:19:48.571Z,98645.09
2022-09-14T14:22:20.418Z,98633.56
2022-09-14T14:25:12.474Z,98647.72
2022-09-14T14:27:43.973Z,98643.59
2022-09-14T14:30:15.914Z,98635.16
2022-09-14T14:32:43.977Z,98652.34
2022-09-14T14:35:16.835Z,98647.91
2022-09-14T14:37:44.965Z,98641.03
2022-09-14T14:40:14.322Z,98644.44
2022-09-14T14:42:43.286Z,98646.94
2022-09-14T14:45:15.765Z,98640.63
2022-09-14T14:47:43.618Z,98652.84
2022-09-14T14:50:15.723Z,98638.25
2022-09-14T14:52:43.661Z,98651.84
2022-09-14T14:55:11.966Z,98652.34
2022-09-14T14:57:41.185Z,98660.25
2022-09-14T15:00:15.348Z,98657.94
2022-09-14T15:02:43.690Z,98662.59
2022-09-14T15:05:12.629Z,98651.13
2022-09-14T15:07:40.873Z,98652.97
2022-09-14T15:10:12.143Z,98642.97
2022-09-14T15:12:41.380Z,98644.41
2022-09-14T15:15:13.317Z,98631.34
2022-09-14T15:17:41.145Z,98614.31
2022-09-14T15:20:10.001Z,98613.44
2022-09-14T15:22:38.411Z,98604.63
2022-09-14T15:25:07.432Z,98594.69
2022-09-14T15:27:35.488Z,98619.13
2022-09-14T15:30:06.798Z,98620.25
2022-09-14T15:32:34.867Z,98625.63
2022-09-14T15:35:03.070Z,98624.06
2022-09-14T15:37:31.005Z,98624.84
2022-09-14T15:39:58.903Z,98612.88
2022-09-14T15:42:27.178Z,98604.53
2022-09-14T15:44:55.038Z,98614.69
2022-09-14T15:47:24.187Z,98610.00
2022-09-14T15:49:52.929Z,98612.28
2022-09-14T15:52:21.039Z,98602.63
2022-09-14T15:54:49.294Z,98626.84
2022-09-14T15:57:17.388Z,98609.34
2022-09-14T15:59:45.170Z,98618.41
2022-09-14T16:02:13.057Z,98610.09
2022-09-14T16:04:42.299Z,98608.53
2022-09-14T16:07:10.610Z,98610.38
2022-09-14T16:09:39.489Z,98603.78
2022-09-14T16:12:08.163Z,98602.16
2022-09-14T16:14:36.249Z,98601.44
2022-09-14T16:17:05.068Z,98604.19
2022-09-14T16:19:33.264Z,98604.44
2022-09-14T16:22:02.556Z,98611.41
2022-09-14T16:24:31.000Z,98611.63
2022-09-14T16:26:59.132Z,98610.06
2022-09-14T16:29:27.368Z,98619.50
2022-09-14T16:31:55.564Z,98618.00
2022-09-14T16:34:24.833Z,98612.16
2022-09-14T16:36:53.274Z,98607.97
2022-09-14T16:39:25.086Z,98577.16
2022-09-14T16:41:53.970Z,98606.34
2022-09-14T16:44:25.552Z,98602.22
2022-09-14T16:46:54.663Z,98614.97
2022-09-14T16:49:27.218Z,98607.53
2022-09-14T16:51:56.250Z,98609.34
2022-09-14T16:54:27.153Z,98610.22
2022-09-14T16:56:56.952Z,98606.09
2022-09-14T16:59:25.562Z,98606.09
2022-09-14T17:01:54.858Z,98614.56
2022-09-14T17:04:24.344Z,98620.53
2022-09-14T17:06:53.181Z,98618.06
2022-09-14T17:09:23.467Z,98618.94
2022-09-14T17:11:54.025Z,98620.72
2022-09-14T17:14:23.491Z,98619.91
2022-09-14T17:16:51.383Z,98611.59
2022-09-14T17:19:19.293Z,98602.41
2022-09-14T17:21:48.224Z,98592.34
2022-09-14T17:24:18.688Z,98589.94
2022-09-14T17:26:47.686Z,98584.84
2022-09-14T17:29:17.563Z,98584.06
2022-09-14T17:31:46.566Z,98574.06
2022-09-14T17:34:16.941Z,98570.81
2022-09-14T17:36:45.536Z,98565.06
2022-09-14T17:39:15.449Z,98562.59
2022-09-14T17:41:44.253Z,98554.22
2022-09-14T17:44:15.231Z,98560.25
2022-09-14T17:46:51.984Z,98559.47
2022-09-14T17:49:21.464Z,98537.72
2022-09-14T17:51:49.454Z,98544.47
2022-09-14T17:54:17.709Z,98549.59
2022-09-14T17:56:45.765Z,98539.50
2022-09-14T17:59:15.634Z,98531.94
2022-09-14T18:01:45.023Z,98541.22
2022-09-14T18:04:15.167Z,98555.59
2022-09-14T18:06:44.776Z,98551.41
2022-09-14T18:09:15.651Z,98546.41
2022-09-14T18:11:44.589Z,98542.22
2022-09-14T18:14:14.383Z,98542.22
2022-09-14T18:16:43.376Z,98543.94
2022-09-14T18:19:12.889Z,98541.47
2022-09-14T18:21:41.351Z,98545.66
2022-09-14T18:24:10.634Z,98537.19
2022-09-14T18:26:39.015Z,98547.28
2022-09-14T18:29:07.041Z,98544.72
2022-09-14T18:31:35.056Z,98544.72
2022-09-14T18:34:03.173Z,98534.78
2022-09-14T18:36:32.502Z,98538.16
2022-09-14T18:39:00.563Z,98537.28
2022-09-14T18:41:31.200Z,98540.72
2022-09-14T18:43:59.333Z,98545.06
2022-09-14T18:46:28.666Z,98542.66
2022-09-14T18:48:58.331Z,98548.59
2022-09-14T18:51:26.891Z,98541.09
2022-09-14T18:54:01.085Z,98546.16
2022-09-14T18:56:29.701Z,98545.25
2022-09-14T18:58:57.761Z,98541.94
2022-09-14T19:01:26.471Z,98541.09
2022-09-14T19:03:55.991Z,98538.47
2022-09-14T19:06:24.141Z,98529.19
2022-09-14T19:08:52.635Z,98524.06
2022-09-14T19:11:23.706Z,98525.66
2022-09-14T19:13:56.892Z,98520.53
2022-09-14T19:16:25.385Z,98510.38
2022-09-14T19:18:53.463Z,98510.47
2022-09-14T19:21:24.445Z,98504.56
2022-09-14T19:24:00.176Z,98497.88
2022-09-14T19:26:31.981Z,98497.06
2022-09-14T19:29:01.145Z,98502.22
2022-09-14T19:31:30.526Z,98505.63
2022-09-14T19:33:58.611Z,98514.25
2022-09-14T19:36:27.318Z,98513.47
2022-09-14T19:38:57.265Z,98514.41
2022-09-14T19:41:25.615Z,98524.72
2022-09-14T19:43:55.037Z,98524.00
2022-09-14T19:46:24.304Z,98519.16
2022-09-14T19:48:52.733Z,98526.66
2022-09-14T19:51:22.722Z,98522.53
2022-09-14T19:53:52.349Z,98522.59
2022-09-14T19:56:21.834Z,98531.94
2022-09-14T19:58:52.188Z,98524.38
2022-09-14T20:01:23.709Z,98520.06
2022-09-14T20:03:51.981Z,98523.25
2022-09-14T20:06:23.464Z,98514.78
2022-09-14T20:08:53.187Z,98523.84
2022-09-14T20:11:23.411Z,98512.81
2022-09-14T20:13:54.679Z,98520.50
2022-09-14T20:16:26.502Z,98523.84
2022-09-14T20:18:54.932Z,98536.34
2022-09-14T20:21:25.064Z,98527.00
2022-09-14T20:24:15.127Z,98533.78
2022-09-14T20:26:44.628Z,98523.69
2022-09-14T20:29:12.597Z,98519.59
2022-09-14T20:31:42.042Z,98511.25
2022-09-14T20:34:10.290Z,98505.34
2022-09-14T20:36:38.743Z,98505.44
2022-09-14T20:39:06.766Z,98514.53
2022-09-14T20:41:35.976Z,98514.41
2022-09-14T20:44:05.109Z,98517.91
2022-09-14T20:46:36.147Z,98507.84
2022-09-14T20:49:07.621Z,98517.22
2022-09-14T20:51:36.061Z,98528.28
2022-09-14T20:54:04.065Z,98526.75
2022-09-14T20:56:33.643Z,98527.66
2022-09-14T20:59:03.104Z,98526.03
2022-09-14T21:01:33.443Z,98528.47
2022-09-14T21:04:04.380Z,98530.19
2022-09-14T21:06:35.922Z,98529.50
2022-09-14T21:09:03.773Z,98547.19
2022-09-14T21:11:31.701Z,98559.94
2022-09-14T21:13:59.618Z,98574.44
2022-09-14T21:16:29.822Z,98577.94
2022-09-14T21:18:59.063Z,98574.50
2022-09-14T21:21:27.740Z,98582.97
2022-09-14T21:23:58.021Z,98599.13
2022-09-14T21:26:27.228Z,98601.69
2022-09-14T21:28:57.184Z,98606.91
2022-09-14T21:31:26.279Z,98609.53
2022-09-14T21:33:55.732Z,98626.34
2022-09-14T21:36:27.516Z,98612.63
2022-09-14T21:38:59.628Z,98648.78
2022-09-14T21:41:29.062Z,98656.72
2022-09-14T21:43:57.967Z,98621.50
2022-09-14T21:46:26.945Z,98625.63
2022-09-14T21:48:56.003Z,98630.56
2022-09-14T21:51:26.507Z,98607.72
2022-09-14T21:53:55.816Z,98546.91
2022-09-14T21:56:27.084Z,98508.88
2022-09-14T21:58:56.811Z,98518.94
2022-09-14T22:01:25.720Z,98491.97
2022-09-14T22:03:55.011Z,98499.44
2022-09-14T22:06:28.277Z,98483.47
2022-09-14T22:08:59.804Z,98464.88
2022-09-14T22:11:31.075Z,98442.97
2022-09-14T22:14:00.786Z,98436.13
2022-09-14T22:16:30.146Z,98409.09
2022-09-14T22:18:59.856Z,98412.44
2022-09-14T22:21:30.291Z,98408.16
2022-09-14T22:24:00.516Z,98411.47
2022-09-14T22:26:31.402Z,98408.88
2022-09-14T22:29:00.090Z,98409.75
2022-09-14T22:31:29.609Z,98402.94
2022-09-14T22:33:58.750Z,98409.63
2022-09-14T22:36:27.101Z,98400.25
2022-09-14T22:38:56.581Z,98414.53
2022-09-14T22:41:26.091Z,98425.38
2022-09-14T22:43:56.068Z,98420.50
2022-09-14T22:46:25.129Z,98436.75
2022-09-14T22:48:53.644Z,98449.56
2022-09-14T22:51:26.852Z,98449.00
2022-09-14T22:53:56.103Z,98471.19
2022-09-14T22:56:25.716Z,98465.41
2022-09-14T22:58:55.129Z,98472.22
2022-09-14T23:01:25.852Z,98468.91
2022-09-14T23:03:57.082Z,98478.34
2022-09-14T23:06:29.128Z,98467.53
2022-09-14T23:08:57.196Z,98462.47
2022-09-14T23:11:25.449Z,98438.81
2022-09-14T23:13:53.371Z,98446.38
2022-09-14T23:16:26.591Z,98440.47
2022-09-14T23:18:57.639Z,98468.25
2022-09-14T23:21:26.043Z,98454.84
2022-09-14T23:23:55.349Z,98483.47
2022-09-14T23:26:23.929Z,98479.31
2022-09-14T23:28:53.415Z,98487.78
2022-09-14T23:31:23.258Z,98491.16
2022-09-14T23:33:52.033Z,98482.72
2022-09-14T23:36:22.031Z,98487.78
2022-09-14T23:38:50.336Z,98492.78
2022-09-14T23:41:19.554Z,98479.97
2022-09-14T23:43:47.597Z,98464.81
2022-09-14T23:46:16.119Z,98465.63
2022-09-14T23:48:46.215Z,98471.38
2022-09-14T23:51:14.386Z,98473.81
2022-09-14T23:53:42.693Z,98457.78
2022-09-14T23:56:11.631Z,98480.34
2022-09-14T23:58:41.271Z,98484.41
