createdAt,value
2023-02-03T16:54:49.630Z,6.04
2023-02-03T16:57:16.944Z,7.40
2023-02-03T16:59:44.178Z,7.43
2023-02-03T17:02:11.591Z,7.60
2023-02-03T17:04:40.122Z,7.47
2023-02-03T17:07:07.776Z,7.26
2023-02-03T17:09:34.954Z,7.18
2023-02-03T17:12:04.052Z,7.14
2023-02-03T17:14:31.717Z,6.95
2023-02-03T17:16:58.975Z,7.54
2023-02-03T17:19:26.455Z,7.12
2023-02-03T17:21:53.793Z,7.23
2023-02-03T17:24:20.973Z,7.13
2023-02-03T17:26:48.232Z,7.44
2023-02-03T17:29:17.295Z,7.62
2023-02-03T17:31:44.635Z,7.06
2023-02-03T17:34:14.586Z,6.59
2023-02-03T17:36:41.932Z,6.67
2023-02-03T17:55:33.131Z,7.86
2023-02-03T17:58:00.854Z,8.44
2023-02-03T18:00:31.242Z,8.12
2023-02-03T18:02:59.299Z,6.87
2023-02-03T18:05:27.000Z,6.30
2023-02-03T18:07:54.345Z,6.18
2023-02-03T18:10:21.523Z,5.38
2023-02-03T18:12:48.746Z,5.39
2023-02-03T18:15:16.026Z,7.11
2023-02-03T18:17:44.727Z,5.80
2023-02-03T18:20:12.987Z,5.51
2023-02-03T18:22:40.181Z,5.01
2023-02-03T18:25:07.881Z,4.75
2023-02-03T18:27:35.754Z,4.75
2023-02-03T18:30:03.140Z,5.06
2023-02-03T18:32:30.437Z,4.56
2023-02-03T18:35:00.367Z,4.21
2023-02-03T18:37:28.156Z,3.91
2023-02-03T18:39:55.438Z,3.85
2023-02-03T18:42:22.606Z,4.08
2023-02-03T18:44:49.806Z,4.20
2023-02-03T18:47:17.228Z,4.14
2023-02-03T18:49:44.429Z,4.09
2023-02-03T18:52:13.093Z,4.07
2023-02-03T18:54:40.290Z,3.98
2023-02-03T18:57:07.555Z,4.11
2023-02-03T18:59:34.790Z,3.99
2023-02-03T19:02:02.133Z,4.26
2023-02-03T19:04:29.248Z,3.95
2023-02-03T19:06:56.473Z,4.47
2023-02-03T19:09:25.093Z,5.10
2023-02-03T19:11:52.407Z,6.17
2023-02-03T19:14:19.590Z,6.60
2023-02-03T19:16:46.823Z,5.38
2023-02-03T19:19:13.999Z,5.11
2023-02-03T19:21:41.111Z,4.54
2023-02-03T19:24:08.490Z,4.01
2023-02-03T19:26:37.158Z,3.61
2023-02-03T19:29:04.340Z,3.93
2023-02-03T19:31:31.589Z,4.08
2023-02-03T19:33:58.900Z,4.16
2023-02-03T19:36:26.847Z,4.63
2023-02-03T19:38:54.098Z,4.75
2023-02-03T19:41:21.378Z,5.00
2023-02-03T19:43:50.212Z,5.64
2023-02-03T19:46:17.594Z,6.24
