createdAt,value
2022-12-19T00:00:39.602Z,22.33
2022-12-19T00:03:11.271Z,23.43
2022-12-19T00:05:43.275Z,23.13
2022-12-19T00:08:17.440Z,24.00
2022-12-19T00:10:53.834Z,21.60
2022-12-19T00:13:25.692Z,24.03
2022-12-19T00:15:55.364Z,21.03
2022-12-19T00:18:22.617Z,22.77
2022-12-19T00:21:00.621Z,23.20
2022-12-19T00:23:32.196Z,24.30
2022-12-19T00:26:14.125Z,21.03
2022-12-19T00:28:42.309Z,21.13
2022-12-19T00:31:09.826Z,20.70
2022-12-19T00:33:37.845Z,22.27
2022-12-19T00:36:24.937Z,19.67
2022-12-19T00:38:59.163Z,19.97
2022-12-19T00:41:34.195Z,19.10
2022-12-19T00:44:03.802Z,18.53
2022-12-19T00:46:32.780Z,18.13
2022-12-19T00:49:00.806Z,17.33
2022-12-19T00:51:32.515Z,18.40
2022-12-19T00:54:18.378Z,15.67
2022-12-19T00:56:49.508Z,17.83
2022-12-19T00:59:18.141Z,17.50
2022-12-19T01:01:57.449Z,15.47
2022-12-19T01:04:29.187Z,16.47
2022-12-19T01:07:02.667Z,15.77
2022-12-19T01:09:31.003Z,15.23
2022-12-19T01:12:19.399Z,16.90
2022-12-19T01:14:50.227Z,16.70
2022-12-19T01:17:17.366Z,14.90
2022-12-19T01:19:44.953Z,16.93
2022-12-19T01:22:14.952Z,16.17
2022-12-19T01:24:44.624Z,14.23
2022-12-19T01:27:11.774Z,14.27
2022-12-19T01:29:52.491Z,15.83
2022-12-19T01:32:21.587Z,13.83
2022-12-19T01:34:51.369Z,15.67
2022-12-19T01:37:23.266Z,12.73
2022-12-19T01:39:52.861Z,15.23
2022-12-19T01:42:23.091Z,14.17
2022-12-19T01:45:07.593Z,12.87
2022-12-19T01:47:57.735Z,13.57
2022-12-19T01:50:37.639Z,12.83
2022-12-19T01:53:09.437Z,12.63
2022-12-19T01:55:41.220Z,11.87
2022-12-19T01:58:09.119Z,12.33
2022-12-19T02:00:36.325Z,11.27
2022-12-19T02:03:19.039Z,9.37
2022-12-19T02:05:49.119Z,9.53
2022-12-19T02:08:18.675Z,10.03
2022-12-19T02:10:48.011Z,9.33
2022-12-19T02:13:18.253Z,10.47
2022-12-19T02:15:57.440Z,9.83
2022-12-19T02:18:43.072Z,10.10
2022-12-19T02:21:37.711Z,10.57
2022-12-19T02:24:25.950Z,10.70
2022-12-19T02:27:29.684Z,11.60
2022-12-19T02:30:04.636Z,11.07
2022-12-19T02:32:42.794Z,10.63
2022-12-19T02:35:13.034Z,12.10
2022-12-19T02:38:06.810Z,9.80
2022-12-19T02:41:08.619Z,9.93
2022-12-19T02:43:46.147Z,9.33
2022-12-19T02:46:16.932Z,10.93
2022-12-19T02:48:47.081Z,10.07
2022-12-19T02:51:16.699Z,9.43
2022-12-19T02:53:46.246Z,11.27
2022-12-19T02:56:28.390Z,8.83
2022-12-19T02:59:14.856Z,9.97
2022-12-19T03:02:04.750Z,9.53
2022-12-19T03:04:55.458Z,10.07
2022-12-19T03:07:37.015Z,10.97
2022-12-19T03:10:38.817Z,10.40
2022-12-19T03:13:13.096Z,10.40
2022-12-19T03:15:41.051Z,11.30
2022-12-19T03:18:11.034Z,10.97
2022-12-19T03:20:45.978Z,11.43
2022-12-19T03:23:14.187Z,10.17
2022-12-19T03:25:45.749Z,10.17
2022-12-19T03:28:20.656Z,10.80
2022-12-19T03:30:50.595Z,10.27
2022-12-19T03:33:20.622Z,9.37
2022-12-19T03:35:52.356Z,9.77
2022-12-19T03:38:21.248Z,9.80
2022-12-19T03:40:49.668Z,8.30
2022-12-19T03:43:25.018Z,9.37
2022-12-19T03:46:02.204Z,9.30
2022-12-19T03:48:39.591Z,8.20
2022-12-19T03:51:31.984Z,9.93
2022-12-19T03:54:06.665Z,9.27
2022-12-19T03:56:38.484Z,10.80
2022-12-19T03:59:19.731Z,7.37
2022-12-19T04:01:52.028Z,9.33
2022-12-19T04:04:20.631Z,8.73
2022-12-19T04:06:51.751Z,7.50
2022-12-19T04:09:22.665Z,7.20
2022-12-19T04:11:59.614Z,8.83
2022-12-19T04:14:32.697Z,8.43
2022-12-19T04:17:25.742Z,8.57
2022-12-19T04:20:12.349Z,8.27
2022-12-19T04:22:55.828Z,8.70
2022-12-19T04:25:31.075Z,7.70
2022-12-19T04:28:08.492Z,8.23
2022-12-19T04:30:37.607Z,7.93
2022-12-19T04:33:07.846Z,9.97
2022-12-19T04:35:35.727Z,8.97
2022-12-19T04:38:04.997Z,7.53
2022-12-19T04:40:40.679Z,7.57
2022-12-19T04:43:11.100Z,7.27
2022-12-19T04:45:40.231Z,6.73
2022-12-19T04:48:08.182Z,7.13
2022-12-19T04:50:43.188Z,8.50
2022-12-19T04:53:10.520Z,7.93
2022-12-19T04:55:41.310Z,9.17
2022-12-19T04:58:08.469Z,8.57
2022-12-19T05:00:38.066Z,8.27
2022-12-19T05:03:09.850Z,7.80
2022-12-19T05:05:39.495Z,6.90
2022-12-19T05:08:08.856Z,7.93
2022-12-19T05:10:38.592Z,9.23
2022-12-19T05:13:09.186Z,5.67
2022-12-19T05:15:36.394Z,7.33
2022-12-19T05:18:06.048Z,7.47
2022-12-19T05:20:33.359Z,9.03
2022-12-19T05:23:04.327Z,6.30
2022-12-19T05:25:32.975Z,7.00
2022-12-19T05:28:00.125Z,6.53
2022-12-19T05:30:29.435Z,5.93
2022-12-19T05:32:59.094Z,6.77
2022-12-19T05:35:26.219Z,7.57
2022-12-19T05:37:55.929Z,7.43
2022-12-19T05:40:28.141Z,5.83
2022-12-19T05:42:55.283Z,6.87
2022-12-19T05:45:22.896Z,9.03
2022-12-19T05:47:50.171Z,6.33
2022-12-19T05:50:18.054Z,5.83
2022-12-19T05:52:47.425Z,5.23
2022-12-19T05:55:14.563Z,6.40
2022-12-19T05:57:41.729Z,6.73
2022-12-19T06:00:09.981Z,7.40
2022-12-19T06:02:39.310Z,6.17
2022-12-19T06:05:09.198Z,5.50
2022-12-19T06:07:36.381Z,6.67
2022-12-19T06:10:03.872Z,6.87
2022-12-19T06:12:33.093Z,11.50
2022-12-19T06:15:00.280Z,6.80
2022-12-19T06:17:29.501Z,6.10
2022-12-19T06:19:58.837Z,4.90
2022-12-19T06:22:28.158Z,7.30
2022-12-19T06:24:55.287Z,6.27
2022-12-19T06:27:24.870Z,7.63
2022-12-19T06:29:54.150Z,6.13
2022-12-19T06:32:23.599Z,6.57
2022-12-19T06:35:04.061Z,6.47
2022-12-19T06:37:31.651Z,5.57
2022-12-19T06:40:01.286Z,7.27
2022-12-19T06:42:28.458Z,6.77
2022-12-19T06:44:58.811Z,5.73
2022-12-19T06:47:26.043Z,6.80
2022-12-19T06:49:53.601Z,5.57
2022-12-19T06:52:20.817Z,7.13
2022-12-19T06:54:47.986Z,6.87
2022-12-19T06:57:15.172Z,6.43
2022-12-19T06:59:42.455Z,5.50
2022-12-19T07:02:25.807Z,6.67
2022-12-19T07:05:03.958Z,4.70
2022-12-19T07:07:33.345Z,10.17
2022-12-19T07:10:00.493Z,6.27
2022-12-19T07:12:30.307Z,7.07
2022-12-19T07:14:59.752Z,6.33
2022-12-19T07:17:30.048Z,5.93
2022-12-19T07:20:00.798Z,4.97
2022-12-19T07:22:32.340Z,6.33
2022-12-19T07:25:03.431Z,7.17
2022-12-19T07:27:35.643Z,5.43
2022-12-19T07:30:05.148Z,12.03
2022-12-19T07:32:34.508Z,5.00
2022-12-19T07:35:04.045Z,5.47
2022-12-19T07:37:33.636Z,7.07
2022-12-19T07:40:03.484Z,7.30
2022-12-19T07:42:33.104Z,12.43
2022-12-19T07:45:01.509Z,6.57
2022-12-19T07:47:28.696Z,5.80
2022-12-19T07:49:55.841Z,6.23
2022-12-19T07:52:23.073Z,5.67
2022-12-19T07:54:50.210Z,5.87
2022-12-19T07:57:18.132Z,6.93
2022-12-19T07:59:46.708Z,7.17
2022-12-19T08:02:14.076Z,5.67
2022-12-19T08:04:41.382Z,6.43
2022-12-19T08:07:08.476Z,5.83
2022-12-19T08:09:38.612Z,4.43
2022-12-19T08:12:06.223Z,7.63
2022-12-19T08:14:33.453Z,6.27
2022-12-19T08:19:50.252Z,7.43
2022-12-19T08:22:19.704Z,4.30
2022-12-19T08:24:46.966Z,7.23
2022-12-19T08:27:18.804Z,5.80
2022-12-19T08:29:45.941Z,7.83
2022-12-19T08:32:20.790Z,6.67
2022-12-19T08:34:52.063Z,4.33
2022-12-19T08:37:19.174Z,4.03
2022-12-19T08:39:48.807Z,5.93
2022-12-19T08:42:18.471Z,6.27
2022-12-19T08:44:45.854Z,5.20
2022-12-19T08:47:15.242Z,5.77
2022-12-19T08:49:42.453Z,4.43
2022-12-19T08:52:16.672Z,4.87
2022-12-19T08:54:45.072Z,7.27
2022-12-19T08:57:16.904Z,5.63
2022-12-19T08:59:46.587Z,5.13
2022-12-19T09:02:17.121Z,5.70
2022-12-19T09:06:05.865Z,7.07
2022-12-19T09:07:38.565Z,3.30
2022-12-19T09:10:08.871Z,5.60
2022-12-19T09:12:38.984Z,7.93
2022-12-19T09:15:06.454Z,3.93
2022-12-19T09:17:33.665Z,8.60
2022-12-19T09:20:05.565Z,4.50
2022-12-19T09:22:32.754Z,4.63
2022-12-19T09:24:59.944Z,6.87
2022-12-19T09:27:29.133Z,3.80
2022-12-19T09:29:56.360Z,12.17
2022-12-19T09:32:25.847Z,8.60
2022-12-19T09:34:58.232Z,6.07
2022-12-19T09:37:25.374Z,5.43
2022-12-19T09:39:52.484Z,9.17
2022-12-19T09:42:40.666Z,5.47
2022-12-19T09:45:46.821Z,5.57
2022-12-19T09:48:24.669Z,6.27
2022-12-19T09:51:10.623Z,6.83
2022-12-19T09:54:07.917Z,4.47
2022-12-19T09:56:46.377Z,4.70
2022-12-19T09:59:28.483Z,5.40
2022-12-19T10:02:30.352Z,3.67
2022-12-19T10:06:11.034Z,5.30
2022-12-19T10:08:56.529Z,5.50
2022-12-19T10:12:39.024Z,6.17
2022-12-19T10:14:48.978Z,5.00
2022-12-19T10:17:47.480Z,5.03
2022-12-19T10:20:29.462Z,3.97
2022-12-19T10:23:01.775Z,8.23
2022-12-19T10:25:42.130Z,5.17
2022-12-19T10:28:18.645Z,4.30
2022-12-19T10:31:12.577Z,5.87
2022-12-19T10:33:59.974Z,4.63
2022-12-19T10:36:56.034Z,4.53
2022-12-19T10:39:30.758Z,3.73
2022-12-19T10:42:13.290Z,8.57
2022-12-19T10:44:42.724Z,6.93
2022-12-19T10:47:17.289Z,5.20
2022-12-19T10:49:50.015Z,6.17
2022-12-19T10:52:46.670Z,5.53
2022-12-19T10:55:41.080Z,5.97
2022-12-19T10:58:26.864Z,5.53
2022-12-19T11:01:05.165Z,6.80
2022-12-19T11:03:36.141Z,4.23
2022-12-19T11:06:04.559Z,5.20
2022-12-19T11:08:38.995Z,4.97
2022-12-19T11:12:09.353Z,5.37
2022-12-19T11:19:01.807Z,5.87
2022-12-19T11:21:32.819Z,4.37
2022-12-19T11:29:14.354Z,3.70
2022-12-19T11:29:26.509Z,5.87
2022-12-19T11:30:34.399Z,3.07
2022-12-19T11:30:47.444Z,5.40
2022-12-19T11:34:21.244Z,5.10
2022-12-19T11:37:08.044Z,5.63
2022-12-19T11:39:44.467Z,4.63
2022-12-19T11:42:26.453Z,4.33
2022-12-19T11:45:23.918Z,5.60
2022-12-19T11:48:16.555Z,4.53
2022-12-19T11:51:06.265Z,4.40
2022-12-19T11:53:52.713Z,4.27
2022-12-19T11:56:27.941Z,5.80
2022-12-19T11:59:02.557Z,3.83
2022-12-19T12:01:49.706Z,4.27
2022-12-19T12:04:46.671Z,4.03
2022-12-19T12:07:16.965Z,3.10
2022-12-19T12:16:50.125Z,3.07
2022-12-19T12:23:54.781Z,4.27
2022-12-19T12:27:34.900Z,2.63
2022-12-19T12:31:02.048Z,3.90
2022-12-19T12:31:08.294Z,3.70
2022-12-19T12:31:52.579Z,5.13
2022-12-19T12:32:00.575Z,3.67
2022-12-19T12:35:29.217Z,3.07
2022-12-19T12:38:29.710Z,4.77
2022-12-19T12:41:16.033Z,3.97
2022-12-19T12:43:52.310Z,5.03
2022-12-19T12:46:35.145Z,2.47
2022-12-19T12:49:05.112Z,3.17
2022-12-19T12:51:39.797Z,3.67
2022-12-19T12:54:12.581Z,3.93
2022-12-19T12:56:42.848Z,3.27
2022-12-19T12:59:23.941Z,3.67
2022-12-19T13:01:58.473Z,2.80
2022-12-19T13:04:42.178Z,4.07
2022-12-19T13:07:13.941Z,3.70
2022-12-19T13:09:42.201Z,3.10
2022-12-19T13:12:39.008Z,2.63
2022-12-19T13:15:31.940Z,3.03
2022-12-19T13:18:13.607Z,4.67
2022-12-19T13:20:44.876Z,4.17
2022-12-19T13:23:30.245Z,3.03
2022-12-19T13:26:00.717Z,3.30
2022-12-19T13:28:28.530Z,3.60
2022-12-19T13:31:19.207Z,4.30
2022-12-19T13:34:17.551Z,3.00
2022-12-19T13:39:48.149Z,5.40
2022-12-19T13:39:56.899Z,2.33
2022-12-19T13:42:45.959Z,2.80
2022-12-19T13:45:25.280Z,4.20
2022-12-19T13:47:56.223Z,3.43
2022-12-19T13:50:37.106Z,2.97
2022-12-19T13:53:17.601Z,2.93
2022-12-19T13:55:49.071Z,5.80
2022-12-19T13:58:29.482Z,3.83
2022-12-19T14:01:04.817Z,3.80
2022-12-19T14:03:43.655Z,2.87
2022-12-19T14:06:41.236Z,4.40
2022-12-19T14:11:25.981Z,4.50
2022-12-19T14:13:48.157Z,3.10
2022-12-19T14:15:38.564Z,3.07
2022-12-19T14:18:42.775Z,3.63
2022-12-19T14:22:05.119Z,4.57
2022-12-19T14:24:23.389Z,4.27
2022-12-19T14:28:20.205Z,2.77
2022-12-19T14:30:30.430Z,4.47
2022-12-19T14:33:53.577Z,2.53
2022-12-19T14:36:09.919Z,4.57
2022-12-19T14:39:26.611Z,3.57
2022-12-19T14:41:46.336Z,4.50
2022-12-19T14:54:00.767Z,3.07
2022-12-19T14:54:03.493Z,3.93
2022-12-19T14:54:21.293Z,2.37
2022-12-19T14:54:29.932Z,3.27
2022-12-19T14:56:12.460Z,3.83
2022-12-19T14:58:56.130Z,5.10
2022-12-19T15:01:33.256Z,4.60
2022-12-19T15:04:49.312Z,3.20
2022-12-19T15:07:12.000Z,2.40
2022-12-19T15:11:03.939Z,4.37
2022-12-19T15:14:49.426Z,3.53
2022-12-19T15:16:15.147Z,3.83
2022-12-19T15:18:44.644Z,3.60
2022-12-19T15:21:13.851Z,3.00
2022-12-19T15:23:43.792Z,6.73
2022-12-19T15:26:20.696Z,4.70
2022-12-19T15:28:55.676Z,2.37
2022-12-19T15:31:35.179Z,3.90
2022-12-19T15:34:46.352Z,3.30
2022-12-19T15:37:14.087Z,4.60
2022-12-19T15:39:42.119Z,2.87
2022-12-19T15:42:22.806Z,2.87
2022-12-19T15:44:52.090Z,4.40
2022-12-19T15:47:30.693Z,3.73
2022-12-19T15:50:02.635Z,7.27
2022-12-19T15:52:30.322Z,3.87
2022-12-19T15:55:00.156Z,4.27
2022-12-19T15:57:38.542Z,4.57
2022-12-19T16:00:18.520Z,4.07
2022-12-19T16:05:35.475Z,4.87
2022-12-19T16:08:13.693Z,4.23
2022-12-19T16:10:45.847Z,3.70
2022-12-19T16:13:21.383Z,4.40
2022-12-19T16:15:49.597Z,4.80
2022-12-19T16:18:17.189Z,3.83
2022-12-19T16:20:44.620Z,4.50
2022-12-19T16:23:12.429Z,3.23
2022-12-19T16:25:48.015Z,4.37
2022-12-19T16:28:33.975Z,4.03
2022-12-19T16:31:14.985Z,2.60
2022-12-19T16:33:42.175Z,3.10
2022-12-19T16:36:09.938Z,3.60
2022-12-19T16:38:39.301Z,5.80
2022-12-19T16:41:10.661Z,3.83
2022-12-19T16:43:42.438Z,3.83
2022-12-19T16:46:19.400Z,4.13
2022-12-19T16:48:49.811Z,2.70
2022-12-19T16:51:20.074Z,5.93
2022-12-19T16:53:49.090Z,6.17
2022-12-19T16:56:40.964Z,4.20
2022-12-19T16:59:18.227Z,3.50
2022-12-19T17:01:48.173Z,4.23
2022-12-19T17:04:28.698Z,3.83
2022-12-19T17:06:56.493Z,4.20
2022-12-19T17:09:25.760Z,4.03
2022-12-19T17:12:02.421Z,5.07
2022-12-19T17:14:32.097Z,4.67
2022-12-19T17:17:00.044Z,3.47
2022-12-19T17:19:38.319Z,4.77
2022-12-19T17:22:18.327Z,5.20
2022-12-19T17:24:46.636Z,6.07
2022-12-19T17:27:19.278Z,3.17
2022-12-19T17:29:48.716Z,4.13
2022-12-19T17:32:23.259Z,4.73
2022-12-19T17:34:58.436Z,3.83
2022-12-19T17:37:27.944Z,3.93
2022-12-19T17:39:59.597Z,3.83
2022-12-19T17:42:33.602Z,4.43
2022-12-19T17:45:04.494Z,4.83
2022-12-19T17:47:31.608Z,4.43
2022-12-19T17:49:58.966Z,3.10
2022-12-19T17:52:26.130Z,4.40
2022-12-19T17:54:53.175Z,3.70
2022-12-19T17:57:22.541Z,5.00
2022-12-19T17:59:49.675Z,4.77
2022-12-19T18:02:26.499Z,4.33
2022-12-19T18:04:53.976Z,6.10
2022-12-19T18:07:21.329Z,3.13
2022-12-19T18:09:51.045Z,3.83
2022-12-19T18:12:20.941Z,4.57
2022-12-19T18:14:51.417Z,3.40
2022-12-19T18:17:25.777Z,5.30
2022-12-19T18:19:53.037Z,5.47
2022-12-19T18:22:20.178Z,4.90
2022-12-19T18:24:47.329Z,3.73
2022-12-19T18:27:17.675Z,4.53
2022-12-19T18:29:45.129Z,4.53
2022-12-19T18:32:19.206Z,5.27
2022-12-19T18:34:51.191Z,4.10
2022-12-19T18:37:18.317Z,3.53
2022-12-19T18:39:49.839Z,3.60
2022-12-19T18:42:21.509Z,6.83
2022-12-19T18:44:51.187Z,5.50
2022-12-19T18:47:22.309Z,3.60
2022-12-19T18:49:52.387Z,3.97
2022-12-19T18:52:21.628Z,3.87
2022-12-19T18:54:51.762Z,2.67
2022-12-19T18:57:19.109Z,5.07
2022-12-19T18:59:47.867Z,3.33
2022-12-19T19:02:33.421Z,4.03
2022-12-19T19:05:04.331Z,3.60
2022-12-19T19:07:31.431Z,3.53
2022-12-19T19:09:58.557Z,3.10
2022-12-19T19:12:25.722Z,2.77
2022-12-19T19:14:52.900Z,5.23
2022-12-19T19:17:28.278Z,4.03
2022-12-19T19:19:55.440Z,4.47
2022-12-19T19:22:27.149Z,6.37
2022-12-19T19:24:54.257Z,4.17
2022-12-19T19:27:23.892Z,3.13
2022-12-19T19:29:55.919Z,2.87
2022-12-19T19:32:23.503Z,3.13
2022-12-19T19:34:51.037Z,3.60
2022-12-19T19:37:18.578Z,3.47
2022-12-19T19:39:46.122Z,3.63
2022-12-19T19:42:13.783Z,4.03
2022-12-19T19:44:48.870Z,3.63
2022-12-19T19:47:28.282Z,3.80
2022-12-19T19:49:58.489Z,4.27
2022-12-19T19:52:25.720Z,5.67
2022-12-19T19:54:53.162Z,4.17
2022-12-19T19:57:20.808Z,3.07
2022-12-19T19:59:50.128Z,3.60
2022-12-19T20:02:17.865Z,5.17
2022-12-19T20:04:47.307Z,4.93
2022-12-19T20:07:18.800Z,5.37
2022-12-19T20:09:50.403Z,4.70
2022-12-19T20:12:17.553Z,3.83
2022-12-19T20:14:44.840Z,3.83
2022-12-19T20:17:14.337Z,5.80
2022-12-19T20:19:46.269Z,3.53
2022-12-19T20:22:13.360Z,5.27
2022-12-19T20:24:42.882Z,3.63
2022-12-19T20:27:10.509Z,3.20
2022-12-19T20:29:39.801Z,3.30
2022-12-19T20:32:07.017Z,3.03
2022-12-19T20:34:34.285Z,4.03
2022-12-19T20:37:01.411Z,3.20
2022-12-19T20:39:28.607Z,6.37
2022-12-19T20:41:55.975Z,4.07
2022-12-19T20:44:25.555Z,3.10
2022-12-19T20:46:58.035Z,4.63
2022-12-19T20:49:27.911Z,4.33
2022-12-19T20:51:55.131Z,5.23
2022-12-19T20:54:23.551Z,2.73
2022-12-19T20:56:50.708Z,5.37
2022-12-19T20:59:18.155Z,3.40
2022-12-19T21:01:47.963Z,3.97
2022-12-19T21:04:15.718Z,3.07
2022-12-19T21:06:47.644Z,3.50
2022-12-19T21:09:19.057Z,4.43
2022-12-19T21:11:49.143Z,3.37
2022-12-19T21:14:16.262Z,3.37
2022-12-19T21:16:45.682Z,3.87
2022-12-19T21:19:15.059Z,3.83
2022-12-19T21:21:42.185Z,3.07
2022-12-19T21:24:09.409Z,3.77
2022-12-19T21:26:38.689Z,3.10
2022-12-19T21:29:05.913Z,4.17
2022-12-19T21:31:33.101Z,3.10
2022-12-19T21:34:02.208Z,3.57
2022-12-19T21:36:32.661Z,3.33
2022-12-19T21:39:02.519Z,3.27
2022-12-19T21:41:32.822Z,2.60
2022-12-19T21:44:02.418Z,4.37
2022-12-19T21:46:33.494Z,2.77
2022-12-19T21:49:02.567Z,5.30
2022-12-19T21:51:31.798Z,3.20
2022-12-19T21:54:04.482Z,3.70
2022-12-19T21:56:37.244Z,3.53
2022-12-19T21:59:07.311Z,3.33
2022-12-19T22:01:34.874Z,3.63
2022-12-19T22:04:09.542Z,4.10
2022-12-19T22:06:41.569Z,3.17
2022-12-19T22:09:16.850Z,3.80
2022-12-19T22:11:44.820Z,3.80
2022-12-19T22:14:19.039Z,3.00
2022-12-19T22:16:46.341Z,3.77
2022-12-19T22:19:16.391Z,3.80
2022-12-19T22:21:47.280Z,3.47
2022-12-19T22:24:15.573Z,3.60
2022-12-19T22:26:43.367Z,2.83
2022-12-19T22:29:13.884Z,2.77
2022-12-19T22:31:41.768Z,2.70
2022-12-19T22:34:16.363Z,3.43
2022-12-19T22:36:44.150Z,4.97
2022-12-19T22:39:18.863Z,4.40
2022-12-19T22:41:46.217Z,2.10
2022-12-19T22:44:17.719Z,5.60
2022-12-19T22:46:44.927Z,3.23
2022-12-19T22:49:13.812Z,2.87
2022-12-19T22:51:41.560Z,2.10
2022-12-19T22:54:12.038Z,4.00
2022-12-19T22:56:42.387Z,2.47
2022-12-19T22:59:11.711Z,4.77
2022-12-19T23:01:43.630Z,3.13
2022-12-19T23:04:13.827Z,4.00
2022-12-19T23:06:46.105Z,3.53
2022-12-19T23:09:16.119Z,3.30
2022-12-19T23:11:51.154Z,3.37
2022-12-19T23:14:19.701Z,3.87
2022-12-19T23:16:50.103Z,3.73
2022-12-19T23:19:17.599Z,4.57
2022-12-19T23:21:45.014Z,3.40
2022-12-19T23:24:12.837Z,3.33
2022-12-19T23:26:42.690Z,2.90
2022-12-19T23:29:16.446Z,4.33
2022-12-19T23:31:45.596Z,3.57
2022-12-19T23:34:13.451Z,2.97
2022-12-19T23:39:27.865Z,4.13
2022-12-19T23:41:54.968Z,3.63
2022-12-19T23:44:24.698Z,4.50
2022-12-19T23:46:51.835Z,3.40
2022-12-19T23:49:18.987Z,2.53
2022-12-19T23:51:48.638Z,4.33
2022-12-19T23:54:18.080Z,2.23
2022-12-19T23:56:48.786Z,4.03
2022-12-19T23:59:18.137Z,3.77
