createdAt,value
2022-12-19T15:05:17.578Z,5.90
2022-12-19T15:39:57.400Z,5.60
2022-12-19T15:42:31.256Z,5.50
2022-12-19T15:45:04.615Z,5.50
2022-12-19T15:47:38.731Z,5.50
2022-12-19T15:50:19.548Z,5.50
2022-12-19T15:52:55.885Z,5.50
2022-12-19T15:55:30.809Z,5.50
2022-12-19T15:58:06.334Z,5.50
2022-12-19T16:00:39.883Z,5.50
2022-12-19T16:03:23.912Z,5.40
2022-12-19T16:05:57.295Z,5.50
2022-12-19T16:08:31.474Z,5.40
2022-12-19T16:11:04.212Z,5.40
2022-12-19T16:13:36.920Z,5.30
2022-12-19T16:16:15.382Z,5.40
2022-12-19T16:18:48.757Z,5.30
2022-12-19T16:21:33.172Z,5.40
2022-12-19T16:24:06.774Z,5.30
2022-12-19T16:26:40.417Z,5.30
2022-12-19T16:29:22.438Z,5.40
2022-12-19T16:31:55.864Z,5.30
2022-12-19T16:34:28.796Z,5.30
2022-12-19T16:37:01.445Z,5.30
2022-12-19T16:39:34.171Z,5.30
2022-12-19T16:42:17.854Z,5.30
2022-12-19T16:44:50.551Z,5.30
2022-12-19T16:47:23.415Z,5.20
2022-12-19T16:49:56.101Z,5.20
2022-12-19T16:52:28.746Z,5.10
2022-12-19T16:55:01.474Z,5.20
2022-12-19T16:57:34.534Z,5.20
2022-12-19T17:00:11.556Z,5.20
2022-12-19T17:02:46.357Z,5.30
2022-12-19T17:05:23.629Z,5.30
2022-12-19T17:07:57.306Z,5.30
2022-12-19T17:10:32.744Z,5.30
2022-12-19T17:13:05.811Z,5.30
2022-12-19T17:15:38.879Z,5.30
2022-12-19T17:18:15.421Z,5.30
2022-12-19T17:20:48.240Z,5.30
2022-12-19T17:23:22.895Z,5.30
2022-12-19T17:25:56.282Z,5.20
2022-12-19T17:28:29.481Z,5.20
2022-12-19T17:31:11.177Z,5.20
2022-12-19T17:33:43.962Z,5.20
2022-12-19T17:36:23.071Z,5.20
2022-12-19T17:38:58.039Z,5.20
2022-12-19T17:41:31.060Z,5.20
2022-12-19T17:44:03.869Z,5.20
2022-12-19T17:46:37.175Z,5.20
2022-12-19T17:49:18.627Z,5.20
2022-12-19T17:51:52.298Z,5.30
2022-12-19T17:54:26.512Z,5.30
2022-12-19T17:56:59.243Z,5.40
2022-12-19T17:59:31.985Z,5.50
2022-12-19T18:02:11.310Z,5.50
2022-12-19T18:04:44.114Z,5.50
2022-12-19T18:07:18.058Z,5.50
2022-12-19T18:09:50.752Z,5.60
2022-12-19T18:12:23.676Z,5.70
2022-12-19T18:14:56.361Z,5.80
2022-12-19T18:17:29.068Z,5.80
2022-12-19T18:20:03.154Z,5.90
2022-12-19T18:22:36.043Z,6.10
2022-12-19T18:25:17.361Z,6.40
2022-12-19T18:27:50.585Z,6.70
2022-12-19T18:30:24.773Z,7.00
2022-12-19T18:33:00.111Z,7.20
2022-12-19T18:35:41.741Z,7.40
2022-12-19T18:38:20.137Z,7.70
2022-12-19T18:40:52.835Z,7.90
2022-12-19T18:43:25.803Z,8.00
2022-12-19T18:45:58.503Z,8.10
2022-12-19T18:48:39.469Z,8.20
2022-12-19T18:51:17.250Z,8.20
2022-12-19T18:53:51.941Z,8.30
2022-12-19T18:56:24.634Z,8.40
2022-12-19T18:58:58.397Z,8.40
2022-12-19T19:01:31.530Z,8.30
2022-12-19T19:04:04.566Z,8.10
2022-12-19T19:06:38.425Z,8.00
2022-12-19T19:09:16.006Z,7.90
2022-12-19T19:11:58.616Z,7.70
2022-12-19T19:14:31.264Z,7.60
2022-12-19T19:17:06.279Z,7.60
2022-12-19T19:19:38.980Z,7.80
2022-12-19T19:22:11.699Z,7.90
2022-12-19T19:24:44.520Z,8.00
2022-12-19T19:27:17.491Z,8.00
2022-12-19T19:29:50.302Z,8.00
2022-12-19T19:32:23.247Z,7.90
2022-12-19T19:34:56.007Z,7.80
2022-12-19T19:37:29.103Z,7.70
2022-12-19T19:40:01.786Z,7.70
2022-12-19T19:42:34.434Z,7.60
2022-12-19T19:45:07.924Z,7.60
2022-12-19T19:47:42.351Z,7.60
2022-12-19T19:50:15.048Z,7.60
2022-12-19T19:52:48.593Z,7.60
2022-12-19T19:55:21.411Z,7.60
2022-12-19T19:57:59.732Z,7.60
2022-12-19T20:00:32.561Z,7.60
2022-12-19T20:03:09.464Z,7.60
2022-12-19T20:05:42.450Z,7.50
2022-12-19T20:08:15.662Z,7.40
2022-12-19T20:10:57.315Z,7.30
2022-12-19T20:13:31.042Z,7.30
2022-12-19T20:16:09.033Z,7.20
2022-12-19T20:18:45.686Z,7.20
2022-12-19T20:21:19.825Z,7.20
2022-12-19T20:23:52.620Z,7.20
2022-12-19T20:26:25.450Z,7.10
2022-12-19T20:28:58.142Z,7.20
2022-12-19T20:31:31.123Z,7.20
2022-12-19T20:34:04.150Z,7.20
2022-12-19T20:36:37.053Z,7.20
2022-12-19T20:39:09.878Z,7.20
2022-12-19T20:41:42.546Z,7.20
2022-12-19T20:44:22.069Z,7.20
2022-12-19T20:46:57.284Z,7.20
2022-12-19T20:49:30.306Z,7.30
2022-12-19T20:52:03.193Z,7.30
2022-12-19T20:54:35.998Z,7.30
2022-12-19T20:57:08.801Z,7.20
2022-12-19T20:59:41.606Z,7.20
2022-12-19T21:02:14.719Z,7.20
2022-12-19T21:04:47.579Z,7.20
2022-12-19T21:07:20.281Z,7.20
2022-12-19T21:09:54.142Z,7.20
2022-12-19T21:12:26.800Z,7.20
2022-12-19T21:14:59.461Z,7.20
2022-12-19T21:17:32.192Z,7.30
2022-12-19T21:20:05.619Z,7.20
2022-12-19T21:22:38.353Z,7.30
2022-12-19T21:25:11.014Z,7.40
2022-12-19T21:27:43.746Z,7.30
2022-12-19T21:30:17.211Z,7.40
2022-12-19T21:32:49.894Z,7.40
2022-12-19T21:35:22.566Z,7.40
2022-12-19T21:37:55.313Z,7.40
2022-12-19T21:40:28.018Z,7.30
2022-12-19T21:43:02.297Z,7.30
2022-12-19T21:45:38.098Z,7.20
2022-12-19T21:48:10.768Z,7.20
2022-12-19T21:50:43.482Z,7.20
2022-12-19T21:53:16.187Z,7.20
2022-12-19T21:55:48.822Z,7.20
2022-12-19T21:58:21.473Z,7.10
2022-12-19T22:01:07.912Z,7.10
2022-12-19T22:03:41.383Z,7.10
2022-12-19T22:06:25.552Z,7.20
2022-12-19T22:09:01.516Z,7.20
2022-12-19T22:11:35.695Z,7.30
2022-12-19T22:14:12.219Z,7.30
2022-12-19T22:16:45.141Z,7.40
2022-12-19T22:19:18.986Z,7.40
2022-12-19T22:21:51.660Z,7.40
2022-12-19T22:24:24.720Z,7.40
2022-12-19T22:26:57.424Z,7.50
2022-12-19T22:29:30.842Z,7.50
2022-12-19T22:32:04.822Z,7.50
2022-12-19T22:34:37.559Z,7.40
2022-12-19T22:37:10.402Z,7.40
2022-12-19T22:39:43.079Z,7.40
2022-12-19T22:42:16.095Z,7.40
2022-12-19T22:44:48.783Z,7.30
2022-12-19T22:47:21.544Z,7.40
2022-12-19T22:49:54.260Z,7.30
2022-12-19T22:52:26.973Z,7.30
2022-12-19T22:54:59.645Z,7.30
2022-12-19T22:57:32.349Z,7.30
2022-12-19T23:00:07.699Z,7.20
2022-12-19T23:02:41.581Z,7.20
2022-12-19T23:05:14.669Z,7.20
2022-12-19T23:07:47.430Z,7.20
2022-12-19T23:10:20.162Z,7.20
2022-12-19T23:12:52.842Z,7.20
2022-12-19T23:15:25.658Z,7.10
2022-12-19T23:17:58.295Z,7.10
2022-12-19T23:20:31.044Z,7.10
2022-12-19T23:23:03.710Z,7.00
2022-12-19T23:25:41.687Z,7.00
2022-12-19T23:28:14.412Z,7.00
2022-12-19T23:30:47.664Z,7.00
2022-12-19T23:33:20.362Z,7.00
2022-12-19T23:35:53.048Z,7.00
2022-12-19T23:38:25.966Z,7.00
2022-12-19T23:41:14.599Z,7.00
2022-12-19T23:43:47.342Z,7.00
2022-12-19T23:46:23.328Z,7.00
2022-12-19T23:48:56.230Z,7.00
2022-12-19T23:51:29.343Z,7.00
2022-12-19T23:54:02.127Z,6.90
2022-12-19T23:56:34.825Z,6.90
2022-12-19T23:59:07.657Z,6.80
