createdAt,value
2019-03-09T00:02:25.913Z,52.57
2019-03-09T00:04:56.266Z,52.89
2019-03-09T00:07:26.944Z,52.96
2019-03-09T00:09:57.450Z,53.19
2019-03-09T00:12:27.989Z,53.16
2019-03-09T00:14:58.369Z,53.48
2019-03-09T00:17:28.850Z,53.50
2019-03-09T00:19:59.582Z,53.52
2019-03-09T00:22:30.178Z,53.95
2019-03-09T00:25:02.116Z,53.78
2019-03-09T00:27:34.196Z,53.77
2019-03-09T00:30:08.440Z,54.16
2019-03-09T00:32:42.345Z,53.97
2019-03-09T00:35:14.359Z,54.25
2019-03-09T00:37:46.063Z,54.63
2019-03-09T00:40:16.433Z,54.52
2019-03-09T00:42:46.835Z,54.50
2019-03-09T00:45:17.208Z,54.73
2019-03-09T00:47:47.593Z,55.01
2019-03-09T00:50:17.970Z,55.20
2019-03-09T00:52:48.524Z,55.27
2019-03-09T00:55:19.089Z,55.27
2019-03-09T00:57:49.742Z,55.80
2019-03-09T01:00:20.305Z,55.65
2019-03-09T01:02:51.276Z,55.91
2019-03-09T01:05:22.210Z,56.17
2019-03-09T01:07:52.658Z,56.23
2019-03-09T01:10:22.994Z,56.17
2019-03-09T01:12:53.482Z,56.21
2019-03-09T01:15:23.937Z,56.30
2019-03-09T01:17:56.351Z,56.27
2019-03-09T01:20:35.962Z,56.58
2019-03-09T01:23:06.474Z,56.76
2019-03-09T01:25:41.749Z,56.98
2019-03-09T01:28:12.151Z,57.24
2019-03-09T01:30:45.056Z,57.34
2019-03-09T01:33:15.772Z,57.69
2019-03-09T01:35:46.191Z,57.77
2019-03-09T01:38:16.642Z,57.93
2019-03-09T01:40:47.149Z,58.05
2019-03-09T01:43:17.635Z,58.45
2019-03-09T01:45:48.111Z,58.03
2019-03-09T01:48:18.655Z,58.18
2019-03-09T01:50:49.105Z,58.22
2019-03-09T01:53:19.766Z,57.96
2019-03-09T01:55:50.197Z,58.33
2019-03-09T01:58:20.748Z,58.06
2019-03-09T02:00:51.324Z,58.34
2019-03-09T02:03:21.785Z,58.05
2019-03-09T02:05:52.245Z,58.08
2019-03-09T02:08:22.683Z,57.93
2019-03-09T02:10:53.161Z,57.87
2019-03-09T02:13:23.635Z,58.05
2019-03-09T02:15:54.339Z,58.12
2019-03-09T02:18:25.257Z,58.05
2019-03-09T02:20:55.732Z,58.14
2019-03-09T02:26:16.534Z,57.99
2019-03-09T02:28:47.114Z,57.81
2019-03-09T02:31:19.667Z,58.07
2019-03-09T02:33:50.144Z,58.37
2019-03-09T02:36:20.637Z,58.32
2019-03-09T02:38:53.605Z,58.36
2019-03-09T02:41:24.064Z,58.42
2019-03-09T02:43:56.058Z,58.36
2019-03-09T02:46:26.460Z,58.34
2019-03-09T02:48:57.540Z,58.20
2019-03-09T02:51:28.865Z,58.20
2019-03-09T02:53:59.291Z,58.26
2019-03-09T02:56:29.738Z,57.98
2019-03-09T02:59:00.253Z,58.15
2019-03-09T03:01:32.175Z,58.09
2019-03-09T03:04:05.403Z,58.39
2019-03-09T03:06:35.728Z,58.76
2019-03-09T03:09:06.874Z,58.32
2019-03-09T03:11:41.411Z,58.65
2019-03-09T03:17:02.797Z,58.54
2019-03-09T03:19:33.254Z,58.53
2019-03-09T03:22:03.759Z,59.21
2019-03-09T03:24:34.288Z,59.06
2019-03-09T03:27:04.743Z,59.03
2019-03-09T03:29:35.171Z,59.41
2019-03-09T03:32:05.685Z,59.09
2019-03-09T03:34:36.233Z,59.15
2019-03-09T03:37:06.681Z,59.31
2019-03-09T03:39:37.183Z,59.49
2019-03-09T03:42:07.608Z,59.18
2019-03-09T03:45:02.680Z,59.07
2019-03-09T03:47:33.157Z,59.13
2019-03-09T03:50:04.179Z,59.26
2019-03-09T03:52:36.959Z,59.14
2019-03-09T03:55:09.382Z,59.25
2019-03-09T03:57:43.238Z,59.24
2019-03-09T04:00:15.001Z,59.20
2019-03-09T04:02:45.419Z,59.56
2019-03-09T04:05:15.955Z,59.96
2019-03-09T04:07:47.781Z,59.45
2019-03-09T04:10:22.651Z,59.54
2019-03-09T04:12:53.221Z,60.13
2019-03-09T04:15:23.768Z,60.00
2019-03-09T04:17:54.301Z,60.16
2019-03-09T04:20:24.662Z,59.94
2019-03-09T04:22:55.120Z,60.28
2019-03-09T04:25:25.666Z,60.31
2019-03-09T04:27:58.147Z,60.29
2019-03-09T04:30:28.639Z,60.17
2019-03-09T04:32:59.041Z,60.36
2019-03-09T04:35:29.535Z,60.51
2019-03-09T04:38:01.727Z,60.55
2019-03-09T04:40:32.181Z,60.57
2019-03-09T04:43:02.648Z,60.82
2019-03-09T04:45:33.106Z,61.85
2019-03-09T04:48:03.570Z,62.55
2019-03-09T04:50:34.119Z,62.33
2019-03-09T04:53:12.548Z,62.79
2019-03-09T04:55:44.613Z,62.27
2019-03-09T04:58:15.136Z,62.22
2019-03-09T05:00:45.604Z,62.41
2019-03-09T05:03:16.302Z,62.29
2019-03-09T05:05:52.306Z,62.29
2019-03-09T05:08:28.706Z,62.50
2019-03-09T05:11:04.276Z,62.51
2019-03-09T05:13:37.747Z,62.62
2019-03-09T05:16:08.773Z,62.59
2019-03-09T05:18:44.520Z,62.21
2019-03-09T05:21:23.376Z,62.20
2019-03-09T05:24:00.977Z,62.56
2019-03-09T05:26:33.896Z,62.65
2019-03-09T05:29:09.246Z,62.29
2019-03-09T05:31:41.488Z,62.79
2019-03-09T05:34:12.113Z,62.73
2019-03-09T05:36:42.641Z,62.38
2019-03-09T05:39:13.184Z,62.24
2019-03-09T05:41:45.391Z,61.68
2019-03-09T05:44:15.922Z,61.61
2019-03-09T05:47:02.865Z,61.83
2019-03-09T05:49:36.712Z,61.72
2019-03-09T05:52:22.458Z,62.22
2019-03-09T05:54:52.938Z,61.86
2019-03-09T05:57:23.609Z,62.04
2019-03-09T05:59:54.853Z,62.78
2019-03-09T06:02:27.107Z,62.59
2019-03-09T06:04:57.512Z,62.38
2019-03-09T06:07:33.490Z,62.60
2019-03-09T06:10:04.974Z,63.15
2019-03-09T06:12:37.281Z,62.61
2019-03-09T06:15:07.713Z,61.57
2019-03-09T06:17:39.671Z,61.22
2019-03-09T06:20:11.855Z,62.25
2019-03-09T06:22:47.822Z,61.71
2019-03-09T06:25:19.888Z,61.84
2019-03-09T06:27:53.185Z,60.78
2019-03-09T06:30:25.188Z,60.41
2019-03-09T06:33:17.369Z,60.25
2019-03-09T06:35:56.538Z,60.74
2019-03-09T06:38:45.247Z,60.52
2019-03-09T06:41:27.990Z,60.74
2019-03-09T06:43:58.444Z,59.55
2019-03-09T06:46:30.377Z,60.23
2019-03-09T06:49:02.419Z,60.87
2019-03-09T06:51:35.130Z,61.02
2019-03-09T06:54:05.692Z,60.84
2019-03-09T06:56:36.117Z,61.16
2019-03-09T06:59:08.157Z,60.89
2019-03-09T07:01:38.673Z,60.45
2019-03-09T07:04:09.108Z,61.34
2019-03-09T07:06:39.562Z,60.88
2019-03-09T07:09:10.020Z,61.39
2019-03-09T07:11:40.471Z,60.56
2019-03-09T07:14:47.092Z,60.84
2019-03-09T07:17:19.180Z,60.59
2019-03-09T07:19:49.682Z,60.63
2019-03-09T07:22:20.143Z,59.61
2019-03-09T07:24:54.229Z,59.47
2019-03-09T07:27:24.714Z,59.48
2019-03-09T07:29:55.278Z,59.49
2019-03-09T09:41:51.298Z,60.53
2019-03-09T09:44:27.105Z,61.04
2019-03-09T09:47:01.400Z,61.12
2019-03-09T09:49:32.038Z,61.98
2019-03-09T09:52:18.729Z,62.10
2019-03-09T13:49:39.355Z,67.44
2019-03-09T14:15:54.554Z,68.44
2019-03-09T15:12:37.184Z,73.11
2019-03-09T15:15:14.310Z,73.25
2019-03-09T15:17:44.910Z,73.27
2019-03-09T15:20:34.816Z,73.37
2019-03-09T15:23:05.921Z,73.15
2019-03-09T15:25:37.888Z,73.42
2019-03-09T15:28:08.591Z,73.82
2019-03-09T15:30:39.185Z,74.29
2019-03-09T15:33:12.764Z,75.08
2019-03-09T15:35:43.331Z,75.41
2019-03-09T15:38:44.580Z,75.50
2019-03-09T15:41:02.363Z,75.99
2019-03-09T16:32:10.905Z,77.11
2019-03-09T17:20:03.003Z,83.49
2019-03-09T17:38:18.749Z,85.17
2019-03-09T17:50:03.906Z,86.35
2019-03-09T17:55:41.065Z,86.82
2019-03-09T18:07:29.750Z,87.76
2019-03-09T18:14:06.526Z,88.18
2019-03-09T18:35:52.081Z,87.86
2019-03-09T18:38:36.385Z,87.62
2019-03-09T18:41:08.576Z,87.48
2019-03-09T18:43:45.317Z,87.20
2019-03-09T18:46:22.138Z,87.00
2019-03-09T18:48:58.721Z,87.15
2019-03-09T18:51:41.829Z,87.05
2019-03-09T18:57:05.953Z,86.89
2019-03-09T18:59:37.404Z,86.69
2019-03-09T19:02:11.253Z,86.36
2019-03-09T19:04:45.202Z,85.97
2019-03-09T19:07:17.106Z,85.23
2019-03-09T19:09:52.188Z,85.20
2019-03-09T19:12:26.687Z,85.32
2019-03-09T19:15:25.113Z,85.59
2019-03-09T19:18:11.454Z,85.49
2019-03-09T19:20:48.510Z,85.30
2019-03-09T19:26:12.316Z,85.85
2019-03-09T19:28:42.778Z,86.19
2019-03-09T19:31:19.332Z,86.24
2019-03-09T19:33:59.422Z,85.94
2019-03-09T19:36:37.592Z,85.65
2019-03-09T19:39:09.897Z,85.68
2019-03-09T19:41:40.493Z,85.29
2019-03-09T19:44:12.321Z,84.89
2019-03-09T19:53:02.298Z,84.10
2019-03-09T19:55:34.431Z,84.00
2019-03-09T19:58:09.285Z,83.95
2019-03-09T20:00:42.461Z,83.84
2019-03-09T20:06:17.835Z,83.79
2019-03-09T20:08:51.073Z,83.80
2019-03-09T20:11:23.491Z,83.61
2019-03-09T20:13:57.790Z,83.70
2019-03-09T20:16:29.711Z,84.40
2019-03-09T20:19:01.110Z,84.69
2019-03-09T20:21:36.215Z,84.37
2019-03-09T20:24:11.410Z,84.42
2019-03-09T20:29:31.970Z,84.95
2019-03-09T20:32:02.360Z,84.21
2019-03-09T20:34:35.810Z,83.84
2019-03-09T20:37:14.999Z,84.10
2019-03-09T20:39:48.047Z,84.82
2019-03-09T20:42:22.105Z,85.46
2019-03-09T20:44:54.527Z,85.33
2019-03-09T20:47:29.664Z,85.70
2019-03-09T20:50:00.085Z,85.86
2019-03-09T20:52:34.539Z,85.66
2019-03-09T20:55:06.300Z,85.60
2019-03-09T20:57:42.878Z,85.47
2019-03-09T21:00:16.054Z,86.18
2019-03-09T21:02:47.562Z,86.83
2019-03-09T21:05:19.728Z,87.22
2019-03-09T21:07:50.692Z,87.66
2019-03-09T21:10:23.071Z,88.00
2019-03-09T21:13:14.911Z,88.24
2019-03-09T21:15:48.628Z,88.33
2019-03-09T21:18:20.720Z,88.59
2019-03-09T21:20:51.083Z,88.68
2019-03-09T21:23:23.103Z,88.57
2019-03-09T21:25:56.462Z,88.62
2019-03-09T21:28:26.884Z,88.50
2019-03-09T21:30:57.524Z,87.74
2019-03-09T21:33:30.399Z,87.52
2019-03-09T21:36:03.603Z,87.94
2019-03-09T21:38:36.136Z,87.90
2019-03-09T21:41:07.449Z,87.95
2019-03-09T21:43:37.832Z,88.24
2019-03-09T21:46:08.281Z,88.57
2019-03-09T21:48:40.484Z,88.58
2019-03-09T21:51:12.778Z,88.50
2019-03-09T21:56:33.396Z,88.38
2019-03-09T21:59:06.914Z,88.79
2019-03-09T22:01:38.972Z,88.58
2019-03-09T22:04:10.593Z,88.24
2019-03-09T22:06:41.004Z,88.60
2019-03-09T22:09:11.430Z,88.85
2019-03-09T22:11:41.832Z,88.80
2019-03-09T22:14:12.243Z,88.44
2019-03-09T22:16:42.705Z,88.71
2019-03-09T22:19:13.847Z,89.06
2019-03-09T22:21:47.400Z,88.51
2019-03-09T22:24:22.336Z,88.54
2019-03-09T22:27:03.191Z,88.75
2019-03-09T22:29:37.358Z,88.82
2019-03-09T22:32:10.630Z,89.22
2019-03-09T22:34:41.259Z,89.34
2019-03-09T22:37:13.229Z,89.39
2019-03-09T22:39:43.653Z,89.63
2019-03-09T22:42:14.076Z,89.71
2019-03-09T22:44:49.874Z,89.91
2019-03-09T22:47:21.443Z,89.97
2019-03-09T22:49:54.967Z,89.67
2019-03-09T22:52:27.039Z,89.62
2019-03-09T22:55:01.109Z,89.85
2019-03-09T22:57:37.516Z,89.80
2019-03-09T23:00:27.019Z,89.76
2019-03-09T23:05:57.712Z,89.12
2019-03-09T23:08:30.192Z,88.92
2019-03-09T23:14:18.636Z,87.81
2019-03-09T23:16:52.276Z,86.74
2019-03-09T23:19:22.729Z,86.81
2019-03-09T23:22:01.372Z,86.67
2019-03-09T23:24:33.276Z,87.28
2019-03-09T23:27:06.085Z,87.67
2019-03-09T23:29:38.806Z,88.08
2019-03-09T23:32:09.312Z,88.28
2019-03-09T23:34:39.732Z,88.35
2019-03-09T23:37:11.135Z,88.15
2019-03-09T23:39:43.169Z,87.63
2019-03-09T23:42:16.969Z,87.51
2019-03-09T23:47:31.476Z,87.79
2019-03-09T23:50:07.443Z,88.41
2019-03-09T23:52:37.986Z,88.58
2019-03-09T23:55:08.724Z,88.93
2019-03-09T23:57:44.341Z,88.41
