createdAt,value
2019-01-15T00:02:42.707Z,67.70
2019-01-15T00:05:35.314Z,68.00
2019-01-15T00:08:27.931Z,68.30
2019-01-15T00:11:20.443Z,67.80
2019-01-15T00:14:13.069Z,68.40
2019-01-15T00:17:05.493Z,68.50
2019-01-15T00:19:57.859Z,68.50
2019-01-15T00:22:50.343Z,68.60
2019-01-15T00:25:42.539Z,69.20
2019-01-15T00:28:34.915Z,68.10
2019-01-15T00:31:27.245Z,68.70
2019-01-15T00:34:20.476Z,68.60
2019-01-15T00:37:12.509Z,68.40
2019-01-15T00:40:05.240Z,68.60
2019-01-15T00:42:58.421Z,68.40
2019-01-15T00:45:50.788Z,68.50
2019-01-15T00:48:42.776Z,68.70
2019-01-15T00:51:35.118Z,69.10
2019-01-15T00:54:27.646Z,68.80
2019-01-15T00:57:20.094Z,69.10
2019-01-15T01:00:16.861Z,68.60
2019-01-15T01:03:09.395Z,68.70
2019-01-15T01:06:01.666Z,68.30
2019-01-15T01:08:54.167Z,68.90
2019-01-15T01:11:46.166Z,68.40
2019-01-15T01:14:38.147Z,68.60
2019-01-15T01:17:31.022Z,68.60
2019-01-15T01:20:23.763Z,68.40
2019-01-15T01:23:16.087Z,68.80
2019-01-15T01:26:08.429Z,69.20
2019-01-15T01:29:00.380Z,69.10
2019-01-15T01:31:52.928Z,68.50
2019-01-15T01:34:44.757Z,68.50
2019-01-15T01:37:36.960Z,68.80
2019-01-15T01:40:29.128Z,68.70
2019-01-15T01:43:21.398Z,69.00
2019-01-15T01:46:13.704Z,68.90
2019-01-15T01:49:06.388Z,69.10
2019-01-15T01:51:58.559Z,68.90
2019-01-15T01:54:50.714Z,68.80
2019-01-15T01:57:43.249Z,69.10
2019-01-15T02:00:35.532Z,69.10
2019-01-15T02:03:37.668Z,68.90
2019-01-15T02:06:29.792Z,68.60
2019-01-15T02:09:21.898Z,68.50
2019-01-15T02:12:14.269Z,68.80
2019-01-15T02:15:07.083Z,68.80
2019-01-15T02:17:59.546Z,68.70
2019-01-15T02:20:52.186Z,68.70
2019-01-15T02:23:44.076Z,68.40
2019-01-15T02:26:36.684Z,68.70
2019-01-15T02:29:29.206Z,69.00
2019-01-15T02:32:21.513Z,68.60
2019-01-15T02:35:13.839Z,68.70
2019-01-15T02:38:05.918Z,68.40
2019-01-15T02:40:58.565Z,68.80
2019-01-15T02:43:50.947Z,68.60
2019-01-15T02:46:43.085Z,68.50
2019-01-15T02:49:35.462Z,69.00
2019-01-15T02:52:27.500Z,68.90
2019-01-15T02:55:19.877Z,69.00
2019-01-15T02:58:13.457Z,68.60
2019-01-15T03:01:05.522Z,69.20
2019-01-15T03:03:57.745Z,68.60
2019-01-15T03:06:50.663Z,68.50
2019-01-15T03:09:43.507Z,69.40
2019-01-15T03:12:36.058Z,69.70
2019-01-15T03:15:28.745Z,69.50
2019-01-15T03:18:21.153Z,69.70
2019-01-15T03:21:14.176Z,68.80
2019-01-15T03:24:06.542Z,67.90
2019-01-15T03:26:59.140Z,68.00
2019-01-15T03:29:51.935Z,67.70
2019-01-15T03:32:45.206Z,67.70
2019-01-15T03:35:37.994Z,67.00
2019-01-15T03:38:30.598Z,68.20
2019-01-15T03:41:22.591Z,68.80
2019-01-15T03:44:17.039Z,68.60
2019-01-15T03:47:10.366Z,69.00
2019-01-15T03:50:02.899Z,69.70
2019-01-15T03:52:55.378Z,68.90
2019-01-15T03:55:47.888Z,68.90
2019-01-15T03:58:40.583Z,70.00
2019-01-15T04:01:32.996Z,69.30
2019-01-15T04:04:25.690Z,68.80
2019-01-15T04:07:18.550Z,69.40
2019-01-15T04:10:11.459Z,69.10
2019-01-15T04:13:11.039Z,69.30
2019-01-15T04:15:56.940Z,69.70
2019-01-15T04:18:50.520Z,68.20
2019-01-15T04:21:43.167Z,69.40
2019-01-15T04:24:35.668Z,68.50
2019-01-15T04:27:27.927Z,69.10
2019-01-15T04:30:21.677Z,69.00
2019-01-15T04:33:14.103Z,68.10
2019-01-15T04:36:06.174Z,67.70
2019-01-15T04:38:58.428Z,66.90
2019-01-15T04:41:50.600Z,69.20
2019-01-15T04:44:42.750Z,69.80
2019-01-15T04:47:35.521Z,68.50
2019-01-15T04:50:28.013Z,69.70
2019-01-15T04:53:20.714Z,69.70
2019-01-15T04:56:13.593Z,69.40
2019-01-15T04:59:06.080Z,69.20
2019-01-15T05:01:58.176Z,69.80
2019-01-15T05:04:50.311Z,67.70
2019-01-15T05:07:47.797Z,67.50
2019-01-15T05:10:40.301Z,66.80
2019-01-15T05:13:38.789Z,66.50
2019-01-15T05:16:32.239Z,68.90
2019-01-15T05:19:26.181Z,70.00
2019-01-15T05:22:18.140Z,69.30
2019-01-15T05:28:33.480Z,70.20
2019-01-15T05:31:39.823Z,69.90
2019-01-15T05:34:34.233Z,70.20
2019-01-15T05:37:29.473Z,69.90
2019-01-15T05:40:22.684Z,69.50
2019-01-15T05:43:14.483Z,67.40
2019-01-15T05:46:07.622Z,68.00
2019-01-15T05:49:01.227Z,68.70
2019-01-15T05:51:57.267Z,69.50
2019-01-15T05:54:48.948Z,67.50
2019-01-15T05:57:41.695Z,68.30
2019-01-15T06:00:35.793Z,68.70
2019-01-15T06:03:28.371Z,70.10
2019-01-15T06:06:25.447Z,70.80
2019-01-15T06:09:20.757Z,71.10
2019-01-15T06:12:15.496Z,70.70
2019-01-15T06:15:09.817Z,70.70
2019-01-15T06:18:02.521Z,71.40
2019-01-15T06:20:55.467Z,71.50
2019-01-15T06:23:49.088Z,69.80
2019-01-15T06:26:43.376Z,69.20
2019-01-15T06:29:36.496Z,67.40
2019-01-15T06:32:30.152Z,69.20
2019-01-15T06:35:22.612Z,70.50
2019-01-15T06:38:16.619Z,70.60
2019-01-15T06:41:09.786Z,70.40
2019-01-15T06:44:02.447Z,68.70
2019-01-15T06:47:05.403Z,69.10
2019-01-15T06:49:59.834Z,70.00
2019-01-15T06:52:56.450Z,70.00
2019-01-15T06:55:48.651Z,70.30
2019-01-15T06:58:52.917Z,70.40
2019-01-15T07:02:00.669Z,70.70
2019-01-15T07:05:04.971Z,70.90
2019-01-15T07:07:58.679Z,70.00
2019-01-15T07:10:51.241Z,69.90
2019-01-15T07:13:49.245Z,69.10
2019-01-15T07:16:42.665Z,68.40
2019-01-15T07:19:34.765Z,66.80
2019-01-15T07:22:27.695Z,66.90
2019-01-15T07:25:20.854Z,66.60
2019-01-15T07:28:14.248Z,65.60
2019-01-15T07:31:10.487Z,65.80
2019-01-15T07:34:03.845Z,65.70
2019-01-15T07:36:56.912Z,65.20
2019-01-15T07:39:49.960Z,64.60
2019-01-15T07:42:43.448Z,64.30
2019-01-15T07:45:36.930Z,64.00
2019-01-15T07:48:29.864Z,62.60
2019-01-15T07:51:22.607Z,62.60
2019-01-15T07:54:15.500Z,62.70
2019-01-15T07:57:09.755Z,62.60
2019-01-15T08:00:02.762Z,62.80
2019-01-15T08:02:56.146Z,63.20
2019-01-15T08:05:49.956Z,63.80
2019-01-15T08:08:42.622Z,64.70
2019-01-15T08:11:35.403Z,64.40
2019-01-15T08:14:28.233Z,64.30
2019-01-15T08:17:21.172Z,63.30
2019-01-15T08:20:14.390Z,63.70
2019-01-15T08:23:07.062Z,63.60
2019-01-15T08:26:00.555Z,64.00
2019-01-15T08:28:53.949Z,64.60
2019-01-15T08:31:47.232Z,65.20
2019-01-15T08:34:39.838Z,65.70
2019-01-15T08:37:32.442Z,65.80
2019-01-15T08:40:25.738Z,65.50
2019-01-15T08:43:19.130Z,65.10
2019-01-15T08:46:12.154Z,65.50
2019-01-15T08:49:04.717Z,64.60
2019-01-15T08:51:57.568Z,64.50
2019-01-15T08:54:50.324Z,64.30
2019-01-15T08:57:43.131Z,64.20
2019-01-15T09:00:35.951Z,64.20
2019-01-15T09:03:30.197Z,64.30
2019-01-15T09:06:23.199Z,63.80
2019-01-15T09:09:16.848Z,63.80
2019-01-15T09:12:10.825Z,63.90
2019-01-15T09:15:05.085Z,64.00
2019-01-15T09:17:58.293Z,64.20
2019-01-15T09:20:51.221Z,64.30
2019-01-15T09:23:44.930Z,64.60
2019-01-15T09:26:39.810Z,64.90
2019-01-15T09:29:33.346Z,65.20
2019-01-15T09:32:27.620Z,65.40
2019-01-15T09:35:22.377Z,65.50
2019-01-15T09:38:17.193Z,65.50
2019-01-15T09:41:11.473Z,65.60
2019-01-15T09:44:07.247Z,65.50
2019-01-15T09:47:01.684Z,65.40
2019-01-15T09:49:56.502Z,65.50
2019-01-15T09:52:51.343Z,65.40
2019-01-15T09:55:46.422Z,65.40
2019-01-15T09:58:40.173Z,65.70
2019-01-15T10:01:33.909Z,65.80
2019-01-15T10:04:26.799Z,65.80
2019-01-15T10:07:20.792Z,66.10
2019-01-15T10:10:14.283Z,66.10
2019-01-15T10:13:07.103Z,66.30
2019-01-15T10:16:00.580Z,66.60
2019-01-15T10:18:53.974Z,66.80
2019-01-15T10:21:47.448Z,66.90
2019-01-15T10:24:44.053Z,66.90
2019-01-15T10:27:37.948Z,66.90
2019-01-15T10:30:40.491Z,67.10
2019-01-15T10:33:39.767Z,67.40
2019-01-15T10:36:33.845Z,67.50
2019-01-15T10:39:28.177Z,67.50
2019-01-15T10:42:21.099Z,67.60
2019-01-15T10:45:16.701Z,67.60
2019-01-15T10:48:10.567Z,67.40
2019-01-15T10:51:02.915Z,67.20
2019-01-15T10:53:56.412Z,66.80
2019-01-15T10:56:50.942Z,66.70
2019-01-15T10:59:47.082Z,66.80
2019-01-15T11:02:43.432Z,66.80
2019-01-15T11:05:38.428Z,66.90
2019-01-15T11:08:31.841Z,67.10
2019-01-15T11:11:24.777Z,67.40
2019-01-15T11:14:22.451Z,67.50
2019-01-15T11:17:16.700Z,67.60
2019-01-15T11:20:13.054Z,67.70
2019-01-15T11:23:09.086Z,67.70
2019-01-15T11:26:04.239Z,67.80
2019-01-15T11:28:58.769Z,67.70
2019-01-15T11:31:53.692Z,67.70
2019-01-15T11:34:48.870Z,67.80
2019-01-15T11:37:42.831Z,68.10
2019-01-15T11:40:38.699Z,67.90
2019-01-15T11:43:33.899Z,67.90
2019-01-15T11:46:30.221Z,68.00
2019-01-15T11:49:25.826Z,67.90
2019-01-15T11:52:20.055Z,68.10
2019-01-15T11:55:14.147Z,68.00
2019-01-15T11:58:08.828Z,68.10
2019-01-15T12:01:20.579Z,68.10
2019-01-15T12:04:40.058Z,68.10
2019-01-15T12:07:50.770Z,68.30
2019-01-15T12:11:02.469Z,68.50
2019-01-15T12:14:14.739Z,68.60
2019-01-15T12:17:17.872Z,68.50
2019-01-15T12:20:31.054Z,67.90
2019-01-15T12:23:34.327Z,67.20
2019-01-15T12:26:48.091Z,66.50
2019-01-15T12:30:06.522Z,64.90
2019-01-15T12:33:38.516Z,62.50
2019-01-15T12:36:52.624Z,62.90
2019-01-15T12:40:13.969Z,64.60
2019-01-15T12:43:29.094Z,65.50
2019-01-15T12:46:47.198Z,66.20
2019-01-15T12:49:59.356Z,66.70
2019-01-15T12:53:14.037Z,67.00
2019-01-15T12:56:29.988Z,67.00
2019-01-15T12:59:52.677Z,67.20
2019-01-15T13:03:14.723Z,67.30
2019-01-15T13:06:31.064Z,67.50
2019-01-15T13:09:43.990Z,67.80
2019-01-15T13:13:07.109Z,68.30
2019-01-15T13:16:25.705Z,68.20
2019-01-15T13:19:37.405Z,68.50
2019-01-15T13:22:53.333Z,68.60
2019-01-15T13:26:06.860Z,68.60
2019-01-15T13:29:28.374Z,68.70
2019-01-15T13:32:45.366Z,68.70
2019-01-15T13:35:48.981Z,68.90
2019-01-15T13:39:13.794Z,69.00
2019-01-15T13:42:38.954Z,69.30
2019-01-15T13:46:01.825Z,69.30
2019-01-15T13:49:32.700Z,69.20
2019-01-15T13:52:49.838Z,69.30
2019-01-15T13:56:10.027Z,69.50
2019-01-15T13:59:26.467Z,69.50
2019-01-15T14:02:45.479Z,69.80
2019-01-15T14:06:09.289Z,69.80
2019-01-15T14:09:26.802Z,69.90
2019-01-15T14:12:43.734Z,69.70
2019-01-15T14:16:00.894Z,69.70
2019-01-15T14:19:32.944Z,69.80
2019-01-15T14:23:02.660Z,69.80
2019-01-15T14:26:16.166Z,70.00
2019-01-15T14:29:48.823Z,69.80
2019-01-15T14:33:07.126Z,69.90
2019-01-15T14:36:28.035Z,69.90
2019-01-15T14:39:54.404Z,70.10
2019-01-15T14:43:14.394Z,70.30
2019-01-15T14:46:34.230Z,70.30
2019-01-15T14:49:56.681Z,70.40
2019-01-15T14:53:15.298Z,70.20
2019-01-15T14:56:34.076Z,70.30
2019-01-15T14:59:51.865Z,70.30
2019-01-15T15:03:12.698Z,70.30
2019-01-15T15:06:13.786Z,70.20
2019-01-15T15:09:20.270Z,70.30
2019-01-15T15:12:37.068Z,70.30
2019-01-15T15:15:54.972Z,70.40
2019-01-15T15:19:03.042Z,70.20
2019-01-15T15:22:13.075Z,70.10
2019-01-15T15:25:20.364Z,70.00
2019-01-15T15:28:47.003Z,70.00
2019-01-15T15:32:01.171Z,70.00
2019-01-15T15:35:28.232Z,70.00
2019-01-15T15:38:49.371Z,70.10
2019-01-15T15:42:01.262Z,70.10
2019-01-15T15:45:12.819Z,70.20
2019-01-15T15:48:25.170Z,70.20
2019-01-15T15:51:39.227Z,70.30
2019-01-15T15:54:49.135Z,70.30
2019-01-15T15:57:59.434Z,70.30
2019-01-15T16:01:18.846Z,70.20
2019-01-15T16:04:25.856Z,70.20
2019-01-15T16:07:42.120Z,70.20
2019-01-15T16:10:56.131Z,70.40
2019-01-15T16:14:00.044Z,70.60
2019-01-15T16:17:17.780Z,70.50
2019-01-15T16:20:41.211Z,70.30
2019-01-15T16:23:47.199Z,70.70
2019-01-15T16:27:10.621Z,70.60
2019-01-15T16:30:19.660Z,70.50
2019-01-15T16:33:36.892Z,70.60
2019-01-15T16:36:46.325Z,70.80
2019-01-15T16:40:07.881Z,70.80
2019-01-15T16:43:22.614Z,70.50
2019-01-15T16:46:52.066Z,70.20
2019-01-15T16:50:11.235Z,70.30
2019-01-15T16:53:25.932Z,70.50
2019-01-15T16:56:35.695Z,70.40
2019-01-15T16:59:47.147Z,70.50
2019-01-15T17:02:53.831Z,70.20
2019-01-15T17:06:08.107Z,70.30
2019-01-15T17:09:22.165Z,70.40
2019-01-15T17:12:44.490Z,70.50
2019-01-15T17:16:12.989Z,70.40
2019-01-15T17:19:24.164Z,70.30
2019-01-15T17:22:44.980Z,70.30
2019-01-15T17:26:01.158Z,70.40
2019-01-15T17:29:11.254Z,70.50
2019-01-15T17:32:16.528Z,70.20
2019-01-15T17:35:29.872Z,69.90
2019-01-15T17:38:38.232Z,69.80
2019-01-15T17:41:47.538Z,69.50
2019-01-15T17:44:57.049Z,69.30
2019-01-15T17:48:07.520Z,69.10
2019-01-15T17:51:20.883Z,69.20
2019-01-15T17:54:34.135Z,69.10
2019-01-15T17:57:54.184Z,69.30
2019-01-15T18:01:05.266Z,69.40
2019-01-15T18:04:27.790Z,69.30
2019-01-15T18:07:44.319Z,69.20
2019-01-15T18:10:53.776Z,69.30
2019-01-15T18:14:03.194Z,69.20
2019-01-15T18:17:11.854Z,69.10
2019-01-15T18:20:40.990Z,69.40
2019-01-15T18:23:50.228Z,69.20
2019-01-15T18:26:59.722Z,69.60
2019-01-15T18:30:22.245Z,69.20
2019-01-15T18:33:44.142Z,69.20
2019-01-15T18:36:54.865Z,69.10
2019-01-15T18:40:05.283Z,69.20
2019-01-15T18:43:15.071Z,69.80
2019-01-15T18:46:35.121Z,69.10
2019-01-15T18:49:47.338Z,69.00
2019-01-15T18:52:57.605Z,69.10
2019-01-15T18:56:06.211Z,69.00
2019-01-15T18:59:20.049Z,68.90
2019-01-15T19:02:36.500Z,70.10
2019-01-15T19:05:46.614Z,69.20
2019-01-15T19:08:56.403Z,69.30
2019-01-15T19:12:06.733Z,69.40
2019-01-15T19:15:12.352Z,69.30
2019-01-15T19:18:20.681Z,69.50
2019-01-15T19:21:24.396Z,69.10
2019-01-15T19:24:32.608Z,68.90
2019-01-15T19:27:43.167Z,68.90
2019-01-15T19:30:46.201Z,68.90
2019-01-15T19:33:55.294Z,69.40
2019-01-15T19:37:05.989Z,68.80
2019-01-15T19:40:29.432Z,68.90
2019-01-15T19:43:38.567Z,69.50
2019-01-15T19:46:55.474Z,69.30
2019-01-15T19:50:04.714Z,69.10
2019-01-15T19:53:13.869Z,69.10
2019-01-15T19:56:30.855Z,69.00
2019-01-15T19:59:29.858Z,69.00
2019-01-15T20:02:38.887Z,69.20
2019-01-15T20:05:52.350Z,69.60
2019-01-15T20:09:00.009Z,69.70
2019-01-15T20:12:09.671Z,69.90
2019-01-15T20:15:31.444Z,70.20
2019-01-15T20:18:41.043Z,69.60
2019-01-15T20:22:04.114Z,69.50
2019-01-15T20:25:14.697Z,69.40
2019-01-15T20:28:25.052Z,69.00
2019-01-15T20:31:25.958Z,69.00
2019-01-15T20:34:35.219Z,70.30
2019-01-15T20:37:48.804Z,69.80
2019-01-15T20:41:11.209Z,69.40
2019-01-15T20:44:27.295Z,69.20
2019-01-15T20:47:36.750Z,69.10
2019-01-15T20:51:03.438Z,69.40
2019-01-15T20:54:09.633Z,69.80
2019-01-15T20:57:23.487Z,69.00
2019-01-15T21:00:40.404Z,69.60
2019-01-15T21:03:52.436Z,69.60
2019-01-15T21:07:05.628Z,69.20
2019-01-15T21:10:31.964Z,68.80
2019-01-15T21:13:48.369Z,68.90
2019-01-15T21:16:53.336Z,69.30
2019-01-15T21:20:04.989Z,69.00
2019-01-15T21:23:19.168Z,68.90
2019-01-15T21:26:35.361Z,68.70
2019-01-15T21:29:49.329Z,69.00
2019-01-15T21:32:58.220Z,69.10
2019-01-15T21:36:09.986Z,69.00
2019-01-15T21:39:20.367Z,68.90
2019-01-15T21:42:31.070Z,69.30
2019-01-15T21:45:36.807Z,69.10
2019-01-15T21:48:46.868Z,69.00
2019-01-15T21:52:03.077Z,69.10
2019-01-15T21:55:16.376Z,69.30
2019-01-15T21:58:21.568Z,69.40
2019-01-15T22:01:35.494Z,69.30
2019-01-15T22:04:44.078Z,69.10
2019-01-15T22:07:54.549Z,69.00
2019-01-15T22:11:11.162Z,68.80
2019-01-15T22:14:20.260Z,69.00
2019-01-15T22:17:30.264Z,68.80
2019-01-15T22:20:44.317Z,68.70
2019-01-15T22:23:54.778Z,68.40
2019-01-15T22:27:11.468Z,68.50
2019-01-15T22:30:12.831Z,68.60
2019-01-15T22:33:26.271Z,68.40
2019-01-15T22:36:35.483Z,68.50
2019-01-15T22:39:55.461Z,68.40
2019-01-15T22:43:11.765Z,68.20
2019-01-15T22:46:21.860Z,68.30
2019-01-15T22:49:30.548Z,68.30
2019-01-15T22:52:43.801Z,68.00
2019-01-15T22:55:55.380Z,67.90
2019-01-15T22:59:14.536Z,67.90
2019-01-15T23:02:29.823Z,67.90
2019-01-15T23:05:40.070Z,67.60
2019-01-15T23:09:02.525Z,67.80
2019-01-15T23:12:08.409Z,67.90
2019-01-15T23:15:06.714Z,68.00
2019-01-15T23:18:17.643Z,67.90
2019-01-15T23:21:34.494Z,68.10
2019-01-15T23:24:41.032Z,68.40
2019-01-15T23:28:01.621Z,68.40
2019-01-15T23:31:11.669Z,67.90
2019-01-15T23:34:24.692Z,68.00
2019-01-15T23:37:27.584Z,67.80
2019-01-15T23:40:47.059Z,67.80
2019-01-15T23:44:03.462Z,67.80
2019-01-15T23:47:23.253Z,67.70
2019-01-15T23:50:32.074Z,68.30
2019-01-15T23:53:36.804Z,68.10
2019-01-15T23:56:53.018Z,67.90
