createdAt,value
2018-09-13T00:00:24.726Z,101985.19
2018-09-13T00:03:28.011Z,101990.87
2018-09-13T00:06:31.227Z,101989.61
2018-09-13T00:09:34.525Z,101985.83
2018-09-13T00:12:37.730Z,101978.39
2018-09-13T00:15:41.077Z,101966.83
2018-09-13T00:18:44.402Z,101960.77
2018-09-13T00:21:47.719Z,101974.43
2018-09-13T00:24:51.022Z,101973.81
2018-09-13T00:27:54.305Z,101967.09
2018-09-13T00:30:57.936Z,101965.06
2018-09-13T00:34:01.223Z,101962.43
2018-09-13T00:37:04.521Z,101964.81
2018-09-13T00:40:08.023Z,101974.60
2018-09-13T00:43:11.306Z,101973.46
2018-09-13T00:46:14.606Z,101978.24
2018-09-13T00:49:17.924Z,101972.85
2018-09-13T00:52:22.099Z,101976.02
2018-09-13T00:55:25.396Z,101974.78
2018-09-13T00:58:28.622Z,101977.74
2018-09-13T01:01:31.922Z,101969.89
2018-09-13T01:04:35.249Z,101963.67
2018-09-13T01:07:38.502Z,101961.22
2018-09-13T01:10:41.959Z,101961.77
2018-09-13T01:13:45.275Z,101965.98
2018-09-13T01:16:49.348Z,101966.68
2018-09-13T01:19:52.766Z,101967.54
2018-09-13T01:22:57.141Z,101964.51
2018-09-13T01:26:01.462Z,101964.13
2018-09-13T01:29:04.653Z,101967.05
2018-09-13T01:32:07.970Z,101960.25
2018-09-13T01:35:11.242Z,101960.23
2018-09-13T01:38:14.535Z,101959.78
2018-09-13T01:41:17.855Z,101961.57
2018-09-13T01:44:22.205Z,101955.24
2018-09-13T01:47:25.527Z,101957.58
2018-09-13T01:50:28.957Z,101959.40
2018-09-13T01:53:32.267Z,101961.37
2018-09-13T01:56:35.476Z,101958.07
2018-09-13T01:59:38.830Z,101958.95
2018-09-13T02:02:42.191Z,101967.15
2018-09-13T02:05:45.456Z,101964.18
2018-09-13T02:08:48.858Z,101961.93
2018-09-13T02:11:52.255Z,101964.46
2018-09-13T02:14:55.580Z,101963.67
2018-09-13T02:17:58.864Z,101967.04
2018-09-13T02:21:02.182Z,101972.22
2018-09-13T02:24:05.449Z,101968.54
2018-09-13T02:27:08.771Z,101969.82
2018-09-13T02:30:12.039Z,101974.33
2018-09-13T02:33:15.659Z,101966.73
2018-09-13T02:36:18.948Z,101964.14
2018-09-13T02:39:22.955Z,101974.18
2018-09-13T02:42:26.162Z,101963.74
2018-09-13T02:45:29.459Z,101967.91
2018-09-13T02:48:32.799Z,101971.46
2018-09-13T02:51:36.021Z,101968.39
2018-09-13T02:54:40.396Z,101965.43
2018-09-13T02:57:43.685Z,101970.67
2018-09-13T03:00:47.969Z,101972.11
2018-09-13T03:03:52.328Z,101974.08
2018-09-13T03:06:55.580Z,101980.39
2018-09-13T03:09:59.930Z,101976.57
2018-09-13T03:13:03.237Z,101968.16
2018-09-13T03:16:06.540Z,101967.78
2018-09-13T03:19:09.878Z,101971.50
2018-09-13T03:22:13.222Z,101974.36
2018-09-13T03:25:16.544Z,101977.71
2018-09-13T03:28:20.772Z,101980.75
2018-09-13T03:31:24.160Z,101988.20
2018-09-13T03:34:27.431Z,101982.70
2018-09-13T03:37:30.622Z,101987.99
2018-09-13T03:40:33.930Z,101988.10
2018-09-13T03:43:37.483Z,101990.27
2018-09-13T03:46:40.830Z,101986.64
2018-09-13T03:49:44.126Z,101981.02
2018-09-13T03:52:47.424Z,101970.34
2018-09-13T03:55:51.108Z,101972.78
2018-09-13T03:58:54.516Z,101979.16
2018-09-13T04:01:57.818Z,101970.58
2018-09-13T04:05:01.154Z,101977.31
2018-09-13T04:08:04.844Z,101978.39
2018-09-13T04:11:08.127Z,101980.24
2018-09-13T04:14:11.491Z,101971.95
2018-09-13T04:17:14.926Z,101968.77
2018-09-13T04:20:18.109Z,101971.66
2018-09-13T04:23:22.504Z,101982.77
2018-09-13T04:26:25.875Z,101981.82
2018-09-13T04:29:29.188Z,101973.07
2018-09-13T04:32:32.546Z,101974.00
2018-09-13T04:35:36.003Z,101981.22
2018-09-13T04:38:39.225Z,101997.57
2018-09-13T04:41:42.565Z,101991.35
2018-09-13T04:44:45.857Z,101996.42
2018-09-13T04:47:49.115Z,101996.27
2018-09-13T04:50:53.603Z,101992.88
2018-09-13T04:53:56.937Z,101998.65
2018-09-13T04:57:00.136Z,102004.91
2018-09-13T05:00:04.483Z,101999.17
2018-09-13T05:03:07.768Z,101999.66
2018-09-13T05:06:11.090Z,101992.14
2018-09-13T05:09:14.793Z,101994.10
2018-09-13T05:12:17.927Z,101996.24
2018-09-13T05:15:21.149Z,101996.47
2018-09-13T05:18:24.479Z,101992.03
2018-09-13T05:21:27.739Z,101999.52
2018-09-13T05:24:31.068Z,102001.35
2018-09-13T05:27:34.335Z,101998.24
2018-09-13T05:30:37.610Z,102002.12
2018-09-13T05:33:40.848Z,101998.04
2018-09-13T05:36:44.148Z,102003.73
2018-09-13T05:39:47.445Z,102009.13
2018-09-13T05:42:51.132Z,102009.45
2018-09-13T05:45:54.806Z,102004.49
2018-09-13T05:48:58.038Z,102005.77
2018-09-13T05:52:01.285Z,102013.80
2018-09-13T05:55:04.560Z,102011.82
2018-09-13T05:58:07.924Z,102002.81
2018-09-13T06:01:11.218Z,102006.51
2018-09-13T06:04:14.578Z,102013.27
2018-09-13T06:07:17.825Z,102017.98
2018-09-13T06:10:22.057Z,102014.54
2018-09-13T06:13:25.282Z,102019.94
2018-09-13T06:16:28.467Z,102015.71
2018-09-13T06:19:31.824Z,102016.09
2018-09-13T06:22:35.167Z,102018.95
2018-09-13T06:25:38.409Z,102017.91
2018-09-13T06:28:41.738Z,102020.30
2018-09-13T06:31:45.004Z,102025.59
2018-09-13T06:34:48.213Z,102031.45
2018-09-13T06:37:52.284Z,102029.12
2018-09-13T06:40:56.029Z,102026.14
2018-09-13T06:43:59.218Z,102028.95
2018-09-13T06:47:02.411Z,102029.09
2018-09-13T06:50:06.064Z,102026.64
2018-09-13T06:53:09.409Z,102026.79
2018-09-13T06:56:12.723Z,102027.19
2018-09-13T06:59:15.868Z,102020.39
2018-09-13T07:02:19.165Z,102018.60
2018-09-13T07:05:24.001Z,102019.92
2018-09-13T07:08:27.263Z,102033.23
2018-09-13T07:11:30.583Z,102029.81
2018-09-13T07:14:33.884Z,102027.98
2018-09-13T07:17:37.158Z,102025.55
2018-09-13T07:20:41.447Z,102019.25
2018-09-13T07:23:44.936Z,102024.77
2018-09-13T07:26:48.059Z,102027.51
2018-09-13T07:29:52.292Z,102021.60
2018-09-13T07:32:55.583Z,102027.68
2018-09-13T07:35:58.907Z,102030.28
2018-09-13T07:39:02.162Z,102028.80
2018-09-13T07:42:05.401Z,102025.56
2018-09-13T07:45:08.635Z,102029.50
2018-09-13T07:48:11.803Z,102036.96
2018-09-13T07:51:15.069Z,102037.93
2018-09-13T07:54:18.370Z,102036.50
2018-09-13T07:57:23.096Z,102047.17
2018-09-13T08:00:26.526Z,102053.85
2018-09-13T08:03:29.818Z,102057.54
2018-09-13T08:06:33.106Z,102058.14
2018-09-13T08:09:36.442Z,102058.52
2018-09-13T08:12:40.633Z,102056.84
2018-09-13T08:15:44.036Z,102056.40
2018-09-13T08:18:47.292Z,102067.31
2018-09-13T08:21:51.295Z,102068.72
2018-09-13T08:24:54.373Z,102074.22
2018-09-13T08:27:57.853Z,102081.49
2018-09-13T08:31:01.133Z,102072.78
2018-09-13T08:34:04.413Z,102071.26
2018-09-13T08:37:07.714Z,102080.67
2018-09-13T08:40:10.992Z,102088.47
2018-09-13T08:43:14.207Z,102084.60
2018-09-13T08:46:20.590Z,102090.32
2018-09-13T08:49:23.919Z,102082.73
2018-09-13T08:52:27.307Z,102076.18
2018-09-13T08:55:30.923Z,102082.98
2018-09-13T08:58:34.142Z,102088.51
2018-09-13T09:01:37.384Z,102094.60
2018-09-13T09:04:41.300Z,102086.84
2018-09-13T09:07:44.551Z,102080.99
2018-09-13T09:10:47.870Z,102080.08
2018-09-13T09:13:51.729Z,102083.70
2018-09-13T09:16:55.047Z,102067.76
2018-09-13T09:19:58.686Z,102071.53
2018-09-13T09:23:01.959Z,102071.62
2018-09-13T09:26:05.250Z,102072.63
2018-09-13T09:29:09.630Z,102068.53
2018-09-13T09:32:12.917Z,102063.21
2018-09-13T09:35:16.190Z,102070.61
2018-09-13T09:38:19.499Z,102071.16
2018-09-13T09:41:22.980Z,102062.67
2018-09-13T09:44:26.165Z,102059.41
2018-09-13T09:47:29.383Z,102065.41
2018-09-13T09:50:32.694Z,102067.22
2018-09-13T09:53:35.828Z,102063.30
2018-09-13T09:56:39.227Z,102065.33
2018-09-13T09:59:42.545Z,102061.26
2018-09-13T10:02:46.788Z,102061.53
2018-09-13T10:05:50.489Z,102058.91
2018-09-13T10:08:53.775Z,102058.52
2018-09-13T10:11:56.997Z,102063.44
2018-09-13T10:15:05.652Z,102060.19
2018-09-13T10:18:14.275Z,102051.45
2018-09-13T10:21:22.944Z,102051.83
2018-09-13T10:24:31.651Z,102047.81
2018-09-13T10:27:40.123Z,102047.85
2018-09-13T10:30:48.926Z,102040.72
2018-09-13T10:33:58.622Z,102041.47
2018-09-13T10:37:07.247Z,102037.69
2018-09-13T10:40:16.020Z,102037.22
2018-09-13T10:43:24.714Z,102040.07
2018-09-13T10:46:30.631Z,102045.46
2018-09-13T10:49:39.191Z,102041.91
2018-09-13T10:52:46.579Z,102042.45
2018-09-13T10:55:50.475Z,102048.91
2018-09-13T10:58:53.848Z,102047.25
2018-09-13T11:01:57.125Z,102048.33
2018-09-13T11:05:01.342Z,102045.96
2018-09-13T11:08:04.643Z,102047.32
2018-09-13T11:11:08.037Z,102051.69
2018-09-13T11:14:15.411Z,102050.33
2018-09-13T11:17:18.982Z,102054.30
2018-09-13T11:20:23.661Z,102056.06
2018-09-13T11:23:26.979Z,102053.81
2018-09-13T11:26:30.313Z,102058.63
2018-09-13T11:29:33.562Z,102056.39
2018-09-13T11:32:37.890Z,102055.29
2018-09-13T11:35:41.622Z,102051.35
2018-09-13T11:38:45.036Z,102047.08
2018-09-13T11:41:48.434Z,102052.40
2018-09-13T11:44:52.564Z,102050.47
2018-09-13T11:47:55.928Z,102049.07
2018-09-13T11:50:59.199Z,102050.23
2018-09-13T11:54:02.655Z,102045.14
2018-09-13T11:57:05.863Z,102038.96
2018-09-13T12:00:09.290Z,102044.83
2018-09-13T12:03:13.647Z,102036.62
2018-09-13T12:06:16.915Z,102034.38
2018-09-13T12:09:20.604Z,102035.53
2018-09-13T12:12:23.848Z,102029.99
2018-09-13T12:15:27.193Z,102022.61
2018-09-13T12:18:30.597Z,102014.16
2018-09-13T12:21:33.892Z,102006.12
2018-09-13T12:24:37.121Z,102002.94
2018-09-13T12:27:40.400Z,102001.37
2018-09-13T12:30:43.688Z,102005.09
2018-09-13T12:33:47.121Z,102001.28
2018-09-13T12:36:50.608Z,102000.65
2018-09-13T12:39:53.941Z,101998.91
2018-09-13T12:42:57.333Z,101996.00
2018-09-13T12:46:00.899Z,101993.09
2018-09-13T12:49:04.474Z,102001.89
2018-09-13T12:52:07.753Z,101994.75
2018-09-13T12:55:11.050Z,101991.85
2018-09-13T12:58:14.322Z,101988.79
2018-09-13T13:01:17.580Z,101991.71
2018-09-13T13:04:21.598Z,101995.84
2018-09-13T13:07:25.775Z,101996.55
2018-09-13T13:10:29.057Z,102002.26
2018-09-13T13:13:32.308Z,102001.18
2018-09-13T13:16:35.760Z,102000.16
2018-09-13T13:19:38.884Z,102002.32
2018-09-13T13:22:43.373Z,102000.97
2018-09-13T13:25:46.630Z,101997.21
2018-09-13T13:28:50.796Z,101991.58
2018-09-13T13:31:54.086Z,101986.85
2018-09-13T13:34:57.318Z,101988.66
2018-09-13T13:38:00.589Z,101984.26
2018-09-13T13:41:03.997Z,101987.66
2018-09-13T13:44:07.392Z,101993.28
2018-09-13T13:47:10.541Z,101991.72
2018-09-13T13:50:13.717Z,101991.32
2018-09-13T13:53:17.076Z,101991.00
2018-09-13T13:56:20.774Z,101985.61
2018-09-13T13:59:24.005Z,101992.82
2018-09-13T14:02:27.464Z,101991.39
2018-09-13T14:05:31.748Z,101984.19
2018-09-13T14:08:34.963Z,101985.17
2018-09-13T14:11:38.263Z,101981.21
2018-09-13T14:14:41.580Z,101986.31
2018-09-13T14:17:44.955Z,101992.11
2018-09-13T14:20:48.330Z,101995.95
2018-09-13T14:23:51.579Z,101992.70
2018-09-13T14:26:55.000Z,101995.06
2018-09-13T14:29:58.384Z,101992.95
2018-09-13T14:33:01.581Z,101988.52
2018-09-13T14:36:04.846Z,101983.28
2018-09-13T14:39:09.701Z,101980.09
2018-09-13T14:42:13.001Z,101982.24
2018-09-13T14:45:16.257Z,101982.74
2018-09-13T14:48:19.600Z,101984.95
2018-09-13T14:51:24.033Z,101990.24
2018-09-13T14:54:27.398Z,101990.90
2018-09-13T14:57:31.461Z,101997.27
2018-09-13T15:00:34.893Z,101993.02
2018-09-13T15:03:38.207Z,102000.32
2018-09-13T15:06:41.524Z,101998.49
2018-09-13T15:09:44.832Z,101993.33
2018-09-13T15:12:48.073Z,101993.40
2018-09-13T15:15:52.415Z,101992.96
2018-09-13T15:18:55.836Z,101987.13
2018-09-13T15:22:02.633Z,101990.92
2018-09-13T15:25:06.071Z,101999.42
2018-09-13T15:28:10.180Z,102000.29
2018-09-13T15:31:13.512Z,102001.16
2018-09-13T15:34:16.710Z,102002.72
2018-09-13T15:37:20.890Z,102003.09
2018-09-13T15:40:24.150Z,102004.39
2018-09-13T15:43:27.448Z,102006.15
2018-09-13T15:46:30.847Z,102004.65
2018-09-13T15:49:34.099Z,102005.67
2018-09-13T15:52:37.389Z,102009.66
2018-09-13T15:55:40.611Z,102006.41
2018-09-13T15:58:43.929Z,102007.76
2018-09-13T16:01:47.267Z,102009.42
2018-09-13T16:04:51.662Z,102004.30
2018-09-13T16:07:54.915Z,101998.58
2018-09-13T16:10:58.235Z,101999.41
2018-09-13T16:14:01.425Z,101999.84
2018-09-13T16:17:04.793Z,101998.73
2018-09-13T16:20:08.153Z,101996.50
2018-09-13T16:23:11.411Z,102003.10
2018-09-13T16:26:14.754Z,101999.56
2018-09-13T16:29:18.037Z,101999.28
2018-09-13T16:32:23.273Z,102000.24
2018-09-13T16:35:26.465Z,101999.99
2018-09-13T16:38:35.022Z,101993.08
2018-09-13T16:41:43.763Z,101994.20
2018-09-13T16:44:47.844Z,101996.33
2018-09-13T16:47:58.618Z,102001.77
2018-09-13T16:51:02.014Z,102004.14
2018-09-13T16:54:05.719Z,102005.28
2018-09-13T16:57:10.159Z,102002.62
2018-09-13T17:00:13.575Z,102006.63
2018-09-13T17:03:16.791Z,102005.52
2018-09-13T17:06:20.039Z,102006.44
2018-09-13T17:09:24.141Z,102004.30
2018-09-13T17:12:27.395Z,102008.62
2018-09-13T17:15:30.716Z,102007.88
2018-09-13T17:18:34.166Z,102008.55
2018-09-13T17:21:37.547Z,102005.41
2018-09-13T17:24:40.935Z,102001.96
2018-09-13T17:27:44.242Z,101996.80
2018-09-13T17:30:47.506Z,101997.52
2018-09-13T17:33:51.820Z,102011.27
2018-09-13T17:36:55.033Z,102012.85
2018-09-13T17:39:58.302Z,102010.28
2018-09-13T17:43:01.624Z,102014.13
2018-09-13T17:46:04.927Z,102019.38
2018-09-13T17:49:08.199Z,102019.93
2018-09-13T17:52:11.419Z,102021.93
2018-09-13T17:55:14.734Z,102032.32
2018-09-13T17:58:18.033Z,102034.38
2018-09-13T18:01:21.816Z,102035.90
2018-09-13T18:04:25.113Z,102039.18
2018-09-13T18:07:28.480Z,102041.91
2018-09-13T18:10:31.688Z,102046.85
2018-09-13T18:13:35.346Z,102053.28
2018-09-13T18:16:38.685Z,102052.20
2018-09-13T18:19:41.881Z,102052.84
2018-09-13T18:22:45.204Z,102058.92
2018-09-13T18:25:48.496Z,102062.73
2018-09-13T18:28:52.537Z,102064.70
2018-09-13T18:31:55.815Z,102064.85
2018-09-13T18:35:00.157Z,102066.54
2018-09-13T18:38:03.556Z,102072.37
2018-09-13T18:41:06.873Z,102075.68
2018-09-13T18:44:10.160Z,102080.70
2018-09-13T18:47:13.645Z,102082.19
2018-09-13T18:50:16.966Z,102079.14
2018-09-13T18:53:20.793Z,102078.51
2018-09-13T18:56:24.146Z,102091.29
2018-09-13T18:59:27.468Z,102093.65
2018-09-13T19:02:30.771Z,102092.19
2018-09-13T19:05:34.075Z,102094.12
2018-09-13T19:08:37.405Z,102098.63
2018-09-13T19:11:40.697Z,102099.59
2018-09-13T19:14:49.028Z,102093.49
2018-09-13T19:17:53.529Z,102095.52
2018-09-13T19:20:57.763Z,102096.62
2018-09-13T19:24:01.192Z,102099.47
2018-09-13T19:27:04.522Z,102098.74
2018-09-13T19:30:07.795Z,102105.45
2018-09-13T19:33:11.095Z,102104.16
2018-09-13T19:36:14.383Z,102105.64
2018-09-13T19:39:17.579Z,102107.65
2018-09-13T19:42:21.391Z,102105.28
2018-09-13T19:45:24.839Z,102101.87
2018-09-13T19:48:28.045Z,102102.96
2018-09-13T19:51:31.441Z,102103.51
2018-09-13T19:54:35.349Z,102097.04
2018-09-13T19:57:38.599Z,102097.37
2018-09-13T20:00:41.916Z,102098.19
2018-09-13T20:03:45.219Z,102096.85
2018-09-13T20:06:48.504Z,102105.67
2018-09-13T20:09:52.703Z,102111.19
2018-09-13T20:12:55.891Z,102109.14
2018-09-13T20:15:59.104Z,102109.73
2018-09-13T20:19:02.393Z,102108.98
2018-09-13T20:22:05.735Z,102115.86
2018-09-13T20:25:08.944Z,102113.13
2018-09-13T20:28:12.156Z,102113.04
2018-09-13T20:31:15.452Z,102109.29
2018-09-13T20:34:19.055Z,102110.43
2018-09-13T20:37:23.311Z,102107.37
2018-09-13T20:40:26.768Z,102115.47
2018-09-13T20:43:30.076Z,102118.03
2018-09-13T20:46:33.280Z,102121.91
2018-09-13T20:49:36.639Z,102122.35
2018-09-13T20:52:39.894Z,102130.23
2018-09-13T20:55:43.194Z,102116.48
2018-09-13T20:58:47.196Z,102123.45
2018-09-13T21:01:51.041Z,102129.87
2018-09-13T21:04:54.347Z,102126.30
2018-09-13T21:07:57.733Z,102124.21
2018-09-13T21:11:01.018Z,102122.14
2018-09-13T21:14:04.298Z,102117.38
2018-09-13T21:17:07.773Z,102123.86
2018-09-13T21:20:11.083Z,102122.32
2018-09-13T21:23:14.289Z,102123.43
2018-09-13T21:26:17.609Z,102120.27
2018-09-13T21:29:22.455Z,102124.77
2018-09-13T21:32:26.267Z,102120.53
2018-09-13T21:35:29.571Z,102121.53
2018-09-13T21:38:32.971Z,102124.15
2018-09-13T21:41:36.215Z,102121.93
2018-09-13T21:44:39.612Z,102131.76
2018-09-13T21:47:42.930Z,102128.71
2018-09-13T21:50:46.251Z,102128.73
2018-09-13T21:53:49.512Z,102131.28
2018-09-13T21:56:53.860Z,102131.16
2018-09-13T21:59:57.133Z,102131.44
2018-09-13T22:03:00.502Z,102132.32
2018-09-13T22:06:03.835Z,102125.87
2018-09-13T22:09:09.712Z,102136.35
2018-09-13T22:12:13.436Z,102126.32
2018-09-13T22:15:16.682Z,102125.08
2018-09-13T22:18:19.888Z,102128.42
2018-09-13T22:21:24.491Z,102131.92
2018-09-13T22:24:27.940Z,102139.12
2018-09-13T22:27:31.233Z,102140.35
2018-09-13T22:30:34.588Z,102143.78
2018-09-13T22:33:38.064Z,102150.72
2018-09-13T22:36:41.406Z,102155.46
2018-09-13T22:39:45.059Z,102155.42
2018-09-13T22:42:49.370Z,102160.89
2018-09-13T22:45:53.405Z,102160.89
2018-09-13T22:48:56.838Z,102159.75
2018-09-13T22:52:00.064Z,102159.43
2018-09-13T22:55:03.467Z,102160.34
2018-09-13T22:58:06.749Z,102158.04
2018-09-13T23:01:10.067Z,102161.13
2018-09-13T23:04:13.359Z,102165.70
2018-09-13T23:07:16.703Z,102164.94
2018-09-13T23:10:19.936Z,102163.57
2018-09-13T23:13:23.978Z,102169.23
2018-09-13T23:16:27.267Z,102166.13
2018-09-13T23:19:30.547Z,102161.07
2018-09-13T23:22:33.878Z,102160.28
2018-09-13T23:25:37.159Z,102165.52
2018-09-13T23:28:40.463Z,102162.67
2018-09-13T23:31:44.168Z,102163.17
2018-09-13T23:34:47.482Z,102162.64
2018-09-13T23:37:51.191Z,102166.32
2018-09-13T23:40:54.828Z,102166.41
2018-09-13T23:43:58.170Z,102173.69
2018-09-13T23:47:01.469Z,102169.08
2018-09-13T23:50:04.835Z,102170.99
2018-09-13T23:53:08.206Z,102170.43
2018-09-13T23:56:11.449Z,102167.22
2018-09-13T23:59:14.752Z,102167.32
