createdAt,value
2017-09-02T00:00:34.547Z,1012.1
2017-09-02T00:01:36.982Z,1012.1
2017-09-02T00:02:39.405Z,1012.1
2017-09-02T00:03:41.833Z,1012.1
2017-09-02T00:04:44.254Z,1012.1
2017-09-02T00:05:46.688Z,1012.1
2017-09-02T00:06:49.118Z,1012.1
2017-09-02T00:07:51.550Z,1012.1
2017-09-02T00:08:53.973Z,1012.1
2017-09-02T00:09:56.408Z,1012.1
2017-09-02T00:10:58.833Z,1012.1
2017-09-02T00:12:01.265Z,1012.1
2017-09-02T00:13:03.701Z,1012
2017-09-02T00:14:06.126Z,1012.1
2017-09-02T00:15:08.558Z,1012.1
2017-09-02T00:16:10.983Z,1012.1
2017-09-02T00:17:13.405Z,1012.1
2017-09-02T00:18:15.844Z,1012
2017-09-02T00:19:18.276Z,1012.1
2017-09-02T00:20:20.695Z,1012.1
2017-09-02T00:21:23.128Z,1012.1
2017-09-02T00:22:25.553Z,1012
2017-09-02T00:23:27.987Z,1012
2017-09-02T00:24:30.416Z,1012.1
2017-09-02T00:25:32.848Z,1012.1
2017-09-02T00:26:35.276Z,1012.1
2017-09-02T00:27:37.711Z,1012.1
2017-09-02T00:28:40.140Z,1012.1
2017-09-02T00:29:42.556Z,1012.1
2017-09-02T00:30:45.665Z,1012.1
2017-09-02T00:31:48.093Z,1012.2
2017-09-02T00:32:50.528Z,1012.1
2017-09-02T00:33:52.949Z,1012.1
2017-09-02T00:34:55.372Z,1012.1
2017-09-02T00:35:57.800Z,1012.1
2017-09-02T00:37:00.236Z,1012.1
2017-09-02T00:38:02.666Z,1012.1
2017-09-02T00:39:05.093Z,1012.1
2017-09-02T00:40:07.521Z,1012.1
2017-09-02T00:41:09.957Z,1012.1
2017-09-02T00:42:12.376Z,1012.1
2017-09-02T00:43:14.808Z,1012.1
2017-09-02T00:44:17.235Z,1012.1
2017-09-02T00:45:19.661Z,1012.1
2017-09-02T00:46:22.087Z,1012.2
2017-09-02T00:47:24.513Z,1012.1
2017-09-02T00:48:27.291Z,1012.2
2017-09-02T00:49:29.722Z,1012.1
2017-09-02T00:50:32.153Z,1012.2
2017-09-02T00:51:34.579Z,1012.1
2017-09-02T00:52:37.013Z,1012.2
2017-09-02T00:53:39.428Z,1012.2
2017-09-02T00:54:41.858Z,1012.2
2017-09-02T00:55:44.292Z,1012.1
2017-09-02T00:56:46.715Z,1012.1
2017-09-02T00:57:49.140Z,1012.2
2017-09-02T00:58:51.569Z,1012.2
2017-09-02T00:59:53.993Z,1012.1
2017-09-02T01:00:56.426Z,1012.2
2017-09-02T01:01:58.854Z,1012.1
2017-09-02T01:03:01.272Z,1012.1
2017-09-02T01:04:03.703Z,1012.2
2017-09-02T01:05:06.139Z,1012.2
2017-09-02T01:06:08.564Z,1012.2
2017-09-02T01:07:10.987Z,1012.1
2017-09-02T01:08:13.425Z,1012.2
2017-09-02T01:09:15.858Z,1012.2
2017-09-02T01:10:18.284Z,1012.2
2017-09-02T01:11:20.713Z,1012.2
2017-09-02T01:12:23.147Z,1012.1
2017-09-02T01:13:25.569Z,1012.1
2017-09-02T01:14:28.008Z,1012.1
2017-09-02T01:15:30.773Z,1012.1
2017-09-02T01:16:33.194Z,1012.1
2017-09-02T01:17:35.635Z,1012.1
2017-09-02T01:18:38.058Z,1012.1
2017-09-02T01:19:40.488Z,1012.1
2017-09-02T01:20:42.920Z,1012.1
2017-09-02T01:21:45.339Z,1012.1
2017-09-02T01:22:47.767Z,1012.1
2017-09-02T01:23:50.195Z,1012.1
2017-09-02T01:24:52.965Z,1012.1
2017-09-02T01:25:55.391Z,1012.1
2017-09-02T01:26:57.821Z,1012.1
2017-09-02T01:28:00.250Z,1012.2
2017-09-02T01:29:02.671Z,1012.2
2017-09-02T01:30:05.102Z,1012.2
2017-09-02T01:31:07.527Z,1012.2
2017-09-02T01:32:09.956Z,1012.2
2017-09-02T01:33:12.386Z,1012.2
2017-09-02T01:34:14.815Z,1012.2
2017-09-02T01:35:17.236Z,1012.2
2017-09-02T01:36:19.976Z,1012.2
2017-09-02T01:37:22.746Z,1012.2
2017-09-02T01:38:25.170Z,1012.1
2017-09-02T01:39:27.594Z,1012.2
2017-09-02T01:40:30.019Z,1012.2
2017-09-02T01:41:32.801Z,1012.2
2017-09-02T01:42:35.227Z,1012.2
2017-09-02T01:43:37.650Z,1012.1
2017-09-02T01:44:40.078Z,1012.2
2017-09-02T01:45:42.500Z,1012.1
2017-09-02T01:46:44.931Z,1012.2
2017-09-02T01:47:47.362Z,1012.2
2017-09-02T01:48:49.780Z,1012.2
2017-09-02T01:49:52.206Z,1012.1
2017-09-02T01:50:54.979Z,1012.1
2017-09-02T01:51:57.403Z,1012.1
2017-09-02T01:52:59.829Z,1012.1
2017-09-02T01:54:02.253Z,1012.1
2017-09-02T01:55:04.680Z,1012.1
2017-09-02T01:56:07.110Z,1012.1
2017-09-02T01:57:09.531Z,1012.1
2017-09-02T01:58:11.955Z,1012.1
2017-09-02T01:59:14.387Z,1012.1
2017-09-02T02:00:16.814Z,1012
2017-09-02T02:01:19.236Z,1012
2017-09-02T02:02:21.667Z,1012
2017-09-02T02:03:24.091Z,1012
2017-09-02T02:04:26.525Z,1012
2017-09-02T02:05:28.954Z,1012
2017-09-02T02:06:31.386Z,1012
2017-09-02T02:07:33.804Z,1012
2017-09-02T02:08:36.226Z,1012
2017-09-02T02:09:39.004Z,1012
2017-09-02T02:10:41.426Z,1012
2017-09-02T02:11:43.859Z,1012
2017-09-02T02:12:46.635Z,1011.9
2017-09-02T02:13:49.058Z,1012
2017-09-02T02:14:51.491Z,1011.9
2017-09-02T02:15:53.923Z,1011.9
2017-09-02T02:16:56.347Z,1012
2017-09-02T02:17:58.773Z,1011.9
2017-09-02T02:19:01.536Z,1012
2017-09-02T02:20:03.960Z,1012
2017-09-02T02:21:06.382Z,1012
2017-09-02T02:22:09.174Z,1012
2017-09-02T02:23:11.591Z,1012
2017-09-02T02:24:14.018Z,1012
2017-09-02T02:25:16.451Z,1011.9
2017-09-02T02:26:18.868Z,1011.9
2017-09-02T02:27:21.298Z,1011.9
2017-09-02T02:28:23.728Z,1011.9
2017-09-02T02:29:26.153Z,1011.9
2017-09-02T02:30:28.578Z,1011.9
2017-09-02T02:31:31.012Z,1011.9
2017-09-02T02:32:33.430Z,1011.9
2017-09-02T02:33:35.867Z,1012
2017-09-02T02:34:38.293Z,1011.9
2017-09-02T02:35:40.712Z,1011.9
2017-09-02T02:36:43.142Z,1011.9
2017-09-02T02:37:45.568Z,1011.9
2017-09-02T02:38:47.989Z,1011.9
2017-09-02T02:39:50.415Z,1011.9
2017-09-02T02:40:52.843Z,1011.8
2017-09-02T02:41:55.281Z,1011.8
2017-09-02T02:42:58.399Z,1011.9
2017-09-02T02:44:00.830Z,1011.9
2017-09-02T02:45:03.942Z,1011.9
2017-09-02T02:46:06.366Z,1011.9
2017-09-02T02:47:08.788Z,1011.9
2017-09-02T02:48:11.218Z,1011.9
2017-09-02T02:49:13.634Z,1011.9
2017-09-02T02:50:16.064Z,1011.9
2017-09-02T02:51:18.479Z,1011.9
2017-09-02T02:52:20.910Z,1011.9
2017-09-02T02:53:23.337Z,1011.9
2017-09-02T02:54:25.764Z,1011.9
2017-09-02T02:55:28.196Z,1011.9
2017-09-02T02:56:30.973Z,1011.9
2017-09-02T02:57:33.398Z,1011.9
2017-09-02T02:58:35.837Z,1012
2017-09-02T02:59:38.250Z,1011.9
2017-09-02T03:00:40.676Z,1012
2017-09-02T03:01:43.443Z,1012
2017-09-02T03:02:45.879Z,1011.9
2017-09-02T03:03:48.302Z,1012
2017-09-02T03:04:50.721Z,1012
2017-09-02T03:05:53.150Z,1011.9
2017-09-02T03:06:55.569Z,1012
2017-09-02T03:07:57.999Z,1012
2017-09-02T03:09:00.419Z,1012
2017-09-02T03:10:02.840Z,1012
2017-09-02T03:11:05.262Z,1011.9
2017-09-02T03:12:08.045Z,1011.9
2017-09-02T03:13:10.466Z,1011.9
2017-09-02T03:14:12.904Z,1011.9
2017-09-02T03:15:15.327Z,1011.9
2017-09-02T03:16:17.753Z,1011.9
2017-09-02T03:17:20.186Z,1011.9
2017-09-02T03:18:22.613Z,1011.9
2017-09-02T03:19:25.042Z,1011.8
2017-09-02T03:20:27.469Z,1011.9
2017-09-02T03:21:29.892Z,1011.9
2017-09-02T03:22:32.317Z,1011.9
2017-09-02T03:23:34.752Z,1011.9
2017-09-02T03:24:37.174Z,1011.9
2017-09-02T03:25:39.595Z,1011.8
2017-09-02T03:26:42.019Z,1011.8
2017-09-02T03:27:44.446Z,1011.8
2017-09-02T03:28:46.869Z,1011.9
2017-09-02T03:29:49.297Z,1011.8
2017-09-02T03:30:51.717Z,1011.8
2017-09-02T03:31:54.130Z,1011.8
2017-09-02T03:32:56.568Z,1011.8
2017-09-02T03:33:59.329Z,1011.8
2017-09-02T03:35:01.752Z,1011.8
2017-09-02T03:36:04.174Z,1011.8
2017-09-02T03:37:06.598Z,1011.8
2017-09-02T03:38:09.030Z,1011.8
2017-09-02T03:39:11.454Z,1011.8
2017-09-02T03:40:13.868Z,1011.8
2017-09-02T03:41:16.289Z,1011.8
2017-09-02T03:42:18.718Z,1011.8
2017-09-02T03:43:21.479Z,1011.8
2017-09-02T03:44:24.254Z,1011.8
2017-09-02T03:45:26.684Z,1011.8
2017-09-02T03:46:29.452Z,1011.8
2017-09-02T03:47:32.222Z,1011.8
2017-09-02T03:48:34.651Z,1011.9
2017-09-02T03:49:37.061Z,1011.8
2017-09-02T03:50:39.489Z,1011.9
2017-09-02T03:51:41.912Z,1011.8
2017-09-02T03:52:44.338Z,1011.8
2017-09-02T03:53:46.767Z,1011.9
2017-09-02T03:54:49.525Z,1011.8
2017-09-02T03:55:51.953Z,1011.8
2017-09-02T03:56:54.726Z,1011.8
2017-09-02T03:57:57.146Z,1011.8
2017-09-02T03:58:59.577Z,1011.8
2017-09-02T04:00:02.003Z,1011.8
2017-09-02T04:01:04.771Z,1011.8
2017-09-02T04:02:07.206Z,1011.8
2017-09-02T04:03:09.628Z,1011.8
2017-09-02T04:04:12.383Z,1011.8
2017-09-02T04:05:14.810Z,1011.8
2017-09-02T04:06:17.242Z,1011.8
2017-09-02T04:07:20.009Z,1011.8
2017-09-02T04:08:22.435Z,1011.8
2017-09-02T04:09:24.862Z,1011.8
2017-09-02T04:10:27.284Z,1011.8
2017-09-02T04:11:30.051Z,1011.8
2017-09-02T04:12:32.477Z,1011.8
2017-09-02T04:13:34.891Z,1011.8
2017-09-02T04:14:37.317Z,1011.8
2017-09-02T04:15:39.746Z,1011.8
2017-09-02T04:16:42.166Z,1011.8
2017-09-02T04:17:44.592Z,1011.8
2017-09-02T04:18:47.013Z,1011.8
2017-09-02T04:19:49.432Z,1011.8
2017-09-02T04:20:51.866Z,1011.8
2017-09-02T04:21:54.284Z,1011.8
2017-09-02T04:22:56.713Z,1011.8
2017-09-02T04:23:59.141Z,1011.8
2017-09-02T04:25:01.563Z,1011.8
2017-09-02T04:26:03.987Z,1011.8
2017-09-02T04:27:06.414Z,1011.9
2017-09-02T04:28:08.829Z,1011.8
2017-09-02T04:29:11.256Z,1011.9
2017-09-02T04:30:13.678Z,1011.8
2017-09-02T04:31:16.102Z,1011.9
2017-09-02T04:32:18.529Z,1011.8
2017-09-02T04:33:20.961Z,1011.9
2017-09-02T04:34:23.386Z,1011.9
2017-09-02T04:35:25.805Z,1011.9
2017-09-02T04:36:28.224Z,1011.9
2017-09-02T04:37:30.649Z,1012
2017-09-02T04:38:33.068Z,1011.9
2017-09-02T04:39:35.497Z,1011.9
2017-09-02T04:40:37.921Z,1012
2017-09-02T04:41:40.691Z,1011.9
2017-09-02T04:42:43.117Z,1011.9
2017-09-02T04:43:45.541Z,1011.9
2017-09-02T04:44:47.966Z,1011.9
2017-09-02T04:45:50.728Z,1011.9
2017-09-02T04:46:53.148Z,1011.9
2017-09-02T04:47:55.924Z,1011.9
2017-09-02T04:48:58.344Z,1011.9
2017-09-02T04:50:00.769Z,1011.9
2017-09-02T04:51:03.192Z,1011.9
2017-09-02T04:52:05.621Z,1011.9
2017-09-02T04:53:08.390Z,1011.9
2017-09-02T04:54:11.157Z,1011.9
2017-09-02T04:55:13.581Z,1011.9
2017-09-02T04:56:16.006Z,1011.9
2017-09-02T04:57:18.432Z,1011.9
2017-09-02T04:58:20.857Z,1011.9
2017-09-02T04:59:23.288Z,1011.9
2017-09-02T05:00:25.718Z,1011.9
2017-09-02T05:01:28.137Z,1011.8
2017-09-02T05:02:30.573Z,1011.8
2017-09-02T05:03:32.999Z,1011.8
2017-09-02T05:04:35.420Z,1011.8
2017-09-02T05:05:37.855Z,1011.8
2017-09-02T05:06:40.276Z,1011.8
2017-09-02T05:07:42.707Z,1011.8
2017-09-02T05:08:45.134Z,1011.8
2017-09-02T05:09:47.568Z,1011.8
2017-09-02T05:10:49.994Z,1011.8
2017-09-02T05:11:52.428Z,1011.8
2017-09-02T05:12:54.849Z,1011.8
2017-09-02T05:13:57.274Z,1011.7
2017-09-02T05:14:59.708Z,1011.7
2017-09-02T05:16:02.139Z,1011.7
2017-09-02T05:17:04.558Z,1011.8
2017-09-02T05:18:06.980Z,1011.8
2017-09-02T05:19:09.403Z,1011.8
2017-09-02T05:20:11.860Z,1011.8
2017-09-02T05:21:14.282Z,1011.8
2017-09-02T05:22:16.712Z,1011.8
2017-09-02T05:23:19.139Z,1011.8
2017-09-02T05:24:21.565Z,1011.8
2017-09-02T05:25:23.993Z,1011.9
2017-09-02T05:26:26.421Z,1011.9
2017-09-02T05:27:28.838Z,1011.9
2017-09-02T05:28:31.268Z,1011.9
2017-09-02T05:29:33.700Z,1011.9
2017-09-02T05:30:36.175Z,1011.9
2017-09-02T05:31:38.892Z,1011.9
2017-09-02T05:32:41.315Z,1011.9
2017-09-02T05:33:43.747Z,1011.9
2017-09-02T05:34:46.180Z,1011.9
2017-09-02T05:35:48.949Z,1011.9
2017-09-02T05:36:51.377Z,1011.9
2017-09-02T05:37:53.805Z,1011.9
2017-09-02T05:38:56.240Z,1011.9
2017-09-02T05:39:58.664Z,1011.8
2017-09-02T05:41:01.096Z,1011.9
2017-09-02T05:42:03.858Z,1011.9
2017-09-02T05:43:06.334Z,1011.9
2017-09-02T05:44:08.993Z,1011.9
2017-09-02T05:45:11.423Z,1011.9
2017-09-02T05:46:13.848Z,1011.8
2017-09-02T05:47:16.282Z,1011.9
2017-09-02T05:48:19.048Z,1011.9
2017-09-02T05:49:22.320Z,1011.8
2017-09-02T05:50:24.822Z,1011.9
2017-09-02T05:51:27.250Z,1011.9
2017-09-02T05:52:29.669Z,1011.8
2017-09-02T05:53:32.101Z,1011.8
2017-09-02T05:54:34.871Z,1011.8
2017-09-02T05:55:37.296Z,1011.9
2017-09-02T05:56:39.735Z,1011.9
2017-09-02T05:57:42.169Z,1011.8
2017-09-02T05:58:44.608Z,1011.9
2017-09-02T05:59:47.069Z,1011.8
2017-09-02T06:00:49.494Z,1011.9
2017-09-02T06:01:52.261Z,1011.9
2017-09-02T06:02:54.686Z,1011.8
2017-09-02T06:03:57.130Z,1011.8
2017-09-02T06:04:59.799Z,1011.8
2017-09-02T06:06:02.228Z,1011.8
2017-09-02T06:07:05.110Z,1011.8
2017-09-02T06:08:07.875Z,1011.8
2017-09-02T06:09:10.296Z,1011.8
2017-09-02T06:10:12.740Z,1011.9
2017-09-02T06:11:15.505Z,1011.8
2017-09-02T06:12:17.925Z,1011.9
2017-09-02T06:13:21.074Z,1011.9
2017-09-02T06:14:23.849Z,1011.9
2017-09-02T06:15:26.281Z,1011.9
2017-09-02T06:16:28.722Z,1011.9
2017-09-02T06:17:31.143Z,1011.9
2017-09-02T06:18:34.206Z,1011.9
2017-09-02T06:19:36.643Z,1011.9
2017-09-02T06:20:39.072Z,1011.9
2017-09-02T06:21:41.504Z,1011.8
2017-09-02T06:22:43.937Z,1011.8
2017-09-02T06:23:46.363Z,1011.8
2017-09-02T06:24:48.801Z,1011.9
2017-09-02T06:25:51.232Z,1011.8
2017-09-02T06:26:53.660Z,1011.8
2017-09-02T06:27:56.088Z,1011.8
2017-09-02T06:28:58.523Z,1011.8
2017-09-02T06:30:00.950Z,1011.9
2017-09-02T06:31:03.379Z,1011.9
2017-09-02T06:32:05.809Z,1011.8
2017-09-02T06:33:08.241Z,1011.8
2017-09-02T06:34:10.674Z,1011.8
2017-09-02T06:35:13.110Z,1011.8
2017-09-02T06:36:15.524Z,1011.9
2017-09-02T06:37:18.241Z,1011.9
2017-09-02T06:38:21.025Z,1011.8
2017-09-02T06:39:23.456Z,1011.8
2017-09-02T06:40:25.892Z,1011.8
2017-09-02T06:41:28.318Z,1011.8
2017-09-02T06:42:30.746Z,1011.8
2017-09-02T06:43:33.181Z,1011.8
2017-09-02T06:44:35.605Z,1011.8
2017-09-02T06:45:38.032Z,1011.8
2017-09-02T06:46:40.458Z,1011.8
2017-09-02T06:47:42.880Z,1011.8
2017-09-02T06:48:45.318Z,1011.8
2017-09-02T06:49:47.746Z,1011.8
2017-09-02T06:50:50.169Z,1011.8
2017-09-02T06:51:52.610Z,1011.8
2017-09-02T06:52:55.045Z,1011.8
2017-09-02T06:53:57.829Z,1011.8
2017-09-02T06:55:00.598Z,1011.8
2017-09-02T06:56:03.025Z,1011.8
2017-09-02T06:57:05.453Z,1011.8
2017-09-02T06:58:07.896Z,1011.8
2017-09-02T06:59:10.665Z,1011.8
2017-09-02T07:00:13.086Z,1011.8
2017-09-02T07:01:15.856Z,1011.9
2017-09-02T07:02:18.281Z,1011.9
2017-09-02T07:03:20.735Z,1011.9
2017-09-02T07:04:23.204Z,1011.8
2017-09-02T07:05:25.632Z,1011.9
2017-09-02T07:06:28.062Z,1011.8
2017-09-02T07:07:30.491Z,1011.8
2017-09-02T07:08:33.254Z,1011.9
2017-09-02T07:09:36.031Z,1011.8
2017-09-02T07:10:38.459Z,1011.8
2017-09-02T07:11:40.893Z,1011.9
2017-09-02T07:12:43.320Z,1011.9
2017-09-02T07:13:45.749Z,1011.9
2017-09-02T07:14:48.186Z,1011.9
2017-09-02T07:15:50.618Z,1011.9
2017-09-02T07:16:53.386Z,1011.9
2017-09-02T07:17:56.190Z,1011.9
2017-09-02T07:18:58.594Z,1012
2017-09-02T07:20:01.032Z,1012
2017-09-02T07:21:03.807Z,1012
2017-09-02T07:22:06.235Z,1012
2017-09-02T07:23:08.659Z,1012
2017-09-02T07:24:11.096Z,1012
2017-09-02T07:25:13.863Z,1012
2017-09-02T07:26:16.293Z,1012
2017-09-02T07:27:18.720Z,1012
2017-09-02T07:28:21.521Z,1012
2017-09-02T07:29:23.956Z,1012
2017-09-02T07:30:26.391Z,1012
2017-09-02T07:31:28.814Z,1012
2017-09-02T07:32:31.590Z,1012
2017-09-02T07:33:34.026Z,1012
2017-09-02T07:34:36.451Z,1012
2017-09-02T07:35:39.230Z,1012
2017-09-02T07:36:41.664Z,1012
2017-09-02T07:37:44.095Z,1012
2017-09-02T07:38:46.526Z,1012.1
2017-09-02T07:39:48.964Z,1012.1
2017-09-02T07:40:51.728Z,1012.1
2017-09-02T07:41:54.163Z,1012
2017-09-02T07:42:56.597Z,1012.1
2017-09-02T07:43:59.040Z,1012.1
2017-09-02T07:45:01.833Z,1012.1
2017-09-02T07:46:04.278Z,1012.1
2017-09-02T07:47:06.709Z,1012.1
2017-09-02T07:48:09.488Z,1012.1
2017-09-02T07:49:11.917Z,1012.1
2017-09-02T07:50:14.385Z,1012.1
2017-09-02T07:51:16.812Z,1012.2
2017-09-02T07:52:19.245Z,1012.1
2017-09-02T07:53:21.677Z,1012.2
2017-09-02T07:54:24.105Z,1012.1
2017-09-02T07:55:26.538Z,1012.2
2017-09-02T07:56:28.974Z,1012.1
2017-09-02T07:57:31.415Z,1012.2
2017-09-02T07:58:33.850Z,1012.1
2017-09-02T07:59:36.273Z,1012.1
2017-09-02T08:00:38.702Z,1012.2
2017-09-02T08:01:41.479Z,1012.2
2017-09-02T08:02:43.914Z,1012.1
2017-09-02T08:03:46.342Z,1012.1
2017-09-02T08:04:48.787Z,1012.1
2017-09-02T08:05:51.556Z,1012.1
2017-09-02T08:06:53.987Z,1012.1
2017-09-02T08:07:56.427Z,1012.1
2017-09-02T08:08:58.855Z,1012.1
2017-09-02T08:10:01.289Z,1012.1
2017-09-02T08:11:03.724Z,1012.1
2017-09-02T08:12:06.146Z,1012
2017-09-02T08:13:08.594Z,1012
2017-09-02T08:14:11.027Z,1012
2017-09-02T08:15:13.456Z,1012
2017-09-02T08:16:15.883Z,1012.1
2017-09-02T08:17:18.314Z,1012
2017-09-02T08:18:20.746Z,1012
2017-09-02T08:19:23.183Z,1012
2017-09-02T08:20:25.955Z,1012
2017-09-02T08:21:28.383Z,1011.9
2017-09-02T08:22:31.155Z,1012
2017-09-02T08:23:33.597Z,1012
2017-09-02T08:24:36.026Z,1012
2017-09-02T08:25:38.812Z,1011.9
2017-09-02T08:26:41.243Z,1011.9
2017-09-02T08:27:43.680Z,1012
2017-09-02T08:28:46.457Z,1012
2017-09-02T08:29:48.889Z,1012
2017-09-02T08:30:51.319Z,1012
2017-09-02T08:31:53.753Z,1011.9
2017-09-02T08:32:56.185Z,1012
2017-09-02T08:33:58.617Z,1012
2017-09-02T08:35:01.048Z,1012
2017-09-02T08:36:03.483Z,1012
2017-09-02T08:37:05.922Z,1012
2017-09-02T08:38:08.345Z,1011.9
2017-09-02T08:39:10.788Z,1012
2017-09-02T08:40:13.223Z,1011.9
2017-09-02T08:41:15.658Z,1011.9
2017-09-02T08:42:18.096Z,1012
2017-09-02T08:43:20.527Z,1012
2017-09-02T08:44:22.960Z,1011.9
2017-09-02T08:45:25.404Z,1011.9
2017-09-02T08:46:27.833Z,1011.9
2017-09-02T08:47:30.269Z,1011.9
2017-09-02T08:48:33.044Z,1012
2017-09-02T08:49:35.820Z,1011.9
2017-09-02T08:50:38.255Z,1012
2017-09-02T08:51:40.723Z,1011.9
2017-09-02T08:52:43.161Z,1012
2017-09-02T08:53:45.601Z,1012
2017-09-02T08:54:48.041Z,1012
2017-09-02T08:55:50.478Z,1012
2017-09-02T08:56:52.915Z,1012
2017-09-02T08:57:55.359Z,1011.9
2017-09-02T08:58:57.788Z,1011.9
2017-09-02T09:00:00.573Z,1011.9
2017-09-02T09:01:03.350Z,1012
2017-09-02T09:02:06.477Z,1011.9
2017-09-02T09:03:08.901Z,1012
2017-09-02T09:04:11.352Z,1012
2017-09-02T09:05:13.793Z,1012
2017-09-02T09:06:16.232Z,1012
2017-09-02T09:07:18.676Z,1012
2017-09-02T09:08:21.107Z,1012
2017-09-02T09:09:23.543Z,1012
2017-09-02T09:10:58.087Z,1012
2017-09-02T09:12:00.498Z,1012
2017-09-02T09:13:02.913Z,1012
2017-09-02T09:14:05.336Z,1012
2017-09-02T09:15:07.756Z,1012
2017-09-02T09:16:10.169Z,1012
2017-09-02T09:17:12.582Z,1012
2017-09-02T09:18:14.996Z,1012
2017-09-02T09:19:17.415Z,1012.1
2017-09-02T09:20:19.832Z,1012.1
2017-09-02T09:21:22.239Z,1012.1
2017-09-02T09:22:24.660Z,1012.1
2017-09-02T09:23:27.081Z,1012.2
2017-09-02T09:24:29.503Z,1012.2
2017-09-02T09:25:31.912Z,1012.2
2017-09-02T09:26:34.316Z,1012.2
2017-09-02T09:27:49.485Z,1012.2
2017-09-02T09:28:51.949Z,1012.2
2017-09-02T09:30:07.161Z,1012.2
2017-09-02T09:34:12.395Z,1012.3
2017-09-02T09:35:14.851Z,1012.3
2017-09-02T09:36:17.313Z,1012.4
2017-09-02T09:37:19.775Z,1012.3
2017-09-02T09:38:22.245Z,1012.3
2017-09-02T09:39:24.697Z,1012.3
2017-09-02T09:40:33.455Z,1012.3
2017-09-02T09:41:35.865Z,1012.3
2017-09-02T09:42:38.290Z,1012.3
2017-09-02T09:43:40.710Z,1012.3
2017-09-02T09:44:43.125Z,1012.3
2017-09-02T09:45:45.878Z,1012.3
2017-09-02T09:47:26.688Z,1012.3
2017-09-02T09:48:29.161Z,1012.4
2017-09-02T09:49:31.629Z,1012.3
2017-09-02T09:50:34.092Z,1012.3
2017-09-02T09:51:36.568Z,1012.3
2017-09-02T09:52:39.030Z,1012.3
2017-09-02T09:53:41.497Z,1012.3
2017-09-02T09:54:43.976Z,1012.3
2017-09-02T09:55:46.439Z,1012.3
2017-09-02T09:56:48.902Z,1012.3
2017-09-02T09:57:51.377Z,1012.3
2017-09-02T09:58:53.841Z,1012.3
2017-09-02T09:59:56.305Z,1012.3
2017-09-02T10:00:58.785Z,1012.3
2017-09-02T10:02:01.254Z,1012.3
2017-09-02T10:03:04.070Z,1012.3
2017-09-02T10:04:06.537Z,1012.3
2017-09-02T10:05:09.358Z,1012.3
2017-09-02T10:06:12.159Z,1012.3
2017-09-02T10:07:14.629Z,1012.3
2017-09-02T10:08:17.097Z,1012.3
2017-09-02T10:09:34.591Z,1012.3
2017-09-02T10:10:37.044Z,1012.2
2017-09-02T10:11:39.507Z,1012.2
2017-09-02T10:12:41.972Z,1012.2
2017-09-02T10:13:44.424Z,1012.2
2017-09-02T10:14:46.884Z,1012.2
2017-09-02T10:15:49.350Z,1012.2
2017-09-02T10:16:51.807Z,1012.2
2017-09-02T10:17:54.265Z,1012.1
2017-09-02T10:18:57.064Z,1012.2
2017-09-02T10:19:59.519Z,1012.1
2017-09-02T10:21:02.006Z,1012.2
2017-09-02T10:22:04.461Z,1012.2
2017-09-02T10:23:06.928Z,1012.2
2017-09-02T10:24:09.380Z,1012.2
2017-09-02T10:25:11.840Z,1012.2
2017-09-02T10:26:14.313Z,1012.2
2017-09-02T10:27:16.780Z,1012.2
2017-09-02T10:28:19.249Z,1012.2
2017-09-02T10:29:21.711Z,1012.3
2017-09-02T10:30:24.171Z,1012.3
2017-09-02T10:31:26.623Z,1012.3
2017-09-02T10:32:29.082Z,1012.3
2017-09-02T10:34:16.736Z,1012.3
2017-09-02T10:35:19.192Z,1012.3
2017-09-02T10:36:21.670Z,1012.3
2017-09-02T10:37:24.133Z,1012.3
2017-09-02T10:38:26.601Z,1012.3
2017-09-02T10:39:29.071Z,1012.3
2017-09-02T10:40:31.898Z,1012.3
2017-09-02T10:41:34.362Z,1012.2
2017-09-02T10:43:34.601Z,1012.2
2017-09-02T10:44:37.014Z,1012.2
2017-09-02T10:45:39.771Z,1012.2
2017-09-02T10:48:14.697Z,1012.2
2017-09-02T10:49:17.139Z,1012.2
2017-09-02T10:51:04.449Z,1012.2
2017-09-02T10:52:06.911Z,1012.2
2017-09-02T10:53:09.386Z,1012.2
2017-09-02T10:54:11.844Z,1012.2
2017-09-02T10:55:14.333Z,1012.2
2017-09-02T10:56:16.806Z,1012.2
2017-09-02T10:57:32.005Z,1012.1
2017-09-02T10:58:34.413Z,1012.1
2017-09-02T10:59:36.825Z,1012.1
2017-09-02T11:00:45.526Z,1012.1
2017-09-02T11:01:47.997Z,1012.1
2017-09-02T11:02:50.486Z,1012.1
2017-09-02T11:03:52.960Z,1012.1
2017-09-02T11:04:55.426Z,1012.1
2017-09-02T11:06:49.195Z,1012
2017-09-02T11:07:51.609Z,1012
2017-09-02T11:08:54.023Z,1012
2017-09-02T11:09:56.445Z,1012
2017-09-02T11:11:05.432Z,1012
2017-09-02T11:12:07.913Z,1012
2017-09-02T11:13:10.752Z,1011.9
2017-09-02T11:14:45.356Z,1012
2017-09-02T11:15:47.859Z,1012
2017-09-02T11:17:41.653Z,1012
2017-09-02T11:18:44.131Z,1011.9
2017-09-02T11:19:46.610Z,1011.9
2017-09-02T11:20:49.426Z,1011.9
2017-09-02T11:21:51.891Z,1011.9
2017-09-02T11:22:54.342Z,1012
2017-09-02T11:23:56.786Z,1011.9
2017-09-02T11:24:59.226Z,1011.9
2017-09-02T11:26:01.669Z,1011.9
2017-09-02T11:27:04.126Z,1012
2017-09-02T11:28:06.563Z,1012
2017-09-02T11:29:09.007Z,1012
2017-09-02T11:30:11.450Z,1012
2017-09-02T11:31:13.890Z,1012
2017-09-02T11:33:07.657Z,1012
2017-09-02T11:34:10.136Z,1012
2017-09-02T11:35:12.610Z,1012
2017-09-02T11:36:15.077Z,1012
2017-09-02T11:38:15.326Z,1012
2017-09-02T11:39:18.107Z,1012
2017-09-02T11:40:20.547Z,1012
2017-09-02T11:41:22.987Z,1012
2017-09-02T11:42:25.772Z,1012
2017-09-02T11:43:28.216Z,1012
2017-09-02T11:44:30.655Z,1012
2017-09-02T11:45:33.096Z,1012.1
2017-09-02T11:46:35.893Z,1012
2017-09-02T11:47:38.335Z,1012.1
2017-09-02T11:48:40.768Z,1012.1
2017-09-02T11:51:30.772Z,1012.1
2017-09-02T11:52:33.213Z,1012.1
2017-09-02T11:53:36.013Z,1012
2017-09-02T11:54:38.455Z,1012.1
2017-09-02T11:55:40.893Z,1012.1
2017-09-02T11:56:43.347Z,1012.2
2017-09-02T11:57:45.789Z,1012.2
2017-09-02T11:58:48.236Z,1012.2
2017-09-02T11:59:50.685Z,1012.2
2017-09-02T12:00:53.118Z,1012.2
2017-09-02T12:01:55.561Z,1012.3
2017-09-02T12:02:58.002Z,1012.2
2017-09-02T12:04:06.715Z,1012.3
2017-09-02T12:05:09.187Z,1012.2
2017-09-02T12:06:11.659Z,1012.3
2017-09-02T12:07:14.131Z,1012.3
2017-09-02T12:08:16.594Z,1012.3
2017-09-02T12:09:19.067Z,1012.3
2017-09-02T12:10:21.547Z,1012.4
2017-09-02T12:11:24.020Z,1012.4
2017-09-02T12:12:26.492Z,1012.4
2017-09-02T12:13:28.958Z,1012.4
2017-09-02T12:14:31.428Z,1012.4
2017-09-02T12:15:33.890Z,1012.3
2017-09-02T12:16:36.357Z,1012.3
2017-09-02T12:17:38.836Z,1012.3
2017-09-02T12:18:41.298Z,1012.3
2017-09-02T12:19:43.770Z,1012.2
2017-09-02T12:20:46.240Z,1012.3
2017-09-02T12:21:49.052Z,1012.2
2017-09-02T12:22:51.518Z,1012.2
2017-09-02T12:23:54.331Z,1012.2
2017-09-02T12:24:56.797Z,1012.2
2017-09-02T12:25:59.266Z,1012.2
2017-09-02T12:27:01.729Z,1012.2
2017-09-02T12:28:04.194Z,1012.2
2017-09-02T12:29:06.656Z,1012.2
2017-09-02T12:30:09.125Z,1012.2
2017-09-02T12:31:11.591Z,1012.2
2017-09-02T12:32:14.062Z,1012.1
2017-09-02T12:33:16.526Z,1012.1
2017-09-02T12:34:18.992Z,1012.1
2017-09-02T12:35:21.462Z,1012.1
2017-09-02T12:36:23.923Z,1012.1
2017-09-02T12:37:26.388Z,1012
2017-09-02T12:38:28.852Z,1012
2017-09-02T12:39:31.664Z,1012
2017-09-02T12:40:34.139Z,1012
2017-09-02T12:41:36.601Z,1012
2017-09-02T12:42:39.064Z,1012
2017-09-02T12:43:41.532Z,1012
2017-09-02T12:44:43.991Z,1011.9
2017-09-02T12:45:46.463Z,1011.9
2017-09-02T12:46:48.928Z,1011.9
2017-09-02T12:47:51.744Z,1011.9
2017-09-02T12:48:54.225Z,1011.9
2017-09-02T12:49:56.698Z,1011.9
2017-09-02T12:50:59.161Z,1011.9
2017-09-02T12:52:01.637Z,1011.9
2017-09-02T12:53:04.094Z,1011.9
2017-09-02T12:54:06.904Z,1011.9
2017-09-02T12:55:09.366Z,1011.8
2017-09-02T12:56:12.181Z,1011.8
2017-09-02T12:57:14.652Z,1011.8
2017-09-02T12:58:17.107Z,1011.8
2017-09-02T12:59:19.570Z,1011.8
2017-09-02T13:00:22.039Z,1011.8
2017-09-02T13:01:24.500Z,1011.8
2017-09-02T13:02:26.968Z,1011.8
2017-09-02T13:03:29.431Z,1011.8
2017-09-02T13:04:31.894Z,1011.7
2017-09-02T13:05:34.356Z,1011.7
2017-09-02T13:06:36.821Z,1011.7
2017-09-02T13:07:39.286Z,1011.7
2017-09-02T13:08:42.149Z,1011.7
2017-09-02T13:09:44.627Z,1011.7
2017-09-02T13:10:47.098Z,1011.7
2017-09-02T13:11:49.563Z,1011.7
2017-09-02T13:12:52.033Z,1011.7
2017-09-02T13:13:54.511Z,1011.7
2017-09-02T13:14:56.968Z,1011.6
2017-09-02T13:15:59.433Z,1011.7
2017-09-02T13:17:01.904Z,1011.7
2017-09-02T13:18:04.373Z,1011.7
2017-09-02T13:19:06.836Z,1011.6
2017-09-02T13:20:09.655Z,1011.6
2017-09-02T13:21:12.108Z,1011.6
2017-09-02T13:22:14.577Z,1011.6
2017-09-02T13:23:17.387Z,1011.6
2017-09-02T13:24:20.195Z,1011.6