createdAt,value
2022-11-16T00:01:32.101Z,99568.00
2022-11-16T00:04:01.514Z,99559.44
2022-11-16T00:06:29.154Z,99555.09
2022-11-16T00:09:18.929Z,99552.28
2022-11-16T00:11:46.355Z,99552.03
2022-11-16T00:14:13.209Z,99544.41
2022-11-16T00:16:40.339Z,99542.94
2022-11-16T00:19:07.482Z,99540.34
2022-11-16T00:21:34.500Z,99534.75
2022-11-16T00:24:01.859Z,99538.44
2022-11-16T00:26:29.045Z,99531.97
2022-11-16T00:28:56.064Z,99521.75
2022-11-16T00:31:23.431Z,99518.38
2022-11-16T00:33:50.850Z,99526.53
2022-11-16T00:36:17.878Z,99519.13
2022-11-16T00:38:44.809Z,99527.22
2022-11-16T00:41:13.473Z,99529.03
2022-11-16T00:43:40.313Z,99528.41
2022-11-16T00:46:07.417Z,99519.84
2022-11-16T00:48:34.893Z,99517.22
2022-11-16T00:51:02.171Z,99508.72
2022-11-16T00:53:29.106Z,99513.63
2022-11-16T00:55:56.212Z,99494.91
2022-11-16T00:58:24.016Z,99492.16
2022-11-16T01:00:51.336Z,99493.00
2022-11-16T01:03:18.514Z,99483.09
2022-11-16T01:05:49.280Z,99484.91
2022-11-16T01:08:19.140Z,99484.78
2022-11-16T01:10:49.236Z,99485.03
2022-11-16T01:13:19.092Z,99487.53
2022-11-16T01:15:49.490Z,99484.56
2022-11-16T01:18:16.598Z,99480.97
2022-11-16T01:20:43.473Z,99475.94
2022-11-16T01:23:10.900Z,99470.69
2022-11-16T01:25:37.772Z,99463.56
2022-11-16T01:28:04.797Z,99456.75
2022-11-16T01:30:33.782Z,99457.09
2022-11-16T01:33:01.168Z,99449.22
2022-11-16T01:35:28.086Z,99444.47
2022-11-16T01:37:55.566Z,99439.00
2022-11-16T01:40:22.626Z,99440.66
2022-11-16T01:42:49.485Z,99435.41
2022-11-16T01:45:24.044Z,99438.53
2022-11-16T01:47:52.856Z,99435.16
2022-11-16T01:50:20.564Z,99432.09
2022-11-16T01:53:00.908Z,99426.34
2022-11-16T01:55:30.803Z,99424.44
2022-11-16T01:57:59.503Z,99415.59
2022-11-16T02:00:27.600Z,99414.63
2022-11-16T02:02:54.896Z,99413.69
2022-11-16T02:05:56.967Z,99407.75
2022-11-16T02:09:22.157Z,99408.22
2022-11-16T02:11:55.898Z,99395.44
2022-11-16T02:14:44.613Z,99399.25
2022-11-16T02:17:36.274Z,99397.69
2022-11-16T02:20:27.261Z,99396.03
2022-11-16T02:23:22.761Z,99392.34
2022-11-16T02:26:23.456Z,99391.72
2022-11-16T02:29:23.329Z,99394.75
2022-11-16T02:32:12.558Z,99383.50
2022-11-16T02:34:47.428Z,99372.88
2022-11-16T02:37:17.772Z,99375.53
2022-11-16T02:39:46.822Z,99371.22
2022-11-16T02:42:28.981Z,99360.50
2022-11-16T02:44:58.139Z,99363.25
2022-11-16T02:47:29.089Z,99362.16
2022-11-16T02:49:59.569Z,99362.75
2022-11-16T02:52:28.864Z,99360.50
2022-11-16T02:54:55.881Z,99361.59
2022-11-16T02:57:29.750Z,99361.19
2022-11-16T02:59:58.285Z,99359.75
2022-11-16T03:03:04.393Z,99357.75
2022-11-16T03:05:36.985Z,99356.06
2022-11-16T03:08:36.654Z,99357.59
2022-11-16T03:11:30.072Z,99350.69
2022-11-16T03:14:02.071Z,99349.03
2022-11-16T03:16:35.478Z,99347.25
2022-11-16T03:19:10.685Z,99340.47
2022-11-16T03:21:43.539Z,99345.44
2022-11-16T03:24:10.777Z,99340.81
2022-11-16T03:26:51.025Z,99336.50
2022-11-16T03:29:23.966Z,99325.19
2022-11-16T03:31:54.427Z,99326.03
2022-11-16T03:34:25.970Z,99329.59
2022-11-16T03:36:53.085Z,99308.47
2022-11-16T03:39:27.032Z,99316.09
2022-11-16T03:41:54.864Z,99308.34
2022-11-16T03:44:22.228Z,99313.69
2022-11-16T03:46:49.097Z,99308.13
2022-11-16T03:49:16.573Z,99307.66
2022-11-16T03:51:43.539Z,99300.13
2022-11-16T03:54:10.489Z,99295.59
2022-11-16T03:56:39.581Z,99299.19
2022-11-16T03:59:06.460Z,99291.91
2022-11-16T04:01:33.351Z,99295.50
2022-11-16T04:04:00.794Z,99291.06
2022-11-16T04:06:47.296Z,99286.16
2022-11-16T04:09:33.099Z,99284.50
2022-11-16T04:12:18.404Z,99275.38
2022-11-16T04:15:03.756Z,99281.00
2022-11-16T04:17:49.645Z,99277.44
2022-11-16T04:20:35.469Z,99281.94
2022-11-16T04:23:27.429Z,99274.44
2022-11-16T04:25:54.973Z,99270.78
2022-11-16T04:28:25.662Z,99269.44
2022-11-16T04:31:25.677Z,99266.44
2022-11-16T04:34:13.404Z,99269.69
2022-11-16T04:36:59.807Z,99258.62
2022-11-16T04:39:27.737Z,99260.59
2022-11-16T04:42:13.363Z,99250.62
2022-11-16T04:44:59.088Z,99244.53
2022-11-16T04:47:26.339Z,99250.62
2022-11-16T04:49:53.443Z,99247.84
2022-11-16T04:52:20.846Z,99251.44
2022-11-16T04:54:48.811Z,99245.63
2022-11-16T04:57:16.197Z,99246.28
2022-11-16T04:59:44.834Z,99243.25
2022-11-16T05:02:13.124Z,99255.03
2022-11-16T05:04:42.685Z,99250.88
2022-11-16T05:07:11.942Z,99242.75
2022-11-16T05:09:42.796Z,99236.03
2022-11-16T05:12:17.252Z,99244.53
2022-11-16T05:14:44.841Z,99243.72
2022-11-16T05:17:13.634Z,99253.09
2022-11-16T05:19:59.239Z,99242.59
2022-11-16T05:22:26.569Z,99230.25
2022-11-16T05:24:54.365Z,99232.94
2022-11-16T05:27:22.965Z,99230.72
2022-11-16T05:29:50.628Z,99228.19
2022-11-16T05:32:19.541Z,99225.28
2022-11-16T05:34:49.476Z,99222.25
2022-11-16T05:37:17.689Z,99222.72
2022-11-16T05:39:45.306Z,99218.03
2022-11-16T05:42:13.353Z,99219.75
2022-11-16T05:44:40.859Z,99218.47
2022-11-16T05:47:08.945Z,99213.22
2022-11-16T05:49:35.843Z,99219.44
2022-11-16T05:52:03.903Z,99213.22
2022-11-16T05:54:31.336Z,99215.34
2022-11-16T05:56:58.235Z,99216.13
2022-11-16T05:59:25.393Z,99205.63
2022-11-16T06:01:52.671Z,99208.25
2022-11-16T06:04:24.762Z,99212.28
2022-11-16T06:06:53.284Z,99210.59
2022-11-16T06:09:20.607Z,99211.34
2022-11-16T06:11:48.147Z,99207.97
2022-11-16T06:14:16.060Z,99209.03
2022-11-16T06:16:43.855Z,99211.19
2022-11-16T06:19:11.099Z,99210.81
2022-11-16T06:21:38.227Z,99215.97
2022-11-16T06:24:09.154Z,99212.28
2022-11-16T06:26:37.040Z,99213.81
2022-11-16T06:29:04.412Z,99200.63
2022-11-16T06:31:33.126Z,99201.47
2022-11-16T06:34:00.561Z,99201.47
2022-11-16T06:36:28.674Z,99193.00
2022-11-16T06:38:59.088Z,99188.59
2022-11-16T06:41:27.248Z,99193.31
2022-11-16T06:43:54.214Z,99187.56
2022-11-16T06:46:21.999Z,99186.16
2022-11-16T06:48:48.856Z,99192.81
2022-11-16T06:51:15.896Z,99177.56
2022-11-16T06:53:43.016Z,99173.88
2022-11-16T06:56:12.504Z,99175.38
2022-11-16T06:58:42.954Z,99176.50
2022-11-16T07:01:11.651Z,99170.59
2022-11-16T07:03:39.597Z,99174.31
2022-11-16T07:06:08.793Z,99165.34
2022-11-16T07:08:36.557Z,99171.28
2022-11-16T07:11:08.149Z,99175.25
2022-11-16T07:13:36.813Z,99173.47
2022-11-16T07:16:05.736Z,99162.25
2022-11-16T07:18:34.810Z,99163.94
2022-11-16T07:21:10.550Z,99160.59
2022-11-16T07:23:38.363Z,99155.53
2022-11-16T07:26:07.100Z,99164.38
2022-11-16T07:28:35.457Z,99158.03
2022-11-16T07:31:04.568Z,99164.53
2022-11-16T07:33:32.034Z,99162.44
2022-11-16T07:36:08.216Z,99167.88
2022-11-16T07:38:35.694Z,99160.38
2022-11-16T07:41:05.266Z,99150.88
2022-11-16T07:43:37.023Z,99144.34
2022-11-16T07:46:44.720Z,99149.44
2022-11-16T07:48:52.949Z,99148.47
2022-11-16T07:51:23.667Z,99147.03
2022-11-16T07:53:57.955Z,99153.25
2022-11-16T07:56:25.456Z,99144.94
2022-11-16T07:58:52.541Z,99143.19
2022-11-16T08:01:20.437Z,99140.13
2022-11-16T08:03:48.141Z,99132.69
2022-11-16T08:06:17.986Z,99126.56
2022-11-16T08:08:44.950Z,99130.94
2022-11-16T08:11:13.396Z,99136.75
2022-11-16T08:13:41.348Z,99125.47
2022-11-16T08:16:15.471Z,99136.00
2022-11-16T08:18:44.400Z,99137.66
2022-11-16T08:21:15.233Z,99141.53
2022-11-16T08:23:44.670Z,99137.72
2022-11-16T08:26:17.080Z,99128.50
2022-11-16T08:28:46.771Z,99129.34
2022-11-16T08:31:17.804Z,99123.25
2022-11-16T08:33:46.459Z,99125.16
2022-11-16T08:36:17.353Z,99128.22
2022-11-16T08:38:45.553Z,99129.91
2022-11-16T08:41:13.475Z,99129.09
2022-11-16T08:43:40.810Z,99133.47
2022-11-16T08:46:09.108Z,99129.88
2022-11-16T08:48:39.587Z,99126.03
2022-11-16T08:51:17.607Z,99124.09
2022-11-16T08:53:49.052Z,99125.06
2022-11-16T08:56:18.084Z,99120.25
2022-11-16T08:58:47.405Z,99123.87
2022-11-16T09:01:17.299Z,99117.22
2022-11-16T09:03:44.760Z,99111.59
2022-11-16T09:06:12.620Z,99111.84
2022-11-16T09:08:42.334Z,99105.78
2022-11-16T09:11:12.176Z,99108.66
2022-11-16T09:13:39.286Z,99108.13
2022-11-16T09:16:06.326Z,99112.84
2022-11-16T09:18:33.843Z,99102.91
2022-11-16T09:21:00.991Z,99100.41
2022-11-16T09:23:27.918Z,99102.09
2022-11-16T09:25:55.056Z,99101.16
2022-11-16T09:28:22.642Z,99099.59
2022-11-16T09:30:52.618Z,99092.94
2022-11-16T09:33:19.776Z,99097.66
2022-11-16T09:35:47.114Z,99091.56
2022-11-16T09:38:20.712Z,99093.94
2022-11-16T09:40:51.329Z,99090.34
2022-11-16T09:43:44.100Z,99090.47
2022-11-16T09:46:26.697Z,99088.03
2022-11-16T09:48:54.154Z,99081.09
2022-11-16T09:51:21.872Z,99067.94
2022-11-16T09:54:02.709Z,99072.22
2022-11-16T09:56:33.334Z,99069.19
2022-11-16T09:59:13.581Z,99066.00
2022-11-16T10:01:52.354Z,99055.63
2022-11-16T10:04:38.563Z,99056.97
2022-11-16T10:07:10.604Z,99053.53
2022-11-16T10:09:37.773Z,99055.06
2022-11-16T10:12:43.623Z,99046.06
2022-11-16T10:15:16.804Z,99040.91
2022-11-16T10:17:56.272Z,99032.66
2022-11-16T10:20:32.461Z,99035.16
2022-11-16T10:23:25.420Z,99034.56
2022-11-16T10:26:23.610Z,99033.22
2022-11-16T10:28:59.873Z,99024.19
2022-11-16T10:31:57.789Z,99028.75
2022-11-16T10:34:26.894Z,99014.38
2022-11-16T10:37:03.386Z,99010.09
2022-11-16T10:39:31.445Z,98999.53
2022-11-16T10:42:07.144Z,98995.56
2022-11-16T10:44:38.683Z,98997.38
2022-11-16T10:47:12.604Z,98996.50
2022-11-16T10:49:49.503Z,98995.16
2022-11-16T10:52:16.630Z,98993.03
2022-11-16T10:54:44.581Z,98990.81
2022-11-16T10:57:14.042Z,98986.66
2022-11-16T10:59:47.065Z,98973.66
2022-11-16T11:02:22.961Z,98976.69
2022-11-16T11:05:02.169Z,98972.41
2022-11-16T11:07:35.274Z,98965.91
2022-11-16T11:10:02.608Z,98971.75
2022-11-16T11:12:38.535Z,98965.66
2022-11-16T11:15:26.281Z,98964.94
2022-11-16T11:18:17.729Z,98970.59
2022-11-16T11:20:47.964Z,98965.91
2022-11-16T11:23:23.081Z,98960.91
2022-11-16T11:25:53.576Z,98957.28
2022-11-16T11:28:30.025Z,98958.53
2022-11-16T11:30:57.013Z,98942.91
2022-11-16T11:33:26.248Z,98946.22
2022-11-16T11:36:05.440Z,98947.19
2022-11-16T11:38:33.772Z,98948.56
2022-11-16T11:41:05.025Z,98937.34
2022-11-16T11:43:34.295Z,98933.22
2022-11-16T11:46:12.001Z,98929.09
2022-11-16T11:48:48.121Z,98937.09
2022-11-16T11:51:41.306Z,98930.88
2022-11-16T11:54:23.684Z,98926.87
2022-11-16T11:56:50.641Z,98920.63
2022-11-16T11:59:24.217Z,98912.34
2022-11-16T12:02:07.559Z,98909.13
2022-11-16T12:04:57.320Z,98921.03
2022-11-16T12:07:33.653Z,98912.34
2022-11-16T12:10:20.943Z,98911.09
2022-11-16T12:13:00.617Z,98911.09
2022-11-16T12:15:36.084Z,98913.31
2022-11-16T12:18:11.792Z,98909.44
2022-11-16T12:21:09.051Z,98916.19
2022-11-16T12:23:58.506Z,98908.34
2022-11-16T12:26:51.391Z,98912.28
2022-11-16T12:29:28.564Z,98904.69
2022-11-16T12:32:21.908Z,98900.16
2022-11-16T12:35:12.065Z,98893.59
2022-11-16T12:38:00.752Z,98898.09
2022-11-16T12:40:30.550Z,98886.75
2022-11-16T12:43:06.370Z,98889.47
2022-11-16T12:45:53.918Z,98898.91
2022-11-16T12:48:39.701Z,98890.16
2022-11-16T12:51:37.289Z,98888.09
2022-11-16T12:54:13.274Z,98885.63
2022-11-16T12:57:20.602Z,98880.25
2022-11-16T13:00:06.389Z,98886.63
2022-11-16T13:02:46.884Z,98891.62
2022-11-16T13:05:19.234Z,98885.38
2022-11-16T13:07:48.557Z,98883.16
2022-11-16T13:10:22.712Z,98887.87
2022-11-16T13:13:03.941Z,98880.94
2022-11-16T13:15:41.290Z,98879.44
2022-11-16T13:18:13.452Z,98875.25
2022-11-16T13:20:52.598Z,98876.09
2022-11-16T13:23:28.528Z,98889.22
2022-11-16T13:26:10.251Z,98886.44
2022-11-16T13:28:54.646Z,98881.75
2022-11-16T13:31:32.730Z,98875.53
2022-11-16T13:34:02.086Z,98871.22
2022-11-16T13:36:32.179Z,98873.19
2022-11-16T13:38:59.071Z,98882.88
2022-11-16T13:41:38.765Z,98873.03
2022-11-16T13:44:18.773Z,98875.53
2022-11-16T13:46:56.551Z,98876.09
2022-11-16T13:49:41.469Z,98872.72
2022-11-16T13:52:54.038Z,98866.84
2022-11-16T13:55:14.213Z,98871.81
2022-11-16T13:57:49.822Z,98871.53
2022-11-16T14:00:29.897Z,98870.66
2022-11-16T14:03:11.931Z,98869.28
2022-11-16T14:05:41.679Z,98859.47
2022-11-16T14:08:23.997Z,98859.38
2022-11-16T14:10:50.729Z,98843.13
2022-11-16T14:13:45.671Z,98847.00
2022-11-16T14:16:15.342Z,98853.72
2022-11-16T14:18:43.370Z,98850.94
2022-11-16T14:21:19.266Z,98847.88
2022-11-16T14:24:07.442Z,98850.19
2022-11-16T14:27:17.021Z,98858.09
2022-11-16T14:30:00.435Z,98850.28
2022-11-16T14:32:31.087Z,98840.66
2022-11-16T14:34:59.324Z,98842.97
2022-11-16T14:37:28.277Z,98845.25
2022-11-16T14:40:06.545Z,98843.88
2022-11-16T14:43:09.397Z,98835.56
2022-11-16T14:45:35.637Z,98830.88
2022-11-16T14:48:13.429Z,98836.13
2022-11-16T14:50:41.926Z,98832.78
2022-11-16T14:53:09.764Z,98834.19
2022-11-16T14:55:42.392Z,98836.00
2022-11-16T14:58:20.532Z,98833.25
2022-11-16T15:01:05.382Z,98838.38
2022-11-16T15:03:48.624Z,98827.28
2022-11-16T15:06:15.814Z,98827.09
2022-11-16T15:08:46.587Z,98826.31
2022-11-16T15:11:49.225Z,98826.19
2022-11-16T15:14:19.157Z,98820.44
2022-11-16T15:16:51.503Z,98816.62
2022-11-16T15:19:19.166Z,98817.47
2022-11-16T15:21:54.693Z,98819.41
2022-11-16T15:24:32.759Z,98815.41
2022-11-16T15:27:02.929Z,98814.56
2022-11-16T15:29:30.071Z,98814.72
2022-11-16T15:31:56.941Z,98808.22
2022-11-16T15:34:23.863Z,98799.09
2022-11-16T15:36:51.121Z,98807.13
2022-11-16T15:39:20.631Z,98807.22
2022-11-16T15:41:47.987Z,98801.28
2022-11-16T15:44:17.847Z,98805.97
2022-11-16T15:46:49.476Z,98799.50
2022-11-16T15:49:28.199Z,98807.41
2022-11-16T15:51:55.084Z,98811.00
2022-11-16T15:54:30.446Z,98808.38
2022-11-16T15:57:05.573Z,98810.34
2022-11-16T15:59:35.809Z,98810.72
2022-11-16T16:02:03.352Z,98810.44
2022-11-16T16:04:30.501Z,98806.56
2022-11-16T16:06:59.209Z,98807.41
2022-11-16T16:09:27.695Z,98802.16
2022-11-16T16:12:18.252Z,98801.56
2022-11-16T16:14:45.838Z,98806.97
2022-11-16T16:17:30.367Z,98795.22
2022-11-16T16:19:59.832Z,98800.31
2022-11-16T16:22:30.938Z,98806.00
2022-11-16T16:24:58.325Z,98809.03
2022-11-16T16:27:27.177Z,98808.16
2022-11-16T16:29:56.074Z,98804.31
2022-11-16T16:32:25.668Z,98806.94
2022-11-16T16:34:53.822Z,98811.91
2022-11-16T16:37:21.014Z,98800.66
2022-11-16T16:39:47.961Z,98810.06
2022-11-16T16:42:16.710Z,98798.34
2022-11-16T16:44:44.772Z,98799.25
2022-11-16T16:47:12.262Z,98801.22
2022-11-16T16:49:39.232Z,98799.88
2022-11-16T16:52:07.379Z,98793.81
2022-11-16T16:54:34.310Z,98800.41
2022-11-16T16:57:04.080Z,98795.00
2022-11-16T16:59:31.237Z,98793.50
2022-11-16T17:01:58.952Z,98794.63
2022-11-16T17:04:25.844Z,98789.47
2022-11-16T17:06:53.389Z,98789.31
2022-11-16T17:09:20.497Z,98784.59
2022-11-16T17:11:48.154Z,98790.00
2022-11-16T17:14:15.236Z,98785.44
2022-11-16T17:16:42.208Z,98788.16
2022-11-16T17:19:09.055Z,98775.81
2022-11-16T17:21:36.168Z,98780.25
2022-11-16T17:24:03.185Z,98775.69
2022-11-16T17:26:30.045Z,98785.66
2022-11-16T17:28:57.976Z,98784.41
2022-11-16T17:31:25.707Z,98779.00
2022-11-16T17:33:57.460Z,98776.66
2022-11-16T17:36:24.569Z,98779.44
2022-11-16T17:38:51.434Z,98783.19
2022-11-16T17:41:21.554Z,98777.94
2022-11-16T17:43:51.513Z,98775.31
2022-11-16T17:46:21.136Z,98779.84
2022-11-16T17:48:48.681Z,98776.56
2022-11-16T17:51:22.281Z,98784.84
2022-11-16T17:53:49.854Z,98778.75
2022-11-16T17:56:19.338Z,98770.16
2022-11-16T17:58:46.557Z,98776.94
2022-11-16T18:01:14.241Z,98778.84
2022-11-16T18:03:41.783Z,98777.75
2022-11-16T18:06:11.181Z,98764.91
2022-11-16T18:08:38.041Z,98771.34
2022-11-16T18:11:10.957Z,98768.59
2022-11-16T18:13:38.137Z,98769.16
2022-11-16T18:16:12.768Z,98759.91
2022-11-16T18:18:40.037Z,98761.66
2022-11-16T18:21:08.525Z,98760.56
2022-11-16T18:23:36.738Z,98770.81
2022-11-16T18:26:11.390Z,98764.50
2022-11-16T18:28:38.504Z,98754.41
2022-11-16T18:31:07.228Z,98759.34
2022-11-16T18:33:36.164Z,98764.50
2022-11-16T18:36:04.845Z,98756.19
2022-11-16T18:38:32.061Z,98765.22
2022-11-16T18:41:15.192Z,98759.81
2022-11-16T18:43:49.514Z,98770.91
2022-11-16T18:46:17.573Z,98762.31
2022-11-16T18:48:46.619Z,98761.47
2022-11-16T18:51:14.718Z,98757.34
2022-11-16T18:53:41.782Z,98758.44
2022-11-16T18:56:09.165Z,98745.59
2022-11-16T18:58:49.961Z,98755.28
2022-11-16T19:01:19.718Z,98743.16
2022-11-16T19:03:46.824Z,98742.47
2022-11-16T19:06:15.547Z,98746.09
2022-11-16T19:08:42.819Z,98744.03
2022-11-16T19:11:11.743Z,98749.56
2022-11-16T19:13:39.700Z,98747.75
2022-11-16T19:16:07.719Z,98739.06
2022-11-16T19:18:35.755Z,98728.25
2022-11-16T19:21:14.129Z,98734.78
2022-11-16T19:23:42.992Z,98731.31
2022-11-16T19:26:12.263Z,98735.16
2022-11-16T19:28:41.062Z,98732.00
2022-11-16T19:31:09.268Z,98737.25
2022-11-16T19:33:36.970Z,98745.59
2022-11-16T19:36:15.052Z,98745.28
2022-11-16T19:38:42.759Z,98745.69
2022-11-16T19:41:11.088Z,98740.94
2022-11-16T19:43:38.481Z,98743.44
2022-11-16T19:46:07.965Z,98719.69
2022-11-16T19:48:35.113Z,98736.00
2022-11-16T19:51:12.539Z,98731.56
2022-11-16T19:53:39.841Z,98732.22
2022-11-16T19:56:08.783Z,98730.88
2022-11-16T19:58:37.089Z,98739.84
2022-11-16T20:01:12.679Z,98741.50
2022-11-16T20:03:41.783Z,98737.88
2022-11-16T20:06:10.875Z,98735.97
2022-11-16T20:08:38.796Z,98739.25
2022-11-16T20:11:20.658Z,98747.31
2022-11-16T20:13:48.549Z,98748.41
2022-11-16T20:16:17.078Z,98741.88
2022-11-16T20:18:44.299Z,98749.47
2022-11-16T20:21:21.725Z,98745.91
2022-11-16T20:23:49.626Z,98742.94
2022-11-16T20:26:16.508Z,98744.22
2022-11-16T20:28:43.416Z,98747.44
2022-11-16T20:31:15.519Z,98744.13
2022-11-16T20:33:47.129Z,98752.00
2022-11-16T20:36:14.238Z,98750.06
2022-11-16T20:38:41.127Z,98754.38
2022-11-16T20:41:31.033Z,98752.59
2022-11-16T20:44:00.071Z,98752.31
2022-11-16T20:46:28.881Z,98745.78
2022-11-16T20:48:57.170Z,98749.16
2022-11-16T20:51:24.308Z,98741.81
2022-11-16T20:53:52.077Z,98732.22
2022-11-16T20:56:19.912Z,98727.97
2022-11-16T20:58:48.153Z,98735.97
2022-11-16T21:01:20.151Z,98731.13
2022-11-16T21:03:47.371Z,98736.97
2022-11-16T21:06:14.812Z,98733.13
2022-11-16T21:08:41.903Z,98726.09
2022-11-16T21:11:17.428Z,98729.56
2022-11-16T21:14:06.497Z,98724.84
2022-11-16T21:16:33.943Z,98721.41
2022-11-16T21:19:01.343Z,98724.19
2022-11-16T21:21:28.508Z,98724.44
2022-11-16T21:23:55.599Z,98717.53
2022-11-16T21:26:24.707Z,98712.87
2022-11-16T21:28:52.070Z,98720.59
2022-11-16T21:31:25.654Z,98710.12
2022-11-16T21:33:53.383Z,98710.72
2022-11-16T21:36:22.657Z,98706.69
2022-11-16T21:38:50.181Z,98702.66
2022-11-16T21:41:18.108Z,98695.47
2022-11-16T21:43:45.263Z,98704.72
2022-11-16T21:46:17.160Z,98693.16
2022-11-16T21:48:44.546Z,98692.03
2022-11-16T21:51:13.614Z,98688.72
2022-11-16T21:53:40.759Z,98695.22
2022-11-16T21:56:10.557Z,98696.50
2022-11-16T21:58:39.119Z,98696.88
2022-11-16T22:01:06.280Z,98698.81
2022-11-16T22:03:33.812Z,98700.47
2022-11-16T22:06:21.786Z,98684.19
2022-11-16T22:08:48.960Z,98681.41
2022-11-16T22:11:16.420Z,98666.91
2022-11-16T22:13:43.725Z,98680.34
2022-11-16T22:16:17.365Z,98677.56
2022-11-16T22:18:44.278Z,98695.81
2022-11-16T22:21:11.572Z,98711.28
2022-11-16T22:23:39.009Z,98718.03
2022-11-16T22:26:15.166Z,98711.25
2022-11-16T22:28:42.313Z,98715.66
2022-11-16T22:31:11.629Z,98710.12
2022-11-16T22:33:38.872Z,98710.12
2022-11-16T22:36:09.238Z,98700.47
2022-11-16T22:38:36.484Z,98700.22
2022-11-16T22:41:03.833Z,98709.75
2022-11-16T22:43:32.294Z,98705.16
2022-11-16T22:46:02.211Z,98710.00
2022-11-16T22:48:33.189Z,98714.69
2022-11-16T22:51:04.937Z,98716.22
2022-11-16T22:53:31.991Z,98702.53
2022-11-16T22:56:06.588Z,98714.00
2022-11-16T22:58:34.190Z,98717.62
2022-11-16T23:01:01.610Z,98714.00
2022-11-16T23:03:29.163Z,98706.53
2022-11-16T23:05:56.330Z,98694.06
2022-11-16T23:08:24.834Z,98693.94
2022-11-16T23:11:26.482Z,98698.34
2022-11-16T23:14:12.633Z,98684.09
2022-11-16T23:16:40.295Z,98686.06
2022-11-16T23:19:28.937Z,98689.75
2022-11-16T23:22:15.428Z,98688.94
2022-11-16T23:25:01.542Z,98702.34
2022-11-16T23:27:53.797Z,98698.75
2022-11-16T23:30:21.207Z,98694.38
2022-11-16T23:32:48.093Z,98703.91
2022-11-16T23:35:15.090Z,98694.38
2022-11-16T23:37:59.179Z,98695.63
2022-11-16T23:40:28.623Z,98698.91
2022-11-16T23:43:14.600Z,98697.34
2022-11-16T23:45:42.589Z,98687.38
2022-11-16T23:48:11.280Z,98692.41
2022-11-16T23:50:38.437Z,98696.03
2022-11-16T23:53:06.372Z,98690.47
2022-11-16T23:55:34.693Z,98694.94
2022-11-16T23:58:01.895Z,98685.72
