createdAt,value
2024-02-01T00:00:02.737Z,78.93
2024-02-01T00:01:02.607Z,79.03
2024-02-01T00:02:02.600Z,79.03
2024-02-01T00:03:02.663Z,78.64
2024-02-01T00:04:02.659Z,78.74
2024-02-01T00:05:02.761Z,79.03
2024-02-01T00:06:02.860Z,78.83
2024-02-01T00:07:02.798Z,78.93
2024-02-01T00:08:02.777Z,79.41
2024-02-01T00:09:02.874Z,79.22
2024-02-01T00:10:02.825Z,79.41
2024-02-01T00:11:02.837Z,79.60
2024-02-01T00:12:02.896Z,78.83
2024-02-01T00:13:02.892Z,78.93
2024-02-01T00:14:02.919Z,78.93
2024-02-01T00:15:02.970Z,78.93
2024-02-01T00:16:02.979Z,78.93
2024-02-01T00:17:02.998Z,79.41
2024-02-01T00:18:03.087Z,79.55
2024-02-01T00:19:03.235Z,79.55
2024-02-01T00:20:03.161Z,79.74
2024-02-01T00:21:03.151Z,79.94
2024-02-01T00:22:03.137Z,79.79
2024-02-01T00:23:03.156Z,79.69
2024-02-01T00:24:03.198Z,79.31
2024-02-01T00:25:03.278Z,79.41
2024-02-01T00:26:03.236Z,79.41
2024-02-01T00:27:03.338Z,78.93
2024-02-01T00:28:03.293Z,79.03
2024-02-01T00:29:03.311Z,78.74
2024-02-01T00:30:03.462Z,78.93
2024-02-01T00:31:03.383Z,78.93
2024-02-01T00:32:03.393Z,78.83
2024-02-01T00:33:03.498Z,78.93
2024-02-01T00:34:03.565Z,78.64
2024-02-01T00:35:03.478Z,78.64
2024-02-01T00:36:03.533Z,79.03
2024-02-01T00:37:03.529Z,79.03
2024-02-01T00:38:03.563Z,78.74
2024-02-01T00:39:03.641Z,78.45
2024-02-01T00:40:03.635Z,78.64
2024-02-01T00:41:03.646Z,78.83
2024-02-01T00:42:03.704Z,78.64
2024-02-01T00:43:03.686Z,78.64
2024-02-01T00:44:03.711Z,78.74
2024-02-01T00:45:03.779Z,78.36
2024-02-01T00:46:03.762Z,78.45
2024-02-01T00:47:03.795Z,78.27
2024-02-01T00:48:04.034Z,78.27
2024-02-01T00:49:04.102Z,78.64
2024-02-01T00:50:03.879Z,78.83
2024-02-01T00:51:03.979Z,78.55
2024-02-01T00:52:03.948Z,78.64
2024-02-01T00:53:03.969Z,78.83
2024-02-01T00:54:04.021Z,78.64
2024-02-01T00:55:03.999Z,78.17
2024-02-01T00:56:04.048Z,78.27
2024-02-01T00:57:04.084Z,78.17
2024-02-01T00:58:04.102Z,78.17
2024-02-01T00:59:04.129Z,78.17
2024-02-01T01:00:04.194Z,78.27
2024-02-01T01:01:04.455Z,78.27
2024-02-01T01:02:04.216Z,78.17
2024-02-01T01:03:04.324Z,78.08
2024-02-01T01:04:04.319Z,77.60
2024-02-01T01:05:04.263Z,77.89
2024-02-01T01:06:04.323Z,77.60
2024-02-01T01:07:04.325Z,78.36
2024-02-01T01:08:04.481Z,78.17
2024-02-01T01:09:04.415Z,77.98
2024-02-01T01:10:04.408Z,77.60
2024-02-01T01:11:04.426Z,78.45
2024-02-01T01:12:04.463Z,78.36
2024-02-01T01:13:04.516Z,78.17
2024-02-01T01:14:04.671Z,78.17
2024-02-01T01:15:04.610Z,78.36
2024-02-01T01:16:04.555Z,78.17
2024-02-01T01:17:04.581Z,78.45
2024-02-01T01:18:04.782Z,78.45
2024-02-01T01:19:04.886Z,78.27
2024-02-01T01:20:04.815Z,78.27
2024-02-01T01:21:04.737Z,78.27
2024-02-01T01:22:04.710Z,78.55
2024-02-01T01:23:04.744Z,78.36
2024-02-01T01:24:04.840Z,77.70
2024-02-01T01:25:04.806Z,78.17
2024-02-01T01:26:04.816Z,78.17
2024-02-01T01:27:04.960Z,78.17
2024-02-01T01:28:04.869Z,78.27
2024-02-01T01:29:04.899Z,77.98
2024-02-01T01:30:04.959Z,78.36
2024-02-01T01:31:04.955Z,78.36
2024-02-01T01:32:04.976Z,78.36
2024-02-01T01:33:05.093Z,77.79
2024-02-01T01:34:05.216Z,78.27
2024-02-01T01:35:05.095Z,77.89
2024-02-01T01:36:05.148Z,78.08
2024-02-01T01:37:05.109Z,78.27
2024-02-01T01:38:05.134Z,78.55
2024-02-01T01:39:05.210Z,78.36
2024-02-01T01:40:05.210Z,78.27
2024-02-01T01:41:05.222Z,78.08
2024-02-01T01:42:05.376Z,78.08
2024-02-01T01:43:05.305Z,78.36
2024-02-01T01:44:05.290Z,78.17
2024-02-01T01:45:05.395Z,78.55
2024-02-01T01:46:05.382Z,78.08
2024-02-01T01:47:05.379Z,77.89
2024-02-01T01:48:05.470Z,78.27
2024-02-01T01:49:05.553Z,77.89
2024-02-01T01:50:05.456Z,78.27
2024-02-01T01:51:05.563Z,77.60
2024-02-01T01:52:05.503Z,77.70
2024-02-01T01:53:05.529Z,78.08
2024-02-01T01:54:05.581Z,78.45
2024-02-01T01:55:05.583Z,78.17
2024-02-01T01:56:05.609Z,78.45
2024-02-01T01:57:05.716Z,77.79
2024-02-01T01:58:05.661Z,78.17
2024-02-01T01:59:05.690Z,78.17
2024-02-01T02:00:05.741Z,77.89
2024-02-01T02:01:05.783Z,78.08
2024-02-01T02:02:05.768Z,78.36
2024-02-01T02:03:05.877Z,78.64
2024-02-01T02:04:05.850Z,78.45
2024-02-01T02:05:05.858Z,78.08
2024-02-01T02:06:05.919Z,78.08
2024-02-01T02:07:05.914Z,78.08
2024-02-01T02:08:05.926Z,77.60
2024-02-01T02:09:06.026Z,78.45
2024-02-01T02:10:05.981Z,78.36
2024-02-01T02:11:06.022Z,78.36
2024-02-01T02:12:06.049Z,78.36
2024-02-01T02:13:06.068Z,78.08
2024-02-01T02:14:06.086Z,78.17
2024-02-01T02:15:06.161Z,78.08
2024-02-01T02:16:06.133Z,77.79
2024-02-01T02:17:06.174Z,78.27
2024-02-01T02:18:06.327Z,78.08
2024-02-01T02:19:06.370Z,77.98
2024-02-01T02:20:06.247Z,78.08
2024-02-01T02:21:06.326Z,78.17
2024-02-01T02:22:06.292Z,78.55
2024-02-01T02:23:06.324Z,78.74
2024-02-01T02:24:06.368Z,78.74
2024-02-01T02:25:06.395Z,78.83
2024-02-01T02:26:06.400Z,79.60
2024-02-01T02:27:06.514Z,79.88
2024-02-01T02:28:06.486Z,80.16
2024-02-01T02:29:06.532Z,80.83
2024-02-01T02:30:06.601Z,81.49
2024-02-01T02:31:06.557Z,81.68
2024-02-01T02:32:06.558Z,82.07
2024-02-01T02:33:06.738Z,82.82
2024-02-01T02:34:06.727Z,83.01
2024-02-01T02:35:06.639Z,83.87
2024-02-01T02:36:06.726Z,83.78
2024-02-01T02:37:06.692Z,83.97
2024-02-01T02:38:06.727Z,84.34
2024-02-01T02:39:06.800Z,85.49
2024-02-01T02:40:06.800Z,85.49
2024-02-01T02:41:06.806Z,85.39
2024-02-01T02:42:06.836Z,85.77
2024-02-01T02:43:06.852Z,86.24
2024-02-01T02:44:06.899Z,86.05
2024-02-01T02:45:07.008Z,86.63
2024-02-01T02:46:06.957Z,86.72
2024-02-01T02:47:06.957Z,86.53
2024-02-01T02:48:07.124Z,87.29
2024-02-01T02:49:07.088Z,87.19
2024-02-01T02:50:07.053Z,87.01
2024-02-01T02:51:07.140Z,87.24
2024-02-01T02:52:07.089Z,87.82
2024-02-01T02:53:07.119Z,88.10
2024-02-01T02:54:07.343Z,88.48
2024-02-01T02:55:07.244Z,88.29
2024-02-01T02:56:07.194Z,88.76
2024-02-01T02:57:07.271Z,88.20
2024-02-01T02:58:07.253Z,88.39
2024-02-01T02:59:07.291Z,88.57
2024-02-01T03:00:07.997Z,88.67
2024-02-01T03:01:07.370Z,89.43
2024-02-01T03:02:07.374Z,89.62
2024-02-01T03:03:07.463Z,89.53
2024-02-01T03:04:07.454Z,89.53
2024-02-01T03:05:07.891Z,89.72
2024-02-01T03:06:07.484Z,89.72
2024-02-01T03:07:07.645Z,89.62
2024-02-01T03:08:07.526Z,89.14
2024-02-01T03:09:07.579Z,89.90
2024-02-01T03:10:07.566Z,90.28
2024-02-01T03:11:07.599Z,89.90
2024-02-01T03:12:07.674Z,90.76
2024-02-01T03:13:07.643Z,90.95
2024-02-01T03:14:07.676Z,91.14
2024-02-01T03:15:07.755Z,90.95
2024-02-01T03:16:07.726Z,91.52
2024-02-01T03:17:07.760Z,91.61
2024-02-01T03:18:07.897Z,91.61
2024-02-01T03:19:07.897Z,92.09
2024-02-01T03:20:07.898Z,92.18
2024-02-01T03:21:07.875Z,92.37
2024-02-01T03:22:07.941Z,92.47
2024-02-01T03:23:07.913Z,92.56
2024-02-01T03:24:08.005Z,92.94
2024-02-01T03:25:07.960Z,93.60
2024-02-01T03:26:07.989Z,93.60
2024-02-01T03:27:08.084Z,93.51
2024-02-01T03:28:08.043Z,93.51
2024-02-01T03:29:08.072Z,93.13
2024-02-01T03:30:08.114Z,93.23
2024-02-01T03:31:08.133Z,93.60
2024-02-01T03:32:08.147Z,93.51
2024-02-01T03:33:08.351Z,93.41
2024-02-01T03:34:08.280Z,93.89
2024-02-01T03:35:08.244Z,94.18
2024-02-01T03:36:08.323Z,94.46
2024-02-01T03:37:08.285Z,94.74
2024-02-01T03:38:08.318Z,94.84
2024-02-01T03:39:08.390Z,94.74
2024-02-01T03:40:08.363Z,95.22
2024-02-01T03:41:08.400Z,95.22
2024-02-01T03:42:08.454Z,95.79
2024-02-01T03:43:08.444Z,95.31
2024-02-01T03:44:08.465Z,95.89
2024-02-01T03:45:08.562Z,96.08
2024-02-01T03:46:08.573Z,96.36
2024-02-01T03:47:08.572Z,96.17
2024-02-01T03:48:08.677Z,96.26
2024-02-01T03:49:08.787Z,96.17
2024-02-01T03:50:08.639Z,96.26
2024-02-01T03:51:09.008Z,96.74
2024-02-01T03:52:08.679Z,96.55
2024-02-01T03:53:08.699Z,96.93
2024-02-01T03:54:08.869Z,97.12
2024-02-01T03:55:08.764Z,97.22
2024-02-01T03:56:08.821Z,97.88
2024-02-01T03:57:08.864Z,97.50
2024-02-01T03:58:08.836Z,97.50
2024-02-01T03:59:08.875Z,97.50
2024-02-01T04:00:08.942Z,97.88
2024-02-01T04:01:08.971Z,97.97
2024-02-01T04:02:08.945Z,98.45
2024-02-01T04:03:09.017Z,98.54
2024-02-01T04:04:09.217Z,97.88
2024-02-01T04:05:09.035Z,97.78
2024-02-01T04:06:09.131Z,98.16
2024-02-01T04:07:09.125Z,97.88
2024-02-01T04:08:09.100Z,98.07
2024-02-01T04:09:09.186Z,98.45
2024-02-01T04:10:09.162Z,98.35
2024-02-01T04:11:09.200Z,98.54
2024-02-01T04:12:09.317Z,99.02
2024-02-01T04:13:09.281Z,98.64
2024-02-01T04:14:09.283Z,98.54
2024-02-01T04:15:09.327Z,98.73
2024-02-01T04:16:09.312Z,98.45
2024-02-01T04:17:09.372Z,98.64
2024-02-01T04:18:09.662Z,99.30
2024-02-01T04:19:10.914Z,98.64
2024-02-01T04:20:09.425Z,98.83
2024-02-01T04:21:09.507Z,98.73
2024-02-01T04:22:09.476Z,98.92
2024-02-01T04:23:09.563Z,99.11
2024-02-01T04:24:09.560Z,99.30
2024-02-01T04:25:09.562Z,99.40
2024-02-01T04:26:09.577Z,99.49
2024-02-01T04:27:09.657Z,99.30
2024-02-01T04:28:09.720Z,99.49
2024-02-01T04:29:09.653Z,99.68
2024-02-01T04:30:09.731Z,99.99
2024-02-01T04:31:09.701Z,99.40
2024-02-01T04:32:09.780Z,99.02
2024-02-01T04:33:09.908Z,99.99
2024-02-01T04:34:09.909Z,99.99
2024-02-01T04:35:09.889Z,99.99
2024-02-01T04:36:09.997Z,99.99
2024-02-01T04:37:09.864Z,99.99
2024-02-01T04:38:09.889Z,99.99
2024-02-01T04:39:09.966Z,99.99
2024-02-01T04:40:09.950Z,99.99
2024-02-01T04:41:09.962Z,99.99
2024-02-01T04:42:10.123Z,99.99
2024-02-01T04:43:10.028Z,99.99
2024-02-01T04:44:10.039Z,99.99
2024-02-01T04:45:10.131Z,99.99
2024-02-01T04:46:10.103Z,99.99
2024-02-01T04:47:10.124Z,99.99
2024-02-01T04:48:10.233Z,99.99
2024-02-01T04:49:10.352Z,99.99
2024-02-01T04:50:10.202Z,99.99
2024-02-01T04:51:10.363Z,99.99
2024-02-01T04:52:10.254Z,99.99
2024-02-01T04:53:10.279Z,99.99
2024-02-01T04:54:10.337Z,99.99
2024-02-01T04:55:10.332Z,99.99
2024-02-01T04:56:10.361Z,99.99
2024-02-01T04:57:10.433Z,99.99
2024-02-01T04:58:10.411Z,99.99
2024-02-01T04:59:10.440Z,99.99
2024-02-01T05:00:10.511Z,99.99
2024-02-01T05:01:10.576Z,99.99
2024-02-01T05:02:10.546Z,99.99
2024-02-01T05:03:10.749Z,99.99
2024-02-01T05:04:10.609Z,99.99
2024-02-01T05:05:10.596Z,99.99
2024-02-01T05:06:10.820Z,99.99
2024-02-01T05:07:10.787Z,99.99
2024-02-01T05:08:10.675Z,99.99
2024-02-01T05:09:10.826Z,99.99
2024-02-01T05:10:10.730Z,99.99
2024-02-01T05:11:10.752Z,99.99
2024-02-01T05:12:11.032Z,99.99
2024-02-01T05:13:10.806Z,99.99
2024-02-01T05:14:10.843Z,99.99
2024-02-01T05:15:10.921Z,99.99
2024-02-01T05:16:10.887Z,99.99
2024-02-01T05:17:10.920Z,99.99
2024-02-01T05:18:11.018Z,99.99
2024-02-01T05:19:11.063Z,99.99
2024-02-01T05:20:11.044Z,99.99
2024-02-01T05:21:11.036Z,99.99
2024-02-01T05:22:11.050Z,99.99
2024-02-01T05:23:11.108Z,99.99
2024-02-01T05:24:11.194Z,99.99
2024-02-01T05:25:11.129Z,99.99
2024-02-01T05:26:11.150Z,99.99
2024-02-01T05:27:11.206Z,99.99
2024-02-01T05:28:11.390Z,99.99
2024-02-01T05:29:11.230Z,99.99
2024-02-01T05:30:11.325Z,99.99
2024-02-01T05:31:11.294Z,99.99
2024-02-01T05:32:11.303Z,99.99
2024-02-01T05:33:11.577Z,99.99
2024-02-01T05:34:11.460Z,99.99
2024-02-01T05:35:11.391Z,99.99
2024-02-01T05:36:11.432Z,99.99
2024-02-01T05:37:11.463Z,99.99
2024-02-01T05:38:11.463Z,99.99
2024-02-01T05:39:11.551Z,99.99
2024-02-01T05:40:11.526Z,99.99
2024-02-01T05:41:11.554Z,99.99
2024-02-01T05:42:11.652Z,99.99
2024-02-01T05:43:11.597Z,99.99
2024-02-01T05:44:11.630Z,99.99
2024-02-01T05:45:11.725Z,99.99
2024-02-01T05:46:11.679Z,99.99
2024-02-01T05:47:11.712Z,99.99
2024-02-01T05:48:11.811Z,99.99
2024-02-01T05:49:11.824Z,99.99
2024-02-01T05:50:11.821Z,99.99
2024-02-01T05:51:11.868Z,99.99
2024-02-01T05:52:11.841Z,99.99
2024-02-01T05:53:11.867Z,99.99
2024-02-01T05:54:12.005Z,99.99
2024-02-01T05:55:11.919Z,99.99
2024-02-01T05:56:11.943Z,99.99
2024-02-01T05:57:12.068Z,99.99
2024-02-01T05:58:11.995Z,99.99
2024-02-01T05:59:12.031Z,99.99
2024-02-01T06:00:12.164Z,99.99
2024-02-01T06:01:12.087Z,99.99
2024-02-01T06:02:12.102Z,99.99
2024-02-01T06:03:12.135Z,99.99
2024-02-01T06:04:12.210Z,99.99
2024-02-01T06:05:12.187Z,99.99
2024-02-01T06:06:12.237Z,99.99
2024-02-01T06:07:12.284Z,99.99
2024-02-01T06:08:12.263Z,99.99
2024-02-01T06:09:12.393Z,99.99
2024-02-01T06:10:12.324Z,99.99
2024-02-01T06:11:12.342Z,99.99
2024-02-01T06:12:12.391Z,99.99
2024-02-01T06:13:12.402Z,99.99
2024-02-01T06:14:12.473Z,99.99
2024-02-01T06:15:13.088Z,99.99
2024-02-01T06:16:12.472Z,99.99
2024-02-01T06:17:12.502Z,99.99
2024-02-01T06:18:12.604Z,99.99
2024-02-01T06:19:12.707Z,99.99
2024-02-01T06:20:12.902Z,99.99
2024-02-01T06:21:12.657Z,99.99
2024-02-01T06:22:12.698Z,99.99
2024-02-01T06:23:12.660Z,99.99
2024-02-01T06:24:12.831Z,99.99
2024-02-01T06:25:13.654Z,99.99
2024-02-01T06:26:12.742Z,99.99
2024-02-01T06:27:12.783Z,99.99
2024-02-01T06:28:12.791Z,99.99
2024-02-01T06:29:12.837Z,99.99
2024-02-01T06:30:12.864Z,99.99
2024-02-01T06:31:12.874Z,99.99
2024-02-01T06:32:12.985Z,99.99
2024-02-01T06:33:13.010Z,99.99
2024-02-01T06:34:12.956Z,99.99
2024-02-01T06:35:13.009Z,99.99
2024-02-01T06:36:13.026Z,99.99
2024-02-01T06:37:13.041Z,99.99
2024-02-01T06:38:13.067Z,99.99
2024-02-01T06:39:13.105Z,99.99
2024-02-01T06:40:13.148Z,99.99
2024-02-01T06:41:13.159Z,99.99
2024-02-01T06:42:13.208Z,99.99
2024-02-01T06:43:13.261Z,99.99
2024-02-01T06:44:13.237Z,99.99
2024-02-01T06:45:13.341Z,99.99
2024-02-01T06:46:13.300Z,99.99
2024-02-01T06:47:13.699Z,99.99
2024-02-01T06:48:14.032Z,99.99
2024-02-01T06:49:13.533Z,99.99
2024-02-01T06:50:13.544Z,99.99
2024-02-01T06:51:13.475Z,99.99
2024-02-01T06:52:13.448Z,99.99
2024-02-01T06:53:13.470Z,99.99
2024-02-01T06:54:13.597Z,99.99
2024-02-01T06:55:13.524Z,99.99
2024-02-01T06:56:13.585Z,99.99
2024-02-01T06:57:13.594Z,99.99
2024-02-01T06:58:13.610Z,99.99
2024-02-01T06:59:13.642Z,99.99
2024-02-01T07:00:13.684Z,99.99
2024-02-01T07:01:13.729Z,99.99
2024-02-01T07:02:13.948Z,99.99
2024-02-01T07:03:13.890Z,99.99
2024-02-01T07:04:13.800Z,99.99
2024-02-01T07:05:13.844Z,99.99
2024-02-01T07:06:13.899Z,99.99
2024-02-01T07:07:13.872Z,99.99
2024-02-01T07:08:13.879Z,99.99
2024-02-01T07:09:13.935Z,99.99
2024-02-01T07:10:13.947Z,99.99
2024-02-01T07:11:14.006Z,99.99
2024-02-01T07:12:14.066Z,99.99
2024-02-01T07:13:14.018Z,99.99
2024-02-01T07:14:14.059Z,99.99
2024-02-01T07:15:14.095Z,99.99
2024-02-01T07:16:14.096Z,99.99
2024-02-01T07:17:14.127Z,99.99
2024-02-01T07:18:14.251Z,99.99
2024-02-01T07:19:14.550Z,99.99
2024-02-01T07:20:14.208Z,99.99
2024-02-01T07:21:14.250Z,99.99
2024-02-01T07:22:14.262Z,99.99
2024-02-01T07:23:14.298Z,99.99
2024-02-01T07:24:14.373Z,99.99
2024-02-01T07:25:14.344Z,99.99
2024-02-01T07:26:14.372Z,99.99
2024-02-01T07:27:14.426Z,99.99
2024-02-01T07:28:14.435Z,99.99
2024-02-01T07:29:14.454Z,99.99
2024-02-01T07:30:14.590Z,99.99
2024-02-01T07:31:14.514Z,99.99
2024-02-01T07:32:14.537Z,99.99
2024-02-01T07:33:14.630Z,99.99
2024-02-01T07:34:14.690Z,99.99
2024-02-01T07:35:14.699Z,99.99
2024-02-01T07:36:14.742Z,99.99
2024-02-01T07:37:14.675Z,99.99
2024-02-01T07:38:14.703Z,99.60
2024-02-01T07:39:14.769Z,99.88
2024-02-01T07:40:14.761Z,99.99
2024-02-01T07:41:14.798Z,99.99
2024-02-01T07:42:14.876Z,99.99
2024-02-01T07:43:14.841Z,99.99
2024-02-01T07:44:14.867Z,99.99
2024-02-01T07:45:14.954Z,99.31
2024-02-01T07:46:14.922Z,99.31
2024-02-01T07:47:14.954Z,99.99
2024-02-01T07:48:15.182Z,99.84
2024-02-01T07:49:15.216Z,99.36
2024-02-01T07:50:15.046Z,96.94
2024-02-01T07:51:15.194Z,97.22
2024-02-01T07:52:15.101Z,97.31
2024-02-01T07:53:15.127Z,97.84
2024-02-01T07:54:15.235Z,97.46
2024-02-01T07:55:15.199Z,97.17
2024-02-01T07:56:15.208Z,97.27
2024-02-01T07:57:15.294Z,96.41
2024-02-01T07:58:15.255Z,96.31
2024-02-01T07:59:15.301Z,95.94
2024-02-01T08:00:15.375Z,95.08
2024-02-01T08:01:15.402Z,93.74
2024-02-01T08:02:15.379Z,93.65
2024-02-01T08:03:15.476Z,93.37
2024-02-01T08:04:15.564Z,94.42
2024-02-01T08:05:15.502Z,94.51
2024-02-01T08:06:15.595Z,94.60
2024-02-01T08:07:15.584Z,94.60
2024-02-01T08:08:15.626Z,93.55
2024-02-01T08:09:16.137Z,93.32
2024-02-01T08:10:15.679Z,92.70
2024-02-01T08:11:15.678Z,92.32
2024-02-01T08:12:15.777Z,92.79
2024-02-01T08:13:15.709Z,92.51
2024-02-01T08:14:15.718Z,92.60
2024-02-01T08:15:15.840Z,91.94
2024-02-01T08:16:15.833Z,91.84
2024-02-01T08:17:15.799Z,91.56
2024-02-01T08:18:15.900Z,92.13
2024-02-01T08:19:20.547Z,91.56
2024-02-01T08:20:15.935Z,90.70
2024-02-01T08:21:16.306Z,90.80
2024-02-01T08:22:15.942Z,91.56
2024-02-01T08:23:15.972Z,90.80
2024-02-01T08:24:16.045Z,91.17
2024-02-01T08:25:16.038Z,90.13
2024-02-01T08:26:16.097Z,90.32
2024-02-01T08:27:16.533Z,90.84
2024-02-01T08:28:16.194Z,89.94
2024-02-01T08:29:16.143Z,89.61
2024-02-01T08:30:16.253Z,89.03
2024-02-01T08:31:16.205Z,88.93
2024-02-01T08:32:16.236Z,89.13
2024-02-01T08:33:16.339Z,88.75
2024-02-01T08:34:16.826Z,88.08
2024-02-01T08:35:16.360Z,87.79
2024-02-01T08:36:16.462Z,88.04
2024-02-01T08:37:16.421Z,88.42
2024-02-01T08:38:16.438Z,88.51
2024-02-01T08:39:16.464Z,88.89
2024-02-01T08:40:16.505Z,88.99
2024-02-01T08:41:16.503Z,89.65
2024-02-01T08:42:16.663Z,89.08
2024-02-01T08:43:16.559Z,88.79
2024-02-01T08:44:16.595Z,88.89
2024-02-01T08:45:16.735Z,88.51
2024-02-01T08:46:16.646Z,88.99
2024-02-01T08:47:16.665Z,89.27
2024-02-01T08:48:16.802Z,89.65
2024-02-01T08:49:17.038Z,89.94
2024-02-01T08:50:16.803Z,89.47
2024-02-01T08:51:16.803Z,89.27
2024-02-01T08:52:16.830Z,89.27
2024-02-01T08:53:16.879Z,89.47
2024-02-01T08:54:16.997Z,88.89
2024-02-01T08:55:16.984Z,88.13
2024-02-01T08:56:16.931Z,88.42
2024-02-01T08:57:17.084Z,88.79
2024-02-01T08:58:16.978Z,88.51
2024-02-01T08:59:17.012Z,88.99
2024-02-01T09:00:17.139Z,88.89
2024-02-01T09:01:17.086Z,88.23
2024-02-01T09:02:17.232Z,87.37
2024-02-01T09:03:17.642Z,87.46
2024-02-01T09:04:17.229Z,86.99
2024-02-01T09:05:17.303Z,87.27
2024-02-01T09:06:17.496Z,87.27
2024-02-01T09:07:17.453Z,86.99
2024-02-01T09:08:17.300Z,86.70
2024-02-01T09:09:17.394Z,86.32
2024-02-01T09:10:21.406Z,86.22
2024-02-01T09:11:17.358Z,86.22
2024-02-01T09:12:17.457Z,86.13
2024-02-01T09:13:17.414Z,86.22
2024-02-01T09:14:17.470Z,86.80
2024-02-01T09:15:17.598Z,86.80
2024-02-01T09:16:17.517Z,86.51
2024-02-01T09:17:17.554Z,85.47
2024-02-01T09:18:17.683Z,85.18
2024-02-01T09:19:17.754Z,85.28
2024-02-01T09:20:17.684Z,84.70
2024-02-01T09:21:17.687Z,84.36
2024-02-01T09:22:17.685Z,83.70
2024-02-01T09:23:17.723Z,84.46
2024-02-01T09:24:17.750Z,84.36
2024-02-01T09:25:17.770Z,83.70
2024-02-01T09:26:17.850Z,83.70
2024-02-01T09:27:17.840Z,83.32
2024-02-01T09:28:17.848Z,83.13
2024-02-01T09:29:17.895Z,82.65
2024-02-01T09:30:17.940Z,82.08
2024-02-01T09:31:17.936Z,81.70
2024-02-01T09:32:17.974Z,81.70
2024-02-01T09:33:18.235Z,81.60
2024-02-01T09:34:18.414Z,81.79
2024-02-01T09:35:18.075Z,81.70
2024-02-01T09:36:18.291Z,82.08
2024-02-01T09:37:18.111Z,80.94
2024-02-01T09:38:18.138Z,80.08
2024-02-01T09:39:18.200Z,80.50
2024-02-01T09:40:18.201Z,80.69
2024-02-01T09:41:18.299Z,80.31
2024-02-01T09:42:18.320Z,79.55
2024-02-01T09:43:18.384Z,79.17
2024-02-01T09:44:18.325Z,79.36
2024-02-01T09:45:18.420Z,79.21
2024-02-01T09:46:18.376Z,79.40
2024-02-01T09:47:18.408Z,78.92
2024-02-01T09:48:18.725Z,77.97
2024-02-01T09:49:25.225Z,77.11
2024-02-01T09:50:18.506Z,77.87
2024-02-01T09:51:18.564Z,77.25
2024-02-01T09:52:18.614Z,76.29
2024-02-01T09:53:18.577Z,75.72
2024-02-01T09:54:18.722Z,76.01
2024-02-01T09:55:18.677Z,75.53
2024-02-01T09:56:18.716Z,74.57
2024-02-01T09:57:18.832Z,74.48
2024-02-01T09:58:18.766Z,73.43
2024-02-01T09:59:18.768Z,73.14
2024-02-01T10:00:18.921Z,73.33
2024-02-01T10:01:18.829Z,73.08
2024-02-01T10:02:18.858Z,72.32
2024-02-01T10:03:19.046Z,72.13
2024-02-01T10:04:22.039Z,72.23
2024-02-01T10:05:18.940Z,72.32
2024-02-01T10:06:19.053Z,71.37
2024-02-01T10:07:19.015Z,70.89
2024-02-01T10:08:19.036Z,70.51
2024-02-01T10:09:19.164Z,70.79
2024-02-01T10:10:19.093Z,70.61
2024-02-01T10:11:19.118Z,71.56
2024-02-01T10:12:19.306Z,71.31
2024-02-01T10:13:19.368Z,70.45
2024-02-01T10:14:19.212Z,69.78
2024-02-01T10:15:19.352Z,68.92
2024-02-01T10:16:19.274Z,69.49
2024-02-01T10:17:19.301Z,68.70
2024-02-01T10:18:19.446Z,70.03
2024-02-01T10:19:19.752Z,69.49
2024-02-01T10:20:19.394Z,69.21
2024-02-01T10:21:19.537Z,69.40
2024-02-01T10:22:19.462Z,69.05
2024-02-01T10:23:19.493Z,68.00
2024-02-01T10:24:19.581Z,67.71
2024-02-01T10:25:19.563Z,67.24
2024-02-01T10:26:19.578Z,67.05
2024-02-01T10:27:19.725Z,66.66
2024-02-01T10:28:19.707Z,67.30
2024-02-01T10:29:19.675Z,67.52
2024-02-01T10:30:19.775Z,67.30
2024-02-01T10:31:19.732Z,68.29
2024-02-01T10:32:19.768Z,68.06
2024-02-01T10:33:19.993Z,67.97
2024-02-01T10:34:20.090Z,68.19
2024-02-01T10:35:19.888Z,66.63
2024-02-01T10:36:19.985Z,66.82
2024-02-01T10:37:19.920Z,67.43
2024-02-01T10:38:19.953Z,65.45
2024-02-01T10:39:20.328Z,64.31
2024-02-01T10:40:20.024Z,64.02
2024-02-01T10:41:20.045Z,63.73
2024-02-01T10:42:20.225Z,63.13
2024-02-01T10:43:20.115Z,62.84
2024-02-01T10:44:20.140Z,63.32
2024-02-01T10:45:20.233Z,63.99
2024-02-01T10:46:20.200Z,64.18
2024-02-01T10:47:20.232Z,63.89
2024-02-01T10:48:20.410Z,63.23
2024-02-01T10:49:20.411Z,63.13
2024-02-01T10:50:20.328Z,62.94
2024-02-01T10:51:20.411Z,62.84
2024-02-01T10:52:20.394Z,62.05
2024-02-01T10:53:20.431Z,63.00
2024-02-01T10:54:20.536Z,63.48
2024-02-01T10:55:20.485Z,64.15
2024-02-01T10:56:20.516Z,64.37
2024-02-01T10:57:20.615Z,62.52
2024-02-01T10:58:20.612Z,61.29
2024-02-01T10:59:20.614Z,60.68
2024-02-01T11:00:20.732Z,61.73
2024-02-01T11:01:20.756Z,62.78
2024-02-01T11:02:20.849Z,62.08
2024-02-01T11:03:20.832Z,61.70
2024-02-01T11:04:20.829Z,62.56
2024-02-01T11:05:20.876Z,63.80
2024-02-01T11:06:20.928Z,64.12
2024-02-01T11:07:20.868Z,64.12
2024-02-01T11:08:20.946Z,62.49
2024-02-01T11:09:21.662Z,61.92
2024-02-01T11:10:20.968Z,62.02
2024-02-01T11:11:21.008Z,62.88
2024-02-01T11:12:21.045Z,62.11
2024-02-01T11:13:21.057Z,61.25
2024-02-01T11:14:21.087Z,61.63
2024-02-01T11:15:21.173Z,63.48
2024-02-01T11:16:21.153Z,63.54
2024-02-01T11:17:21.212Z,63.00
2024-02-01T11:18:21.379Z,59.49
2024-02-01T11:19:21.376Z,60.48
2024-02-01T11:20:21.287Z,56.30
2024-02-01T11:21:21.349Z,54.79
2024-02-01T11:22:21.342Z,53.62
2024-02-01T11:23:21.378Z,54.67
2024-02-01T11:24:21.450Z,52.87
2024-02-01T11:25:21.444Z,50.87
2024-02-01T11:26:21.487Z,51.82
2024-02-01T11:27:21.920Z,52.01
2024-02-01T11:28:21.572Z,52.04
2024-02-01T11:29:21.606Z,52.52
2024-02-01T11:30:21.681Z,50.67
2024-02-01T11:32:21.692Z,51.79
2024-02-01T11:33:21.857Z,52.63
2024-02-01T11:34:21.980Z,54.48
2024-02-01T11:35:21.797Z,54.44
2024-02-01T11:36:21.834Z,52.52
2024-02-01T11:37:22.422Z,51.08
2024-02-01T11:38:21.893Z,50.77
2024-02-01T11:39:21.970Z,50.67
2024-02-01T11:40:22.029Z,52.87
2024-02-01T11:41:22.001Z,52.42
2024-02-01T11:42:30.858Z,52.42
2024-02-01T11:43:22.082Z,52.09
2024-02-01T11:44:22.163Z,51.06
2024-02-01T11:45:22.174Z,50.29
2024-02-01T11:46:22.184Z,47.89
2024-02-01T11:47:22.221Z,49.46
2024-02-01T11:48:22.313Z,48.16
2024-02-01T11:49:23.005Z,48.49
2024-02-01T11:50:22.326Z,43.35
2024-02-01T11:51:22.389Z,43.26
2024-02-01T11:52:22.396Z,45.56
2024-02-01T11:53:22.443Z,43.74
2024-02-01T11:54:22.498Z,44.99
2024-02-01T11:55:24.091Z,44.93
2024-02-01T11:56:22.549Z,43.20
2024-02-01T11:57:22.617Z,42.28
2024-02-01T11:58:22.628Z,41.51
2024-02-01T11:59:22.663Z,40.31
2024-02-01T12:00:32.974Z,40.97
2024-02-01T12:01:24.359Z,42.68
2024-02-01T12:02:22.774Z,44.05
2024-02-01T12:03:22.910Z,42.50
2024-02-01T12:04:22.876Z,42.49
2024-02-01T12:05:22.918Z,43.84
2024-02-01T12:06:23.011Z,43.71
2024-02-01T12:07:22.998Z,43.88
2024-02-01T12:08:23.011Z,45.50
2024-02-01T12:09:23.079Z,46.21
2024-02-01T12:10:23.079Z,43.77
2024-02-01T12:11:23.139Z,43.67
2024-02-01T12:12:23.163Z,43.91
2024-02-01T12:13:23.227Z,45.90
2024-02-01T12:14:23.225Z,47.53
2024-02-01T12:15:23.388Z,48.07
2024-02-01T12:16:23.306Z,47.99
2024-02-01T12:17:23.339Z,47.34
2024-02-01T12:18:23.510Z,46.69
2024-02-01T12:19:23.679Z,43.93
2024-02-01T12:20:23.513Z,42.58
2024-02-01T12:21:23.535Z,43.35
2024-02-01T12:22:23.583Z,42.27
2024-02-01T12:23:23.579Z,41.96
2024-02-01T12:24:23.661Z,43.70
2024-02-01T12:25:23.652Z,45.35
2024-02-01T12:26:23.677Z,43.14
2024-02-01T12:27:23.730Z,42.93
2024-02-01T12:28:23.755Z,42.44
2024-02-01T12:29:23.791Z,41.67
2024-02-01T12:30:23.935Z,42.35
2024-02-01T12:31:23.876Z,42.54
2024-02-01T12:32:23.909Z,42.94
2024-02-01T12:33:24.026Z,41.64
2024-02-01T12:34:24.156Z,41.45
2024-02-01T12:35:24.023Z,40.88
2024-02-01T12:36:24.209Z,40.89
2024-02-01T12:37:24.125Z,39.83
2024-02-01T12:38:24.142Z,39.12
2024-02-01T12:39:24.199Z,40.18
2024-02-01T12:40:24.215Z,40.62
2024-02-01T12:41:24.259Z,42.04
2024-02-01T12:42:24.307Z,43.84
2024-02-01T12:43:24.336Z,43.77
2024-02-01T12:44:24.374Z,44.29
2024-02-01T12:45:24.434Z,42.89
2024-02-01T12:46:24.512Z,41.06
2024-02-01T12:47:24.482Z,40.97
2024-02-01T12:48:24.743Z,41.11
2024-02-01T12:49:24.782Z,38.99
2024-02-01T12:50:24.603Z,39.39
2024-02-01T12:51:24.688Z,37.96
2024-02-01T12:52:24.688Z,37.68
2024-02-01T12:53:24.725Z,37.98