createdAt,value
2023-12-09T00:09:38.784Z,83.1
2023-12-09T00:11:38.736Z,82.6
2023-12-09T00:15:38.729Z,83.9
2023-12-09T00:35:38.762Z,83.8
2023-12-09T00:43:38.756Z,83.2
2023-12-09T00:51:38.799Z,83.2
2023-12-09T00:59:38.778Z,84.0
2023-12-09T01:01:38.747Z,83.5
2023-12-09T01:17:38.806Z,83.9
2023-12-09T01:23:38.782Z,84.6
2023-12-09T01:27:38.775Z,84.6
2023-12-09T01:31:38.785Z,84.7
2023-12-09T01:33:38.903Z,84.7
2023-12-09T01:37:38.796Z,84.2
2023-12-09T01:39:38.766Z,84.3
2023-12-09T01:47:38.793Z,84.2
2023-12-09T01:55:38.795Z,83.7
2023-12-09T02:07:38.808Z,84.4
2023-12-09T02:13:38.833Z,85.0
2023-12-09T02:19:39.052Z,85.0
2023-12-09T02:23:38.800Z,84.4
2023-12-09T02:31:38.825Z,85.3
2023-12-09T02:35:38.832Z,85.8
2023-12-09T02:37:38.807Z,86.2
2023-12-09T02:39:38.819Z,85.4
2023-12-09T02:45:38.892Z,86.1
2023-12-09T02:47:38.883Z,86.1
2023-12-09T02:49:38.884Z,85.8
2023-12-09T02:51:38.815Z,86.5
2023-12-09T02:53:38.816Z,86.1
2023-12-09T02:55:38.816Z,86.8
2023-12-09T02:57:38.922Z,86.1
2023-12-09T02:59:38.817Z,86.5
2023-12-09T03:07:38.849Z,85.7
2023-12-09T03:13:38.839Z,85.8
2023-12-09T03:15:38.905Z,85.3
2023-12-09T03:19:38.960Z,84.7
2023-12-09T03:25:38.856Z,85.2
2023-12-09T03:27:38.911Z,85.1
2023-12-09T03:51:38.939Z,85.8
2023-12-09T03:55:38.868Z,87.0
2023-12-09T04:09:38.937Z,86.2
2023-12-09T04:13:38.869Z,86.5
2023-12-09T04:15:38.929Z,85.9
2023-12-09T04:23:38.878Z,85.3
2023-12-09T04:27:38.899Z,84.5
2023-12-09T04:31:38.903Z,83.6
2023-12-09T04:33:38.988Z,83.8
2023-12-09T04:41:38.920Z,84.4
2023-12-09T04:43:38.901Z,83.8
2023-12-09T04:45:38.952Z,84.3
2023-12-09T04:49:39.061Z,84.8
2023-12-09T04:53:41.340Z,84.3
2023-12-09T04:57:39.016Z,84.5
2023-12-09T05:03:38.992Z,84.4
2023-12-09T05:09:38.927Z,84.9
2023-12-09T05:11:38.934Z,84.5
2023-12-09T05:13:38.917Z,84.4
2023-12-09T05:17:38.983Z,84.7
2023-12-09T05:27:38.960Z,84.3
2023-12-09T05:29:40.276Z,84.6
2023-12-09T05:41:38.946Z,85.4
2023-12-09T05:43:38.928Z,85.0
2023-12-09T05:49:39.039Z,84.4
2023-12-09T05:51:39.019Z,84.0
2023-12-09T05:55:38.945Z,84.7
2023-12-09T05:59:38.946Z,84.9
2023-12-09T06:03:39.028Z,84.8
2023-12-09T06:07:38.963Z,85.3
2023-12-09T06:13:38.971Z,85.0
2023-12-09T06:19:39.093Z,84.5
2023-12-09T06:21:39.010Z,84.2
2023-12-09T06:29:38.980Z,84.6
2023-12-09T06:35:38.997Z,84.5
2023-12-09T06:37:39.008Z,84.7
2023-12-09T06:43:38.973Z,84.4
2023-12-09T06:45:39.012Z,84.0
2023-12-09T06:47:39.029Z,84.4
2023-12-09T06:53:39.013Z,85.0
2023-12-09T06:55:38.985Z,85.9
2023-12-09T06:57:39.055Z,85.8
2023-12-09T06:59:38.999Z,84.7
2023-12-09T07:01:38.993Z,85.2
2023-12-09T07:03:39.165Z,85.5
2023-12-09T07:07:39.027Z,86.0
2023-12-09T07:11:39.007Z,84.9
2023-12-09T07:13:38.986Z,84.9
2023-12-09T07:21:39.032Z,84.3
2023-12-09T07:23:39.008Z,84.1
2023-12-09T07:25:39.010Z,83.7
2023-12-09T07:29:39.028Z,83.7
2023-12-09T07:33:39.154Z,83.9
2023-12-09T07:41:39.029Z,83.6
2023-12-09T07:43:40.972Z,83.1
2023-12-09T07:45:39.065Z,83.3
2023-12-09T07:47:39.024Z,83.0
2023-12-09T07:49:39.167Z,83.2
2023-12-09T07:53:39.032Z,83.0
2023-12-09T08:09:39.097Z,82.3
2023-12-09T08:15:39.075Z,82.2
2023-12-09T08:17:39.057Z,82.1
2023-12-09T08:19:39.095Z,81.9
2023-12-09T08:23:39.060Z,81.5
2023-12-09T08:25:39.081Z,81.9
2023-12-09T08:29:39.069Z,83.0
2023-12-09T08:31:39.055Z,82.6
2023-12-09T08:33:39.228Z,82.6
2023-12-09T08:39:39.114Z,83.6
2023-12-09T08:41:39.058Z,84.1
2023-12-09T08:43:39.091Z,83.2
2023-12-09T08:45:39.127Z,83.3
2023-12-09T08:49:39.188Z,83.5
2023-12-09T08:51:39.218Z,83.4
2023-12-09T08:55:39.085Z,82.8
2023-12-09T08:59:39.098Z,82.1
2023-12-09T09:01:39.100Z,82.2
2023-12-09T09:09:39.200Z,81.8
2023-12-09T09:13:39.088Z,81.5
2023-12-09T09:15:39.169Z,81.6
2023-12-09T09:19:39.140Z,81.5
2023-12-09T09:21:39.156Z,81.7
2023-12-09T09:23:39.068Z,81.4
2023-12-09T09:25:39.074Z,80.8
2023-12-09T09:27:39.291Z,80.3
2023-12-09T09:31:39.097Z,80.0
2023-12-09T09:33:39.185Z,79.2
2023-12-09T09:35:39.082Z,78.5
2023-12-09T09:45:39.173Z,77.9
2023-12-09T09:47:39.214Z,77.9
2023-12-09T09:49:39.191Z,77.9
2023-12-09T09:51:39.171Z,77.4
2023-12-09T09:55:39.127Z,77.9
2023-12-09T09:57:39.219Z,77.8
2023-12-09T09:59:39.090Z,78.3
2023-12-09T10:03:39.141Z,78.2
2023-12-09T10:09:39.192Z,77.5
2023-12-09T10:11:39.104Z,78.3
2023-12-09T10:13:39.155Z,78.5
2023-12-09T10:19:39.221Z,78.1
2023-12-09T10:21:39.129Z,77.8
2023-12-09T10:23:39.117Z,77.5
2023-12-09T10:25:39.148Z,76.8
2023-12-09T10:27:39.146Z,77.3
2023-12-09T10:29:39.115Z,77.7
2023-12-09T10:33:39.253Z,77.4
2023-12-09T10:37:39.170Z,77.2
2023-12-09T10:41:39.167Z,77.2
2023-12-09T10:45:39.240Z,77.1
2023-12-09T10:49:39.227Z,76.8
2023-12-09T10:51:39.194Z,76.4
2023-12-09T10:53:39.141Z,75.8
2023-12-09T10:59:39.193Z,75.9
2023-12-09T11:03:39.224Z,75.7
2023-12-09T11:09:39.262Z,75.1
2023-12-09T11:11:39.177Z,74.9
2023-12-09T11:13:39.166Z,75.5
2023-12-09T11:15:39.220Z,74.5
2023-12-09T11:19:39.233Z,74.7
2023-12-09T11:21:39.230Z,74.7
2023-12-09T11:23:41.015Z,74.0
2023-12-09T11:25:39.237Z,74.2
2023-12-09T11:27:39.197Z,74.0
2023-12-09T11:31:39.220Z,73.0
2023-12-09T11:39:39.211Z,72.2
2023-12-09T11:41:39.159Z,72.2
2023-12-09T11:51:39.237Z,71.9
2023-12-09T11:53:39.185Z,72.0
2023-12-09T11:59:39.228Z,72.7
2023-12-09T12:01:39.233Z,72.6
2023-12-09T12:03:39.258Z,72.5
2023-12-09T12:05:39.251Z,72.6
2023-12-09T12:07:39.184Z,72.6
2023-12-09T12:09:39.251Z,71.8
2023-12-09T12:11:39.209Z,72.4
2023-12-09T12:13:39.222Z,70.7
2023-12-09T12:15:39.242Z,70.2
2023-12-09T12:17:39.295Z,69.9
2023-12-09T12:25:39.221Z,68.8
2023-12-09T12:27:39.245Z,69.1
2023-12-09T12:39:39.249Z,70.7
2023-12-09T12:43:39.241Z,71.3
2023-12-09T12:45:39.276Z,70.6
2023-12-09T12:49:39.598Z,70.5
2023-12-09T12:59:39.252Z,71.5
2023-12-09T13:01:39.311Z,71.1
2023-12-09T13:05:39.308Z,71.0
2023-12-09T13:07:39.235Z,71.1
2023-12-09T13:09:39.265Z,71.0
2023-12-09T13:11:39.277Z,71.0
2023-12-09T13:13:39.273Z,72.9
2023-12-09T13:15:39.406Z,70.9
2023-12-09T13:17:39.300Z,71.2
2023-12-09T13:19:39.314Z,72.0
2023-12-09T13:21:39.348Z,70.9
2023-12-09T13:25:39.260Z,72.1
2023-12-09T13:35:39.276Z,70.1
2023-12-09T13:37:39.284Z,69.7
2023-12-09T13:39:39.347Z,70.1
2023-12-09T13:45:39.311Z,70.6
2023-12-09T13:47:39.423Z,70.1
2023-12-09T13:49:39.339Z,70.8
2023-12-09T13:55:39.313Z,71.7
2023-12-09T14:01:39.374Z,70.7
2023-12-09T14:05:39.324Z,72.1
2023-12-09T14:09:39.330Z,72.2
2023-12-09T14:13:39.286Z,71.8
2023-12-09T14:19:39.582Z,72.0
2023-12-09T14:21:39.481Z,72.3
2023-12-09T14:27:39.407Z,73.2
2023-12-09T14:29:39.310Z,73.4
2023-12-09T14:31:39.289Z,73.5
2023-12-09T14:35:39.375Z,74.1
2023-12-09T14:43:39.397Z,73.1
2023-12-09T14:45:39.331Z,73.4
2023-12-09T14:55:39.329Z,73.4
2023-12-09T14:57:39.393Z,73.0
2023-12-09T14:59:39.342Z,73.6
2023-12-09T15:01:39.395Z,73.7
2023-12-09T15:03:39.392Z,73.4
2023-12-09T15:17:39.357Z,74.1
2023-12-09T15:25:39.366Z,74.3
2023-12-09T15:35:39.376Z,75.7
2023-12-09T15:43:39.393Z,75.7
2023-12-09T15:59:39.368Z,76.1
2023-12-09T16:01:39.428Z,76.5
2023-12-09T16:09:44.651Z,76.4
2023-12-09T16:13:39.374Z,77.0
2023-12-09T16:27:39.491Z,76.9
2023-12-09T16:29:39.385Z,76.8
2023-12-09T16:35:39.390Z,77.1
2023-12-09T16:37:39.380Z,77.6
2023-12-09T16:43:39.846Z,77.9
2023-12-09T16:55:39.435Z,77.8
2023-12-09T17:13:39.425Z,78.2
2023-12-09T17:19:39.521Z,78.0
2023-12-09T17:21:39.437Z,77.6
2023-12-09T17:23:41.830Z,77.5
2023-12-09T17:31:42.954Z,77.5
2023-12-09T17:37:39.470Z,77.3
2023-12-09T17:43:39.459Z,76.9
2023-12-09T17:47:39.480Z,77.0
2023-12-09T17:53:39.449Z,76.7
2023-12-09T17:55:39.462Z,77.0
2023-12-09T17:59:39.453Z,76.6
2023-12-09T18:01:39.517Z,76.3
2023-12-09T18:07:39.491Z,76.2
2023-12-09T18:11:39.440Z,76.0
2023-12-09T18:13:39.482Z,76.3
2023-12-09T18:15:41.142Z,75.7
2023-12-09T18:25:39.496Z,75.8
2023-12-09T18:29:39.482Z,76.7
2023-12-09T18:31:41.232Z,77.0
2023-12-09T18:41:39.508Z,76.5
2023-12-09T18:47:39.533Z,76.1
2023-12-09T18:59:39.507Z,75.8
2023-12-09T19:15:41.512Z,76.4
2023-12-09T19:19:39.692Z,76.9
2023-12-09T19:21:39.558Z,76.4
2023-12-09T19:23:39.529Z,76.7
2023-12-09T19:25:39.483Z,77.0
2023-12-09T19:47:39.584Z,79.2
2023-12-09T19:49:39.638Z,79.4
2023-12-09T19:51:39.583Z,80.1
2023-12-09T19:53:39.513Z,80.3
2023-12-09T19:57:39.575Z,80.5
2023-12-09T20:17:39.564Z,81.7
2023-12-09T20:25:39.550Z,81.9
2023-12-09T20:27:39.577Z,82.7
2023-12-09T20:31:39.575Z,82.8
2023-12-09T20:35:39.581Z,83.4
2023-12-09T20:37:39.555Z,83.2
2023-12-09T20:39:39.617Z,83.9
2023-12-09T20:53:39.612Z,84.9
2023-12-09T20:57:39.596Z,85.9
2023-12-09T21:07:39.622Z,86.1
2023-12-09T21:15:39.675Z,86.4
2023-12-09T21:17:39.636Z,86.0
2023-12-09T21:19:39.729Z,87.1
2023-12-09T21:25:39.627Z,87.2
2023-12-09T21:27:39.590Z,86.4
2023-12-09T21:29:39.600Z,86.3
2023-12-09T21:31:39.651Z,86.5
2023-12-09T21:33:39.710Z,86.9
2023-12-09T21:35:39.628Z,86.8
2023-12-09T21:41:39.618Z,86.2
2023-12-09T21:43:39.613Z,86.1
2023-12-09T21:53:39.604Z,86.2
2023-12-09T22:01:39.738Z,86.7
2023-12-09T22:03:39.776Z,86.3
2023-12-09T22:13:39.652Z,85.4
2023-12-09T22:19:39.648Z,86.7
2023-12-09T22:23:39.622Z,86.8
2023-12-09T22:27:39.700Z,86.0
2023-12-09T22:29:39.626Z,87.0
2023-12-09T22:37:39.646Z,86.3
2023-12-09T22:39:39.781Z,85.7
2023-12-09T22:41:39.646Z,86.2
2023-12-09T22:43:39.665Z,86.2
2023-12-09T22:45:39.744Z,86.1
2023-12-09T22:49:39.851Z,86.1
2023-12-09T22:51:39.683Z,86.0
2023-12-09T22:55:39.660Z,87.1
2023-12-09T23:01:39.691Z,86.7
2023-12-09T23:07:39.681Z,87.5
2023-12-09T23:09:39.747Z,87.5
2023-12-09T23:11:39.649Z,88.1
2023-12-09T23:13:39.682Z,87.6
2023-12-09T23:15:39.682Z,88.7
2023-12-09T23:17:39.793Z,88.1
2023-12-09T23:21:39.684Z,88.0
2023-12-09T23:23:39.665Z,88.0
2023-12-09T23:25:39.721Z,88.6
2023-12-09T23:33:39.791Z,86.8
2023-12-09T23:35:39.663Z,86.8
2023-12-09T23:37:39.665Z,86.4
2023-12-09T23:39:39.755Z,86.5
2023-12-09T23:43:39.682Z,86.6
2023-12-09T23:45:39.729Z,86.7
2023-12-09T23:49:39.710Z,87.5
2023-12-09T23:57:39.808Z,86.6
2023-12-09T23:59:39.726Z,87.9
