createdAt,value
2019-05-03T00:04:26.831Z,99372.30
2019-05-03T00:09:28.873Z,99370.78
2019-05-03T00:14:32.499Z,99381.64
2019-05-03T00:19:34.708Z,99377.37
2019-05-03T00:24:36.819Z,99383.44
2019-05-03T00:29:38.997Z,99387.76
2019-05-03T00:34:46.456Z,99395.08
2019-05-03T00:40:04.672Z,99392.78
2019-05-03T00:45:07.593Z,99402.84
2019-05-03T00:50:11.911Z,99402.57
2019-05-03T00:55:17.118Z,99408.64
2019-05-03T01:00:18.860Z,99414.60
2019-05-03T01:05:22.698Z,99419.89
2019-05-03T01:10:24.889Z,99425.41
2019-05-03T01:15:39.917Z,99432.69
2019-05-03T01:20:42.698Z,99428.55
2019-05-03T01:25:44.914Z,99441.27
2019-05-03T01:30:47.000Z,99442.34
2019-05-03T01:35:49.290Z,99445.86
2019-05-03T01:40:52.207Z,99449.53
2019-05-03T01:45:54.436Z,99445.66
2019-05-03T01:51:04.468Z,99441.11
2019-05-03T01:56:06.531Z,99446.44
2019-05-03T02:01:19.036Z,99448.42
2019-05-03T02:06:22.397Z,99461.48
2019-05-03T02:11:24.753Z,99466.28
2019-05-03T02:16:26.819Z,99476.34
2019-05-03T02:21:28.897Z,99471.08
2019-05-03T02:26:31.771Z,99474.08
2019-05-03T02:31:33.990Z,99479.52
2019-05-03T02:36:37.037Z,99473.00
2019-05-03T02:41:39.142Z,99477.75
2019-05-03T02:46:56.032Z,99484.02
2019-05-03T02:51:57.218Z,99491.11
2019-05-03T02:56:59.369Z,99490.48
2019-05-03T03:02:02.129Z,99495.73
2019-05-03T03:07:05.698Z,99502.64
2019-05-03T03:12:08.686Z,99504.30
2019-05-03T03:17:14.811Z,99507.08
2019-05-03T03:22:19.306Z,99509.56
2019-05-03T03:27:25.610Z,99500.52
2019-05-03T03:32:37.868Z,99503.97
2019-05-03T03:37:37.120Z,99502.33
2019-05-03T03:42:41.354Z,99506.10
2019-05-03T03:47:46.349Z,99522.84
2019-05-03T03:52:51.152Z,99521.35
2019-05-03T03:57:55.672Z,99533.82
2019-05-03T04:02:58.051Z,99537.26
2019-05-03T04:08:00.221Z,99550.38
2019-05-03T04:13:05.253Z,99553.52
2019-05-03T04:18:30.431Z,99555.15
2019-05-03T04:23:35.689Z,99564.16
2019-05-03T04:28:37.630Z,99575.30
2019-05-03T04:33:39.720Z,99598.32
2019-05-03T04:38:41.836Z,99610.70
2019-05-03T04:43:46.013Z,99626.11
2019-05-03T04:48:48.214Z,99620.02
2019-05-03T04:54:12.362Z,99636.06
2019-05-03T04:59:15.898Z,99640.47
2019-05-03T05:04:18.375Z,99646.05
2019-05-03T05:09:20.458Z,99652.11
2019-05-03T05:14:25.650Z,99660.66
2019-05-03T05:19:42.003Z,99663.15
2019-05-03T05:24:45.000Z,99665.59
2019-05-03T05:29:47.196Z,99673.53
2019-05-03T05:34:49.296Z,99679.45
2019-05-03T05:39:51.355Z,99687.42
2019-05-03T05:44:55.542Z,99698.86
2019-05-03T05:50:09.640Z,99699.52
2019-05-03T05:55:29.555Z,99696.69
2019-05-03T06:00:36.483Z,99707.50
2019-05-03T06:05:39.173Z,99702.92
2019-05-03T06:10:46.723Z,99705.36
2019-05-03T06:15:54.861Z,99711.30
2019-05-03T06:21:14.820Z,99718.25
2019-05-03T06:26:35.483Z,99724.67
2019-05-03T06:31:47.724Z,99729.02
2019-05-03T06:36:51.772Z,99745.67
2019-05-03T06:41:55.034Z,99731.38
2019-05-03T06:47:01.050Z,99740.22
2019-05-03T06:52:01.270Z,99740.00
2019-05-03T06:57:05.661Z,99750.72
2019-05-03T07:02:28.545Z,99742.39
2019-05-03T07:07:37.832Z,99746.34
2019-05-03T07:12:57.928Z,99746.52
2019-05-03T07:18:00.058Z,99746.27
2019-05-03T07:23:04.271Z,99752.00
2019-05-03T07:28:06.125Z,99745.98
2019-05-03T07:33:15.025Z,99756.87
2019-05-03T07:38:17.180Z,99757.26
2019-05-03T07:43:19.226Z,99761.78
2019-05-03T07:48:21.279Z,99767.75
2019-05-03T07:53:25.214Z,99762.35
2019-05-03T07:58:27.780Z,99771.86
2019-05-03T08:03:29.828Z,99787.33
2019-05-03T08:08:31.925Z,99776.09
2019-05-03T08:13:35.612Z,99776.23
2019-05-03T08:18:37.934Z,99770.22
2019-05-03T08:23:40.042Z,99770.73
2019-05-03T08:28:44.402Z,99779.42
2019-05-03T08:34:05.741Z,99776.30
2019-05-03T08:39:08.424Z,99772.19
2019-05-03T08:44:10.671Z,99770.05
2019-05-03T08:49:14.965Z,99769.55
2019-05-03T08:54:17.751Z,99764.13
2019-05-03T08:59:28.757Z,99763.63
2019-05-03T09:04:36.122Z,99765.77
2019-05-03T09:09:40.268Z,99757.50
2019-05-03T09:14:45.723Z,99762.53
2019-05-03T09:19:46.634Z,99762.35
2019-05-03T09:24:48.760Z,99756.41
2019-05-03T09:29:51.341Z,99759.58
2019-05-03T09:34:55.023Z,99765.81
2019-05-03T09:39:59.546Z,99767.48
2019-05-03T09:45:02.004Z,99755.79
2019-05-03T09:50:04.775Z,99754.56
2019-05-03T09:55:10.355Z,99759.84
2019-05-03T10:00:13.620Z,99750.22
2019-05-03T10:05:16.150Z,99749.27
2019-05-03T10:10:18.233Z,99752.89
2019-05-03T10:15:39.374Z,99750.32
2019-05-03T10:20:41.445Z,99742.77
2019-05-03T10:25:45.475Z,99747.59
2019-05-03T10:30:47.547Z,99758.00
2019-05-03T10:35:49.647Z,99744.48
2019-05-03T10:40:51.705Z,99746.48
2019-05-03T10:45:55.684Z,99746.75
2019-05-03T10:51:10.961Z,99737.59
2019-05-03T10:56:22.924Z,99741.39
2019-05-03T11:01:26.977Z,99742.31
2019-05-03T11:06:29.064Z,99725.72
2019-05-03T11:11:31.163Z,99725.78
2019-05-03T11:16:35.128Z,99732.07
2019-05-03T11:21:37.375Z,99729.98
2019-05-03T11:26:41.195Z,99731.69
2019-05-03T11:31:57.522Z,99728.26
2019-05-03T11:37:18.096Z,99731.53
2019-05-03T11:42:20.260Z,99726.98
2019-05-03T11:47:24.923Z,99721.70
2019-05-03T11:52:26.415Z,99720.45
2019-05-03T11:57:28.503Z,99719.80
2019-05-03T12:03:05.398Z,99722.97
2019-05-03T12:08:07.556Z,99724.12
2019-05-03T12:13:18.118Z,99719.87
2019-05-03T12:18:20.828Z,99718.83
2019-05-03T12:23:25.691Z,99724.06
2019-05-03T12:28:27.482Z,99723.75
2019-05-03T12:33:31.816Z,99724.66
2019-05-03T12:38:34.990Z,99718.46
2019-05-03T12:43:37.314Z,99723.14
2019-05-03T12:48:39.398Z,99723.73
2019-05-03T12:53:41.481Z,99724.98
2019-05-03T12:59:09.849Z,99724.91
2019-05-03T13:04:15.345Z,99723.20
2019-05-03T13:09:17.536Z,99708.34
2019-05-03T13:14:19.598Z,99705.87
2019-05-03T13:19:21.693Z,99708.45
2019-05-03T13:24:25.928Z,99700.16
2019-05-03T13:29:27.896Z,99707.73
2019-05-03T13:34:30.496Z,99703.63
2019-05-03T13:39:32.577Z,99701.07
2019-05-03T13:44:35.594Z,99697.66
2019-05-03T13:49:37.965Z,99685.84
2019-05-03T13:54:40.243Z,99689.98
2019-05-03T13:59:44.699Z,99688.32
2019-05-03T14:04:52.036Z,99688.81
2019-05-03T14:09:50.289Z,99690.99
2019-05-03T14:14:54.853Z,99689.37
2019-05-03T14:20:19.138Z,99676.83
2019-05-03T14:25:21.206Z,99686.13
2019-05-03T14:30:25.243Z,99681.67
2019-05-03T14:35:27.407Z,99676.59
2019-05-03T14:40:29.501Z,99678.75
2019-05-03T14:45:34.984Z,99665.48
2019-05-03T14:50:37.308Z,99674.67
2019-05-03T14:55:47.475Z,99664.00
2019-05-03T15:00:56.363Z,99664.38
2019-05-03T15:05:58.607Z,99654.58
2019-05-03T15:11:00.959Z,99656.09
2019-05-03T15:16:05.670Z,99662.70
2019-05-03T15:21:07.779Z,99655.99
2019-05-03T15:26:09.833Z,99656.68
2019-05-03T15:31:11.952Z,99646.39
2019-05-03T15:36:15.434Z,99650.61
2019-05-03T15:41:17.753Z,99644.55
2019-05-03T15:46:39.512Z,99648.56
2019-05-03T15:51:41.686Z,99647.26
2019-05-03T15:56:44.899Z,99651.41
2019-05-03T16:01:47.093Z,99654.52
2019-05-03T16:06:49.277Z,99656.59
2019-05-03T16:11:51.323Z,99649.07
2019-05-03T16:16:54.774Z,99651.66
2019-05-03T16:21:57.111Z,99652.79
2019-05-03T16:27:21.373Z,99645.08
2019-05-03T16:32:23.499Z,99652.52
2019-05-03T16:37:25.612Z,99650.04
2019-05-03T16:42:27.698Z,99645.16
2019-05-03T16:47:29.777Z,99644.05
2019-05-03T16:52:31.832Z,99636.66
2019-05-03T16:57:35.371Z,99640.94
2019-05-03T17:02:37.694Z,99643.94
2019-05-03T17:07:47.631Z,99641.14
2019-05-03T17:12:49.686Z,99648.12
2019-05-03T17:17:51.746Z,99639.53
2019-05-03T17:22:55.507Z,99644.48
2019-05-03T17:27:57.800Z,99645.39
2019-05-03T17:32:59.879Z,99647.73
2019-05-03T17:38:01.965Z,99634.72
2019-05-03T17:43:14.530Z,99638.52
2019-05-03T17:48:16.661Z,99635.95
2019-05-03T17:53:46.949Z,99629.55
2019-05-03T17:58:55.225Z,99635.78
2019-05-03T18:04:06.562Z,99635.81
2019-05-03T18:09:26.394Z,99631.73
2019-05-03T18:14:28.429Z,99632.72
2019-05-03T18:19:30.506Z,99637.39
2019-05-03T18:24:35.557Z,99634.43
2019-05-03T18:29:37.612Z,99636.63
2019-05-03T18:34:39.706Z,99635.49
2019-05-03T18:39:42.119Z,99641.73
2019-05-03T18:44:48.512Z,99643.09
2019-05-03T18:49:50.585Z,99651.01
2019-05-03T18:54:52.761Z,99652.82
2019-05-03T18:59:55.551Z,99656.44
2019-05-03T19:04:58.042Z,99662.85
2019-05-03T19:10:07.969Z,99661.70
2019-05-03T19:15:11.373Z,99662.71
2019-05-03T19:20:16.941Z,99659.76
2019-05-03T19:25:19.301Z,99668.31
2019-05-03T19:30:21.380Z,99661.25
2019-05-03T19:35:27.277Z,99656.83
2019-05-03T19:40:27.493Z,99649.45
2019-05-03T19:45:29.553Z,99648.28
2019-05-03T19:50:31.975Z,99648.63
2019-05-03T19:55:34.129Z,99648.29
2019-05-03T20:00:59.582Z,99639.74
2019-05-03T20:06:14.460Z,99651.41
2019-05-03T20:11:17.503Z,99644.02
2019-05-03T20:16:22.389Z,99642.68
2019-05-03T20:21:25.235Z,99641.22
2019-05-03T20:26:27.574Z,99639.06
2019-05-03T20:31:29.631Z,99639.39
2019-05-03T20:36:31.766Z,99633.99
2019-05-03T20:41:35.034Z,99633.81
2019-05-03T20:46:56.399Z,99635.63
2019-05-03T20:51:58.519Z,99630.70
2019-05-03T20:57:00.596Z,99624.31
2019-05-03T21:02:02.771Z,99622.17
2019-05-03T21:07:05.035Z,99610.50
2019-05-03T21:12:07.223Z,99614.11
2019-05-03T21:17:20.284Z,99612.47
2019-05-03T21:22:26.137Z,99607.88
2019-05-03T21:27:28.197Z,99608.36
2019-05-03T21:32:30.270Z,99604.09
2019-05-03T21:37:32.359Z,99602.13
2019-05-03T21:42:35.062Z,99597.35
2019-05-03T21:47:43.710Z,99603.42
2019-05-03T21:52:45.925Z,99602.93
2019-05-03T21:57:48.006Z,99608.33
2019-05-03T22:02:50.179Z,99609.17
2019-05-03T22:07:52.263Z,99607.20
2019-05-03T22:12:54.459Z,99600.94
2019-05-03T22:18:16.311Z,99603.38
2019-05-03T22:23:39.251Z,99606.52
2019-05-03T22:28:41.361Z,99603.05
2019-05-03T22:33:46.325Z,99596.67
2019-05-03T22:38:48.733Z,99589.13
2019-05-03T22:43:54.673Z,99586.97
2019-05-03T22:48:57.013Z,99583.69
2019-05-03T22:53:59.075Z,99573.20
2019-05-03T22:59:05.347Z,99571.73
2019-05-03T23:04:07.487Z,99562.04
2019-05-03T23:09:09.582Z,99562.04
2019-05-03T23:14:11.648Z,99553.03
2019-05-03T23:19:14.930Z,99552.85
2019-05-03T23:24:17.646Z,99539.22
2019-05-03T23:29:19.682Z,99534.63
2019-05-03T23:34:21.844Z,99529.37
2019-05-03T23:39:24.917Z,99524.16
2019-05-03T23:44:27.139Z,99523.98
2019-05-03T23:49:29.214Z,99517.42
2019-05-03T23:54:31.400Z,99510.53
2019-05-03T23:59:35.275Z,99511.16
