createdAt,value
2018-11-10T00:01:01.546Z,11.40
2018-11-10T00:02:07.056Z,12.20
2018-11-10T00:03:12.566Z,11.60
2018-11-10T00:04:19.211Z,11.80
2018-11-10T00:05:23.596Z,11.90
2018-11-10T00:06:29.103Z,12.40
2018-11-10T00:07:34.677Z,12.40
2018-11-10T00:08:40.124Z,12.30
2018-11-10T00:09:45.641Z,12.60
2018-11-10T00:10:52.168Z,12.70
2018-11-10T00:11:56.660Z,12.90
2018-11-10T00:13:02.171Z,12.90
2018-11-10T00:14:07.692Z,12.70
2018-11-10T00:15:13.780Z,12.70
2018-11-10T00:16:18.728Z,13.10
2018-11-10T00:17:25.266Z,13.20
2018-11-10T00:18:29.737Z,13.40
2018-11-10T00:19:35.256Z,13.40
2018-11-10T00:20:40.767Z,13.10
2018-11-10T00:21:46.287Z,13.30
2018-11-10T00:22:51.823Z,13.80
2018-11-10T00:23:58.327Z,13.40
2018-11-10T00:25:02.810Z,13.30
2018-11-10T00:26:08.333Z,13.70
2018-11-10T00:27:13.833Z,13.50
2018-11-10T00:28:19.353Z,13.40
2018-11-10T00:29:24.870Z,13.60
2018-11-10T00:30:31.392Z,13.70
2018-11-10T00:31:35.894Z,13.20
2018-11-10T00:32:41.401Z,13.90
2018-11-10T00:33:46.926Z,13.60
2018-11-10T00:34:52.509Z,13.90
2018-11-10T00:35:57.932Z,14.00
2018-11-10T00:37:04.459Z,14.40
2018-11-10T00:38:08.964Z,13.80
2018-11-10T00:39:14.474Z,14.10
2018-11-10T00:40:19.988Z,14.10
2018-11-10T00:41:25.502Z,14.20
2018-11-10T00:42:31.011Z,14.40
2018-11-10T00:43:37.537Z,14.90
2018-11-10T00:44:42.036Z,14.40
2018-11-10T00:45:47.550Z,14.40
2018-11-10T00:46:53.060Z,14.50
2018-11-10T00:47:58.573Z,14.70
2018-11-10T00:49:04.086Z,15.30
2018-11-10T00:50:10.612Z,14.80
2018-11-10T00:51:15.113Z,14.40
2018-11-10T00:52:20.628Z,14.10
2018-11-10T00:53:26.135Z,14.70
2018-11-10T00:54:31.649Z,15.00
2018-11-10T00:55:37.163Z,15.00
2018-11-10T00:56:43.685Z,14.60
2018-11-10T00:57:48.190Z,14.60
2018-11-10T00:58:53.700Z,14.40
2018-11-10T00:59:59.215Z,14.00
2018-11-10T01:01:04.727Z,14.10
2018-11-10T01:02:10.236Z,14.50
2018-11-10T01:03:16.760Z,15.00
2018-11-10T01:04:21.259Z,14.60
2018-11-10T01:05:26.798Z,14.80
2018-11-10T01:06:32.287Z,14.20
2018-11-10T01:07:37.801Z,14.30
2018-11-10T01:08:43.312Z,13.90
2018-11-10T01:09:49.850Z,14.40
2018-11-10T01:10:54.342Z,14.20
2018-11-10T01:11:59.858Z,13.90
2018-11-10T01:13:05.364Z,14.60
2018-11-10T01:14:10.877Z,13.80
2018-11-10T01:15:16.389Z,14.00
2018-11-10T01:16:22.928Z,14.40
2018-11-10T01:17:27.409Z,13.60
2018-11-10T01:18:32.925Z,14.40
2018-11-10T01:19:38.436Z,14.00
2018-11-10T01:20:43.950Z,14.10
2018-11-10T01:21:49.462Z,14.40
2018-11-10T01:22:55.983Z,13.90
2018-11-10T01:24:00.487Z,14.80
2018-11-10T01:25:06.004Z,14.60
2018-11-10T01:26:11.513Z,14.50
2018-11-10T01:27:17.025Z,15.00
2018-11-10T01:28:22.537Z,14.80
2018-11-10T01:29:29.062Z,14.00
2018-11-10T01:30:33.563Z,14.20
2018-11-10T01:31:39.072Z,14.10
2018-11-10T01:32:44.588Z,14.80
2018-11-10T01:33:50.111Z,14.40
2018-11-10T01:34:55.611Z,13.70
2018-11-10T01:36:02.137Z,13.60
2018-11-10T01:37:06.666Z,14.80
2018-11-10T01:38:12.154Z,14.20
2018-11-10T01:39:17.664Z,14.80
2018-11-10T01:40:23.178Z,14.80
2018-11-10T01:41:28.688Z,14.60
2018-11-10T01:42:35.213Z,14.10
2018-11-10T01:43:39.709Z,13.90
2018-11-10T01:44:45.235Z,14.30
2018-11-10T01:45:50.736Z,14.20
2018-11-10T01:46:56.251Z,14.50
2018-11-10T01:48:01.769Z,13.90
2018-11-10T01:49:08.286Z,14.40
2018-11-10T01:50:12.787Z,14.60
2018-11-10T01:51:18.296Z,14.00
2018-11-10T01:52:23.816Z,14.20
2018-11-10T01:53:29.326Z,14.20
2018-11-10T01:54:34.844Z,13.80
2018-11-10T01:55:41.361Z,13.20
2018-11-10T01:56:45.865Z,14.30
2018-11-10T01:57:51.377Z,13.80
2018-11-10T01:58:56.889Z,14.30
2018-11-10T02:00:02.400Z,13.80
2018-11-10T02:01:07.916Z,13.80
2018-11-10T02:02:14.436Z,13.90
2018-11-10T02:03:18.940Z,13.60
2018-11-10T02:04:24.462Z,13.20
2018-11-10T02:05:29.965Z,13.60
2018-11-10T02:06:35.500Z,13.80
2018-11-10T02:07:40.999Z,13.60
2018-11-10T02:08:47.513Z,13.20
2018-11-10T02:09:52.012Z,12.80
2018-11-10T02:10:57.532Z,13.30
2018-11-10T02:12:03.038Z,13.60
2018-11-10T02:13:08.560Z,13.40
2018-11-10T02:14:14.068Z,13.30
2018-11-10T02:15:20.642Z,12.50
2018-11-10T02:16:25.086Z,12.70
2018-11-10T02:17:30.603Z,12.80
2018-11-10T02:18:36.114Z,12.40
2018-11-10T02:19:41.622Z,13.10
2018-11-10T02:20:47.140Z,12.90
2018-11-10T02:21:53.661Z,12.40
2018-11-10T02:22:58.159Z,12.20
2018-11-10T02:24:03.680Z,12.20
2018-11-10T02:25:09.190Z,12.60
2018-11-10T02:26:14.701Z,12.50
2018-11-10T02:27:20.215Z,12.00
2018-11-10T02:28:26.738Z,12.00
2018-11-10T02:29:31.241Z,11.80
2018-11-10T02:30:36.749Z,12.20
2018-11-10T02:31:42.260Z,11.30
2018-11-10T02:32:47.777Z,11.50
2018-11-10T02:33:53.294Z,11.40
2018-11-10T02:34:59.812Z,11.00
2018-11-10T02:36:04.314Z,11.40
2018-11-10T02:37:09.822Z,11.50
2018-11-10T02:38:15.339Z,11.30
2018-11-10T02:39:20.851Z,11.00
2018-11-10T02:40:26.362Z,10.70
2018-11-10T02:41:32.890Z,10.90
2018-11-10T02:42:37.392Z,10.90
2018-11-10T02:43:42.900Z,10.40
2018-11-10T02:44:48.413Z,9.80
2018-11-10T02:45:53.925Z,9.60
2018-11-10T02:46:59.441Z,10.10
2018-11-10T02:48:05.965Z,9.80
2018-11-10T02:49:10.465Z,9.50
2018-11-10T02:50:15.978Z,9.70
2018-11-10T02:51:21.491Z,9.30
2018-11-10T02:52:27.003Z,8.60
2018-11-10T02:53:32.515Z,9.50
2018-11-10T02:54:39.038Z,8.90
2018-11-10T02:55:43.538Z,9.00
2018-11-10T02:56:49.049Z,8.60
2018-11-10T02:57:54.565Z,9.40
2018-11-10T02:59:00.084Z,9.00
2018-11-10T03:00:05.591Z,8.80
2018-11-10T03:01:12.114Z,8.20
2018-11-10T03:02:16.613Z,8.60
2018-11-10T03:03:22.128Z,8.80
2018-11-10T03:04:27.639Z,8.30
2018-11-10T03:05:33.156Z,8.40
2018-11-10T03:06:38.666Z,8.30
2018-11-10T03:07:45.188Z,8.00
2018-11-10T03:08:49.692Z,8.50
2018-11-10T03:09:55.204Z,8.00
2018-11-10T03:11:00.719Z,7.50
2018-11-10T03:12:06.225Z,7.40
2018-11-10T03:13:11.745Z,7.50
2018-11-10T03:14:18.266Z,7.00
2018-11-10T03:15:22.803Z,7.60
2018-11-10T03:16:28.305Z,7.20
2018-11-10T03:17:33.793Z,7.40
2018-11-10T03:18:39.303Z,6.90
2018-11-10T03:19:44.821Z,6.80
2018-11-10T03:20:51.343Z,6.50
2018-11-10T03:21:55.840Z,6.70
2018-11-10T03:23:01.356Z,6.60
2018-11-10T03:24:06.863Z,6.50
2018-11-10T03:25:12.395Z,6.70
2018-11-10T03:26:17.895Z,6.20
2018-11-10T03:27:24.417Z,6.40
2018-11-10T03:28:28.919Z,6.20
2018-11-10T03:29:34.434Z,6.60
2018-11-10T03:30:39.944Z,6.20
2018-11-10T03:31:45.454Z,6.60
2018-11-10T03:32:50.966Z,6.50
2018-11-10T03:33:57.492Z,6.20
2018-11-10T03:35:02.003Z,6.30
2018-11-10T03:36:07.510Z,6.20
2018-11-10T03:37:13.019Z,6.00
2018-11-10T03:38:18.537Z,5.70
2018-11-10T03:39:24.045Z,5.80
2018-11-10T03:40:30.573Z,5.90
2018-11-10T03:41:35.071Z,6.30
2018-11-10T03:42:40.586Z,5.90
2018-11-10T03:43:46.098Z,5.90
2018-11-10T03:44:51.615Z,6.00
2018-11-10T03:45:57.125Z,5.60
2018-11-10T03:47:03.650Z,5.70
2018-11-10T03:48:08.149Z,5.60
2018-11-10T03:49:13.664Z,5.60
2018-11-10T03:50:19.176Z,5.60
2018-11-10T03:51:24.695Z,5.80
2018-11-10T03:52:30.201Z,5.70
2018-11-10T03:53:36.729Z,5.80
2018-11-10T03:54:41.229Z,5.50
2018-11-10T03:55:46.747Z,5.90
2018-11-10T03:56:52.255Z,6.00
2018-11-10T03:57:57.825Z,5.60
2018-11-10T03:59:03.287Z,5.90
2018-11-10T04:00:09.805Z,5.30
2018-11-10T04:01:14.308Z,5.70
2018-11-10T04:02:19.821Z,5.70
2018-11-10T04:03:25.331Z,5.20
2018-11-10T04:04:30.858Z,5.60
2018-11-10T04:05:36.354Z,5.40
2018-11-10T04:06:42.881Z,5.70
2018-11-10T04:07:47.387Z,5.50
2018-11-10T04:08:52.900Z,5.20
2018-11-10T04:09:58.414Z,5.70
2018-11-10T04:11:03.922Z,5.50
2018-11-10T04:12:09.444Z,5.20
2018-11-10T04:13:15.963Z,5.10
2018-11-10T04:14:20.463Z,5.40
2018-11-10T04:15:25.975Z,5.20
2018-11-10T04:16:31.488Z,4.80
2018-11-10T04:17:37.003Z,4.70
2018-11-10T04:18:42.514Z,4.60
2018-11-10T04:19:49.036Z,4.70
2018-11-10T04:20:53.541Z,4.30
2018-11-10T04:21:59.053Z,4.50
2018-11-10T04:23:04.566Z,5.10
2018-11-10T04:24:10.078Z,4.20
2018-11-10T04:25:15.596Z,4.70
2018-11-10T04:26:22.115Z,4.50
2018-11-10T04:27:26.617Z,4.50
2018-11-10T04:28:32.133Z,4.30
2018-11-10T04:29:37.645Z,4.50
2018-11-10T04:30:43.156Z,4.30
2018-11-10T04:31:48.679Z,4.30
2018-11-10T04:32:55.197Z,4.50
2018-11-10T04:33:59.696Z,4.40
2018-11-10T04:35:05.210Z,4.10
2018-11-10T04:36:10.727Z,4.40
2018-11-10T04:37:16.236Z,4.20
2018-11-10T04:38:21.748Z,4.20
2018-11-10T04:39:28.272Z,4.30
2018-11-10T04:40:32.778Z,4.10
2018-11-10T04:41:38.290Z,4.00
2018-11-10T04:42:43.803Z,4.10
2018-11-10T04:43:49.319Z,4.20
2018-11-10T04:44:54.824Z,4.10
2018-11-10T04:46:01.353Z,3.90
2018-11-10T04:47:05.855Z,4.10
2018-11-10T04:48:11.368Z,4.40
2018-11-10T04:49:16.880Z,4.50
2018-11-10T04:50:22.394Z,4.50
2018-11-10T04:51:27.903Z,4.10
2018-11-10T04:52:34.426Z,4.30
2018-11-10T04:53:38.938Z,4.10
2018-11-10T04:54:44.446Z,4.20
2018-11-10T04:55:49.960Z,3.90
2018-11-10T04:56:55.469Z,4.00
2018-11-10T04:58:00.983Z,4.00
2018-11-10T04:59:07.510Z,4.10
2018-11-10T05:00:12.010Z,3.70
2018-11-10T05:01:17.529Z,4.20
2018-11-10T05:02:23.047Z,4.10
2018-11-10T05:03:28.551Z,3.80
2018-11-10T05:04:34.065Z,4.10
2018-11-10T05:05:40.588Z,4.00
2018-11-10T05:06:45.091Z,3.80
2018-11-10T05:07:50.608Z,4.10
2018-11-10T05:08:56.117Z,4.00
2018-11-10T05:10:01.631Z,4.00
2018-11-10T05:11:07.142Z,3.90
2018-11-10T05:12:13.668Z,3.90
2018-11-10T05:13:18.171Z,4.10
2018-11-10T05:14:23.682Z,3.60
2018-11-10T05:15:29.205Z,3.80
2018-11-10T05:16:34.708Z,3.90
2018-11-10T05:17:40.230Z,4.00
2018-11-10T05:18:46.755Z,3.80
2018-11-10T05:19:51.249Z,3.60
2018-11-10T05:20:56.773Z,3.90
2018-11-10T05:22:02.271Z,3.70
2018-11-10T05:23:07.787Z,3.70
2018-11-10T05:24:13.302Z,3.90
2018-11-10T05:25:19.828Z,3.80
2018-11-10T05:26:24.325Z,3.80
2018-11-10T05:27:29.839Z,3.50
2018-11-10T05:28:35.358Z,3.60
2018-11-10T05:29:40.869Z,3.60
2018-11-10T05:30:46.382Z,3.70
2018-11-10T05:31:52.902Z,4.00
2018-11-10T05:32:57.409Z,3.70
2018-11-10T05:34:02.924Z,3.50
2018-11-10T05:35:08.437Z,3.70
2018-11-10T05:36:13.949Z,3.40
2018-11-10T05:37:19.463Z,3.70
2018-11-10T05:38:25.986Z,3.90
2018-11-10T05:39:30.491Z,3.90
2018-11-10T05:40:36.003Z,4.00
2018-11-10T05:41:41.512Z,3.50
2018-11-10T05:42:47.024Z,3.90
2018-11-10T05:43:52.540Z,4.10
2018-11-10T05:44:59.063Z,3.70
2018-11-10T05:46:03.565Z,3.80
2018-11-10T05:47:09.082Z,3.90
2018-11-10T05:48:14.593Z,4.00
2018-11-10T05:49:20.104Z,4.20
2018-11-10T05:50:25.621Z,4.40
2018-11-10T05:51:32.141Z,4.10
2018-11-10T05:52:36.647Z,4.30
2018-11-10T05:53:42.165Z,4.30
2018-11-10T05:54:47.681Z,4.00
2018-11-10T05:55:53.186Z,4.00
2018-11-10T05:56:58.702Z,4.40
2018-11-10T05:58:05.225Z,4.40
2018-11-10T05:59:09.726Z,4.40
2018-11-10T06:00:15.239Z,4.20
2018-11-10T06:01:20.751Z,4.30
2018-11-10T06:02:26.267Z,4.50
2018-11-10T06:03:31.779Z,4.30
2018-11-10T06:04:38.303Z,4.30
2018-11-10T06:05:42.805Z,3.90
2018-11-10T06:06:48.320Z,4.10
2018-11-10T06:07:53.831Z,4.50
2018-11-10T06:08:59.392Z,4.10
2018-11-10T06:10:05.018Z,4.40
2018-11-10T06:11:11.388Z,4.10
2018-11-10T06:12:15.888Z,4.60
2018-11-10T06:13:21.399Z,4.20
2018-11-10T06:14:26.912Z,4.40
2018-11-10T06:15:32.428Z,4.20
2018-11-10T06:16:37.943Z,4.40
2018-11-10T06:17:44.465Z,4.20
2018-11-10T06:18:48.995Z,4.40
2018-11-10T06:19:54.479Z,4.40
2018-11-10T06:20:59.992Z,4.30
2018-11-10T06:22:05.508Z,4.50
2018-11-10T06:23:11.020Z,4.30
2018-11-10T06:24:17.548Z,4.10
2018-11-10T06:25:22.053Z,4.50
2018-11-10T06:26:27.559Z,4.20
2018-11-10T06:27:33.075Z,4.50
2018-11-10T06:28:38.581Z,4.50
2018-11-10T06:29:44.100Z,4.60
2018-11-10T06:30:50.626Z,4.40
2018-11-10T06:31:55.131Z,5.00
2018-11-10T06:33:00.646Z,4.80
2018-11-10T06:34:06.152Z,4.50
2018-11-10T06:35:11.663Z,4.90
2018-11-10T06:36:17.177Z,4.60
2018-11-10T06:37:23.703Z,5.10
2018-11-10T06:38:28.207Z,5.00
2018-11-10T06:39:33.718Z,5.10
2018-11-10T06:40:39.233Z,5.00
2018-11-10T06:41:44.752Z,5.10
2018-11-10T06:42:50.254Z,5.20
2018-11-10T06:43:56.783Z,5.30
2018-11-10T06:45:01.285Z,5.00
2018-11-10T06:46:06.798Z,5.10
2018-11-10T06:47:12.316Z,5.30
2018-11-10T06:48:17.830Z,5.00
2018-11-10T06:49:23.340Z,5.30
2018-11-10T06:50:29.860Z,5.20
2018-11-10T06:51:34.359Z,5.30
2018-11-10T06:52:39.885Z,5.30
2018-11-10T06:53:45.386Z,5.10
2018-11-10T06:54:50.905Z,5.10
2018-11-10T06:55:56.413Z,5.60
2018-11-10T06:57:02.935Z,5.40
2018-11-10T06:58:07.446Z,5.50
2018-11-10T06:59:12.948Z,5.30
2018-11-10T07:00:18.469Z,5.30
2018-11-10T07:01:23.978Z,5.50
2018-11-10T07:02:29.492Z,5.30
2018-11-10T07:03:36.014Z,5.70
2018-11-10T07:04:40.514Z,5.40
2018-11-10T07:05:46.027Z,5.60
2018-11-10T07:06:51.539Z,5.40
2018-11-10T07:07:57.059Z,5.70
2018-11-10T07:09:02.564Z,5.80
2018-11-10T07:10:09.089Z,5.70
2018-11-10T07:11:13.593Z,5.60
2018-11-10T07:12:19.117Z,5.90
2018-11-10T07:13:24.622Z,5.70
2018-11-10T07:14:30.129Z,5.60
2018-11-10T07:15:35.644Z,5.50
2018-11-10T07:16:42.163Z,5.70
2018-11-10T07:17:46.696Z,5.60
2018-11-10T07:18:52.190Z,5.60
2018-11-10T07:19:57.694Z,5.90
2018-11-10T07:21:03.204Z,5.80
2018-11-10T07:22:08.719Z,6.10
2018-11-10T07:23:15.243Z,5.70
2018-11-10T07:24:19.744Z,5.60
2018-11-10T07:25:25.258Z,5.50
2018-11-10T07:26:30.771Z,5.80
2018-11-10T07:27:36.278Z,5.50
2018-11-10T07:28:41.793Z,5.80
2018-11-10T07:29:48.318Z,5.60
2018-11-10T07:30:52.820Z,5.70
2018-11-10T07:31:58.398Z,5.90
2018-11-10T07:33:03.883Z,6.00
2018-11-10T07:34:09.359Z,6.20
2018-11-10T07:35:14.871Z,6.80
2018-11-10T07:36:21.394Z,6.20
2018-11-10T07:37:25.927Z,6.10
2018-11-10T07:38:31.405Z,6.00
2018-11-10T07:39:36.923Z,5.90
2018-11-10T07:40:42.433Z,6.30
2018-11-10T07:41:47.946Z,6.50
2018-11-10T07:42:54.489Z,6.40
2018-11-10T07:43:58.976Z,6.40
2018-11-10T07:45:04.480Z,6.60
2018-11-10T07:46:09.994Z,6.40
2018-11-10T07:47:15.508Z,7.00
2018-11-10T07:48:21.022Z,6.60
2018-11-10T07:49:27.601Z,6.60
2018-11-10T07:50:32.046Z,7.00
2018-11-10T07:51:37.556Z,6.50
2018-11-10T07:52:43.073Z,7.40
2018-11-10T07:53:48.584Z,7.60
2018-11-10T07:54:54.092Z,7.50
2018-11-10T07:56:00.674Z,6.70
2018-11-10T07:57:05.119Z,7.00
2018-11-10T07:58:10.629Z,6.90
2018-11-10T07:59:16.144Z,7.40
2018-11-10T08:00:21.653Z,7.20
2018-11-10T08:01:27.174Z,6.80
2018-11-10T08:02:33.690Z,7.20
2018-11-10T08:03:38.190Z,7.20
2018-11-10T08:04:43.708Z,6.80
2018-11-10T08:05:49.218Z,7.10
2018-11-10T08:06:54.737Z,6.60
2018-11-10T08:08:00.244Z,7.20
2018-11-10T08:09:06.769Z,6.70
2018-11-10T08:10:11.274Z,6.40
2018-11-10T08:11:16.787Z,6.50
2018-11-10T08:12:22.295Z,6.50
2018-11-10T08:13:27.807Z,6.60
2018-11-10T08:14:33.317Z,6.10
2018-11-10T08:15:39.837Z,6.90
2018-11-10T08:16:44.354Z,6.30
2018-11-10T08:17:49.853Z,6.20
2018-11-10T08:18:55.370Z,6.40
2018-11-10T08:20:00.880Z,6.20
2018-11-10T08:21:06.393Z,6.40
2018-11-10T08:22:12.916Z,6.30
2018-11-10T08:23:17.415Z,6.20
2018-11-10T08:24:22.929Z,6.20
2018-11-10T08:25:28.440Z,6.20
2018-11-10T08:26:33.954Z,6.10
2018-11-10T08:27:39.464Z,6.50
2018-11-10T08:28:45.991Z,6.70
2018-11-10T08:29:50.499Z,6.50
2018-11-10T08:30:56.038Z,6.30
2018-11-10T08:32:01.516Z,6.30
2018-11-10T08:33:07.030Z,6.00
2018-11-10T08:34:12.540Z,6.10
2018-11-10T08:35:19.060Z,6.40
2018-11-10T08:36:23.560Z,6.50
2018-11-10T08:37:29.074Z,6.40
2018-11-10T08:38:34.597Z,6.50
2018-11-10T08:39:40.103Z,6.50
2018-11-10T08:40:45.612Z,5.90
2018-11-10T08:41:52.140Z,6.50
2018-11-10T08:42:56.640Z,6.50
2018-11-10T08:44:02.151Z,6.30
2018-11-10T08:45:07.668Z,6.70
2018-11-10T08:46:13.178Z,6.20
2018-11-10T08:47:18.688Z,6.20
2018-11-10T08:48:25.217Z,6.10
2018-11-10T08:49:29.716Z,6.30
2018-11-10T08:50:35.226Z,5.90
2018-11-10T08:51:40.739Z,5.90
2018-11-10T08:52:46.254Z,5.70
2018-11-10T08:53:51.766Z,5.80
2018-11-10T08:54:58.287Z,5.30
2018-11-10T08:56:02.791Z,5.80
2018-11-10T08:57:08.299Z,6.00
2018-11-10T08:58:13.814Z,5.50
2018-11-10T08:59:19.423Z,5.40
2018-11-10T09:00:24.839Z,5.00
2018-11-10T09:01:31.365Z,5.10
2018-11-10T09:02:35.867Z,5.20
2018-11-10T09:03:41.376Z,5.30
2018-11-10T09:04:46.887Z,4.90
2018-11-10T09:05:52.398Z,5.30
2018-11-10T09:06:57.911Z,5.50
2018-11-10T09:08:04.433Z,5.40
2018-11-10T09:09:08.955Z,5.30
2018-11-10T09:10:14.459Z,5.60
2018-11-10T09:11:19.970Z,5.30
2018-11-10T09:12:25.477Z,5.30
2018-11-10T09:13:30.994Z,5.00
2018-11-10T09:14:37.508Z,4.90
2018-11-10T09:15:42.010Z,4.90
2018-11-10T09:16:47.528Z,5.20
2018-11-10T09:17:53.131Z,4.80
2018-11-10T09:18:58.553Z,4.60
2018-11-10T09:20:04.064Z,4.60
2018-11-10T09:21:10.619Z,4.70
2018-11-10T09:22:15.094Z,4.50
2018-11-10T09:23:20.607Z,5.00
2018-11-10T09:24:26.110Z,5.20
2018-11-10T09:25:31.625Z,4.90
2018-11-10T09:26:37.136Z,5.10
2018-11-10T09:27:43.660Z,5.30
2018-11-10T09:28:48.160Z,5.10
2018-11-10T09:29:53.670Z,5.00
2018-11-10T09:30:59.279Z,5.00
2018-11-10T09:32:04.696Z,4.90
2018-11-10T09:33:10.212Z,4.80
2018-11-10T09:34:16.735Z,5.30
2018-11-10T09:35:21.240Z,4.90
2018-11-10T09:36:26.806Z,5.30
2018-11-10T09:37:32.271Z,4.80
2018-11-10T09:38:37.778Z,4.90
2018-11-10T09:39:43.288Z,4.80
2018-11-10T09:40:49.819Z,4.90
2018-11-10T09:41:54.352Z,4.70
2018-11-10T09:42:59.823Z,4.70
2018-11-10T09:44:05.341Z,4.70
2018-11-10T09:45:10.848Z,4.80
2018-11-10T09:46:16.375Z,4.40
2018-11-10T09:47:22.890Z,4.80
2018-11-10T09:48:27.395Z,4.50
2018-11-10T09:49:32.912Z,4.90
2018-11-10T09:50:38.444Z,4.50
2018-11-10T09:51:43.927Z,4.30
2018-11-10T09:52:49.441Z,4.60
2018-11-10T09:53:55.975Z,4.60
2018-11-10T09:55:00.467Z,4.90
2018-11-10T09:56:05.984Z,4.70
2018-11-10T09:57:11.491Z,4.60
2018-11-10T09:58:17.003Z,4.80
2018-11-10T09:59:22.517Z,4.60
2018-11-10T10:00:29.040Z,4.60
2018-11-10T10:01:33.651Z,4.30
2018-11-10T10:02:39.409Z,4.40
2018-11-10T10:03:44.578Z,4.80
2018-11-10T10:04:50.078Z,4.50
2018-11-10T10:05:55.593Z,4.80
2018-11-10T10:07:02.125Z,4.60
2018-11-10T10:08:06.618Z,4.40
2018-11-10T10:09:12.139Z,4.20
2018-11-10T10:10:17.646Z,4.50
2018-11-10T10:11:23.158Z,4.90
2018-11-10T10:12:28.682Z,4.60
2018-11-10T10:13:35.195Z,5.00
2018-11-10T10:14:39.696Z,4.70
2018-11-10T10:15:45.219Z,4.50
2018-11-10T10:16:50.721Z,4.80
2018-11-10T10:17:56.232Z,4.70
2018-11-10T10:19:01.751Z,4.50
2018-11-10T10:20:08.275Z,4.40
2018-11-10T10:21:12.773Z,4.40
2018-11-10T10:22:18.287Z,4.50
2018-11-10T10:23:23.806Z,4.60
2018-11-10T10:24:29.313Z,4.50
2018-11-10T10:25:34.833Z,4.10
2018-11-10T10:26:41.346Z,4.40
2018-11-10T10:27:45.857Z,4.20
2018-11-10T10:28:51.387Z,4.10
2018-11-10T10:29:56.878Z,4.00
2018-11-10T10:31:02.389Z,4.40
2018-11-10T10:32:07.902Z,4.20
2018-11-10T10:33:14.464Z,4.40
2018-11-10T10:34:18.966Z,4.30
2018-11-10T10:35:24.546Z,4.60
2018-11-10T10:36:29.959Z,4.50
2018-11-10T10:37:35.466Z,4.00
2018-11-10T10:38:40.980Z,4.10
2018-11-10T10:39:47.510Z,4.50
2018-11-10T10:40:52.006Z,4.40
2018-11-10T10:41:57.514Z,4.70
2018-11-10T10:43:03.094Z,4.50
2018-11-10T10:44:08.547Z,4.50
2018-11-10T10:45:14.069Z,4.30
2018-11-10T10:46:20.580Z,4.20
2018-11-10T10:47:25.082Z,4.30
2018-11-10T10:48:30.694Z,4.40
2018-11-10T10:49:36.108Z,4.10
2018-11-10T10:50:41.631Z,4.20
2018-11-10T10:51:47.136Z,4.30
2018-11-10T10:52:53.658Z,4.50
2018-11-10T10:53:58.161Z,4.30
2018-11-10T10:55:03.673Z,4.40
2018-11-10T10:56:09.261Z,4.10
2018-11-10T10:57:14.765Z,4.50
2018-11-10T10:58:20.213Z,4.30
2018-11-10T10:59:26.734Z,4.20
2018-11-10T11:00:31.238Z,4.40
2018-11-10T11:01:36.750Z,4.20
2018-11-10T11:02:42.266Z,4.10
2018-11-10T11:03:47.778Z,4.10
2018-11-10T11:04:53.290Z,4.20
2018-11-10T11:05:59.819Z,4.00
2018-11-10T11:07:04.316Z,4.00
2018-11-10T11:08:09.828Z,4.10
2018-11-10T11:09:15.342Z,4.20
2018-11-10T11:10:20.862Z,4.00
2018-11-10T11:11:26.375Z,3.90
2018-11-10T11:12:32.897Z,4.20
2018-11-10T11:13:37.394Z,3.70
2018-11-10T11:14:42.919Z,3.80
2018-11-10T11:15:48.489Z,3.60
2018-11-10T11:16:53.936Z,3.70
2018-11-10T11:17:59.453Z,4.10
2018-11-10T11:19:05.975Z,3.90
2018-11-10T11:20:10.490Z,3.70
2018-11-10T11:21:15.991Z,3.90
2018-11-10T11:22:21.503Z,3.70
2018-11-10T11:23:27.024Z,3.90
2018-11-10T11:24:32.532Z,3.80
2018-11-10T11:25:39.062Z,4.00
2018-11-10T11:26:43.561Z,4.00
2018-11-10T11:27:49.069Z,4.00
2018-11-10T11:28:54.585Z,3.70
2018-11-10T11:30:00.126Z,3.80
2018-11-10T11:31:05.667Z,3.90
2018-11-10T11:32:12.144Z,3.90
2018-11-10T11:33:16.641Z,3.70
2018-11-10T11:34:22.154Z,3.70
2018-11-10T11:35:27.782Z,4.20
2018-11-10T11:36:33.172Z,4.00
2018-11-10T11:37:38.687Z,4.10
2018-11-10T11:38:45.217Z,4.10
2018-11-10T11:39:49.718Z,3.70
2018-11-10T11:40:55.237Z,4.10
2018-11-10T11:42:00.742Z,4.20
2018-11-10T11:43:06.261Z,4.00
2018-11-10T11:44:11.770Z,4.00
2018-11-10T11:45:18.300Z,4.20
2018-11-10T11:46:22.796Z,4.00
2018-11-10T11:47:28.314Z,4.30
2018-11-10T11:48:33.817Z,4.50
2018-11-10T11:49:39.340Z,4.40
2018-11-10T11:50:44.850Z,4.50
2018-11-10T11:51:51.372Z,4.50
2018-11-10T11:52:55.888Z,4.20
2018-11-10T11:54:01.389Z,4.60
2018-11-10T11:55:06.900Z,4.70
2018-11-10T11:56:12.416Z,4.70
2018-11-10T11:57:17.928Z,4.40
2018-11-10T11:58:24.549Z,4.70
2018-11-10T11:59:28.968Z,4.80
2018-11-10T12:00:34.467Z,4.80
2018-11-10T12:01:39.992Z,5.20
2018-11-10T12:02:45.499Z,5.30
2018-11-10T12:03:51.009Z,5.10
2018-11-10T12:04:57.533Z,4.90
2018-11-10T12:06:02.056Z,4.70
2018-11-10T12:07:07.559Z,5.00
2018-11-10T12:08:13.059Z,5.20
2018-11-10T12:09:18.576Z,5.00
2018-11-10T12:10:24.091Z,5.30
2018-11-10T12:11:30.614Z,5.30
2018-11-10T12:12:35.117Z,5.20
2018-11-10T12:13:40.633Z,5.30
2018-11-10T12:14:46.151Z,4.90
2018-11-10T12:15:51.680Z,5.20
2018-11-10T12:16:57.233Z,5.20
2018-11-10T12:18:03.700Z,5.10
2018-11-10T12:19:08.199Z,5.30
2018-11-10T12:20:13.716Z,5.20
2018-11-10T12:21:19.220Z,5.30
2018-11-10T12:22:24.743Z,5.20
2018-11-10T12:23:30.249Z,5.30
2018-11-10T12:24:36.772Z,5.00
2018-11-10T12:25:41.280Z,5.30
2018-11-10T12:26:46.878Z,5.40
2018-11-10T12:27:52.331Z,5.50
2018-11-10T12:28:57.823Z,5.10
2018-11-10T12:30:03.330Z,5.20
2018-11-10T12:31:09.851Z,4.90
2018-11-10T12:32:14.358Z,5.10
2018-11-10T12:33:19.870Z,5.40
2018-11-10T12:34:25.388Z,4.60
2018-11-10T12:35:30.894Z,4.90
2018-11-10T12:36:36.409Z,5.40
2018-11-10T12:37:42.933Z,5.10
2018-11-10T12:38:47.476Z,5.00
2018-11-10T12:39:52.957Z,5.40
2018-11-10T12:40:58.464Z,5.30
2018-11-10T12:42:03.987Z,5.20
2018-11-10T12:43:09.491Z,4.80
2018-11-10T12:44:16.025Z,4.70
2018-11-10T12:45:20.529Z,4.50
2018-11-10T12:46:26.061Z,4.80
2018-11-10T12:47:31.566Z,4.70
2018-11-10T12:48:37.053Z,4.70
2018-11-10T12:49:42.566Z,4.70
2018-11-10T12:50:49.105Z,4.60
2018-11-10T12:51:53.599Z,4.70
2018-11-10T12:52:59.104Z,4.60
2018-11-10T12:54:04.624Z,4.60
2018-11-10T12:55:10.191Z,4.40
2018-11-10T12:56:15.648Z,4.60
2018-11-10T12:57:22.174Z,4.40
2018-11-10T12:58:26.676Z,4.40
2018-11-10T12:59:32.188Z,4.20
2018-11-10T13:00:37.703Z,4.60
2018-11-10T13:01:43.215Z,4.30
2018-11-10T13:02:48.726Z,4.30
2018-11-10T13:03:55.257Z,4.30
2018-11-10T13:04:59.758Z,4.30
2018-11-10T13:06:05.267Z,4.20
2018-11-10T13:07:10.818Z,4.50
2018-11-10T13:08:16.368Z,4.20
2018-11-10T13:09:21.803Z,4.10
2018-11-10T13:10:28.335Z,4.20
2018-11-10T13:11:33.033Z,3.90
2018-11-10T13:12:38.350Z,4.00
2018-11-10T13:13:43.861Z,4.20
2018-11-10T13:14:49.382Z,3.90
2018-11-10T13:15:54.896Z,4.00
2018-11-10T13:17:01.413Z,3.90
2018-11-10T13:18:05.938Z,4.10
2018-11-10T13:19:11.431Z,4.30
2018-11-10T13:20:16.942Z,4.00
2018-11-10T13:21:22.454Z,3.80
2018-11-10T13:22:27.964Z,4.00
2018-11-10T13:23:34.492Z,3.80
2018-11-10T13:24:38.992Z,3.90
2018-11-10T13:25:44.507Z,3.90
2018-11-10T13:26:50.025Z,3.90
2018-11-10T13:27:55.531Z,4.00
2018-11-10T13:29:01.045Z,4.00
2018-11-10T13:30:07.570Z,3.90
2018-11-10T13:31:12.157Z,4.20
2018-11-10T13:32:17.586Z,4.10
2018-11-10T13:33:23.120Z,4.00
2018-11-10T13:34:28.616Z,4.50
2018-11-10T13:35:34.127Z,4.00
2018-11-10T13:36:40.649Z,4.30
2018-11-10T13:37:45.205Z,4.20
2018-11-10T13:38:50.700Z,4.20
2018-11-10T13:39:56.179Z,4.40
2018-11-10T13:41:01.691Z,4.20
2018-11-10T13:42:07.205Z,4.10
2018-11-10T13:43:13.791Z,4.40
2018-11-10T13:44:18.266Z,4.10
2018-11-10T13:45:23.750Z,4.20
2018-11-10T13:46:29.259Z,4.30
2018-11-10T13:47:34.776Z,8.50
2018-11-10T13:48:40.287Z,6.10
2018-11-10T13:49:46.817Z,4.50
2018-11-10T13:50:51.531Z,4.80
2018-11-10T13:51:57.148Z,5.40
2018-11-10T13:53:02.814Z,5.30
2018-11-10T13:54:07.852Z,4.60
2018-11-10T13:55:13.383Z,4.50
2018-11-10T13:56:19.891Z,4.60
2018-11-10T13:57:24.393Z,4.80
2018-11-10T13:58:29.911Z,4.90
2018-11-10T13:59:35.434Z,4.40
2018-11-10T14:00:40.939Z,5.00
2018-11-10T14:01:46.446Z,4.30
2018-11-10T14:02:52.967Z,4.30
2018-11-10T14:03:57.473Z,4.20
2018-11-10T14:05:02.985Z,4.70
2018-11-10T14:06:08.505Z,4.30
2018-11-10T14:07:14.021Z,4.20
2018-11-10T14:08:19.533Z,4.60
2018-11-10T14:09:26.053Z,4.40
2018-11-10T14:10:30.599Z,4.30
2018-11-10T14:11:36.069Z,4.50
2018-11-10T14:12:41.644Z,4.10
2018-11-10T14:13:47.094Z,4.10
2018-11-10T14:14:52.602Z,4.40
2018-11-10T14:15:59.142Z,4.70
2018-11-10T14:17:03.642Z,4.20
2018-11-10T14:18:09.152Z,4.20
2018-11-10T14:19:14.654Z,4.20
2018-11-10T14:20:20.226Z,4.40
2018-11-10T14:21:25.693Z,4.30
2018-11-10T14:22:32.216Z,4.20
2018-11-10T14:23:36.710Z,4.40
2018-11-10T14:24:42.223Z,4.50
2018-11-10T14:26:53.281Z,4.40
2018-11-10T14:27:58.774Z,4.10