createdAt,value
2023-03-26T00:00:48.327Z,98132.84
2023-03-26T00:01:50.735Z,98139.92
2023-03-26T00:02:53.272Z,98135.19
2023-03-26T00:03:58.821Z,98136.26
2023-03-26T00:05:02.271Z,98136.86
2023-03-26T00:06:09.147Z,98135.72
2023-03-26T00:07:12.042Z,98130.25
2023-03-26T00:08:16.015Z,98133.69
2023-03-26T00:09:19.860Z,98136.38
2023-03-26T00:10:22.341Z,98135.70
2023-03-26T00:11:27.661Z,98129.52
2023-03-26T00:12:30.229Z,98129.86
2023-03-26T00:13:33.104Z,98133.27
2023-03-26T00:14:35.480Z,98124.42
2023-03-26T00:15:38.344Z,98128.69
2023-03-26T00:16:43.431Z,98121.70
2023-03-26T00:17:46.155Z,98121.95
2023-03-26T00:18:52.837Z,98127.84
2023-03-26T00:19:56.554Z,98130.45
2023-03-26T00:21:00.022Z,98126.40
2023-03-26T00:22:04.241Z,98127.46
2023-03-26T00:23:07.342Z,98129.12
2023-03-26T00:24:14.210Z,98126.40
2023-03-26T00:25:16.875Z,98118.37
2023-03-26T00:26:19.945Z,98108.67
2023-03-26T00:27:22.599Z,98111.52
2023-03-26T00:28:25.729Z,98108.67
2023-03-26T00:29:28.202Z,98113.50
2023-03-26T00:30:30.531Z,98118.71
2023-03-26T00:31:32.852Z,98112.91
2023-03-26T00:32:35.122Z,98108.89
2023-03-26T00:33:40.282Z,98111.23
2023-03-26T00:34:44.336Z,98109.14
2023-03-26T00:35:51.269Z,98104.15
2023-03-26T00:36:54.331Z,98117.64
2023-03-26T00:37:58.180Z,98110.77
2023-03-26T00:39:02.828Z,98113.62
2023-03-26T00:40:07.829Z,98106.28
2023-03-26T00:41:24.104Z,98106.03
2023-03-26T00:42:27.040Z,98111.45
2023-03-26T00:43:30.958Z,98104.82
2023-03-26T00:44:34.798Z,98108.84
2023-03-26T00:45:37.628Z,98109.36
2023-03-26T00:46:41.373Z,98107.69
2023-03-26T00:47:44.737Z,98096.93
2023-03-26T00:48:47.592Z,98104.15
2023-03-26T00:49:50.109Z,98106.03
2023-03-26T00:50:52.660Z,98102.73
2023-03-26T00:51:55.290Z,98098.13
2023-03-26T00:52:58.232Z,98096.08
2023-03-26T00:54:00.938Z,98093.47
2023-03-26T00:55:03.419Z,98097.52
2023-03-26T00:56:07.036Z,98095.09
2023-03-26T00:57:10.762Z,98103.42
2023-03-26T00:58:15.192Z,98103.80
2023-03-26T00:59:17.619Z,98098.22
2023-03-26T01:00:26.152Z,98092.31
2023-03-26T01:01:29.735Z,98099.91
2023-03-26T01:02:32.707Z,98098.94
2023-03-26T01:03:37.948Z,98102.14
2023-03-26T01:04:46.934Z,98090.41
2023-03-26T01:07:06.436Z,98106.50
2023-03-26T01:08:15.458Z,98100.89
2023-03-26T01:09:21.142Z,98103.27
2023-03-26T01:10:23.928Z,98102.05
2023-03-26T01:11:29.486Z,98099.20
2023-03-26T01:12:32.160Z,98102.46
2023-03-26T01:13:37.813Z,98108.84
2023-03-26T01:14:40.288Z,98100.21
2023-03-26T01:15:43.982Z,98107.20
2023-03-26T01:16:55.426Z,98108.16
2023-03-26T01:17:58.871Z,98102.59
2023-03-26T01:19:01.216Z,98092.28
2023-03-26T01:20:14.402Z,98099.27
2023-03-26T01:21:21.840Z,98100.94
2023-03-26T01:22:27.155Z,98102.68
2023-03-26T01:24:44.577Z,98091.59
2023-03-26T01:25:50.601Z,98098.41
2023-03-26T01:27:27.468Z,98088.20
2023-03-26T01:28:33.604Z,98097.08
2023-03-26T01:29:47.617Z,98090.70
2023-03-26T01:30:58.091Z,98085.59
2023-03-26T01:32:10.291Z,98083.98
2023-03-26T01:33:27.314Z,98086.72
2023-03-26T01:34:53.164Z,98081.64
2023-03-26T01:36:15.854Z,98085.18
2023-03-26T01:37:24.835Z,98081.85
2023-03-26T01:38:44.042Z,98089.19
2023-03-26T01:40:00.024Z,98085.66
2023-03-26T01:41:34.021Z,98092.05
2023-03-26T01:42:40.515Z,98082.84
2023-03-26T01:44:01.367Z,98082.98
2023-03-26T01:45:07.990Z,98077.64
2023-03-26T01:46:14.286Z,98075.75
2023-03-26T01:47:17.935Z,98077.19
2023-03-26T01:48:20.509Z,98081.42
2023-03-26T01:49:22.730Z,98083.56
2023-03-26T01:50:26.939Z,98083.81
2023-03-26T01:51:32.905Z,98084.23
2023-03-26T01:52:35.402Z,98078.53
2023-03-26T01:53:46.887Z,98075.62
2023-03-26T01:54:49.779Z,98079.79
2023-03-26T01:55:58.651Z,98072.64
2023-03-26T01:57:31.310Z,98086.09
2023-03-26T01:58:46.112Z,98081.83
2023-03-26T02:00:14.777Z,98076.86
2023-03-26T02:01:24.215Z,98078.61
2023-03-26T02:02:48.415Z,98075.84
2023-03-26T02:04:03.313Z,98079.91
2023-03-26T02:06:46.861Z,98076.45
2023-03-26T02:07:57.604Z,98071.73
2023-03-26T02:09:10.392Z,98075.27
2023-03-26T02:10:22.408Z,98070.95
2023-03-26T02:11:34.824Z,98078.56
2023-03-26T02:12:30.980Z,98064.64
2023-03-26T02:13:33.404Z,98072.99
2023-03-26T02:14:35.851Z,98068.78
2023-03-26T02:15:40.789Z,98073.05
2023-03-26T02:16:45.010Z,98066.22
2023-03-26T02:17:48.897Z,98063.74
2023-03-26T02:18:54.376Z,98062.81
2023-03-26T02:19:56.838Z,98062.69
2023-03-26T02:21:00.353Z,98064.75
2023-03-26T02:22:03.141Z,98062.97
2023-03-26T02:23:06.727Z,98063.30
2023-03-26T02:24:09.504Z,98067.08
2023-03-26T02:25:17.972Z,98060.48
2023-03-26T02:26:20.894Z,98057.31
2023-03-26T02:27:28.121Z,98061.34
2023-03-26T02:28:30.502Z,98066.22
2023-03-26T02:29:39.237Z,98070.00
2023-03-26T02:30:44.961Z,98067.08
2023-03-26T02:31:48.419Z,98071.22
2023-03-26T02:32:53.427Z,98080.61
2023-03-26T02:33:57.656Z,98081.70
2023-03-26T02:35:01.428Z,98079.18
2023-03-26T02:36:05.374Z,98086.48
2023-03-26T02:37:08.419Z,98080.23
2023-03-26T02:38:13.589Z,98088.77
2023-03-26T02:39:16.591Z,98080.79
2023-03-26T02:40:21.820Z,98084.52
2023-03-26T02:41:24.728Z,98088.84
2023-03-26T02:42:31.942Z,98094.47
2023-03-26T02:43:34.414Z,98103.81
2023-03-26T02:44:39.674Z,98092.41
2023-03-26T02:45:53.185Z,98101.98
2023-03-26T02:48:08.363Z,98104.27
2023-03-26T02:49:16.139Z,98099.79
2023-03-26T02:50:19.057Z,98099.91
2023-03-26T02:51:27.113Z,98114.33
2023-03-26T02:52:33.563Z,98115.25
2023-03-26T02:53:36.981Z,98124.82
2023-03-26T02:54:47.313Z,98125.86
2023-03-26T02:55:58.632Z,98118.16
2023-03-26T02:57:01.963Z,98120.02
2023-03-26T02:58:09.853Z,98132.25
2023-03-26T02:59:14.252Z,98118.75
2023-03-26T03:00:17.681Z,98116.16
2023-03-26T03:01:24.833Z,98150.11
2023-03-26T03:02:29.389Z,98132.65
2023-03-26T03:03:33.957Z,98142.17
2023-03-26T03:04:41.894Z,98164.78
2023-03-26T03:05:44.781Z,98127.07
2023-03-26T03:06:53.575Z,98150.13
2023-03-26T03:07:57.507Z,98152.02
2023-03-26T03:09:02.091Z,98150.41
2023-03-26T03:10:15.297Z,98156.20
2023-03-26T03:11:28.318Z,98140.48
2023-03-26T03:12:31.145Z,98153.44
2023-03-26T03:13:33.610Z,98160.83
2023-03-26T03:14:37.607Z,98162.14
2023-03-26T03:15:40.300Z,98159.94
2023-03-26T03:16:42.938Z,98169.38
2023-03-26T03:17:46.513Z,98193.63
2023-03-26T03:18:52.194Z,98182.72
2023-03-26T03:19:55.472Z,98184.38
2023-03-26T03:20:58.109Z,98177.18
2023-03-26T03:22:01.056Z,98178.29
2023-03-26T03:23:04.651Z,98184.78
2023-03-26T03:24:08.026Z,98192.33
2023-03-26T03:25:17.046Z,98186.44
2023-03-26T03:26:22.919Z,98185.79
2023-03-26T03:27:27.784Z,98198.09
2023-03-26T03:28:32.190Z,98194.01
2023-03-26T03:29:34.989Z,98192.64
2023-03-26T03:30:57.526Z,98190.97
2023-03-26T03:32:04.901Z,98185.04
2023-03-26T03:33:15.232Z,98188.18
2023-03-26T03:34:17.837Z,98187.91
2023-03-26T03:35:22.691Z,98210.84
2023-03-26T03:36:28.072Z,98199.56
2023-03-26T03:37:32.457Z,98205.97
2023-03-26T03:38:34.689Z,98215.48
2023-03-26T03:39:37.246Z,98224.10
2023-03-26T03:40:39.971Z,98215.67
2023-03-26T03:41:42.739Z,98218.17
2023-03-26T03:42:47.135Z,98222.81
2023-03-26T03:43:51.331Z,98228.81
2023-03-26T03:44:55.825Z,98239.34
2023-03-26T03:46:17.025Z,98249.34
2023-03-26T03:47:22.337Z,98233.24
2023-03-26T03:48:25.295Z,98252.67
2023-03-26T03:49:28.261Z,98233.63
2023-03-26T03:50:33.733Z,98239.55
2023-03-26T03:51:38.141Z,98236.96
2023-03-26T03:52:42.329Z,98242.52
2023-03-26T03:53:46.241Z,98248.14
2023-03-26T03:54:50.476Z,98232.59
2023-03-26T03:55:59.174Z,98231.41
2023-03-26T03:57:03.567Z,98232.33
2023-03-26T03:58:18.479Z,98234.09
2023-03-26T03:59:21.367Z,98229.19
2023-03-26T04:00:25.462Z,98230.11
2023-03-26T04:01:30.246Z,98237.54
2023-03-26T04:02:35.231Z,98236.61
2023-03-26T04:03:39.980Z,98252.34
2023-03-26T04:04:45.889Z,98241.52
2023-03-26T04:05:52.110Z,98250.30
2023-03-26T04:06:55.012Z,98253.53
2023-03-26T04:07:59.504Z,98246.06
2023-03-26T04:09:03.960Z,98248.25
2023-03-26T04:10:09.000Z,98240.87
2023-03-26T04:11:29.799Z,98260.86
2023-03-26T04:12:34.110Z,98255.48
2023-03-26T04:13:38.965Z,98255.69
2023-03-26T04:14:43.257Z,98266.83
2023-03-26T04:15:50.656Z,98252.14
2023-03-26T04:16:54.396Z,98261.89
2023-03-26T04:17:57.332Z,98262.70
2023-03-26T04:19:01.587Z,98255.41
2023-03-26T04:20:06.362Z,98265.84
2023-03-26T04:21:09.155Z,98254.48
2023-03-26T04:22:11.554Z,98273.72
2023-03-26T04:23:18.076Z,98266.97
2023-03-26T04:24:23.976Z,98263.45
2023-03-26T04:25:47.812Z,98267.89
2023-03-26T04:26:52.169Z,98252.61
2023-03-26T04:27:58.650Z,98267.34
2023-03-26T04:29:20.066Z,98271.78
2023-03-26T04:30:23.870Z,98262.44
2023-03-26T04:31:29.885Z,98274.58
2023-03-26T04:32:34.718Z,98286.92
2023-03-26T04:33:40.324Z,98282.52
2023-03-26T04:34:44.763Z,98291.45
2023-03-26T04:35:48.329Z,98274.91
2023-03-26T04:36:55.897Z,98270.83
2023-03-26T04:38:05.021Z,98275.67
2023-03-26T04:39:12.663Z,98270.59
2023-03-26T04:40:30.025Z,98284.36
2023-03-26T04:42:47.820Z,98289.17
2023-03-26T04:44:01.327Z,98299.20
2023-03-26T04:45:10.881Z,98290.30
2023-03-26T04:46:16.252Z,98294.56
2023-03-26T04:47:20.553Z,98313.09
2023-03-26T04:48:23.139Z,98307.52
2023-03-26T04:49:26.178Z,98314.75
2023-03-26T04:50:28.966Z,98313.36
2023-03-26T04:51:37.131Z,98300.47
2023-03-26T04:52:45.164Z,98310.29
2023-03-26T04:53:59.733Z,98303.70
2023-03-26T04:55:08.037Z,98314.55
2023-03-26T04:57:36.401Z,98318.81
2023-03-26T04:58:43.345Z,98329.99
2023-03-26T04:59:45.905Z,98321.47
2023-03-26T05:00:49.105Z,98321.47
2023-03-26T05:01:53.278Z,98312.29
2023-03-26T05:02:59.293Z,98333.39
2023-03-26T05:04:02.043Z,98323.13
2023-03-26T05:05:05.989Z,98319.89
2023-03-26T05:06:11.558Z,98315.08
2023-03-26T05:07:17.479Z,98320.27
2023-03-26T05:08:21.733Z,98330.80
2023-03-26T05:09:26.445Z,98326.89
2023-03-26T05:11:35.258Z,98319.14
2023-03-26T05:13:14.976Z,98323.99
2023-03-26T05:14:37.819Z,98332.86
2023-03-26T05:15:59.178Z,98333.75
2023-03-26T05:17:33.027Z,98333.55
2023-03-26T05:18:54.011Z,98335.98
2023-03-26T05:19:57.304Z,98338.73
2023-03-26T05:21:00.815Z,98335.61
2023-03-26T05:22:03.386Z,98341.87
2023-03-26T05:23:07.650Z,98339.37
2023-03-26T05:24:14.493Z,98344.36
2023-03-26T05:25:17.742Z,98340.48
2023-03-26T05:26:20.689Z,98346.42
2023-03-26T05:27:23.196Z,98346.42
2023-03-26T05:28:26.071Z,98363.45
2023-03-26T05:29:30.998Z,98367.33
2023-03-26T05:30:33.599Z,98363.36
2023-03-26T05:31:37.286Z,98363.91
2023-03-26T05:32:41.046Z,98359.55
2023-03-26T05:33:43.429Z,98357.81
2023-03-26T05:34:47.456Z,98369.94
2023-03-26T05:36:06.366Z,98351.12
2023-03-26T05:37:08.693Z,98357.33
2023-03-26T05:38:13.331Z,98362.68
2023-03-26T05:39:15.779Z,98355.81
2023-03-26T05:41:30.834Z,98370.72
2023-03-26T05:42:34.415Z,98369.56
2023-03-26T05:43:38.639Z,98366.69
2023-03-26T05:44:49.304Z,98348.31
2023-03-26T05:45:53.373Z,98363.78
2023-03-26T05:46:57.592Z,98364.75
2023-03-26T05:48:01.986Z,98371.52
2023-03-26T05:49:05.215Z,98371.91
2023-03-26T05:50:10.565Z,98363.58
2023-03-26T05:51:17.360Z,98371.97
2023-03-26T05:52:22.133Z,98370.09
2023-03-26T05:53:43.431Z,98363.97
2023-03-26T05:55:04.825Z,98369.16
2023-03-26T05:56:21.649Z,98363.40
2023-03-26T05:57:42.839Z,98361.27
2023-03-26T05:59:03.370Z,98355.61
2023-03-26T06:00:14.792Z,98354.12
2023-03-26T06:01:22.465Z,98351.34
2023-03-26T06:02:46.249Z,98351.34
2023-03-26T06:05:17.122Z,98346.83
2023-03-26T06:06:21.445Z,98355.58
2023-03-26T06:07:27.040Z,98359.34
2023-03-26T06:08:34.833Z,98362.30
2023-03-26T06:09:40.336Z,98361.05
2023-03-26T06:10:44.303Z,98366.05
2023-03-26T06:11:46.569Z,98377.02
2023-03-26T06:12:49.146Z,98371.88
2023-03-26T06:13:51.851Z,98377.42
2023-03-26T06:14:53.973Z,98368.84
2023-03-26T06:16:01.206Z,98374.64
2023-03-26T06:17:05.517Z,98374.28
2023-03-26T06:18:10.787Z,98383.50
2023-03-26T06:19:27.311Z,98379.69
2023-03-26T06:20:35.618Z,98377.45
2023-03-26T06:21:40.109Z,98379.66
2023-03-26T06:22:44.733Z,98389.51
2023-03-26T06:23:49.400Z,98381.19
2023-03-26T06:24:56.922Z,98385.59
2023-03-26T06:26:01.891Z,98387.80
2023-03-26T06:27:15.203Z,98394.67
2023-03-26T06:28:25.866Z,98390.97
2023-03-26T06:29:30.890Z,98386.45
2023-03-26T06:30:35.758Z,98394.52
2023-03-26T06:31:40.886Z,98400.71
2023-03-26T06:32:49.064Z,98397.77
2023-03-26T06:33:53.708Z,98392.81
2023-03-26T06:34:57.266Z,98389.78
2023-03-26T06:36:01.262Z,98389.16
2023-03-26T06:37:03.378Z,98394.98
2023-03-26T06:38:07.101Z,98393.78
2023-03-26T06:39:11.015Z,98397.62
2023-03-26T06:40:16.202Z,98385.91
2023-03-26T06:41:29.491Z,98385.86
2023-03-26T06:43:07.761Z,98393.09
2023-03-26T06:43:48.929Z,98390.70
2023-03-26T06:45:10.333Z,98390.66
2023-03-26T06:46:15.472Z,98384.84
2023-03-26T06:47:32.746Z,98383.80
2023-03-26T06:48:54.679Z,98390.60
2023-03-26T06:50:10.817Z,98387.37
2023-03-26T06:51:18.677Z,98384.27
2023-03-26T06:52:39.373Z,98398.89
2023-03-26T06:53:52.404Z,98395.45
2023-03-26T06:55:02.499Z,98391.82
2023-03-26T06:56:16.178Z,98397.94
2023-03-26T06:58:31.868Z,98397.41
2023-03-26T06:59:52.422Z,98397.38
2023-03-26T07:01:13.528Z,98401.35
2023-03-26T07:02:36.450Z,98396.02
2023-03-26T07:04:00.123Z,98401.37
2023-03-26T07:05:19.101Z,98394.06
2023-03-26T07:07:51.909Z,98393.97
2023-03-26T07:09:13.008Z,98395.40
2023-03-26T07:11:33.741Z,98384.36
2023-03-26T07:12:52.096Z,98390.89
2023-03-26T07:14:13.151Z,98392.78
2023-03-26T07:15:29.414Z,98386.96
2023-03-26T07:16:37.166Z,98392.16
2023-03-26T07:17:44.129Z,98394.23
2023-03-26T07:18:54.740Z,98396.43
2023-03-26T07:20:00.558Z,98392.37
2023-03-26T07:21:04.932Z,98393.04
2023-03-26T07:22:12.158Z,98395.45
2023-03-26T07:23:33.529Z,98395.44
2023-03-26T07:24:56.716Z,98392.85
2023-03-26T07:26:33.919Z,98392.52
2023-03-26T07:27:50.301Z,98395.97
2023-03-26T07:29:13.880Z,98392.95
2023-03-26T07:30:25.875Z,98395.36
2023-03-26T07:31:54.702Z,98392.02
2023-03-26T07:33:23.749Z,98394.11
2023-03-26T07:35:01.329Z,98391.00
2023-03-26T07:36:30.876Z,98389.10
2023-03-26T07:37:50.950Z,98402.97
2023-03-26T07:39:11.104Z,98394.00
2023-03-26T07:40:21.450Z,98398.39
2023-03-26T07:41:47.333Z,98390.16
2023-03-26T07:43:31.110Z,98399.91
2023-03-26T07:44:45.734Z,98388.45
2023-03-26T07:45:54.358Z,98395.33
2023-03-26T07:47:05.417Z,98387.63
2023-03-26T07:48:19.608Z,98387.39
2023-03-26T07:49:37.337Z,98390.06
2023-03-26T07:50:42.784Z,98390.30
2023-03-26T07:51:48.944Z,98386.31
2023-03-26T07:52:54.602Z,98387.37
2023-03-26T07:54:05.528Z,98388.48
2023-03-26T07:55:22.496Z,98390.20
2023-03-26T07:56:49.900Z,98391.23
2023-03-26T07:58:16.833Z,98394.16
2023-03-26T07:59:33.910Z,98394.19
2023-03-26T08:00:50.414Z,98397.25
2023-03-26T08:02:00.710Z,98399.04
2023-03-26T08:03:18.034Z,98401.39
2023-03-26T08:06:09.807Z,98397.29
2023-03-26T08:07:18.643Z,98395.86
2023-03-26T08:08:49.056Z,98400.59
2023-03-26T08:10:15.711Z,98410.69
2023-03-26T08:11:38.642Z,98412.00
2023-03-26T08:13:08.565Z,98402.05
2023-03-26T08:14:37.336Z,98407.64
2023-03-26T08:15:44.408Z,98418.44
2023-03-26T08:16:56.695Z,98407.56
2023-03-26T08:18:10.987Z,98411.72
2023-03-26T08:21:05.775Z,98424.57
2023-03-26T08:22:22.661Z,98429.60
2023-03-26T08:25:31.440Z,98437.72
2023-03-26T08:26:57.235Z,98439.13
2023-03-26T08:28:15.700Z,98435.66
2023-03-26T08:29:21.651Z,98439.84
2023-03-26T08:30:26.233Z,98431.94
2023-03-26T08:31:34.988Z,98420.36
2023-03-26T08:32:38.486Z,98428.80
2023-03-26T08:33:40.918Z,98421.73
2023-03-26T08:34:45.778Z,98413.45
2023-03-26T08:35:49.907Z,98418.72
2023-03-26T08:36:52.485Z,98418.42
2023-03-26T08:37:55.317Z,98412.07
2023-03-26T08:39:00.139Z,98414.32
2023-03-26T08:40:03.779Z,98418.06
2023-03-26T08:41:17.907Z,98405.69
2023-03-26T08:42:57.497Z,98422.70
2023-03-26T08:44:32.770Z,98416.84
2023-03-26T08:46:10.328Z,98419.73
2023-03-26T08:47:40.766Z,98418.88
2023-03-26T08:48:57.457Z,98423.28
2023-03-26T08:50:18.187Z,98422.87
2023-03-26T08:51:41.043Z,98414.94
2023-03-26T08:53:08.001Z,98412.97
2023-03-26T08:54:24.895Z,98419.52
2023-03-26T08:55:35.773Z,98411.85
2023-03-26T08:56:54.236Z,98417.34
2023-03-26T08:58:11.707Z,98403.77
2023-03-26T08:59:52.391Z,98421.69
2023-03-26T09:01:07.882Z,98425.57
2023-03-26T09:02:36.732Z,98421.27
2023-03-26T09:05:42.749Z,98439.06
2023-03-26T09:07:22.678Z,98427.53
2023-03-26T09:08:54.102Z,98425.27
2023-03-26T09:10:30.834Z,98417.13
2023-03-26T09:11:46.618Z,98424.06
2023-03-26T09:13:19.955Z,98418.41
2023-03-26T09:14:41.802Z,98428.91
2023-03-26T09:16:18.751Z,98416.77
2023-03-26T09:17:50.649Z,98420.31
2023-03-26T09:19:22.502Z,98421.34
2023-03-26T09:20:38.743Z,98418.09
2023-03-26T09:21:53.943Z,98420.23
2023-03-26T09:23:33.608Z,98424.30
2023-03-26T09:25:13.904Z,98431.39
2023-03-26T09:26:25.800Z,98422.27
2023-03-26T09:27:53.603Z,98419.60
2023-03-26T09:29:06.920Z,98419.62
2023-03-26T09:30:47.337Z,98412.44
2023-03-26T09:32:05.810Z,98429.84
2023-03-26T09:33:36.355Z,98434.12
2023-03-26T09:34:44.224Z,98424.38
2023-03-26T09:35:57.166Z,98424.72
2023-03-26T09:37:26.066Z,98422.69
2023-03-26T09:38:47.497Z,98419.86
2023-03-26T09:40:17.115Z,98412.19
2023-03-26T09:41:24.023Z,98415.20
2023-03-26T09:44:21.149Z,98409.64
2023-03-26T09:45:33.553Z,98416.04
2023-03-26T09:48:34.530Z,98411.31
2023-03-26T09:49:46.821Z,98410.23
2023-03-26T09:51:04.372Z,98405.52
2023-03-26T09:52:29.978Z,98413.20
2023-03-26T09:53:56.640Z,98406.67
2023-03-26T09:55:38.435Z,98405.59
2023-03-26T09:56:59.954Z,98403.92
2023-03-26T09:58:10.979Z,98400.50
2023-03-26T09:59:35.865Z,98400.85
2023-03-26T10:01:04.820Z,98415.09
2023-03-26T10:02:45.162Z,98393.02
2023-03-26T10:03:43.297Z,98401.90
2023-03-26T10:05:04.683Z,98394.68
2023-03-26T10:06:19.940Z,98397.44
2023-03-26T10:07:46.412Z,98399.91
2023-03-26T10:08:52.385Z,98398.52
2023-03-26T10:09:59.317Z,98404.73
2023-03-26T10:11:11.744Z,98402.26
2023-03-26T10:12:39.770Z,98397.48
2023-03-26T10:13:58.985Z,98395.03
2023-03-26T10:15:25.102Z,98402.13
2023-03-26T10:16:40.282Z,98399.50
2023-03-26T10:18:01.593Z,98400.08
2023-03-26T10:19:25.963Z,98393.50
2023-03-26T10:20:47.719Z,98400.63
2023-03-26T10:22:14.920Z,98390.33
2023-03-26T10:25:17.175Z,98402.72
2023-03-26T10:27:09.113Z,98393.97
2023-03-26T10:28:26.370Z,98397.26
2023-03-26T10:29:42.031Z,98402.66
2023-03-26T10:31:01.281Z,98411.78
2023-03-26T10:32:12.982Z,98402.05
2023-03-26T10:33:19.740Z,98408.46
2023-03-26T10:34:41.422Z,98409.41
2023-03-26T10:36:06.957Z,98408.82
2023-03-26T10:37:39.942Z,98406.08
2023-03-26T10:38:59.354Z,98407.97
2023-03-26T10:40:26.705Z,98416.02
2023-03-26T10:41:47.416Z,98421.02
2023-03-26T10:43:16.081Z,98418.42
2023-03-26T10:44:39.671Z,98417.09
2023-03-26T10:46:19.718Z,98410.45
2023-03-26T10:47:44.509Z,98420.12
2023-03-26T10:50:33.668Z,98422.89
2023-03-26T10:51:52.828Z,98407.99
2023-03-26T10:53:16.051Z,98398.41
2023-03-26T10:54:25.155Z,98410.55
2023-03-26T10:55:45.054Z,98401.30
2023-03-26T10:56:50.998Z,98409.77
2023-03-26T10:57:59.978Z,98405.95
2023-03-26T10:59:08.631Z,98412.02
2023-03-26T11:00:27.788Z,98412.37
2023-03-26T11:01:36.632Z,98427.86
2023-03-26T11:02:42.793Z,98423.98
2023-03-26T11:03:50.611Z,98428.70
2023-03-26T11:05:02.235Z,98414.95
2023-03-26T11:06:14.442Z,98420.70
2023-03-26T11:07:42.518Z,98415.30
2023-03-26T11:10:40.456Z,98410.95
2023-03-26T11:12:02.118Z,98404.73
2023-03-26T11:13:28.619Z,98414.34
2023-03-26T11:14:50.949Z,98409.38
2023-03-26T11:17:40.864Z,98409.17
2023-03-26T11:19:16.104Z,98407.73
2023-03-26T11:20:44.199Z,98406.31
2023-03-26T11:21:53.128Z,98406.80
2023-03-26T11:23:05.324Z,98402.02
2023-03-26T11:24:14.197Z,98406.08
2023-03-26T11:25:28.505Z,98407.61
2023-03-26T11:27:15.171Z,98406.31
2023-03-26T11:28:27.986Z,98399.89
2023-03-26T11:29:34.253Z,98395.04
2023-03-26T11:30:54.961Z,98405.10
2023-03-26T11:32:04.935Z,98400.33
2023-03-26T11:33:13.597Z,98405.45
2023-03-26T11:34:22.722Z,98412.61
2023-03-26T11:35:40.280Z,98403.01
2023-03-26T11:36:44.579Z,98404.42
2023-03-26T11:39:27.144Z,98398.44
2023-03-26T11:40:47.387Z,98402.13
2023-03-26T11:41:55.110Z,98406.09
2023-03-26T11:43:06.328Z,98412.05
2023-03-26T11:44:15.084Z,98400.63
2023-03-26T11:45:21.121Z,98415.81
2023-03-26T11:46:27.039Z,98403.45
2023-03-26T11:47:33.297Z,98404.41
2023-03-26T11:48:43.662Z,98407.50
2023-03-26T11:49:49.580Z,98399.19
2023-03-26T11:50:55.761Z,98398.70
2023-03-26T11:51:58.604Z,98410.81
2023-03-26T11:53:13.982Z,98393.20
2023-03-26T11:54:17.253Z,98396.50
2023-03-26T11:55:20.646Z,98405.73
2023-03-26T11:56:29.953Z,98394.77
2023-03-26T11:57:36.366Z,98397.84
2023-03-26T11:58:58.788Z,98387.62
2023-03-26T12:00:12.229Z,98384.09
2023-03-26T12:01:25.928Z,98383.20
2023-03-26T12:02:41.140Z,98386.63
2023-03-26T12:03:56.811Z,98386.39
2023-03-26T12:05:18.840Z,98374.27
2023-03-26T12:06:27.308Z,98381.45
2023-03-26T12:07:36.937Z,98371.45
2023-03-26T12:08:41.905Z,98380.02
2023-03-26T12:09:57.578Z,98391.44
2023-03-26T12:11:11.628Z,98381.47
2023-03-26T12:12:13.972Z,98371.66
2023-03-26T12:13:42.427Z,98381.55
2023-03-26T12:14:45.286Z,98370.56
2023-03-26T12:15:47.944Z,98372.11
2023-03-26T12:17:07.048Z,98370.05
2023-03-26T12:18:21.950Z,98365.80
2023-03-26T12:19:27.315Z,98370.36
2023-03-26T12:20:32.783Z,98379.56
2023-03-26T12:21:49.893Z,98373.91
2023-03-26T12:22:58.821Z,98369.19
2023-03-26T12:24:07.235Z,98366.48
2023-03-26T12:25:24.849Z,98371.62
2023-03-26T12:26:40.746Z,98373.87
2023-03-26T12:27:52.546Z,98373.55
2023-03-26T12:28:54.881Z,98374.01
2023-03-26T12:30:13.310Z,98376.16
2023-03-26T12:31:20.088Z,98374.05
2023-03-26T12:32:32.403Z,98379.13
2023-03-26T12:33:34.871Z,98371.06
2023-03-26T12:34:39.086Z,98366.41
2023-03-26T12:35:42.309Z,98369.22
2023-03-26T12:36:53.498Z,98370.75
2023-03-26T12:38:15.983Z,98381.53
2023-03-26T12:40:09.488Z,98372.53
2023-03-26T12:40:39.210Z,98367.37
2023-03-26T12:44:43.007Z,98368.45
2023-03-26T12:44:51.010Z,98369.23
2023-03-26T12:45:40.915Z,98367.59
2023-03-26T12:47:57.721Z,98366.98
2023-03-26T12:48:00.518Z,98372.73
2023-03-26T12:49:04.971Z,98360.74
2023-03-26T12:50:13.949Z,98376.25
2023-03-26T12:51:25.743Z,98365.11
2023-03-26T12:52:46.994Z,98354.16
2023-03-26T12:54:15.881Z,98360.47
2023-03-26T12:55:31.960Z,98365.59
2023-03-26T12:56:41.234Z,98358.36
2023-03-26T12:57:48.858Z,98350.61
2023-03-26T12:59:01.323Z,98358.45
2023-03-26T13:00:14.548Z,98345.81
2023-03-26T13:01:30.028Z,98352.77
2023-03-26T13:02:43.382Z,98350.45
2023-03-26T13:05:27.264Z,98355.56
2023-03-26T13:07:01.721Z,98358.45
2023-03-26T13:08:17.518Z,98362.64
2023-03-26T13:09:43.218Z,98353.06
2023-03-26T13:10:52.606Z,98352.65
2023-03-26T13:13:41.383Z,98350.82
2023-03-26T13:16:07.937Z,98345.94
2023-03-26T13:17:26.053Z,98351.39
2023-03-26T13:18:51.873Z,98363.78
2023-03-26T13:20:16.054Z,98359.09
2023-03-26T13:21:42.342Z,98353.44
2023-03-26T13:22:57.275Z,98356.80
2023-03-26T13:24:28.801Z,98357.66
2023-03-26T13:25:46.960Z,98349.63
2023-03-26T13:27:08.181Z,98358.00
2023-03-26T13:30:04.001Z,98345.78
2023-03-26T13:31:15.893Z,98346.80
2023-03-26T13:32:47.944Z,98345.17
2023-03-26T13:34:11.970Z,98352.98
2023-03-26T13:35:23.748Z,98348.67
2023-03-26T13:36:36.155Z,98340.82
2023-03-26T13:37:57.223Z,98343.38
2023-03-26T13:39:05.329Z,98343.51
2023-03-26T13:40:27.917Z,98337.06
2023-03-26T13:42:01.532Z,98334.91
2023-03-26T13:43:13.222Z,98343.05
2023-03-26T13:44:37.078Z,98344.25
2023-03-26T13:45:58.459Z,98336.21
2023-03-26T13:47:10.615Z,98337.58
2023-03-26T13:48:16.441Z,98347.20
2023-03-26T13:49:22.372Z,98337.31
2023-03-26T13:50:34.883Z,98343.41
2023-03-26T13:51:44.083Z,98344.41
2023-03-26T13:52:51.780Z,98339.94
2023-03-26T13:54:18.967Z,98345.50
2023-03-26T13:56:44.886Z,98339.32
2023-03-26T13:58:15.473Z,98343.30
2023-03-26T13:59:26.540Z,98333.98
2023-03-26T14:00:53.745Z,98335.88
2023-03-26T14:02:12.040Z,98342.66
2023-03-26T14:03:42.244Z,98337.81
2023-03-26T14:04:49.226Z,98330.53
2023-03-26T14:05:55.360Z,98339.21
2023-03-26T14:07:21.462Z,98334.73
2023-03-26T14:08:40.972Z,98337.44
2023-03-26T14:09:50.804Z,98338.28
2023-03-26T14:10:56.907Z,98337.64
2023-03-26T14:12:21.146Z,98340.42
2023-03-26T14:13:28.548Z,98342.09
2023-03-26T14:14:50.846Z,98346.89
2023-03-26T14:16:06.328Z,98341.55
2023-03-26T14:17:16.980Z,98349.32
2023-03-26T14:18:22.869Z,98352.52
2023-03-26T14:19:35.507Z,98359.88
2023-03-26T14:21:06.346Z,98347.47
2023-03-26T14:22:12.198Z,98352.42
2023-03-26T14:23:33.126Z,98361.18
2023-03-26T14:24:58.696Z,98356.83
2023-03-26T14:26:25.867Z,98353.52
2023-03-26T14:27:37.979Z,98347.13
2023-03-26T14:28:53.256Z,98351.92
2023-03-26T14:32:33.313Z,98353.92
2023-03-26T14:33:52.186Z,98358.92
2023-03-26T14:35:14.463Z,98347.42
2023-03-26T14:36:28.868Z,98356.95
2023-03-26T14:38:08.619Z,98352.07
2023-03-26T14:39:29.432Z,98354.27
2023-03-26T14:40:58.722Z,98358.73
2023-03-26T14:42:08.588Z,98345.80
2023-03-26T14:43:31.755Z,98351.42
2023-03-26T14:44:48.484Z,98349.75
2023-03-26T14:45:54.110Z,98341.03
2023-03-26T14:47:08.982Z,98347.53
2023-03-26T14:48:33.021Z,98342.17
2023-03-26T14:49:56.484Z,98356.42