createdAt,value
2019-02-08T00:02:11.212Z,2.15
2019-02-08T00:04:40.545Z,2.08
2019-02-08T00:07:10.518Z,2.02
2019-02-08T00:09:40.110Z,2.05
2019-02-08T00:12:09.555Z,2.05
2019-02-08T00:14:38.954Z,2.04
2019-02-08T00:17:08.420Z,2.02
2019-02-08T00:19:37.731Z,2.05
2019-02-08T00:22:07.666Z,1.98
2019-02-08T00:24:37.374Z,2.01
2019-02-08T00:27:06.734Z,2.01
2019-02-08T00:29:36.083Z,2.01
2019-02-08T00:32:05.448Z,2.04
2019-02-08T00:34:34.792Z,2.00
2019-02-08T00:37:04.164Z,2.06
2019-02-08T00:39:33.898Z,2.04
2019-02-08T00:42:03.249Z,2.06
2019-02-08T00:44:32.592Z,2.03
2019-02-08T00:47:01.962Z,2.04
2019-02-08T00:49:31.297Z,2.08
2019-02-08T00:52:00.662Z,2.06
2019-02-08T00:54:30.649Z,2.02
2019-02-08T00:57:01.173Z,1.99
2019-02-08T00:59:33.369Z,1.98
2019-02-08T01:02:06.596Z,1.96
2019-02-08T01:04:42.533Z,1.96
2019-02-08T01:07:12.326Z,1.98
2019-02-08T01:09:41.660Z,1.93
2019-02-08T01:12:11.285Z,1.91
2019-02-08T01:14:40.689Z,1.91
2019-02-08T01:17:10.050Z,1.91
2019-02-08T01:19:39.423Z,1.96
2019-02-08T01:22:09.245Z,1.96
2019-02-08T01:24:38.574Z,1.92
2019-02-08T01:27:08.017Z,1.89
2019-02-08T01:29:37.461Z,1.89
2019-02-08T01:32:06.843Z,1.86
2019-02-08T01:34:36.175Z,1.85
2019-02-08T01:37:05.536Z,1.84
2019-02-08T01:39:34.868Z,1.86
2019-02-08T01:42:04.235Z,1.88
2019-02-08T01:44:33.574Z,1.86
2019-02-08T01:47:02.939Z,1.91
2019-02-08T01:49:32.285Z,1.88
2019-02-08T01:52:01.656Z,1.86
2019-02-08T01:54:30.990Z,1.87
2019-02-08T01:57:00.359Z,1.90
2019-02-08T01:59:29.697Z,1.90
2019-02-08T02:01:59.062Z,1.92
2019-02-08T02:04:28.395Z,1.93
2019-02-08T02:06:59.545Z,1.96
2019-02-08T02:09:43.154Z,1.99
2019-02-08T02:12:17.790Z,1.96
2019-02-08T02:14:51.493Z,1.93
2019-02-08T02:17:20.840Z,1.89
2019-02-08T02:19:50.176Z,1.93
2019-02-08T02:22:19.542Z,1.93
2019-02-08T02:24:48.881Z,1.92
2019-02-08T02:27:18.264Z,1.90
2019-02-08T02:29:47.593Z,1.92
2019-02-08T02:32:16.959Z,1.91
2019-02-08T02:34:46.291Z,1.93
2019-02-08T02:37:15.655Z,1.91
2019-02-08T02:39:44.995Z,1.90
2019-02-08T02:42:14.525Z,1.91
2019-02-08T02:44:43.861Z,1.91
2019-02-08T02:47:13.235Z,1.96
2019-02-08T02:49:43.005Z,1.95
2019-02-08T02:52:12.370Z,1.99
2019-02-08T02:54:41.717Z,2.01
2019-02-08T02:57:11.202Z,2.01
2019-02-08T02:59:40.537Z,2.04
2019-02-08T03:02:09.910Z,2.04
2019-02-08T03:04:39.249Z,2.05
2019-02-08T03:07:09.193Z,2.06
2019-02-08T03:09:38.526Z,2.03
2019-02-08T03:12:07.891Z,2.01
2019-02-08T03:14:37.358Z,2.05
2019-02-08T03:17:14.245Z,2.05
2019-02-08T03:19:46.807Z,2.05
2019-02-08T03:22:18.646Z,2.05
2019-02-08T03:24:50.643Z,2.03
2019-02-08T03:27:20.078Z,2.02
2019-02-08T03:29:49.417Z,2.01
2019-02-08T03:32:18.857Z,2.00
2019-02-08T03:34:48.220Z,2.00
2019-02-08T03:37:17.586Z,1.99
2019-02-08T03:39:47.121Z,1.98
2019-02-08T03:42:16.454Z,1.94
2019-02-08T03:44:45.819Z,1.92
2019-02-08T03:47:15.156Z,1.91
2019-02-08T03:49:44.522Z,1.90
2019-02-08T03:52:14.234Z,1.90
2019-02-08T03:54:43.605Z,1.89
2019-02-08T03:57:12.946Z,1.94
2019-02-08T03:59:42.308Z,1.89
2019-02-08T04:02:11.639Z,1.89
2019-02-08T04:04:41.012Z,1.83
2019-02-08T04:07:10.347Z,1.81
2019-02-08T04:09:39.704Z,1.76
2019-02-08T04:12:09.056Z,1.71
2019-02-08T04:14:38.415Z,1.67
2019-02-08T04:17:07.762Z,1.67
2019-02-08T04:19:37.432Z,1.68
2019-02-08T04:22:06.774Z,1.69
2019-02-08T04:24:36.136Z,1.69
2019-02-08T04:27:05.473Z,1.67
2019-02-08T04:29:34.845Z,1.68
2019-02-08T04:32:05.585Z,1.66
2019-02-08T04:34:38.259Z,1.70
2019-02-08T04:37:13.574Z,1.71
2019-02-08T04:39:44.991Z,1.66
2019-02-08T04:42:14.348Z,1.65
2019-02-08T04:44:43.716Z,1.64
2019-02-08T04:47:13.049Z,1.60
2019-02-08T04:49:42.419Z,1.59
2019-02-08T04:52:11.749Z,1.55
2019-02-08T04:54:41.123Z,1.60
2019-02-08T04:57:10.525Z,1.56
2019-02-08T04:59:40.373Z,1.55
2019-02-08T05:02:09.707Z,1.58
2019-02-08T05:04:39.247Z,1.57
2019-02-08T05:07:08.650Z,1.60
2019-02-08T05:09:38.022Z,1.60
2019-02-08T05:12:07.353Z,1.57
2019-02-08T05:14:36.708Z,1.57
2019-02-08T05:17:06.049Z,1.60
2019-02-08T05:19:35.414Z,1.60
2019-02-08T05:22:04.752Z,1.60
2019-02-08T05:24:34.120Z,1.63
2019-02-08T05:27:03.455Z,1.62
2019-02-08T05:29:32.828Z,1.66
2019-02-08T05:32:02.162Z,1.63
2019-02-08T05:34:31.525Z,1.67
2019-02-08T05:37:00.861Z,1.68
2019-02-08T05:39:30.228Z,1.71
2019-02-08T05:42:04.221Z,1.76
2019-02-08T05:44:43.053Z,1.80
2019-02-08T05:47:14.200Z,1.79
2019-02-08T05:49:44.139Z,1.83
2019-02-08T05:52:14.300Z,1.83
2019-02-08T05:54:54.256Z,1.78
2019-02-08T05:57:19.623Z,1.80
2019-02-08T05:59:48.988Z,1.84
2019-02-08T06:02:18.313Z,1.82
2019-02-08T06:04:47.709Z,1.81
2019-02-08T06:07:17.044Z,1.84
2019-02-08T06:09:46.420Z,1.82
2019-02-08T06:12:15.755Z,1.82
2019-02-08T06:14:45.107Z,1.79
2019-02-08T06:17:14.449Z,1.84
2019-02-08T06:19:43.816Z,1.81
2019-02-08T06:22:18.558Z,1.77
2019-02-08T06:24:50.487Z,1.76
2019-02-08T06:27:21.291Z,1.77
2019-02-08T06:29:57.350Z,1.74
2019-02-08T06:32:26.977Z,1.76
2019-02-08T06:34:56.386Z,1.70
2019-02-08T06:37:25.725Z,1.69
2019-02-08T06:39:55.098Z,1.68
2019-02-08T06:42:31.272Z,1.69
2019-02-08T06:45:10.153Z,1.67
2019-02-08T06:47:46.687Z,1.71
2019-02-08T06:50:22.778Z,1.72
2019-02-08T06:52:57.007Z,1.76
2019-02-08T06:55:32.156Z,1.76
2019-02-08T06:58:03.298Z,1.82
2019-02-08T07:00:36.979Z,1.84
2019-02-08T07:03:07.950Z,1.88
2019-02-08T07:05:48.671Z,1.85
2019-02-08T07:08:35.591Z,1.89
2019-02-08T07:11:23.441Z,1.85
2019-02-08T07:14:10.404Z,1.92
2019-02-08T07:16:53.403Z,1.92
2019-02-08T07:19:25.146Z,1.97
2019-02-08T07:22:11.141Z,2.01
2019-02-08T07:24:56.576Z,2.06
2019-02-08T07:27:37.002Z,2.12
2019-02-08T07:30:13.927Z,2.14
2019-02-08T07:32:56.772Z,2.15
2019-02-08T07:35:33.461Z,2.23
2019-02-08T07:38:21.143Z,2.30
2019-02-08T07:40:56.778Z,2.38
2019-02-08T07:43:30.559Z,2.42
2019-02-08T07:46:17.234Z,2.47
2019-02-08T07:49:00.162Z,2.57
2019-02-08T07:51:31.143Z,2.66
2019-02-08T07:54:16.722Z,2.72
2019-02-08T07:56:53.671Z,2.78
2019-02-08T07:59:27.336Z,2.83
2019-02-08T08:02:17.004Z,2.86
2019-02-08T08:05:02.264Z,2.89
2019-02-08T08:07:48.030Z,2.98
2019-02-08T08:10:21.735Z,3.14
2019-02-08T08:13:09.858Z,3.25
2019-02-08T08:15:46.834Z,3.36
2019-02-08T08:18:33.463Z,3.47
2019-02-08T08:21:07.403Z,3.58
2019-02-08T08:23:41.081Z,3.70
2019-02-08T08:26:15.446Z,3.76
2019-02-08T08:29:03.473Z,3.96
2019-02-08T08:31:47.740Z,3.98
2019-02-08T08:34:26.514Z,4.05
2019-02-08T08:37:13.846Z,4.17
2019-02-08T08:39:58.309Z,4.32
2019-02-08T08:42:39.366Z,4.48
2019-02-08T08:45:26.854Z,4.68
2019-02-08T08:48:05.391Z,4.80
2019-02-08T08:50:50.064Z,4.97
2019-02-08T08:53:25.633Z,5.38
2019-02-08T08:56:01.206Z,5.48
2019-02-08T08:58:36.329Z,5.81
2019-02-08T09:01:14.927Z,6.55
2019-02-08T09:04:12.934Z,8.01
2019-02-08T09:07:17.920Z,9.14
2019-02-08T09:09:59.062Z,9.31
2019-02-08T09:12:46.849Z,9.19
2019-02-08T09:15:41.951Z,9.00
2019-02-08T09:18:47.856Z,9.96
2019-02-08T09:21:36.441Z,8.92
2019-02-08T09:24:14.761Z,8.73
2019-02-08T09:27:21.785Z,8.84
2019-02-08T09:30:09.040Z,8.62
2019-02-08T09:32:42.315Z,9.25
2019-02-08T09:35:23.626Z,9.80
2019-02-08T09:38:04.860Z,10.74
2019-02-08T09:40:40.647Z,10.60
2019-02-08T09:43:30.921Z,11.51
2019-02-08T09:46:19.742Z,11.79
2019-02-08T09:48:52.539Z,10.49
2019-02-08T09:51:49.049Z,11.82
2019-02-08T09:54:36.596Z,11.87
2019-02-08T09:57:12.200Z,12.41
2019-02-08T09:59:59.460Z,11.00
2019-02-08T10:02:54.536Z,9.83
2019-02-08T10:05:27.131Z,9.93
2019-02-08T10:08:31.138Z,10.37
2019-02-08T10:11:15.469Z,10.69
2019-02-08T10:14:06.338Z,10.34
2019-02-08T10:16:58.094Z,9.87
2019-02-08T10:19:58.803Z,9.50
2019-02-08T10:22:47.752Z,10.40
2019-02-08T10:25:46.907Z,9.23
2019-02-08T10:28:35.994Z,9.18
2019-02-08T10:31:11.575Z,9.90
2019-02-08T10:34:00.471Z,9.78
2019-02-08T10:36:45.095Z,9.94
2019-02-08T10:39:33.848Z,10.08
2019-02-08T10:42:21.324Z,10.06
2019-02-08T10:45:13.117Z,9.68
2019-02-08T10:48:06.496Z,10.15
2019-02-08T10:51:13.644Z,10.24
2019-02-08T10:54:20.875Z,11.47
2019-02-08T10:57:11.675Z,12.16
2019-02-08T11:00:02.148Z,12.60
2019-02-08T11:02:46.405Z,12.93
2019-02-08T11:05:47.279Z,12.78
2019-02-08T11:08:39.314Z,13.16
2019-02-08T11:11:23.954Z,13.61
2019-02-08T11:14:30.909Z,13.30
2019-02-08T11:17:18.605Z,13.37
2019-02-08T11:19:49.951Z,13.93
2019-02-08T11:22:19.334Z,14.86
2019-02-08T11:24:48.682Z,15.04
2019-02-08T11:27:18.138Z,14.99
2019-02-08T11:29:47.473Z,14.73
2019-02-08T11:32:16.865Z,14.82
2019-02-08T11:34:46.214Z,15.09
2019-02-08T11:37:15.634Z,14.94
2019-02-08T11:39:44.983Z,13.43
2019-02-08T11:42:14.372Z,13.41
2019-02-08T11:44:43.726Z,13.82
2019-02-08T11:47:13.183Z,13.62
2019-02-08T11:49:42.480Z,13.85
2019-02-08T11:52:11.890Z,13.62
2019-02-08T11:54:41.300Z,13.51
2019-02-08T11:57:11.184Z,13.62
2019-02-08T11:59:40.535Z,13.53
2019-02-08T12:02:09.911Z,14.51
2019-02-08T12:04:39.435Z,15.03
2019-02-08T12:07:08.813Z,14.85
2019-02-08T12:09:38.149Z,15.78
2019-02-08T12:12:07.525Z,15.94
2019-02-08T12:14:36.874Z,16.59
2019-02-08T12:17:06.245Z,17.42
2019-02-08T12:19:35.602Z,17.13
2019-02-08T12:22:04.972Z,16.52
2019-02-08T12:24:34.313Z,16.14
2019-02-08T12:27:03.732Z,17.25
2019-02-08T12:29:33.121Z,16.93
2019-02-08T12:32:02.476Z,16.76
2019-02-08T12:34:31.920Z,17.55
2019-02-08T12:37:01.262Z,18.30
2019-02-08T12:39:30.631Z,17.91
2019-02-08T12:41:59.977Z,16.62
2019-02-08T12:44:31.700Z,17.13
2019-02-08T12:47:09.474Z,17.24
2019-02-08T12:49:42.077Z,16.78
2019-02-08T12:52:11.910Z,17.16
2019-02-08T12:54:41.346Z,17.04
2019-02-08T12:57:10.696Z,16.89
2019-02-08T12:59:40.174Z,17.35
2019-02-08T13:02:09.517Z,17.73
2019-02-08T13:04:38.898Z,16.98
2019-02-08T13:07:08.237Z,17.13
2019-02-08T13:09:37.626Z,16.61
2019-02-08T13:12:06.958Z,16.67
2019-02-08T13:14:36.354Z,17.42
2019-02-08T13:17:15.790Z,17.52
2019-02-08T13:19:48.681Z,18.09
2019-02-08T13:22:26.334Z,17.69
2019-02-08T13:24:59.818Z,17.54
2019-02-08T13:27:29.206Z,17.67
2019-02-08T13:30:01.468Z,17.67
2019-02-08T13:32:32.363Z,16.94
2019-02-08T13:35:06.293Z,17.46
2019-02-08T13:37:39.291Z,17.83
2019-02-08T13:40:12.139Z,17.68
2019-02-08T13:42:41.489Z,17.56
2019-02-08T13:45:13.096Z,17.29
2019-02-08T13:47:46.375Z,16.83
2019-02-08T13:50:31.471Z,16.22
2019-02-08T13:53:00.813Z,16.68
2019-02-08T13:55:30.195Z,16.73
2019-02-08T13:58:00.010Z,16.56
2019-02-08T14:00:37.650Z,16.64
2019-02-08T14:03:11.875Z,16.72
2019-02-08T14:05:50.168Z,15.72
2019-02-08T14:08:23.853Z,16.47
2019-02-08T14:11:00.490Z,16.69
2019-02-08T14:13:30.579Z,16.32
2019-02-08T14:15:59.921Z,15.11
2019-02-08T14:18:29.833Z,14.49
2019-02-08T14:20:59.218Z,13.60
2019-02-08T14:23:28.555Z,13.13
2019-02-08T14:25:57.932Z,12.83
2019-02-08T14:28:27.277Z,12.40
2019-02-08T14:30:56.654Z,12.17
2019-02-08T14:33:25.995Z,12.18
2019-02-08T14:35:55.909Z,12.14
2019-02-08T14:38:25.574Z,11.97
2019-02-08T14:40:54.949Z,11.66
2019-02-08T14:43:24.296Z,11.42
2019-02-08T14:45:53.661Z,11.38
2019-02-08T14:48:22.997Z,11.54
2019-02-08T14:50:52.368Z,12.02
2019-02-08T14:53:21.714Z,11.43
2019-02-08T14:55:51.096Z,10.92
2019-02-08T14:58:20.434Z,10.62
2019-02-08T15:00:49.810Z,10.30
2019-02-08T15:03:19.148Z,10.06
2019-02-08T15:05:48.513Z,9.79
2019-02-08T15:08:17.842Z,9.76
2019-02-08T15:10:49.949Z,9.51
2019-02-08T15:13:19.285Z,9.30
2019-02-08T15:15:48.649Z,9.16
2019-02-08T15:18:18.793Z,9.00
2019-02-08T15:20:48.131Z,8.80
2019-02-08T15:23:17.457Z,8.70
2019-02-08T15:25:46.987Z,8.53
2019-02-08T15:28:16.342Z,8.36
2019-02-08T15:30:45.789Z,8.20
2019-02-08T15:33:15.332Z,8.10
2019-02-08T15:35:44.718Z,8.11
2019-02-08T15:38:14.058Z,8.02
2019-02-08T15:40:46.445Z,7.95
2019-02-08T15:43:17.825Z,7.85
2019-02-08T15:45:50.738Z,7.78
2019-02-08T15:48:20.084Z,7.68
2019-02-08T15:50:49.535Z,7.57
2019-02-08T15:53:18.878Z,7.47
2019-02-08T15:56:00.481Z,7.43
2019-02-08T15:58:29.823Z,7.29
2019-02-08T16:00:59.195Z,7.25
2019-02-08T16:03:28.603Z,7.17
2019-02-08T16:05:57.980Z,7.11
2019-02-08T16:08:27.322Z,7.05
2019-02-08T16:10:56.683Z,6.91
2019-02-08T16:13:26.033Z,6.84
2019-02-08T16:15:55.405Z,6.69
2019-02-08T16:18:24.753Z,6.63
2019-02-08T16:20:54.126Z,6.59
2019-02-08T16:23:23.468Z,6.51
2019-02-08T16:25:52.840Z,6.47
2019-02-08T16:28:22.188Z,6.40
2019-02-08T16:30:51.558Z,6.35
2019-02-08T16:33:20.943Z,6.31
2019-02-08T16:35:50.310Z,6.28
2019-02-08T16:38:19.722Z,6.20
2019-02-08T16:40:49.100Z,6.19
2019-02-08T16:43:18.441Z,6.08
2019-02-08T16:45:47.813Z,6.09
2019-02-08T16:48:17.147Z,6.01
2019-02-08T16:50:46.517Z,6.01
2019-02-08T16:53:15.860Z,5.91
2019-02-08T16:55:45.226Z,5.91
2019-02-08T16:58:14.563Z,5.89
2019-02-08T17:00:43.953Z,5.85
2019-02-08T17:03:14.325Z,5.88
2019-02-08T17:05:44.539Z,5.86
2019-02-08T17:08:13.882Z,5.74
2019-02-08T17:10:43.244Z,5.74
2019-02-08T17:13:12.690Z,5.75
2019-02-08T17:15:42.591Z,5.73
2019-02-08T17:18:11.967Z,5.54
2019-02-08T17:20:49.035Z,5.47
2019-02-08T17:23:18.896Z,5.41
2019-02-08T17:25:48.247Z,5.32
2019-02-08T17:28:17.627Z,5.32
2019-02-08T17:30:46.973Z,5.25
2019-02-08T17:33:16.605Z,5.16
2019-02-08T17:35:45.953Z,5.16
2019-02-08T17:38:15.313Z,5.13
2019-02-08T17:40:47.094Z,5.06
2019-02-08T17:43:16.548Z,5.10
2019-02-08T17:45:45.884Z,5.16
2019-02-08T17:48:16.193Z,5.04
2019-02-08T17:50:45.536Z,4.89
2019-02-08T17:53:14.902Z,4.74
2019-02-08T17:55:44.249Z,4.60
2019-02-08T17:58:13.857Z,4.51
2019-02-08T18:00:46.377Z,4.43
2019-02-08T18:03:15.744Z,4.38
2019-02-08T18:05:46.719Z,4.40
2019-02-08T18:08:16.089Z,4.41
2019-02-08T18:10:45.429Z,4.39
2019-02-08T18:13:14.934Z,4.37
2019-02-08T18:15:44.278Z,4.34
2019-02-08T18:18:15.850Z,4.29
2019-02-08T18:20:50.679Z,4.23
2019-02-08T18:23:20.050Z,4.22
2019-02-08T18:25:49.393Z,4.17
2019-02-08T18:28:18.753Z,4.20
2019-02-08T18:30:48.091Z,4.17
2019-02-08T18:33:17.445Z,4.10
2019-02-08T18:35:46.970Z,4.16
2019-02-08T18:38:16.560Z,4.15
2019-02-08T18:40:45.897Z,4.13
2019-02-08T18:43:15.262Z,4.02
2019-02-08T18:45:44.598Z,3.94
2019-02-08T18:48:13.965Z,3.85
2019-02-08T18:50:46.401Z,3.79
2019-02-08T18:53:15.774Z,3.79
2019-02-08T18:55:45.371Z,3.71
2019-02-08T18:58:19.260Z,3.65
2019-02-08T19:00:47.901Z,3.61
2019-02-08T19:03:17.240Z,3.63
2019-02-08T19:05:46.574Z,3.61
2019-02-08T19:08:15.950Z,3.64
2019-02-08T19:10:45.356Z,3.58
2019-02-08T19:13:14.716Z,3.60
2019-02-08T19:15:44.050Z,3.57
2019-02-08T19:18:13.709Z,3.63
2019-02-08T19:20:43.057Z,3.53
2019-02-08T19:23:12.771Z,3.47
2019-02-08T19:25:44.162Z,3.41
2019-02-08T19:28:14.629Z,3.40
2019-02-08T19:30:44.805Z,3.41
2019-02-08T19:33:14.597Z,3.39
2019-02-08T19:35:43.935Z,3.42
2019-02-08T19:38:13.652Z,3.43
2019-02-08T19:40:45.386Z,3.46
2019-02-08T19:43:14.794Z,3.44
2019-02-08T19:45:44.108Z,3.41
2019-02-08T19:48:14.940Z,3.44
2019-02-08T19:50:48.143Z,3.49
2019-02-08T19:53:17.517Z,3.49
2019-02-08T19:55:46.858Z,3.51
2019-02-08T19:58:16.635Z,3.47
2019-02-08T20:00:45.994Z,3.52
2019-02-08T20:03:15.598Z,3.58
2019-02-08T20:05:45.294Z,3.58
2019-02-08T20:08:14.708Z,3.54
2019-02-08T20:10:48.779Z,3.56
2019-02-08T20:13:18.136Z,3.52
2019-02-08T20:15:47.520Z,3.49
2019-02-08T20:18:16.862Z,3.45
2019-02-08T20:20:46.624Z,3.42
2019-02-08T20:23:15.941Z,3.38
2019-02-08T20:25:46.377Z,3.34
2019-02-08T20:28:15.788Z,3.29
2019-02-08T20:30:46.632Z,3.30
2019-02-08T20:33:15.965Z,3.32
2019-02-08T20:35:46.674Z,3.33
2019-02-08T20:38:16.099Z,3.31
2019-02-08T20:40:50.208Z,3.33
2019-02-08T20:43:19.635Z,3.24
2019-02-08T20:45:49.233Z,3.15
2019-02-08T20:48:20.628Z,3.08
2019-02-08T20:50:51.297Z,3.03
2019-02-08T20:53:20.692Z,3.04
2019-02-08T20:55:50.099Z,3.03
2019-02-08T20:58:19.755Z,2.99
2019-02-08T21:00:50.358Z,3.08
2019-02-08T21:03:19.783Z,3.07
2019-02-08T21:05:49.844Z,3.09
2019-02-08T21:08:19.249Z,3.03
2019-02-08T21:10:48.610Z,2.97
2019-02-08T21:13:19.461Z,3.00
2019-02-08T21:15:48.924Z,2.96
2019-02-08T21:18:18.248Z,2.94
2019-02-08T21:20:47.689Z,2.90
2019-02-08T21:23:17.025Z,2.91
2019-02-08T21:25:52.152Z,2.96
2019-02-08T21:28:18.648Z,2.93
2019-02-08T21:30:48.024Z,2.94
2019-02-08T21:33:17.544Z,2.91
2019-02-08T21:35:49.515Z,2.88
2019-02-08T21:38:19.194Z,2.92
2019-02-08T21:40:48.558Z,2.87
2019-02-08T21:43:17.893Z,2.81
2019-02-08T21:45:47.289Z,2.88
2019-02-08T21:48:16.625Z,2.85
2019-02-08T21:50:45.991Z,2.84
2019-02-08T21:53:15.369Z,2.81
2019-02-08T21:55:44.780Z,2.89
2019-02-08T21:58:14.122Z,2.81
2019-02-08T22:00:43.950Z,2.83
2019-02-08T22:03:13.617Z,2.89
2019-02-08T22:05:52.008Z,2.83
2019-02-08T22:08:21.346Z,2.83
2019-02-08T22:10:50.716Z,2.79
2019-02-08T22:13:20.049Z,2.80
2019-02-08T22:15:49.408Z,2.83
2019-02-08T22:18:20.225Z,2.84
2019-02-08T22:20:49.542Z,2.88
2019-02-08T22:23:20.534Z,2.88
2019-02-08T22:25:49.863Z,2.93
2019-02-08T22:28:19.228Z,2.97
2019-02-08T22:30:48.564Z,2.96
2019-02-08T22:33:17.930Z,2.97
2019-02-08T22:35:47.260Z,3.02
2019-02-08T22:38:16.633Z,3.01
2019-02-08T22:40:45.987Z,2.97
2019-02-08T22:43:15.352Z,2.97
2019-02-08T22:45:44.694Z,3.03
2019-02-08T22:48:14.535Z,3.05
2019-02-08T22:50:43.946Z,3.02
2019-02-08T22:53:13.331Z,3.03
2019-02-08T22:55:42.679Z,2.98
2019-02-08T22:58:12.622Z,2.96
2019-02-08T23:00:54.278Z,3.00
2019-02-08T23:03:23.585Z,3.06
2019-02-08T23:05:52.920Z,3.05
2019-02-08T23:08:22.295Z,3.05
2019-02-08T23:10:51.623Z,3.04
2019-02-08T23:13:21.002Z,3.02
2019-02-08T23:15:50.327Z,3.03
2019-02-08T23:18:19.699Z,3.02
2019-02-08T23:20:49.035Z,3.03
2019-02-08T23:23:18.397Z,3.05
2019-02-08T23:25:47.729Z,3.09
2019-02-08T23:28:17.095Z,3.11
2019-02-08T23:30:54.027Z,3.10
2019-02-08T23:33:23.392Z,3.12
2019-02-08T23:35:52.746Z,3.11
2019-02-08T23:38:22.121Z,3.15
2019-02-08T23:40:51.449Z,3.13
2019-02-08T23:43:20.816Z,3.14
2019-02-08T23:45:50.153Z,3.07
2019-02-08T23:48:19.520Z,3.13
2019-02-08T23:50:48.845Z,3.13
2019-02-08T23:53:18.214Z,3.15
2019-02-08T23:55:47.550Z,3.16
2019-02-08T23:58:16.936Z,3.22
