createdAt,value
2023-01-29T00:00:10.388Z,-1.10
2023-01-29T00:03:00.910Z,-1.12
2023-01-29T00:05:28.834Z,-1.13
2023-01-29T00:07:57.279Z,-1.13
2023-01-29T00:10:26.569Z,-1.14
2023-01-29T00:12:55.160Z,-1.16
2023-01-29T00:15:23.633Z,-1.18
2023-01-29T00:17:51.789Z,-1.20
2023-01-29T00:20:20.097Z,-1.21
2023-01-29T00:22:47.983Z,-1.23
2023-01-29T00:25:16.966Z,-1.24
2023-01-29T00:27:45.140Z,-1.26
2023-01-29T00:30:13.813Z,-1.26
2023-01-29T00:32:42.184Z,-1.27
2023-01-29T00:35:10.507Z,-1.29
2023-01-29T00:37:38.614Z,-1.29
2023-01-29T00:40:07.029Z,-1.31
2023-01-29T00:43:10.022Z,-1.33
2023-01-29T00:45:39.695Z,-1.35
2023-01-29T00:48:07.579Z,-1.35
2023-01-29T00:50:35.381Z,-1.36
2023-01-29T00:53:03.298Z,-1.36
2023-01-29T00:55:31.355Z,-1.36
2023-01-29T00:57:59.175Z,-1.35
2023-01-29T01:00:27.400Z,-1.35
2023-01-29T01:03:07.784Z,-1.37
2023-01-29T01:05:37.193Z,-1.38
2023-01-29T01:08:25.691Z,-1.37
2023-01-29T01:11:03.833Z,-1.36
2023-01-29T01:13:33.847Z,-1.36
2023-01-29T01:16:01.777Z,-1.36
2023-01-29T01:18:30.479Z,-1.36
2023-01-29T01:20:59.569Z,-1.36
2023-01-29T01:23:27.899Z,-1.37
2023-01-29T01:25:55.817Z,-1.37
2023-01-29T01:28:23.774Z,-1.37
2023-01-29T01:30:51.752Z,-1.37
2023-01-29T01:33:20.272Z,-1.39
2023-01-29T01:35:48.152Z,-1.40
2023-01-29T01:38:16.001Z,-1.41
2023-01-29T01:40:46.138Z,-1.42
2023-01-29T01:43:14.057Z,-1.42
2023-01-29T01:45:44.041Z,-1.43
2023-01-29T01:48:17.218Z,-1.44
2023-01-29T01:50:57.070Z,-1.44
2023-01-29T01:53:34.518Z,-1.43
2023-01-29T01:56:06.889Z,-1.43
2023-01-29T01:59:02.132Z,-1.43
2023-01-29T02:01:30.109Z,-1.44
2023-01-29T02:04:22.380Z,-1.43
2023-01-29T02:07:10.970Z,-1.43
2023-01-29T02:09:49.206Z,-1.42
2023-01-29T02:12:17.359Z,-1.42
2023-01-29T02:14:46.005Z,-1.42
2023-01-29T02:17:19.519Z,-1.42
2023-01-29T02:19:59.671Z,-1.41
2023-01-29T02:22:39.591Z,-1.41
2023-01-29T02:25:27.595Z,-1.40
2023-01-29T02:28:17.432Z,-1.39
2023-01-29T02:30:50.195Z,-1.39
2023-01-29T02:37:09.601Z,-1.38
2023-01-29T02:40:01.688Z,-1.38
2023-01-29T02:42:38.834Z,-1.38
2023-01-29T02:45:19.320Z,-1.38
2023-01-29T02:47:51.769Z,-1.39
2023-01-29T02:50:34.078Z,-1.39
2023-01-29T02:53:14.041Z,-1.39
2023-01-29T02:55:48.721Z,-1.39
2023-01-29T02:58:39.073Z,-1.39
2023-01-29T03:01:13.063Z,-1.38
2023-01-29T03:03:45.722Z,-1.38
2023-01-29T03:06:46.010Z,-1.37
2023-01-29T03:09:38.655Z,-1.38
2023-01-29T03:12:28.985Z,-1.38
2023-01-29T03:15:11.678Z,-1.38
2023-01-29T03:18:11.920Z,-1.37
2023-01-29T03:20:48.196Z,-1.36
2023-01-29T03:23:38.006Z,-1.36
2023-01-29T03:26:30.191Z,-1.36
2023-01-29T03:29:19.811Z,-1.35
2023-01-29T03:32:08.852Z,-1.35
2023-01-29T03:34:43.966Z,-1.34
2023-01-29T03:37:24.126Z,-1.34
2023-01-29T03:39:52.607Z,-1.33
2023-01-29T03:42:32.148Z,-1.34
2023-01-29T03:45:11.852Z,-1.33
2023-01-29T03:48:12.266Z,-1.34
2023-01-29T03:51:18.136Z,-1.33
2023-01-29T03:53:51.435Z,-1.33
2023-01-29T03:56:25.606Z,-1.33
2023-01-29T03:59:27.342Z,-1.32
2023-01-29T04:03:07.610Z,-1.31
2023-01-29T04:06:09.856Z,-1.31
2023-01-29T04:08:51.497Z,-1.30
2023-01-29T04:11:22.318Z,-1.28
2023-01-29T04:13:52.231Z,-1.28
2023-01-29T04:16:35.778Z,-1.27
2023-01-29T04:19:24.280Z,-1.26
2023-01-29T04:22:02.079Z,-1.26
2023-01-29T04:24:31.571Z,-1.25
2023-01-29T04:27:43.253Z,-1.24
2023-01-29T04:34:57.419Z,-1.23
2023-01-29T04:37:31.942Z,-1.23
2023-01-29T04:40:23.694Z,-1.23
2023-01-29T04:43:08.881Z,-1.23
2023-01-29T04:45:49.070Z,-1.22
2023-01-29T04:48:49.315Z,-1.20
2023-01-29T04:51:20.516Z,-1.20
2023-01-29T04:53:52.674Z,-1.19
2023-01-29T04:56:23.519Z,-1.18
2023-01-29T04:59:09.879Z,-1.18
2023-01-29T05:01:39.164Z,-1.18
2023-01-29T05:04:11.661Z,-1.17
2023-01-29T05:06:41.652Z,-1.17
2023-01-29T05:09:09.884Z,-1.16
2023-01-29T05:11:37.880Z,-1.16
2023-01-29T05:14:10.072Z,-1.16
2023-01-29T05:16:46.183Z,-1.16
2023-01-29T05:19:16.901Z,-1.15
2023-01-29T05:21:48.138Z,-1.14
2023-01-29T05:24:21.691Z,-1.14
2023-01-29T05:27:10.560Z,-1.14
2023-01-29T05:29:41.731Z,-1.13
2023-01-29T05:32:09.553Z,-1.13
2023-01-29T05:34:37.797Z,-1.11
2023-01-29T05:37:05.644Z,-1.11
2023-01-29T05:39:33.478Z,-1.10
2023-01-29T05:42:02.082Z,-1.09
2023-01-29T05:44:30.030Z,-1.09
2023-01-29T05:46:57.845Z,-1.06
2023-01-29T05:49:26.019Z,-1.04
2023-01-29T05:51:53.970Z,-1.01
2023-01-29T05:54:21.908Z,-1.00
2023-01-29T05:56:55.574Z,-1.01
2023-01-29T05:59:32.417Z,-1.02
2023-01-29T06:02:00.385Z,-1.02
2023-01-29T06:04:28.459Z,-1.02
2023-01-29T06:06:56.318Z,-1.01
2023-01-29T06:09:24.451Z,-1.01
2023-01-29T06:11:52.310Z,-1.00
2023-01-29T06:14:20.262Z,-0.99
2023-01-29T06:16:48.067Z,-0.99
2023-01-29T06:19:15.964Z,-0.98
2023-01-29T06:21:43.982Z,-0.97
2023-01-29T06:24:11.959Z,-0.97
2023-01-29T06:26:39.882Z,-0.96
2023-01-29T06:29:07.703Z,-0.97
2023-01-29T06:31:39.676Z,-0.97
2023-01-29T06:34:08.397Z,-0.96
2023-01-29T06:36:36.310Z,-0.94
2023-01-29T06:39:04.800Z,-0.93
2023-01-29T06:41:32.875Z,-0.91
2023-01-29T06:44:00.819Z,-0.89
2023-01-29T06:46:28.788Z,-0.88
2023-01-29T06:49:00.074Z,-0.88
2023-01-29T06:51:28.045Z,-0.87
2023-01-29T06:53:56.461Z,-0.85
2023-01-29T06:56:27.685Z,-0.83
2023-01-29T06:58:55.532Z,-0.81
2023-01-29T07:01:35.589Z,-0.80
2023-01-29T07:04:04.258Z,-0.77
2023-01-29T07:06:32.825Z,-0.75
2023-01-29T07:09:01.025Z,-0.74
2023-01-29T07:11:28.969Z,-0.71
2023-01-29T07:13:56.966Z,-0.69
2023-01-29T07:16:26.310Z,-0.67
2023-01-29T07:18:54.634Z,-0.65
2023-01-29T07:21:22.582Z,-0.62
2023-01-29T07:23:50.804Z,-0.60
2023-01-29T07:26:18.808Z,-0.58
2023-01-29T07:28:46.636Z,-0.56
2023-01-29T07:31:15.419Z,-0.54
2023-01-29T07:33:44.685Z,-0.52
2023-01-29T07:36:15.890Z,-0.50
2023-01-29T07:38:43.787Z,-0.48
2023-01-29T07:41:11.834Z,-0.46
2023-01-29T07:43:39.955Z,-0.44
2023-01-29T07:46:08.396Z,-0.44
2023-01-29T07:48:36.612Z,-0.42
2023-01-29T07:51:05.596Z,-0.41
2023-01-29T07:53:33.487Z,-0.40
2023-01-29T07:56:01.339Z,-0.38
2023-01-29T07:58:29.154Z,-0.35
2023-01-29T08:00:56.990Z,-0.31
2023-01-29T08:03:25.189Z,-0.27
2023-01-29T08:05:53.122Z,-0.24
2023-01-29T08:08:21.088Z,-0.21
2023-01-29T08:10:48.897Z,-0.20
2023-01-29T08:13:16.898Z,-0.19
2023-01-29T08:15:45.697Z,-0.17
2023-01-29T08:18:14.913Z,-0.16
2023-01-29T08:20:42.841Z,-0.14
2023-01-29T08:23:16.558Z,-0.12
2023-01-29T08:25:44.863Z,-0.10
2023-01-29T08:28:12.971Z,-0.10
2023-01-29T08:30:41.220Z,-0.09
2023-01-29T08:33:09.116Z,-0.06
2023-01-29T08:35:37.554Z,-0.03
2023-01-29T08:38:05.738Z,0.02
2023-01-29T08:40:35.192Z,0.09
2023-01-29T08:43:09.374Z,0.18
2023-01-29T08:45:41.179Z,0.29
2023-01-29T08:48:10.297Z,0.40
2023-01-29T08:50:38.517Z,0.52
2023-01-29T08:53:08.968Z,0.64
2023-01-29T08:55:38.617Z,0.72
2023-01-29T08:58:08.382Z,0.77
2023-01-29T09:00:36.456Z,0.81
2023-01-29T09:03:05.265Z,0.81
2023-01-29T09:05:34.994Z,0.88
2023-01-29T09:08:03.227Z,0.97
2023-01-29T09:10:31.420Z,1.05
2023-01-29T09:12:59.355Z,1.14
2023-01-29T09:15:27.745Z,1.26
2023-01-29T09:17:55.830Z,1.36
2023-01-29T09:20:23.957Z,1.43
2023-01-29T09:22:53.908Z,1.50
2023-01-29T09:25:21.849Z,1.54
2023-01-29T09:27:49.704Z,1.54
2023-01-29T09:30:18.358Z,1.56
2023-01-29T09:32:54.589Z,1.60
2023-01-29T09:35:23.813Z,1.66
2023-01-29T09:37:52.981Z,1.68
2023-01-29T09:40:26.765Z,1.70
2023-01-29T09:43:01.976Z,1.74
2023-01-29T09:45:30.623Z,1.81
2023-01-29T09:48:02.318Z,1.83
2023-01-29T09:50:40.151Z,1.82
2023-01-29T09:53:29.617Z,1.82
2023-01-29T09:56:14.512Z,1.83
2023-01-29T09:58:43.875Z,1.92
2023-01-29T10:01:23.841Z,2.00
2023-01-29T10:04:13.685Z,2.09
2023-01-29T10:06:44.635Z,2.17
2023-01-29T10:09:44.450Z,2.29
2023-01-29T10:12:18.094Z,2.39
2023-01-29T10:14:58.274Z,2.35
2023-01-29T10:17:51.103Z,2.33
2023-01-29T10:20:44.020Z,2.27
2023-01-29T10:23:31.489Z,2.22
2023-01-29T10:26:01.047Z,2.14
2023-01-29T10:28:37.282Z,2.03
2023-01-29T10:31:12.587Z,1.95
2023-01-29T10:33:49.211Z,1.84
2023-01-29T10:36:34.457Z,1.82
2023-01-29T10:39:02.311Z,1.82
2023-01-29T10:41:53.969Z,1.77
2023-01-29T10:44:38.021Z,1.63
2023-01-29T10:47:33.190Z,1.52
2023-01-29T10:50:13.143Z,1.48
2023-01-29T10:52:59.560Z,1.45
2023-01-29T10:55:36.685Z,1.44
2023-01-29T10:58:16.861Z,1.44
2023-01-29T11:04:35.420Z,1.39
2023-01-29T11:07:03.259Z,1.38
2023-01-29T11:09:46.392Z,1.39
2023-01-29T11:12:22.796Z,1.39
2023-01-29T11:15:07.167Z,1.42
2023-01-29T11:17:35.029Z,1.50
2023-01-29T11:20:06.113Z,1.58
2023-01-29T11:22:34.336Z,1.59
2023-01-29T11:25:21.679Z,1.59
2023-01-29T11:27:52.923Z,1.62
2023-01-29T11:30:25.784Z,1.64
2023-01-29T11:33:17.991Z,1.67
2023-01-29T11:35:46.592Z,1.68
2023-01-29T11:38:18.662Z,1.66
2023-01-29T11:40:46.840Z,1.64
2023-01-29T11:43:27.823Z,1.62
2023-01-29T11:46:12.144Z,1.62
2023-01-29T11:48:51.759Z,1.57
2023-01-29T11:51:29.855Z,1.55
2023-01-29T11:54:01.165Z,1.53
2023-01-29T11:56:39.982Z,1.52
2023-01-29T11:59:35.304Z,1.49
2023-01-29T12:02:18.278Z,1.41
2023-01-29T12:04:47.888Z,1.35
2023-01-29T12:07:18.323Z,1.32
2023-01-29T12:09:56.059Z,1.27
2023-01-29T12:12:35.541Z,1.19
2023-01-29T12:15:26.464Z,1.13
2023-01-29T12:18:30.318Z,1.10
2023-01-29T12:21:04.803Z,1.04
2023-01-29T12:23:48.168Z,1.00
2023-01-29T12:26:21.717Z,0.99
2023-01-29T12:29:15.002Z,0.98
2023-01-29T12:32:19.334Z,0.97
2023-01-29T12:35:00.900Z,0.93
2023-01-29T12:38:07.742Z,0.93
2023-01-29T12:40:47.732Z,0.88
2023-01-29T12:43:18.531Z,0.84
2023-01-29T12:45:52.920Z,0.82
2023-01-29T12:48:29.640Z,0.80
2023-01-29T12:51:06.733Z,0.78
2023-01-29T12:53:47.515Z,0.76
2023-01-29T12:56:39.624Z,0.77
2023-01-29T12:59:34.353Z,0.77
2023-01-29T13:02:38.685Z,0.73
2023-01-29T13:05:43.640Z,0.72
2023-01-29T13:08:30.849Z,0.73
2023-01-29T13:11:02.310Z,0.75
2023-01-29T13:13:41.031Z,0.76
2023-01-29T13:16:12.628Z,0.76
2023-01-29T13:18:47.838Z,0.75
2023-01-29T13:21:22.267Z,0.74
2023-01-29T13:23:53.474Z,0.72
2023-01-29T13:26:23.223Z,0.69
2023-01-29T13:28:52.426Z,0.66
2023-01-29T13:31:37.884Z,0.62
2023-01-29T13:34:17.810Z,0.59
2023-01-29T13:36:52.937Z,0.54
2023-01-29T13:39:27.345Z,0.49
2023-01-29T13:41:57.116Z,0.45
2023-01-29T13:44:37.103Z,0.43
2023-01-29T13:47:08.919Z,0.40
2023-01-29T13:49:40.668Z,0.37
2023-01-29T13:52:26.842Z,0.35
2023-01-29T13:55:15.367Z,0.35
2023-01-29T13:57:49.039Z,0.33
2023-01-29T14:00:25.028Z,0.33
2023-01-29T14:02:55.861Z,0.30
2023-01-29T14:05:32.672Z,0.30
2023-01-29T14:08:27.114Z,0.27
2023-01-29T14:11:22.048Z,0.26
2023-01-29T14:13:50.147Z,0.24
2023-01-29T14:16:18.022Z,0.22
2023-01-29T14:19:18.103Z,0.21
2023-01-29T14:21:50.489Z,0.21
2023-01-29T14:24:22.183Z,0.20
2023-01-29T14:26:55.358Z,0.18
2023-01-29T14:29:34.215Z,0.16
2023-01-29T14:32:05.963Z,0.14
2023-01-29T14:35:01.112Z,0.13
2023-01-29T14:37:36.702Z,0.11
2023-01-29T14:40:23.987Z,0.11
2023-01-29T14:43:08.076Z,0.10
2023-01-29T14:45:44.564Z,0.10
2023-01-29T14:48:12.401Z,0.10
2023-01-29T14:50:43.841Z,0.11
2023-01-29T14:53:18.478Z,0.10
2023-01-29T14:56:01.667Z,0.09
2023-01-29T14:58:49.197Z,0.09
2023-01-29T15:01:27.031Z,0.07
2023-01-29T15:04:07.650Z,0.06
2023-01-29T15:06:44.800Z,0.04
2023-01-29T15:09:36.876Z,0.03
2023-01-29T15:12:26.533Z,0.01
2023-01-29T15:15:36.692Z,0.01
2023-01-29T15:18:08.109Z,-0.00
2023-01-29T15:20:39.097Z,-0.01
2023-01-29T15:23:44.185Z,-0.01
2023-01-29T15:26:17.897Z,-0.02
2023-01-29T15:29:02.114Z,-0.02
2023-01-29T15:31:32.226Z,-0.03
2023-01-29T15:34:06.218Z,-0.03
2023-01-29T15:36:36.667Z,-0.03
2023-01-29T15:39:22.930Z,-0.02
2023-01-29T15:42:04.382Z,-0.02
2023-01-29T15:44:34.905Z,-0.03
2023-01-29T15:47:03.026Z,-0.04
2023-01-29T15:49:34.233Z,-0.05
2023-01-29T15:52:15.988Z,-0.06
2023-01-29T15:54:44.541Z,-0.06
2023-01-29T15:57:23.100Z,-0.05
2023-01-29T16:02:46.294Z,-0.04
2023-01-29T16:05:23.158Z,-0.03
2023-01-29T16:07:52.536Z,-0.02
2023-01-29T16:10:23.022Z,-0.01
2023-01-29T16:12:52.245Z,-0.02
2023-01-29T16:15:54.013Z,-0.01
2023-01-29T16:18:28.389Z,-0.01
2023-01-29T16:20:58.657Z,-0.00
2023-01-29T16:23:29.702Z,0.00
2023-01-29T16:26:05.169Z,-0.00
2023-01-29T16:28:34.394Z,0.01
2023-01-29T16:31:04.310Z,-0.00
2023-01-29T16:33:38.412Z,0.00
2023-01-29T16:36:22.542Z,0.01
2023-01-29T16:38:54.943Z,0.00
2023-01-29T16:41:23.972Z,0.01
2023-01-29T16:44:04.519Z,0.02
2023-01-29T16:46:34.532Z,0.03
2023-01-29T16:49:23.743Z,0.03
2023-01-29T16:51:52.524Z,0.04
2023-01-29T16:54:33.783Z,0.04
2023-01-29T16:57:02.149Z,0.05
2023-01-29T16:59:35.007Z,0.04
2023-01-29T17:02:04.608Z,0.05
2023-01-29T17:04:33.257Z,0.06
2023-01-29T17:07:02.611Z,0.08
2023-01-29T17:09:34.087Z,0.08
2023-01-29T17:12:05.414Z,0.09
2023-01-29T17:14:34.466Z,0.11
2023-01-29T17:17:05.179Z,0.11
2023-01-29T17:19:33.316Z,0.12
2023-01-29T17:22:04.730Z,0.13
2023-01-29T17:24:32.502Z,0.13
2023-01-29T17:27:02.233Z,0.13
2023-01-29T17:29:31.737Z,0.14
2023-01-29T17:32:00.313Z,0.13
2023-01-29T17:34:28.462Z,0.13
2023-01-29T17:36:57.526Z,0.13
2023-01-29T17:39:25.771Z,0.12
2023-01-29T17:41:55.792Z,0.12
2023-01-29T17:44:28.101Z,0.12
2023-01-29T17:46:56.132Z,0.12
2023-01-29T17:49:25.266Z,0.12
2023-01-29T17:51:55.125Z,0.12
2023-01-29T17:54:23.921Z,0.12
2023-01-29T17:56:53.137Z,0.11
2023-01-29T17:59:27.759Z,0.12
2023-01-29T18:01:55.828Z,0.11
2023-01-29T18:04:23.883Z,0.12
2023-01-29T18:06:53.238Z,0.12
2023-01-29T18:09:21.859Z,0.12
2023-01-29T18:11:51.122Z,0.12
2023-01-29T18:14:19.199Z,0.13
2023-01-29T18:16:47.161Z,0.13
2023-01-29T18:19:31.220Z,0.13
2023-01-29T18:21:59.466Z,0.14
2023-01-29T18:24:31.068Z,0.14
2023-01-29T18:26:58.820Z,0.15
2023-01-29T18:29:30.130Z,0.16
2023-01-29T18:31:58.449Z,0.16
2023-01-29T18:34:26.380Z,0.16
2023-01-29T18:36:54.160Z,0.18
2023-01-29T18:39:22.127Z,0.18
2023-01-29T18:41:49.895Z,0.18
2023-01-29T18:44:17.818Z,0.19
2023-01-29T18:46:45.740Z,0.19
2023-01-29T18:49:13.589Z,0.21
2023-01-29T18:51:41.434Z,0.21
2023-01-29T18:54:13.105Z,0.21
2023-01-29T18:57:13.064Z,0.21
2023-01-29T18:59:28.923Z,0.21
2023-01-29T19:04:35.345Z,0.20
2023-01-29T19:07:04.841Z,0.20
2023-01-29T19:09:32.874Z,0.21
2023-01-29T19:12:00.816Z,0.20
2023-01-29T19:14:28.734Z,0.21
2023-01-29T19:16:57.101Z,0.21
2023-01-29T19:19:25.621Z,0.22
2023-01-29T19:21:54.328Z,0.22
2023-01-29T19:24:22.953Z,0.22
2023-01-29T19:26:51.322Z,0.23
2023-01-29T19:29:20.288Z,0.23
2023-01-29T19:31:48.471Z,0.23
2023-01-29T19:34:16.406Z,0.24
2023-01-29T19:36:44.471Z,0.23
2023-01-29T19:39:12.849Z,0.24
2023-01-29T19:41:41.964Z,0.24
2023-01-29T19:44:11.568Z,0.24
2023-01-29T19:46:39.474Z,0.25
2023-01-29T19:49:07.409Z,0.25
2023-01-29T19:51:35.439Z,0.25
2023-01-29T19:54:04.131Z,0.26
2023-01-29T19:56:34.594Z,0.26
2023-01-29T19:59:02.736Z,0.26
2023-01-29T20:01:31.081Z,0.26
2023-01-29T20:03:58.955Z,0.26
2023-01-29T20:06:30.958Z,0.26
2023-01-29T20:09:26.529Z,0.27
2023-01-29T20:11:54.411Z,0.27
2023-01-29T20:14:22.426Z,0.28
2023-01-29T20:16:50.329Z,0.28
2023-01-29T20:19:20.099Z,0.28
2023-01-29T20:21:49.022Z,0.29
2023-01-29T20:24:17.744Z,0.29
2023-01-29T20:26:45.699Z,0.30
2023-01-29T20:29:13.676Z,0.30
2023-01-29T20:31:41.774Z,0.30
2023-01-29T20:34:09.983Z,0.31
2023-01-29T20:36:38.030Z,0.32
2023-01-29T20:39:05.968Z,0.32
2023-01-29T20:41:34.274Z,0.33
2023-01-29T20:44:02.334Z,0.33
2023-01-29T20:46:30.526Z,0.34
2023-01-29T20:48:58.710Z,0.34
2023-01-29T20:51:26.676Z,0.34
2023-01-29T20:53:55.606Z,0.34
2023-01-29T20:56:35.951Z,0.34
2023-01-29T20:59:09.642Z,0.34
2023-01-29T21:01:37.570Z,0.34
2023-01-29T21:04:05.472Z,0.34
2023-01-29T21:06:33.740Z,0.34
2023-01-29T21:09:01.711Z,0.33
2023-01-29T21:11:30.007Z,0.33
2023-01-29T21:13:59.175Z,0.34
2023-01-29T21:16:27.517Z,0.34
2023-01-29T21:18:59.683Z,0.34
2023-01-29T21:21:28.034Z,0.35
2023-01-29T21:23:56.231Z,0.35
2023-01-29T21:26:24.544Z,0.35
2023-01-29T21:28:52.581Z,0.37
2023-01-29T21:31:20.793Z,0.37
2023-01-29T21:33:48.726Z,0.37
2023-01-29T21:36:17.502Z,0.38
2023-01-29T21:38:45.532Z,0.39
2023-01-29T21:41:13.560Z,0.40
2023-01-29T21:43:41.480Z,0.42
2023-01-29T21:46:12.026Z,0.43
2023-01-29T21:48:41.229Z,0.44
2023-01-29T21:51:09.265Z,0.46
2023-01-29T21:53:37.358Z,0.48
2023-01-29T21:56:06.125Z,0.49
2023-01-29T21:58:34.023Z,0.50
2023-01-29T22:01:35.187Z,0.50
2023-01-29T22:03:49.796Z,0.51
2023-01-29T22:06:18.256Z,0.52
2023-01-29T22:08:49.055Z,0.52
2023-01-29T22:11:17.047Z,0.52
2023-01-29T22:13:45.259Z,0.53
2023-01-29T22:16:13.148Z,0.53
2023-01-29T22:18:40.995Z,0.53
2023-01-29T22:21:09.078Z,0.53
2023-01-29T22:23:38.023Z,0.54
2023-01-29T22:26:07.209Z,0.54
2023-01-29T22:28:35.364Z,0.56
2023-01-29T22:31:05.383Z,0.57
2023-01-29T22:33:33.607Z,0.58
2023-01-29T22:36:01.846Z,0.60
2023-01-29T22:38:30.248Z,0.62
2023-01-29T22:41:00.441Z,0.64
2023-01-29T22:43:29.408Z,0.66
2023-01-29T22:45:57.487Z,0.67
2023-01-29T22:48:25.599Z,0.69
2023-01-29T22:51:09.672Z,0.70
2023-01-29T22:53:38.602Z,0.72
2023-01-29T22:56:07.365Z,0.73
2023-01-29T22:58:35.373Z,0.75
2023-01-29T23:01:04.047Z,0.76
2023-01-29T23:03:32.104Z,0.78
2023-01-29T23:06:00.075Z,0.80
2023-01-29T23:08:28.506Z,0.81
2023-01-29T23:11:13.915Z,0.81
2023-01-29T23:13:53.578Z,0.82
2023-01-29T23:16:26.266Z,0.83
2023-01-29T23:18:56.572Z,0.84
2023-01-29T23:21:25.360Z,0.85
2023-01-29T23:23:55.411Z,0.87
2023-01-29T23:26:42.055Z,0.88
2023-01-29T23:29:10.604Z,0.89
2023-01-29T23:31:38.941Z,0.90
2023-01-29T23:34:07.219Z,0.91
2023-01-29T23:36:35.163Z,0.92
2023-01-29T23:39:03.097Z,0.93
2023-01-29T23:41:30.926Z,0.93
2023-01-29T23:43:58.931Z,0.94
2023-01-29T23:46:27.211Z,0.96
2023-01-29T23:48:55.107Z,0.96
2023-01-29T23:51:24.238Z,0.97
2023-01-29T23:53:52.905Z,0.99
2023-01-29T23:56:20.898Z,0.99
2023-01-29T23:58:53.506Z,1.00
