createdAt,value
2022-08-10T00:08:32.627Z,98183.31
2022-08-10T00:18:36.402Z,98188.00
2022-08-10T00:28:39.656Z,98184.47
2022-08-10T00:38:42.643Z,98174.66
2022-08-10T00:48:44.981Z,98166.78
2022-08-10T00:58:55.785Z,98171.97
2022-08-10T01:08:57.853Z,98168.69
2022-08-10T01:19:12.739Z,98154.13
2022-08-10T01:29:46.938Z,98147.25
2022-08-10T01:39:56.558Z,98145.84
2022-08-10T01:50:03.598Z,98145.16
2022-08-10T02:00:07.407Z,98139.63
2022-08-10T02:10:13.166Z,98139.78
2022-08-10T02:20:24.313Z,98147.50
2022-08-10T02:30:29.494Z,98150.09
2022-08-10T02:45:01.161Z,98156.44
2022-08-10T02:51:05.666Z,98158.16
2022-08-10T03:01:17.729Z,98156.13
2022-08-10T03:12:35.733Z,98151.28
2022-08-10T03:21:51.729Z,98147.56
2022-08-10T03:31:55.733Z,98136.75
2022-08-10T03:42:02.080Z,98142.78
2022-08-10T03:52:06.830Z,98141.22
2022-08-10T04:02:46.907Z,98140.16
2022-08-10T04:12:32.150Z,98138.25
2022-08-10T04:22:36.993Z,98152.12
2022-08-10T04:32:41.651Z,98160.56
2022-08-10T04:42:45.235Z,98169.81
2022-08-10T04:52:47.505Z,98178.50
2022-08-10T05:02:50.485Z,98176.56
2022-08-10T05:12:52.907Z,98180.09
2022-08-10T05:22:55.486Z,98199.03
2022-08-10T05:33:01.707Z,98201.38
2022-08-10T05:43:06.753Z,98201.69
2022-08-10T05:54:01.257Z,98209.53
2022-08-10T06:03:37.001Z,98216.69
2022-08-10T06:14:13.440Z,98224.25
2022-08-10T06:24:25.592Z,98230.91
2022-08-10T06:34:39.380Z,98229.31
2022-08-10T06:45:22.615Z,98235.53
2022-08-10T06:55:40.128Z,98224.50
2022-08-10T07:05:56.667Z,98243.84
2022-08-10T07:16:02.593Z,98228.22
2022-08-10T07:26:07.727Z,98229.28
2022-08-10T07:36:13.949Z,98221.09
2022-08-10T07:46:25.673Z,98215.56
2022-08-10T07:56:48.493Z,98219.66
2022-08-10T08:06:57.174Z,98217.31
2022-08-10T08:17:04.546Z,98206.84
2022-08-10T08:27:22.684Z,98210.66
2022-08-10T08:38:32.361Z,98221.19
2022-08-10T08:48:26.016Z,98205.94
2022-08-10T08:58:51.752Z,98209.13
2022-08-10T09:09:33.891Z,98209.50
2022-08-10T09:19:46.279Z,98204.19
2022-08-10T09:29:57.985Z,98201.94
2022-08-10T09:41:00.608Z,98189.19
2022-08-10T09:51:44.214Z,98182.06
2022-08-10T10:02:02.611Z,98184.06
2022-08-10T10:12:28.680Z,98170.09
2022-08-10T10:22:43.686Z,98167.69
2022-08-10T10:32:59.667Z,98162.34
2022-08-10T10:43:40.113Z,98169.94
2022-08-10T10:53:55.289Z,98163.66
2022-08-10T11:04:07.307Z,98149.25
2022-08-10T11:14:39.716Z,98149.53
2022-08-10T11:25:16.757Z,98142.91
2022-08-10T11:35:35.189Z,98142.78
2022-08-10T11:45:52.154Z,98132.66
2022-08-10T11:56:13.561Z,98138.31
2022-08-10T12:06:53.669Z,98139.94
2022-08-10T12:17:18.681Z,98131.97
2022-08-10T12:27:42.937Z,98118.41
2022-08-10T12:38:12.463Z,98113.88
2022-08-10T12:48:58.568Z,98117.44
2022-08-10T12:59:14.943Z,98109.38
2022-08-10T13:09:27.984Z,98100.34
2022-08-10T13:19:53.418Z,98090.28
2022-08-10T13:30:10.335Z,98086.41
2022-08-10T13:40:23.981Z,98071.63
2022-08-10T13:50:35.289Z,98064.63
2022-08-10T14:00:46.296Z,98052.72
2022-08-10T14:11:08.907Z,98044.28
2022-08-10T14:21:18.019Z,98040.25
2022-08-10T14:31:26.910Z,98027.69
2022-08-10T14:42:03.318Z,98023.69
2022-08-10T14:52:05.751Z,98007.88
2022-08-10T15:02:40.937Z,98003.66
2022-08-10T15:12:41.735Z,98001.06
2022-08-10T15:23:33.028Z,97988.66
2022-08-10T15:34:05.366Z,97973.87
2022-08-10T15:44:10.625Z,97968.31
2022-08-10T15:54:17.526Z,97955.53
2022-08-10T16:04:49.368Z,97955.44
2022-08-10T16:14:54.923Z,97944.88
2022-08-10T16:25:00.914Z,97948.75
2022-08-10T16:35:08.930Z,97952.94
2022-08-10T16:45:25.497Z,97949.69
2022-08-10T16:55:49.936Z,97929.13
2022-08-10T17:06:03.350Z,97933.09
2022-08-10T17:16:21.111Z,97921.50
2022-08-10T17:26:37.506Z,97929.84
2022-08-10T17:36:43.303Z,97938.66
2022-08-10T17:46:47.814Z,97937.53
2022-08-10T17:56:57.174Z,97933.28
2022-08-10T18:07:02.241Z,97932.00
2022-08-10T18:17:11.851Z,97939.91
2022-08-10T18:27:15.560Z,97943.06
2022-08-10T18:37:23.287Z,97943.28
2022-08-10T18:47:34.842Z,97958.03
2022-08-10T18:58:02.230Z,97972.28
2022-08-10T19:08:49.683Z,97978.47
2022-08-10T19:19:22.476Z,97971.31
2022-08-10T19:30:11.936Z,97978.94
2022-08-10T19:40:43.514Z,97995.38
2022-08-10T19:51:18.967Z,97996.09
2022-08-10T20:01:21.389Z,97997.72
2022-08-10T20:11:42.535Z,98011.13
2022-08-10T20:22:00.349Z,98022.00
2022-08-10T20:32:21.217Z,98021.19
2022-08-10T20:42:35.553Z,98014.97
2022-08-10T20:52:39.633Z,98020.75
2022-08-10T21:03:20.697Z,98010.81
2022-08-10T21:13:35.668Z,98018.28
2022-08-10T21:23:46.926Z,98010.38
2022-08-10T21:34:01.373Z,98009.69
2022-08-10T21:44:43.368Z,98007.09
2022-08-10T21:55:25.573Z,98001.25
2022-08-10T22:06:13.116Z,98003.28
2022-08-10T22:16:48.506Z,97992.34
2022-08-10T22:27:47.322Z,97991.81
2022-08-10T22:38:39.070Z,97992.34
2022-08-10T22:49:00.466Z,98004.59
2022-08-10T22:59:03.281Z,98004.31
2022-08-10T23:09:08.979Z,97992.41
2022-08-10T23:19:41.997Z,98002.06
2022-08-10T23:30:09.397Z,97997.06
2022-08-10T23:40:16.010Z,97994.94
2022-08-10T23:50:19.884Z,97997.31
