createdAt,value
2023-04-26T00:04:25.191Z,71.20
2023-04-26T00:09:28.748Z,71.30
2023-04-26T00:14:34.026Z,71.30
2023-04-26T00:19:38.606Z,71.40
2023-04-26T00:24:41.987Z,71.60
2023-04-26T00:29:46.738Z,71.40
2023-04-26T00:34:50.339Z,71.60
2023-04-26T00:39:54.482Z,71.70
2023-04-26T00:44:59.307Z,71.70
2023-04-26T00:50:03.692Z,71.30
2023-04-26T00:55:08.743Z,71.30
2023-04-26T01:00:16.273Z,71.00
2023-04-26T01:05:19.726Z,70.90
2023-04-26T01:10:23.356Z,71.40
2023-04-26T01:15:30.392Z,71.50
2023-04-26T01:20:34.790Z,71.50
2023-04-26T01:25:39.760Z,71.30
2023-04-26T01:30:43.294Z,71.30
2023-04-26T01:35:46.675Z,71.60
2023-04-26T01:40:51.541Z,70.80
2023-04-26T01:45:54.951Z,71.60
2023-04-26T01:51:07.498Z,71.00
2023-04-26T01:56:12.209Z,70.90
2023-04-26T02:01:15.661Z,70.80
2023-04-26T02:06:21.472Z,70.90
2023-04-26T02:11:26.989Z,71.00
2023-04-26T02:16:30.633Z,70.80
2023-04-26T02:21:34.083Z,70.80
2023-04-26T02:26:38.952Z,71.10
2023-04-26T02:31:43.547Z,71.20
2023-04-26T02:36:46.920Z,71.30
2023-04-26T02:41:52.439Z,71.40
2023-04-26T02:46:56.102Z,71.30
2023-04-26T02:51:59.567Z,71.50
2023-04-26T02:57:04.389Z,71.00
2023-04-26T03:02:08.187Z,70.50
2023-04-26T03:07:11.704Z,70.40
2023-04-26T03:12:16.591Z,70.20
2023-04-26T03:17:20.211Z,70.30
2023-04-26T03:22:24.236Z,70.20
2023-04-26T03:27:28.966Z,70.10
2023-04-26T03:32:32.566Z,70.20
2023-04-26T03:37:35.988Z,69.90
2023-04-26T03:42:43.988Z,69.90
2023-04-26T03:47:47.607Z,70.10
2023-04-26T03:52:51.274Z,70.30
2023-04-26T03:57:56.018Z,70.20
2023-04-26T04:03:00.315Z,70.30
2023-04-26T04:08:04.047Z,70.50
2023-04-26T04:13:08.931Z,70.60
2023-04-26T04:18:12.860Z,70.80
2023-04-26T04:23:18.460Z,71.00
2023-04-26T04:28:24.216Z,71.20
2023-04-26T04:33:28.471Z,71.40
2023-04-26T04:38:33.013Z,71.50
2023-04-26T04:43:38.262Z,71.20
2023-04-26T04:48:43.253Z,71.40
2023-04-26T04:53:46.888Z,71.50
2023-04-26T04:58:51.833Z,71.20
2023-04-26T05:03:58.339Z,71.20
2023-04-26T05:09:02.484Z,71.30
2023-04-26T05:14:07.657Z,71.30
2023-04-26T05:19:11.877Z,71.40
2023-04-26T05:24:15.693Z,71.30
2023-04-26T05:29:20.608Z,71.50
2023-04-26T05:34:36.662Z,71.40
2023-04-26T05:39:40.335Z,71.50
2023-04-26T05:44:45.617Z,71.40
2023-04-26T05:49:49.289Z,72.00
2023-04-26T05:54:53.198Z,71.80
2023-04-26T05:59:57.978Z,71.60
2023-04-26T06:05:02.002Z,71.70
2023-04-26T06:10:07.241Z,71.90
2023-04-26T06:15:14.029Z,71.70
2023-04-26T06:20:17.502Z,71.80
2023-04-26T06:25:21.225Z,71.90
2023-04-26T06:30:26.098Z,71.50
2023-04-26T06:35:30.349Z,71.60
2023-04-26T06:40:34.771Z,71.00
2023-04-26T06:45:40.551Z,71.40
2023-04-26T06:50:45.143Z,71.00
2023-04-26T06:55:48.474Z,71.30
2023-04-26T07:00:53.232Z,69.80
2023-04-26T07:05:57.448Z,68.60
2023-04-26T07:11:00.960Z,67.60
2023-04-26T07:16:06.324Z,69.00
2023-04-26T07:21:09.866Z,69.30
2023-04-26T07:26:13.305Z,70.10
2023-04-26T07:31:18.061Z,71.00
2023-04-26T07:36:23.074Z,70.90
2023-04-26T07:41:27.921Z,70.80
2023-04-26T07:46:34.295Z,70.60
2023-04-26T07:51:38.051Z,70.20
2023-04-26T07:56:41.438Z,69.40
2023-04-26T08:01:46.290Z,68.30
2023-04-26T08:06:49.821Z,69.40
2023-04-26T08:11:53.189Z,69.50
2023-04-26T08:16:58.120Z,69.70
2023-04-26T08:22:01.805Z,70.50
2023-04-26T08:27:05.888Z,70.80
2023-04-26T08:32:10.711Z,70.10
2023-04-26T08:37:15.209Z,70.60
2023-04-26T08:42:19.427Z,71.30
2023-04-26T08:47:35.111Z,71.10
2023-04-26T08:52:41.019Z,71.40
2023-04-26T08:57:46.424Z,72.00
2023-04-26T09:02:54.157Z,72.20
2023-04-26T09:08:02.121Z,73.20
2023-04-26T09:13:05.346Z,72.90
2023-04-26T09:18:28.033Z,72.90
2023-04-26T09:23:31.703Z,72.30
2023-04-26T09:28:35.084Z,71.20
2023-04-26T09:34:00.154Z,71.60
2023-04-26T09:39:03.953Z,71.60
2023-04-26T09:44:07.898Z,71.10
2023-04-26T09:49:12.695Z,71.20
2023-04-26T09:54:16.316Z,71.90
2023-04-26T09:59:19.753Z,72.30
2023-04-26T10:04:24.755Z,72.40
2023-04-26T10:09:28.687Z,72.60
2023-04-26T10:14:32.506Z,72.60
2023-04-26T10:19:39.328Z,72.50
2023-04-26T10:24:44.882Z,72.40
2023-04-26T10:30:13.885Z,72.20
2023-04-26T10:35:19.198Z,72.30
2023-04-26T10:40:27.905Z,72.10
2023-04-26T10:45:31.607Z,73.10
2023-04-26T10:51:09.004Z,72.60
2023-04-26T10:56:12.654Z,72.60
2023-04-26T11:01:20.498Z,72.20
2023-04-26T11:06:26.752Z,72.10
2023-04-26T11:11:32.773Z,71.90
2023-04-26T11:16:36.364Z,71.70
2023-04-26T11:21:42.230Z,71.60
2023-04-26T11:26:53.133Z,71.40
2023-04-26T11:31:59.312Z,71.40
2023-04-26T11:37:06.395Z,71.20
2023-04-26T11:42:11.662Z,71.10
2023-04-26T11:47:15.118Z,70.90
2023-04-26T11:52:20.196Z,70.80
2023-04-26T11:57:23.576Z,70.70
2023-04-26T12:02:27.275Z,70.60
2023-04-26T12:07:37.686Z,70.50
2023-04-26T12:12:48.357Z,70.50
2023-04-26T12:18:01.267Z,70.40
2023-04-26T12:23:10.916Z,70.30
2023-04-26T12:28:14.651Z,70.20
2023-04-26T12:33:22.702Z,70.20
2023-04-26T12:38:27.757Z,70.10
2023-04-26T12:43:31.196Z,70.00
2023-04-26T12:48:34.578Z,70.00
2023-04-26T12:53:39.346Z,70.00
2023-04-26T12:58:42.709Z,70.00
2023-04-26T13:03:46.846Z,70.00
2023-04-26T13:08:51.829Z,70.00
2023-04-26T13:13:55.185Z,69.80
2023-04-26T13:18:58.620Z,69.90
2023-04-26T13:24:03.451Z,69.70
2023-04-26T13:29:06.884Z,70.80
2023-04-26T13:34:10.811Z,69.70
2023-04-26T13:39:16.495Z,69.80
2023-04-26T13:44:21.392Z,69.70
2023-04-26T13:49:26.257Z,69.60
2023-04-26T13:54:31.369Z,69.80
2023-04-26T13:59:34.835Z,69.60
2023-04-26T14:04:38.433Z,69.40
2023-04-26T14:09:43.494Z,69.60
2023-04-26T14:14:47.954Z,69.50
2023-04-26T14:19:52.904Z,69.50
2023-04-26T14:24:59.299Z,69.30
2023-04-26T14:30:02.791Z,69.10
2023-04-26T14:35:07.360Z,69.30
2023-04-26T14:40:14.043Z,68.80
2023-04-26T14:45:17.585Z,67.40
2023-04-26T14:50:21.258Z,66.60
2023-04-26T14:55:27.163Z,66.30
2023-04-26T15:00:31.282Z,66.00
2023-04-26T15:05:34.660Z,66.40
2023-04-26T15:10:39.509Z,66.20
2023-04-26T15:15:42.899Z,64.10
2023-04-26T15:20:46.261Z,64.00
2023-04-26T15:25:51.002Z,63.20
2023-04-26T15:31:03.536Z,63.30
2023-04-26T15:36:08.212Z,63.00
2023-04-26T15:41:13.170Z,64.40
2023-04-26T15:46:16.746Z,64.60
2023-04-26T15:51:20.249Z,65.30
2023-04-26T15:56:26.207Z,65.50
2023-04-26T16:01:31.142Z,65.90
2023-04-26T16:06:35.295Z,66.50
2023-04-26T16:11:40.023Z,66.00
2023-04-26T16:16:44.367Z,66.60
2023-04-26T16:21:47.898Z,65.50
2023-04-26T16:26:53.121Z,65.20
2023-04-26T16:31:56.830Z,66.60
2023-04-26T16:37:00.434Z,66.20
2023-04-26T16:42:06.473Z,65.50
2023-04-26T16:47:09.943Z,65.40
2023-04-26T16:52:13.377Z,65.00
2023-04-26T16:57:18.119Z,64.50
2023-04-26T17:02:22.200Z,64.40
2023-04-26T17:07:25.693Z,64.30
2023-04-26T17:12:30.453Z,64.20
2023-04-26T17:17:33.863Z,64.10
2023-04-26T17:22:37.297Z,64.00
2023-04-26T17:27:42.069Z,64.00
2023-04-26T17:32:45.751Z,64.00
2023-04-26T17:37:50.227Z,64.10
2023-04-26T17:42:55.320Z,64.10
2023-04-26T17:47:58.770Z,64.10
2023-04-26T17:53:04.071Z,64.40
2023-04-26T17:58:10.032Z,64.60
2023-04-26T18:03:13.763Z,64.70
2023-04-26T18:08:17.364Z,64.90
2023-04-26T18:13:22.313Z,64.90
2023-04-26T18:18:27.234Z,64.90
2023-04-26T18:23:31.377Z,64.90
2023-04-26T18:28:36.154Z,65.00
2023-04-26T18:33:39.533Z,65.20
2023-04-26T18:38:42.942Z,65.20
2023-04-26T18:43:47.674Z,65.50
2023-04-26T18:48:51.186Z,65.70
2023-04-26T18:53:54.635Z,65.80
2023-04-26T18:58:59.562Z,66.10
2023-04-26T19:04:03.723Z,66.40
2023-04-26T19:09:08.822Z,66.50
2023-04-26T19:14:13.575Z,66.60
2023-04-26T19:19:16.940Z,66.70
2023-04-26T19:24:20.388Z,66.80
2023-04-26T19:29:25.339Z,66.90
2023-04-26T19:34:28.935Z,67.20
2023-04-26T19:39:32.348Z,66.80
2023-04-26T19:44:39.275Z,66.70
2023-04-26T19:49:42.661Z,66.70
2023-04-26T19:54:46.069Z,66.80
2023-04-26T19:59:50.939Z,66.90
2023-04-26T20:04:54.308Z,66.90
2023-04-26T20:09:57.722Z,67.00
2023-04-26T20:15:02.607Z,67.20
2023-04-26T20:20:08.326Z,67.40
2023-04-26T20:25:12.533Z,67.40
2023-04-26T20:30:17.451Z,68.20
2023-04-26T20:35:20.848Z,68.50
2023-04-26T20:40:24.198Z,68.50
2023-04-26T20:45:29.019Z,68.90
2023-04-26T20:50:32.518Z,69.10
2023-04-26T20:55:36.619Z,69.40
2023-04-26T21:00:42.243Z,69.60
2023-04-26T21:05:45.666Z,69.60
2023-04-26T21:10:49.130Z,69.90
2023-04-26T21:15:53.938Z,70.00
2023-04-26T21:20:57.377Z,70.30
2023-04-26T21:26:00.851Z,70.20
2023-04-26T21:31:06.820Z,70.40
2023-04-26T21:36:11.278Z,70.30
2023-04-26T21:41:15.034Z,70.40
2023-04-26T21:46:19.912Z,70.40
2023-04-26T21:51:23.511Z,70.30
2023-04-26T21:56:26.980Z,70.10
2023-04-26T22:01:32.051Z,70.10
2023-04-26T22:06:35.551Z,70.20
2023-04-26T22:11:38.937Z,70.30
2023-04-26T22:16:43.738Z,70.40
2023-04-26T22:21:47.147Z,70.40
2023-04-26T22:26:50.612Z,71.10
2023-04-26T22:31:55.568Z,70.20
2023-04-26T22:37:06.217Z,70.30
2023-04-26T22:42:16.874Z,70.40
2023-04-26T22:47:22.924Z,70.20
2023-04-26T22:52:31.486Z,70.30
2023-04-26T22:57:35.688Z,70.60
2023-04-26T23:02:40.622Z,71.00
2023-04-26T23:07:44.509Z,71.30
2023-04-26T23:12:49.163Z,71.00
2023-04-26T23:17:53.952Z,71.10
2023-04-26T23:22:57.641Z,71.10
2023-04-26T23:28:01.052Z,70.80
2023-04-26T23:33:05.866Z,71.30
2023-04-26T23:38:11.221Z,71.40
2023-04-26T23:43:14.857Z,71.10
2023-04-26T23:48:19.641Z,71.00
2023-04-26T23:53:23.025Z,70.80
2023-04-26T23:58:26.734Z,70.60
