createdAt,value
2023-02-15T01:45:47.321Z,0.59
2023-02-15T01:46:47.333Z,0.61
2023-02-15T01:47:47.414Z,0.59
2023-02-15T01:56:48.050Z,0.57
2023-02-15T01:57:48.063Z,0.58
2023-02-15T01:58:48.153Z,0.58
2023-02-15T01:59:48.195Z,0.58
2023-02-15T02:00:48.257Z,0.57
2023-02-15T02:01:48.453Z,0.59
2023-02-15T02:02:48.468Z,0.56
2023-02-15T02:03:48.462Z,0.55
2023-02-15T02:04:48.532Z,0.56
2023-02-15T02:05:48.589Z,0.56
2023-02-15T02:06:48.663Z,0.58
2023-02-15T02:07:48.733Z,0.58
2023-02-15T02:08:48.786Z,0.57
2023-02-15T02:09:48.896Z,0.56
2023-02-15T02:10:48.948Z,0.56
2023-02-15T02:11:48.993Z,0.55
2023-02-15T02:12:49.074Z,0.58
2023-02-15T02:13:49.128Z,0.56
2023-02-15T02:14:49.195Z,0.56
2023-02-15T02:15:49.275Z,0.56
2023-02-15T02:33:50.517Z,0.57
2023-02-15T04:23:57.812Z,0.51
2023-02-15T04:24:57.889Z,0.56
2023-02-15T04:25:57.963Z,0.53
2023-02-15T04:26:58.033Z,0.55
2023-02-15T04:27:58.105Z,0.54
2023-02-15T04:28:58.180Z,0.58
2023-02-15T04:29:58.309Z,0.53
2023-02-15T05:12:01.226Z,0.56
2023-02-15T05:14:01.369Z,0.54
2023-02-15T05:15:01.440Z,0.50
2023-02-15T05:16:01.771Z,0.56
2023-02-15T05:17:01.560Z,0.54
2023-02-15T05:18:01.626Z,0.54
2023-02-15T05:19:01.697Z,0.55
2023-02-15T05:20:01.756Z,0.53
2023-02-15T05:21:01.823Z,0.57
2023-02-15T05:22:01.900Z,0.51
2023-02-15T05:23:01.977Z,0.53
2023-02-15T05:24:02.048Z,0.55
2023-02-15T05:25:02.124Z,0.54
2023-02-15T05:26:02.486Z,0.55
2023-02-15T05:27:02.250Z,0.56
2023-02-15T05:28:04.927Z,0.56
2023-02-15T05:29:02.370Z,0.56
2023-02-15T05:30:02.592Z,0.54
2023-02-15T05:31:02.631Z,0.55
2023-02-15T05:32:02.694Z,0.57
2023-02-15T05:33:02.490Z,0.55
2023-02-15T05:34:02.521Z,0.55
2023-02-15T05:35:02.565Z,0.55
2023-02-15T05:36:02.949Z,0.55
2023-02-15T05:37:02.616Z,0.55
2023-02-15T05:38:02.661Z,0.53
2023-02-15T05:39:02.668Z,0.55
2023-02-15T05:40:02.778Z,0.58
2023-02-15T05:41:02.726Z,0.51
2023-02-15T05:42:02.761Z,0.53
2023-02-15T05:43:02.788Z,0.53
2023-02-15T05:44:02.819Z,0.54
2023-02-15T05:45:02.856Z,0.55
2023-02-15T05:46:03.338Z,0.55
2023-02-15T05:47:02.912Z,0.56
2023-02-15T05:48:02.949Z,0.52
2023-02-15T05:49:03.041Z,0.53
2023-02-15T05:50:02.998Z,0.53
2023-02-15T05:51:03.030Z,0.53
2023-02-15T05:52:03.063Z,0.55
2023-02-15T05:53:03.080Z,0.55
2023-02-15T05:54:03.115Z,0.56
2023-02-15T05:55:03.136Z,0.53
2023-02-15T05:56:03.494Z,0.55
2023-02-15T05:57:03.214Z,0.53
2023-02-15T05:58:03.218Z,0.53
2023-02-15T05:59:04.133Z,0.54
2023-02-15T06:00:03.277Z,0.53
2023-02-15T06:01:03.290Z,0.55
2023-02-15T06:02:03.349Z,0.54
2023-02-15T06:03:03.389Z,0.53
2023-02-15T06:04:03.379Z,0.53
2023-02-15T06:05:03.415Z,0.54
2023-02-15T06:06:03.698Z,0.53
2023-02-15T06:07:03.477Z,0.56
2023-02-15T06:08:05.878Z,0.54
2023-02-15T06:09:03.671Z,0.53
2023-02-15T06:10:03.744Z,0.56
2023-02-15T06:11:03.820Z,0.56
2023-02-15T06:12:03.876Z,0.54
2023-02-15T06:13:03.952Z,0.54
2023-02-15T06:14:04.014Z,0.54
2023-02-15T06:15:04.128Z,0.55
2023-02-15T06:16:04.649Z,0.54
2023-02-15T06:17:04.219Z,0.54
2023-02-15T06:18:04.284Z,0.56
2023-02-15T06:19:04.358Z,0.52
2023-02-15T06:20:04.423Z,0.58
2023-02-15T06:21:04.506Z,0.54
2023-02-15T06:22:04.558Z,0.52
2023-02-15T06:23:05.126Z,0.53
2023-02-15T06:24:04.696Z,0.55
2023-02-15T06:25:04.780Z,0.53
2023-02-15T06:26:05.053Z,0.55
2023-02-15T06:27:04.916Z,0.56
2023-02-15T06:28:04.968Z,0.54
2023-02-15T06:29:05.046Z,0.53
2023-02-15T06:30:05.162Z,0.57
2023-02-15T06:31:05.332Z,0.54
2023-02-15T06:32:05.291Z,0.55
2023-02-15T06:33:05.384Z,0.56
2023-02-15T06:35:05.466Z,0.57
2023-02-15T06:36:05.544Z,0.57
2023-02-15T06:37:05.612Z,0.57
2023-02-15T06:38:05.682Z,0.56
2023-02-15T06:39:05.800Z,0.57
2023-02-15T06:40:05.830Z,0.56
2023-02-15T06:41:05.895Z,0.53
2023-02-15T06:42:06.629Z,0.57
2023-02-15T06:43:06.006Z,0.54
2023-02-15T06:44:06.086Z,0.56
2023-02-15T06:45:07.668Z,0.56
2023-02-15T06:46:06.272Z,0.56
2023-02-15T06:47:06.293Z,0.58
2023-02-15T07:08:07.848Z,0.62
2023-02-15T07:09:07.936Z,0.59
2023-02-15T07:10:08.010Z,0.56
2023-02-15T07:11:08.082Z,0.56
2023-02-15T07:12:08.157Z,0.57
2023-02-15T07:13:08.289Z,0.59
2023-02-15T07:14:08.307Z,0.62
2023-02-15T07:15:08.389Z,0.58
2023-02-15T07:16:08.494Z,0.58
2023-02-15T07:17:18.251Z,0.56
2023-02-15T07:19:08.598Z,0.57
2023-02-15T07:20:08.764Z,0.57
2023-02-15T07:21:08.660Z,0.59
2023-02-15T07:22:08.699Z,0.61
2023-02-15T07:23:08.800Z,0.62
2023-02-15T07:24:08.762Z,0.62
2023-02-15T07:25:08.798Z,0.57
2023-02-15T07:26:08.817Z,0.60
2023-02-15T07:27:08.883Z,0.59
2023-02-15T07:28:08.880Z,0.59
2023-02-15T07:29:08.927Z,0.61
2023-02-15T07:30:09.039Z,0.60
2023-02-15T07:31:09.105Z,0.60
2023-02-15T07:32:09.668Z,0.61
2023-02-15T07:33:09.288Z,0.60
2023-02-15T07:34:09.316Z,0.58
2023-02-15T07:35:09.399Z,0.59
2023-02-15T07:36:09.466Z,0.60
2023-02-15T07:37:09.548Z,0.60
2023-02-15T07:38:09.619Z,0.59
2023-02-15T07:39:09.699Z,0.63
2023-02-15T09:32:18.141Z,0.69
2023-02-15T09:37:17.829Z,0.69
2023-02-15T09:41:18.091Z,0.67
2023-02-15T09:42:18.166Z,0.70
2023-02-15T09:43:18.215Z,0.70
2023-02-15T09:44:18.283Z,0.70
2023-02-15T09:45:18.918Z,0.74
2023-02-15T09:46:18.452Z,0.69
2023-02-15T09:47:18.464Z,0.70
2023-02-15T09:48:18.530Z,0.69
2023-02-15T09:49:18.604Z,0.69
2023-02-15T09:50:18.660Z,0.70
2023-02-15T09:51:18.728Z,0.70
2023-02-15T09:52:18.785Z,0.74
2023-02-15T09:53:18.860Z,0.71
2023-02-15T09:54:18.925Z,0.72
2023-02-15T09:55:18.999Z,0.74
2023-02-15T09:56:21.024Z,0.68
2023-02-15T09:57:19.186Z,0.69
2023-02-15T09:58:19.206Z,0.72
2023-02-15T09:59:19.280Z,0.74
2023-02-15T10:00:19.368Z,0.73
2023-02-15T10:01:19.434Z,0.68
2023-02-15T10:02:19.475Z,0.70
2023-02-15T10:03:19.530Z,0.69
2023-02-15T10:04:19.634Z,0.69
2023-02-15T10:05:19.673Z,0.71
2023-02-15T10:06:19.734Z,0.69
2023-02-15T10:07:19.809Z,0.71
2023-02-15T10:08:19.869Z,0.71
2023-02-15T10:09:19.936Z,0.68
2023-02-15T10:10:20.018Z,0.70
2023-02-15T12:52:27.831Z,0.71
2023-02-15T12:54:27.913Z,0.71
2023-02-15T12:55:27.965Z,0.72
2023-02-15T13:05:28.411Z,0.73
2023-02-15T13:06:28.440Z,0.75
2023-02-15T13:07:28.491Z,0.73
2023-02-15T13:08:29.088Z,0.74
2023-02-15T13:09:28.573Z,0.73
2023-02-15T13:10:28.622Z,0.74
2023-02-15T13:11:31.098Z,0.72
2023-02-15T13:12:28.872Z,0.73
2023-02-15T13:13:28.982Z,0.72
2023-02-15T13:14:28.895Z,0.73
2023-02-15T13:15:28.997Z,0.74
2023-02-15T13:16:29.626Z,0.72
2023-02-15T13:17:29.033Z,0.72
2023-02-15T13:18:29.079Z,0.72
2023-02-15T13:19:29.130Z,0.71
2023-02-15T13:20:29.175Z,0.71
2023-02-15T13:21:29.225Z,0.71
2023-02-15T13:22:29.257Z,0.71
2023-02-15T13:23:29.326Z,0.70
2023-02-15T13:24:29.401Z,0.72
2023-02-15T13:26:29.454Z,0.71
2023-02-15T13:27:29.496Z,0.72
2023-02-15T13:28:29.553Z,0.71
2023-02-15T13:29:29.597Z,0.71
2023-02-15T13:30:30.647Z,0.72
2023-02-15T13:31:30.670Z,0.71
2023-02-15T13:32:29.723Z,0.69
2023-02-15T13:33:29.773Z,0.71
2023-02-15T13:34:29.815Z,0.71
2023-02-15T13:35:29.858Z,0.72
2023-02-15T13:36:29.995Z,0.71
2023-02-15T13:37:29.989Z,0.71
2023-02-15T13:39:30.044Z,0.71
2023-02-15T13:40:30.087Z,0.71
2023-02-15T13:41:30.189Z,0.70
2023-02-15T13:42:30.180Z,0.70
2023-02-15T13:43:30.219Z,0.70
2023-02-15T13:44:30.357Z,0.71
2023-02-15T13:45:30.318Z,0.70
2023-02-15T13:46:30.359Z,0.71
2023-02-15T13:47:30.441Z,0.69
2023-02-15T13:48:45.707Z,0.72
2023-02-15T13:49:31.498Z,0.72
2023-02-15T13:50:30.509Z,0.72
2023-02-15T13:51:31.073Z,0.71
2023-02-15T13:52:30.676Z,0.71
2023-02-15T13:53:30.578Z,0.71
2023-02-15T16:04:37.914Z,0.70
2023-02-15T16:05:37.932Z,0.70
2023-02-15T16:06:38.038Z,0.69
2023-02-15T16:07:38.101Z,0.68
2023-02-15T16:08:38.176Z,0.68
2023-02-15T16:09:38.259Z,0.71
2023-02-15T18:06:47.808Z,0.68
2023-02-15T18:07:47.901Z,0.70
2023-02-15T18:08:47.992Z,0.70
2023-02-15T18:09:48.073Z,0.68
2023-02-15T18:10:48.154Z,0.70
2023-02-15T18:11:48.278Z,0.68
2023-02-15T18:12:48.359Z,0.68
2023-02-15T18:13:48.508Z,0.66
2023-02-15T18:14:48.536Z,0.69
2023-02-15T18:15:48.639Z,0.68
2023-02-15T18:16:48.772Z,0.67
2023-02-15T18:17:48.786Z,0.71
2023-02-15T18:18:48.879Z,0.66
2023-02-15T18:19:48.961Z,0.69
2023-02-15T18:20:49.077Z,0.72
2023-02-15T18:21:49.119Z,0.68
2023-02-15T18:22:49.227Z,0.70
2023-02-15T18:23:49.299Z,0.67
2023-02-15T18:24:49.395Z,0.66
2023-02-15T18:25:49.492Z,0.70
2023-02-15T18:26:49.570Z,0.69
2023-02-15T19:54:57.815Z,0.64
2023-02-15T19:55:58.034Z,0.68
2023-02-15T19:56:57.994Z,0.65
2023-02-15T19:57:58.134Z,0.64
2023-02-15T19:58:58.169Z,0.65
2023-02-15T19:59:58.271Z,0.65
2023-02-15T20:00:58.482Z,0.68
2023-02-15T20:01:58.488Z,0.65
2023-02-15T20:02:58.552Z,0.66
2023-02-15T20:03:58.654Z,0.66
2023-02-15T20:04:58.757Z,0.65
2023-02-15T20:05:59.035Z,0.65
2023-02-15T20:06:59.919Z,0.64
2023-02-15T20:07:59.033Z,0.63
2023-02-15T20:08:59.128Z,0.64
2023-02-15T20:09:59.213Z,0.65
2023-02-15T20:10:59.317Z,0.67
2023-02-15T20:11:59.429Z,0.65
2023-02-15T20:12:59.504Z,0.67
2023-02-15T20:13:59.622Z,0.68
2023-02-15T20:14:59.697Z,0.69
2023-02-15T20:15:59.976Z,0.66
2023-02-15T20:16:59.887Z,0.66
2023-02-15T20:18:00.070Z,0.65
2023-02-15T20:19:00.095Z,0.64
2023-02-15T20:20:00.175Z,0.64
2023-02-15T20:21:00.420Z,0.65
2023-02-15T20:22:00.363Z,0.65
2023-02-15T20:23:00.460Z,0.66
2023-02-15T20:24:00.555Z,0.64
2023-02-15T20:25:00.665Z,0.65
2023-02-15T20:26:00.757Z,0.69
2023-02-15T20:27:00.856Z,0.66
2023-02-15T20:28:00.950Z,0.65
2023-02-15T20:29:01.032Z,0.66
2023-02-15T20:30:01.204Z,0.66
2023-02-15T20:31:01.461Z,0.67
2023-02-15T20:32:01.501Z,0.66
2023-02-15T20:33:01.423Z,0.64
2023-02-15T20:34:01.513Z,0.63
2023-02-15T20:35:01.703Z,0.66
2023-02-15T20:36:01.706Z,0.65
2023-02-15T20:37:01.798Z,0.68
2023-02-15T20:38:01.867Z,0.65
2023-02-15T20:39:01.965Z,0.66
2023-02-15T20:40:02.101Z,0.67
2023-02-15T20:41:02.498Z,0.62
2023-02-15T20:42:03.027Z,0.66
2023-02-15T20:43:02.342Z,0.66
2023-02-15T20:44:02.459Z,0.64
2023-02-15T20:45:02.543Z,0.65
2023-02-15T20:46:03.078Z,0.66
2023-02-15T20:47:02.747Z,0.65
2023-02-15T20:48:02.834Z,0.62
2023-02-15T20:49:02.943Z,0.67
2023-02-15T20:50:03.034Z,0.62
2023-02-15T20:51:03.436Z,0.65
2023-02-15T20:52:03.212Z,0.67
2023-02-15T20:53:03.312Z,0.62
2023-02-15T20:54:03.402Z,0.66
2023-02-15T20:55:03.494Z,0.65
2023-02-15T20:56:03.886Z,0.65
2023-02-15T20:57:03.708Z,0.67
2023-02-15T20:58:03.791Z,0.63
2023-02-15T20:59:03.888Z,0.65
2023-02-15T21:00:03.977Z,0.64
2023-02-15T21:01:04.434Z,0.66
2023-02-15T21:02:04.296Z,0.64
2023-02-15T21:03:04.272Z,0.67
2023-02-15T21:04:04.430Z,0.63
2023-02-15T21:06:04.638Z,0.63
2023-02-15T21:07:04.658Z,0.63
2023-02-15T21:09:04.840Z,0.66
2023-02-15T21:10:04.965Z,0.64
2023-02-15T21:11:05.418Z,0.64
2023-02-15T21:12:05.165Z,0.67
2023-02-15T21:13:05.255Z,0.66
2023-02-15T21:14:05.344Z,0.65
2023-02-15T21:15:05.447Z,0.64
2023-02-15T21:16:05.582Z,0.65
2023-02-15T21:18:05.603Z,0.63
2023-02-15T21:19:05.636Z,0.64
2023-02-15T21:20:05.674Z,0.63
2023-02-15T21:21:05.843Z,0.62
2023-02-15T21:22:05.741Z,0.66
2023-02-15T21:23:05.761Z,0.66
2023-02-15T21:25:05.892Z,0.65
2023-02-15T21:51:08.021Z,0.65
2023-02-15T21:59:07.863Z,0.64
2023-02-15T22:00:07.962Z,0.63
2023-02-15T22:01:08.275Z,0.61
2023-02-15T22:02:08.141Z,0.66
2023-02-15T22:03:08.243Z,0.63
2023-02-15T22:04:08.425Z,0.64
2023-02-15T22:05:08.434Z,0.64
2023-02-15T22:07:08.639Z,0.62
2023-02-15T22:09:08.846Z,0.63
2023-02-15T22:10:08.938Z,0.60
2023-02-15T22:11:09.049Z,0.63
2023-02-15T23:38:17.813Z,0.60
2023-02-15T23:39:17.920Z,0.63
2023-02-15T23:40:18.031Z,0.61
2023-02-15T23:41:18.136Z,0.59
2023-02-15T23:42:18.233Z,0.61
2023-02-15T23:43:18.372Z,0.61
2023-02-15T23:44:18.436Z,0.63
2023-02-15T23:45:19.096Z,0.60
2023-02-15T23:46:19.519Z,0.62
2023-02-15T23:47:18.764Z,0.58
2023-02-15T23:48:18.840Z,0.62
2023-02-15T23:49:19.489Z,0.61
2023-02-15T23:50:19.058Z,0.62
2023-02-15T23:51:19.159Z,0.60
2023-02-15T23:52:19.260Z,0.61
2023-02-15T23:53:19.359Z,0.61
2023-02-15T23:54:19.452Z,0.61
2023-02-15T23:55:19.647Z,0.64
2023-02-15T23:56:19.672Z,0.62
2023-02-15T23:57:19.768Z,0.61
2023-02-15T23:58:19.875Z,0.59
2023-02-15T23:59:19.970Z,0.61
