createdAt,value
2023-01-20T00:02:19.891Z,85.10
2023-01-20T00:05:08.452Z,84.30
2023-01-20T00:07:55.968Z,76.50
2023-01-20T00:10:43.540Z,81.38
2023-01-20T00:13:32.285Z,79.88
2023-01-20T00:16:20.083Z,80.40
2023-01-20T00:19:07.842Z,85.80
2023-01-20T00:21:55.242Z,88.72
2023-01-20T00:24:42.670Z,89.35
2023-01-20T00:27:30.665Z,92.18
2023-01-20T00:30:20.965Z,99.35
2023-01-20T00:33:08.420Z,107.97
2023-01-20T00:35:55.673Z,98.50
2023-01-20T00:38:43.407Z,89.13
2023-01-20T00:41:31.561Z,84.65
2023-01-20T00:44:19.269Z,86.68
2023-01-20T00:47:08.509Z,90.47
2023-01-20T00:49:56.662Z,87.45
2023-01-20T00:52:44.189Z,89.35
2023-01-20T00:55:31.594Z,87.85
2023-01-20T00:58:19.289Z,89.15
2023-01-20T01:01:07.342Z,82.57
2023-01-20T01:03:56.458Z,79.07
2023-01-20T01:06:43.931Z,77.85
2023-01-20T01:09:32.464Z,82.18
2023-01-20T01:12:20.021Z,83.78
2023-01-20T01:15:08.503Z,80.78
2023-01-20T01:17:56.937Z,79.32
2023-01-20T01:20:45.880Z,74.65
2023-01-20T01:23:33.679Z,80.13
2023-01-20T01:26:21.154Z,75.85
2023-01-20T01:29:08.600Z,74.22
2023-01-20T01:31:55.944Z,77.50
2023-01-20T01:34:43.338Z,73.68
2023-01-20T01:37:32.254Z,73.43
2023-01-20T01:40:20.229Z,67.10
2023-01-20T01:43:22.030Z,63.03
2023-01-20T01:46:09.322Z,66.72
2023-01-20T01:48:58.419Z,62.58
2023-01-20T01:51:52.620Z,65.60
2023-01-20T01:54:45.723Z,63.30
2023-01-20T01:57:33.804Z,67.72
2023-01-20T02:00:21.819Z,65.72
2023-01-20T02:03:09.930Z,64.30
2023-01-20T02:05:57.863Z,67.60
2023-01-20T02:08:45.714Z,71.22
2023-01-20T02:11:39.036Z,65.53
2023-01-20T02:14:31.068Z,67.35
2023-01-20T02:17:26.759Z,66.68
2023-01-20T02:20:38.004Z,67.93
2023-01-20T02:24:00.913Z,69.50
2023-01-20T02:27:00.670Z,63.90
2023-01-20T02:30:43.525Z,66.55
2023-01-20T02:33:34.422Z,67.18
2023-01-20T02:36:42.347Z,61.78
2023-01-20T02:39:37.266Z,67.70
2023-01-20T02:42:28.590Z,61.83
2023-01-20T02:45:22.985Z,65.00
2023-01-20T02:48:17.669Z,63.83
2023-01-20T02:51:10.747Z,61.33
2023-01-20T02:54:03.019Z,66.13
2023-01-20T02:56:52.829Z,61.58
2023-01-20T02:59:44.987Z,62.47
2023-01-20T03:02:34.550Z,58.10
2023-01-20T03:05:27.388Z,62.67
2023-01-20T03:08:17.621Z,59.10
2023-01-20T03:11:07.349Z,59.78
2023-01-20T03:14:00.624Z,59.33
2023-01-20T03:16:50.432Z,59.35
2023-01-20T03:19:38.384Z,55.67
2023-01-20T03:22:26.228Z,59.70
2023-01-20T03:25:22.494Z,59.33
2023-01-20T03:28:10.190Z,56.22
2023-01-20T03:30:59.260Z,54.78
2023-01-20T03:33:49.589Z,54.63
2023-01-20T03:36:37.190Z,57.33
2023-01-20T03:39:25.501Z,57.42
2023-01-20T03:42:18.752Z,57.17
2023-01-20T03:45:10.597Z,61.90
2023-01-20T03:48:04.834Z,63.25
2023-01-20T03:50:57.838Z,61.38
2023-01-20T03:53:49.568Z,56.95
2023-01-20T03:56:43.559Z,59.25
2023-01-20T03:59:35.674Z,54.08
2023-01-20T04:02:24.975Z,64.35
2023-01-20T04:05:13.829Z,63.78
2023-01-20T04:08:05.155Z,68.63
2023-01-20T04:10:54.199Z,66.15
2023-01-20T04:13:41.929Z,65.43
2023-01-20T04:16:32.205Z,58.35
2023-01-20T04:19:19.795Z,63.13
2023-01-20T04:22:12.387Z,60.33
2023-01-20T04:25:07.114Z,64.75
2023-01-20T04:27:54.755Z,61.85
2023-01-20T04:30:42.483Z,61.97
2023-01-20T04:33:31.275Z,58.22
2023-01-20T04:36:18.770Z,58.75
2023-01-20T04:39:06.480Z,58.75
2023-01-20T04:41:54.047Z,57.85
2023-01-20T04:44:41.442Z,55.65
2023-01-20T04:47:31.544Z,53.63
2023-01-20T04:50:20.532Z,51.55
2023-01-20T04:53:08.965Z,54.72
2023-01-20T04:55:56.385Z,57.25
2023-01-20T04:58:44.491Z,57.42
2023-01-20T05:01:32.409Z,56.03
2023-01-20T05:04:20.208Z,54.42
2023-01-20T05:07:09.373Z,52.53
2023-01-20T05:09:57.078Z,52.30
2023-01-20T05:12:45.221Z,56.60
2023-01-20T05:15:33.032Z,54.17
2023-01-20T05:18:20.557Z,56.65
2023-01-20T05:21:09.001Z,73.43
2023-01-20T05:23:58.543Z,63.63
2023-01-20T05:26:46.038Z,60.05
2023-01-20T05:29:33.913Z,59.65
2023-01-20T05:32:21.376Z,63.95
2023-01-20T05:35:10.134Z,59.17
2023-01-20T05:37:58.688Z,58.55
2023-01-20T05:40:47.581Z,58.72
2023-01-20T05:43:35.865Z,58.40
2023-01-20T05:46:23.618Z,58.13
2023-01-20T05:49:12.455Z,60.05
2023-01-20T05:52:00.256Z,55.50
2023-01-20T05:54:48.084Z,58.97
2023-01-20T05:57:36.866Z,55.58
2023-01-20T06:00:24.779Z,58.80
2023-01-20T06:03:12.402Z,58.03
2023-01-20T06:06:01.679Z,59.33
2023-01-20T06:08:49.718Z,58.78
2023-01-20T06:11:37.464Z,69.20
2023-01-20T06:14:26.482Z,65.45
2023-01-20T06:17:14.160Z,60.95
2023-01-20T06:20:02.065Z,56.65
2023-01-20T06:22:49.741Z,54.97
2023-01-20T06:25:37.125Z,60.50
2023-01-20T06:28:24.522Z,62.20
2023-01-20T06:31:15.061Z,60.90
2023-01-20T06:34:02.842Z,58.42
2023-01-20T06:36:50.159Z,61.60
2023-01-20T06:39:37.712Z,49.35
2023-01-20T06:42:25.507Z,53.78
2023-01-20T06:45:14.246Z,50.28
2023-01-20T06:48:03.479Z,49.72
2023-01-20T06:50:51.163Z,48.35
2023-01-20T06:53:38.826Z,50.70
2023-01-20T06:56:26.778Z,50.30
2023-01-20T06:59:14.385Z,45.50
2023-01-20T07:02:02.070Z,44.58
2023-01-20T07:04:53.304Z,44.28
2023-01-20T07:07:40.879Z,47.28
2023-01-20T07:10:28.336Z,51.13
2023-01-20T07:13:15.747Z,45.90
2023-01-20T07:16:03.370Z,48.22
2023-01-20T07:18:53.028Z,46.25
2023-01-20T07:21:41.840Z,49.28
2023-01-20T07:24:29.425Z,50.92
2023-01-20T07:27:16.846Z,50.13
2023-01-20T07:30:04.853Z,51.03
2023-01-20T07:32:52.651Z,50.40
2023-01-20T07:35:40.364Z,51.70
2023-01-20T07:38:29.501Z,48.60
2023-01-20T07:41:19.671Z,48.85
2023-01-20T07:44:07.562Z,50.25
2023-01-20T07:46:55.152Z,52.42
2023-01-20T07:49:42.525Z,54.80
2023-01-20T07:52:30.366Z,60.72
2023-01-20T07:55:19.193Z,70.82
2023-01-20T07:58:06.553Z,85.45
2023-01-20T08:00:55.708Z,100.63
2023-01-20T08:03:44.135Z,98.97
2023-01-20T08:06:32.406Z,99.38
2023-01-20T08:09:20.022Z,99.13
2023-01-20T08:12:09.164Z,95.53
2023-01-20T08:14:56.657Z,99.80
2023-01-20T08:17:44.245Z,95.55
2023-01-20T08:20:32.049Z,101.85
2023-01-20T08:23:19.807Z,99.55
2023-01-20T08:26:08.577Z,90.30
2023-01-20T08:29:02.092Z,89.30
2023-01-20T08:31:49.629Z,81.90
2023-01-20T08:34:37.411Z,82.00
2023-01-20T08:37:24.921Z,79.32
2023-01-20T08:40:13.329Z,76.57
2023-01-20T08:43:00.747Z,78.50
2023-01-20T08:45:49.472Z,75.88
2023-01-20T08:48:38.115Z,77.45
2023-01-20T08:51:29.923Z,76.38
2023-01-20T08:54:17.489Z,81.82
2023-01-20T08:57:05.107Z,75.63
2023-01-20T08:59:52.557Z,76.40
2023-01-20T09:02:42.019Z,74.22
2023-01-20T09:05:29.352Z,68.57
2023-01-20T09:08:18.342Z,70.93
2023-01-20T09:11:07.995Z,70.32
2023-01-20T09:13:56.462Z,67.90
2023-01-20T09:16:43.848Z,68.93
2023-01-20T09:19:32.708Z,67.28
2023-01-20T09:22:20.446Z,69.32
2023-01-20T09:25:09.033Z,64.88
2023-01-20T09:27:56.307Z,69.15
2023-01-20T09:30:43.783Z,73.10
2023-01-20T09:33:31.647Z,64.78
2023-01-20T09:36:20.454Z,66.13
2023-01-20T09:39:25.699Z,65.95
2023-01-20T09:42:43.896Z,62.22
2023-01-20T09:45:37.726Z,65.45
2023-01-20T09:48:54.383Z,74.72
2023-01-20T09:52:07.876Z,75.88
2023-01-20T09:55:00.162Z,64.90
2023-01-20T09:57:59.194Z,59.58
2023-01-20T10:00:50.896Z,58.10
2023-01-20T10:03:46.810Z,56.17
2023-01-20T10:06:39.735Z,51.72
2023-01-20T10:09:37.420Z,51.33
2023-01-20T10:12:31.698Z,49.90
2023-01-20T10:15:26.102Z,50.00
2023-01-20T10:18:18.628Z,46.33
2023-01-20T10:21:13.979Z,46.97
2023-01-20T10:24:09.195Z,53.88
2023-01-20T10:27:02.694Z,49.88
2023-01-20T10:29:55.623Z,46.80
2023-01-20T10:32:50.343Z,45.85
2023-01-20T10:35:40.384Z,46.30
2023-01-20T10:38:37.277Z,46.75
2023-01-20T10:41:33.199Z,40.30
2023-01-20T10:44:23.825Z,33.70
2023-01-20T10:47:36.506Z,31.33
2023-01-20T10:50:47.012Z,31.05
2023-01-20T10:53:52.095Z,36.65
2023-01-20T10:56:44.971Z,37.53
2023-01-20T10:59:38.440Z,35.50
2023-01-20T11:02:28.793Z,36.35
2023-01-20T11:05:20.310Z,34.33
2023-01-20T11:08:16.314Z,38.40
2023-01-20T11:11:12.469Z,34.90
2023-01-20T11:14:00.056Z,35.10
2023-01-20T11:16:52.215Z,34.30
2023-01-20T11:19:49.008Z,34.03
2023-01-20T11:22:39.107Z,30.83
2023-01-20T11:25:29.147Z,31.58
2023-01-20T11:28:19.543Z,32.20
2023-01-20T11:31:07.762Z,32.50
2023-01-20T11:34:02.478Z,31.15
2023-01-20T11:36:50.260Z,33.63
2023-01-20T11:39:45.427Z,33.22
2023-01-20T11:42:44.989Z,30.48
2023-01-20T11:45:34.743Z,29.88
2023-01-20T11:48:23.513Z,32.20
2023-01-20T11:51:22.218Z,30.30
2023-01-20T11:54:14.870Z,28.45
2023-01-20T11:57:07.614Z,27.77
2023-01-20T11:59:55.391Z,25.85
2023-01-20T12:02:44.834Z,27.45
2023-01-20T12:05:40.220Z,25.98
2023-01-20T12:08:34.395Z,24.17
2023-01-20T12:11:26.786Z,25.77
2023-01-20T12:14:23.236Z,24.90
2023-01-20T12:17:20.926Z,22.98
2023-01-20T12:20:15.527Z,24.00
2023-01-20T12:23:21.095Z,22.80
2023-01-20T12:26:11.914Z,25.90
2023-01-20T12:29:04.124Z,23.75
2023-01-20T12:31:52.066Z,21.85
2023-01-20T12:34:39.765Z,22.65
2023-01-20T12:37:34.242Z,24.25
2023-01-20T12:40:33.805Z,21.80
2023-01-20T12:43:54.612Z,21.60
2023-01-20T12:46:47.467Z,24.60
2023-01-20T12:49:52.101Z,27.38
2023-01-20T12:52:53.347Z,27.45
2023-01-20T12:55:52.689Z,27.60
2023-01-20T12:58:56.570Z,28.45
2023-01-20T13:02:01.815Z,28.25
2023-01-20T13:05:10.041Z,31.85
2023-01-20T13:08:10.583Z,32.17
2023-01-20T13:11:10.852Z,33.03
2023-01-20T13:14:13.728Z,34.15
2023-01-20T13:17:07.619Z,34.63
2023-01-20T13:19:59.202Z,32.55
2023-01-20T13:22:47.089Z,30.70
2023-01-20T13:25:35.700Z,29.88
2023-01-20T13:28:26.016Z,29.00
2023-01-20T13:31:43.019Z,22.58
2023-01-20T13:34:36.954Z,22.42
2023-01-20T13:37:35.369Z,21.38
2023-01-20T13:40:49.664Z,22.73
2023-01-20T13:43:58.164Z,20.65
2023-01-20T13:46:50.483Z,21.00
2023-01-20T13:49:49.774Z,20.73
2023-01-20T13:53:06.445Z,20.33
2023-01-20T13:56:02.098Z,22.40
2023-01-20T13:58:49.813Z,21.27
2023-01-20T14:01:39.507Z,22.42
2023-01-20T14:04:28.591Z,21.02
2023-01-20T14:07:23.985Z,21.05
2023-01-20T14:10:14.331Z,21.83
2023-01-20T14:13:02.235Z,16.63
2023-01-20T14:15:51.905Z,16.52
2023-01-20T14:18:42.136Z,17.80
2023-01-20T14:21:40.266Z,18.17
2023-01-20T14:24:29.376Z,20.05
2023-01-20T14:27:20.592Z,19.02
2023-01-20T14:30:21.353Z,20.02
2023-01-20T14:33:15.520Z,20.90
2023-01-20T14:36:07.916Z,21.13
2023-01-20T14:38:58.834Z,20.00
2023-01-20T14:41:50.137Z,20.35
2023-01-20T14:44:37.832Z,21.08
2023-01-20T14:47:27.980Z,21.08
2023-01-20T14:50:17.601Z,20.17
2023-01-20T14:53:05.915Z,20.67
2023-01-20T14:56:02.831Z,19.48
2023-01-20T14:58:51.884Z,22.58
2023-01-20T15:01:39.553Z,20.67
2023-01-20T15:04:27.012Z,57.15
2023-01-20T15:07:20.607Z,42.75
2023-01-20T15:10:09.322Z,108.70
2023-01-20T15:12:59.625Z,64.10
2023-01-20T15:15:47.459Z,40.90
2023-01-20T15:18:34.981Z,38.60
2023-01-20T15:21:28.003Z,35.92
2023-01-20T15:24:17.455Z,75.78
2023-01-20T15:27:27.148Z,41.85
2023-01-20T15:30:20.843Z,28.45
2023-01-20T15:33:10.414Z,29.83
2023-01-20T15:35:59.968Z,28.17
2023-01-20T15:38:47.813Z,30.80
2023-01-20T15:41:35.498Z,23.95
2023-01-20T15:44:24.391Z,23.35
2023-01-20T15:47:20.812Z,23.02
2023-01-20T15:50:15.990Z,23.98
2023-01-20T15:53:03.605Z,26.23
2023-01-20T15:55:52.392Z,29.30
2023-01-20T15:58:40.169Z,34.03
2023-01-20T16:01:29.152Z,36.55
2023-01-20T16:04:20.669Z,41.33
2023-01-20T16:07:12.314Z,34.03
2023-01-20T16:10:00.094Z,35.72
2023-01-20T16:12:48.044Z,36.38
2023-01-20T16:15:35.576Z,36.88
2023-01-20T16:18:23.647Z,40.85
2023-01-20T16:21:14.609Z,37.88
2023-01-20T16:24:02.285Z,41.70
2023-01-20T16:26:49.797Z,38.28
2023-01-20T16:29:37.275Z,40.85
2023-01-20T16:32:24.616Z,40.30
2023-01-20T16:35:12.037Z,41.45
2023-01-20T16:38:03.989Z,43.75
2023-01-20T16:40:53.100Z,43.88
2023-01-20T16:43:42.075Z,44.95
2023-01-20T16:46:31.691Z,45.80
2023-01-20T16:49:22.683Z,49.47
2023-01-20T16:52:10.988Z,45.92
2023-01-20T16:54:59.844Z,48.47
2023-01-20T16:57:47.448Z,46.40
2023-01-20T17:00:35.190Z,47.75
2023-01-20T17:03:26.188Z,47.17
2023-01-20T17:06:17.403Z,49.00
2023-01-20T17:09:06.337Z,48.65
2023-01-20T17:11:55.509Z,50.58
2023-01-20T17:14:43.100Z,50.22
2023-01-20T17:17:30.559Z,50.10
2023-01-20T17:20:18.433Z,49.90
2023-01-20T17:23:05.898Z,50.17
2023-01-20T17:25:53.296Z,53.00
2023-01-20T17:28:42.073Z,54.13
2023-01-20T17:31:29.544Z,55.70
2023-01-20T17:34:20.278Z,56.83
2023-01-20T17:37:07.765Z,55.78
2023-01-20T17:39:55.678Z,53.95
2023-01-20T17:42:44.086Z,53.30
2023-01-20T17:45:32.945Z,56.00
2023-01-20T17:48:20.822Z,53.38
2023-01-20T17:51:14.360Z,57.22
2023-01-20T17:54:03.999Z,55.90
2023-01-20T17:56:52.375Z,53.45
2023-01-20T17:59:40.044Z,51.92
2023-01-20T18:02:29.182Z,53.10
2023-01-20T18:05:16.570Z,54.90
2023-01-20T18:08:04.211Z,56.63
2023-01-20T18:10:51.594Z,54.40
2023-01-20T18:13:39.507Z,54.00
2023-01-20T18:16:30.132Z,52.05
2023-01-20T18:19:19.286Z,55.20
2023-01-20T18:22:10.290Z,53.22
2023-01-20T18:24:57.925Z,56.55
2023-01-20T18:27:45.275Z,58.28
2023-01-20T18:30:33.214Z,55.92
2023-01-20T18:33:21.006Z,50.92
2023-01-20T18:36:14.538Z,53.42
2023-01-20T18:39:05.462Z,55.40
2023-01-20T18:41:53.204Z,52.67
2023-01-20T18:44:40.778Z,49.75
2023-01-20T18:47:28.132Z,51.85
2023-01-20T18:50:16.533Z,50.88
2023-01-20T18:53:05.869Z,52.00
2023-01-20T18:55:53.538Z,51.78
2023-01-20T18:58:45.678Z,53.55
2023-01-20T19:01:34.798Z,55.95
2023-01-20T19:04:22.197Z,54.00
2023-01-20T19:07:09.864Z,52.33
2023-01-20T19:09:58.507Z,50.00
2023-01-20T19:12:46.280Z,52.63
2023-01-20T19:15:33.972Z,54.25
2023-01-20T19:18:21.871Z,58.38
2023-01-20T19:21:11.034Z,61.03
2023-01-20T19:24:01.242Z,58.78
2023-01-20T19:26:50.448Z,57.63
2023-01-20T19:29:41.002Z,58.58
2023-01-20T19:32:28.858Z,63.33
2023-01-20T19:35:16.699Z,58.30
2023-01-20T19:38:04.243Z,56.45
2023-01-20T19:40:51.778Z,55.15
2023-01-20T19:43:41.935Z,55.92
2023-01-20T19:46:32.031Z,52.90
2023-01-20T19:49:19.553Z,51.88
2023-01-20T19:52:07.130Z,55.72
2023-01-20T19:54:54.452Z,55.88
2023-01-20T19:57:42.439Z,56.92
2023-01-20T20:00:31.279Z,58.83
2023-01-20T20:03:18.934Z,52.45
2023-01-20T20:06:07.553Z,55.33
2023-01-20T20:08:57.958Z,55.13
2023-01-20T20:11:46.307Z,54.88
2023-01-20T20:14:34.947Z,53.80
2023-01-20T20:17:25.711Z,55.70
2023-01-20T20:20:13.174Z,53.17
2023-01-20T20:23:00.916Z,51.97
2023-01-20T20:25:49.880Z,51.28
2023-01-20T20:28:37.552Z,59.00
2023-01-20T20:31:29.281Z,57.72
2023-01-20T20:34:20.212Z,60.78
2023-01-20T20:37:07.714Z,63.42
2023-01-20T20:39:55.556Z,58.97
2023-01-20T20:42:43.161Z,61.10
2023-01-20T20:45:30.682Z,62.45
2023-01-20T20:48:18.195Z,59.67
2023-01-20T20:51:08.657Z,61.60
2023-01-20T20:53:58.038Z,60.25
2023-01-20T20:56:46.323Z,60.72
2023-01-20T20:59:33.746Z,61.20
2023-01-20T21:02:21.241Z,55.60
2023-01-20T21:05:09.059Z,57.00
2023-01-20T21:07:57.689Z,59.22
2023-01-20T21:10:45.279Z,45.60
2023-01-20T21:13:33.291Z,47.15
2023-01-20T21:16:23.547Z,44.90
2023-01-20T21:19:11.491Z,40.03
2023-01-20T21:21:59.269Z,38.60
2023-01-20T21:24:48.811Z,35.92
2023-01-20T21:27:36.434Z,34.70
2023-01-20T21:30:24.009Z,35.63
2023-01-20T21:33:17.454Z,36.85
2023-01-20T21:36:07.192Z,34.10
2023-01-20T21:38:54.907Z,32.47
2023-01-20T21:41:43.781Z,32.88
2023-01-20T21:44:30.815Z,35.47
2023-01-20T21:47:18.274Z,37.90
2023-01-20T21:50:23.780Z,34.70
2023-01-20T21:53:14.530Z,39.40
2023-01-20T21:56:02.053Z,38.22
2023-01-20T21:58:51.290Z,39.28
2023-01-20T22:01:39.195Z,41.83
2023-01-20T22:04:26.871Z,41.20
2023-01-20T22:07:15.589Z,43.55
2023-01-20T22:10:03.100Z,44.88
2023-01-20T22:12:50.555Z,44.85
2023-01-20T22:15:40.423Z,46.65
2023-01-20T22:18:27.858Z,47.08
2023-01-20T22:21:15.669Z,49.83
2023-01-20T22:24:04.854Z,49.95
2023-01-20T22:26:53.304Z,50.75
2023-01-20T22:29:40.792Z,50.45
2023-01-20T22:32:30.276Z,43.92
2023-01-20T22:35:17.725Z,46.75
2023-01-20T22:38:05.442Z,45.42
2023-01-20T22:40:52.907Z,43.38
2023-01-20T22:43:44.047Z,40.13
2023-01-20T22:46:34.307Z,40.45
2023-01-20T22:49:23.504Z,38.90
2023-01-20T22:52:11.154Z,40.70
2023-01-20T22:54:58.426Z,39.75
2023-01-20T22:57:45.787Z,37.10
2023-01-20T23:00:33.222Z,37.85
2023-01-20T23:03:21.088Z,37.55
2023-01-20T23:06:10.756Z,37.67
2023-01-20T23:08:58.138Z,42.05
2023-01-20T23:11:46.312Z,39.78
2023-01-20T23:14:50.130Z,39.58
2023-01-20T23:17:37.936Z,37.70
2023-01-20T23:20:25.732Z,37.03
2023-01-20T23:23:14.862Z,37.95
2023-01-20T23:26:03.701Z,39.33
2023-01-20T23:28:52.836Z,37.17
2023-01-20T23:31:40.550Z,33.33
2023-01-20T23:34:28.491Z,35.90
2023-01-20T23:37:17.363Z,35.60
2023-01-20T23:40:07.521Z,33.60
2023-01-20T23:42:54.976Z,32.67
2023-01-20T23:45:42.160Z,31.85
2023-01-20T23:48:30.842Z,31.80
2023-01-20T23:51:18.744Z,31.95
2023-01-20T23:54:07.593Z,33.08
2023-01-20T23:56:56.480Z,31.55
2023-01-20T23:59:44.819Z,31.83
