createdAt,value
2018-08-03T00:00:31.647Z,1017.61
2018-08-03T00:01:31.647Z,1017.65
2018-08-03T00:02:31.648Z,1017.59
2018-08-03T00:03:31.650Z,1017.59
2018-08-03T00:04:31.647Z,1017.56
2018-08-03T00:05:31.648Z,1017.59
2018-08-03T00:06:31.661Z,1017.57
2018-08-03T00:07:31.660Z,1017.61
2018-08-03T00:08:31.654Z,1017.57
2018-08-03T00:09:31.655Z,1017.59
2018-08-03T00:10:31.659Z,1017.59
2018-08-03T00:11:31.658Z,1017.57
2018-08-03T00:12:31.667Z,1017.62
2018-08-03T00:13:31.670Z,1017.59
2018-08-03T00:14:31.670Z,1017.55
2018-08-03T00:15:31.670Z,1017.57
2018-08-03T00:16:31.668Z,1017.59
2018-08-03T00:17:31.671Z,1017.55
2018-08-03T00:18:31.672Z,1017.57
2018-08-03T00:19:31.672Z,1017.55
2018-08-03T00:20:31.679Z,1017.56
2018-08-03T00:21:31.680Z,1017.50
2018-08-03T00:22:31.677Z,1017.56
2018-08-03T00:23:31.679Z,1017.50
2018-08-03T00:24:31.684Z,1017.47
2018-08-03T00:25:31.686Z,1017.54
2018-08-03T00:26:31.689Z,1017.48
2018-08-03T00:27:31.689Z,1017.48
2018-08-03T00:28:31.689Z,1017.50
2018-08-03T00:29:31.689Z,1017.45
2018-08-03T00:30:31.691Z,1017.46
2018-08-03T00:31:31.691Z,1017.46
2018-08-03T00:32:31.698Z,1017.42
2018-08-03T00:33:31.699Z,1017.47
2018-08-03T00:34:31.700Z,1017.48
2018-08-03T00:35:31.701Z,1017.46
2018-08-03T00:36:31.699Z,1017.46
2018-08-03T00:37:31.701Z,1017.48
2018-08-03T00:38:31.709Z,1017.48
2018-08-03T00:39:31.709Z,1017.45
2018-08-03T00:40:31.705Z,1017.48
2018-08-03T00:41:31.707Z,1017.44
2018-08-03T00:42:31.708Z,1017.45
2018-08-03T00:43:31.709Z,1017.46
2018-08-03T00:44:31.717Z,1017.41
2018-08-03T00:45:31.721Z,1017.42
2018-08-03T00:46:31.719Z,1017.41
2018-08-03T00:47:31.722Z,1017.44
2018-08-03T00:48:31.717Z,1017.44
2018-08-03T00:49:31.719Z,1017.39
2018-08-03T00:50:31.721Z,1017.39
2018-08-03T00:51:31.720Z,1017.42
2018-08-03T00:52:31.727Z,1017.44
2018-08-03T00:53:31.730Z,1017.42
2018-08-03T00:54:31.726Z,1017.40
2018-08-03T00:55:31.728Z,1017.44
2018-08-03T00:56:31.732Z,1017.43
2018-08-03T00:57:31.734Z,1017.44
2018-08-03T00:58:31.737Z,1017.41
2018-08-03T00:59:31.737Z,1017.44
2018-08-03T01:00:31.734Z,1017.43
2018-08-03T01:01:31.737Z,1017.41
2018-08-03T01:02:31.737Z,1017.41
2018-08-03T01:03:31.737Z,1017.38
2018-08-03T01:04:31.744Z,1017.39
2018-08-03T01:05:31.745Z,1017.39
2018-08-03T01:06:31.748Z,1017.36
2018-08-03T01:07:31.751Z,1017.37
2018-08-03T01:08:31.745Z,1017.39
2018-08-03T01:09:31.747Z,1017.40
2018-08-03T01:10:31.756Z,1017.36
2018-08-03T01:11:31.754Z,1017.39
2018-08-03T01:12:31.750Z,1017.39
2018-08-03T01:13:31.751Z,1017.38
2018-08-03T01:14:31.752Z,1017.39
2018-08-03T01:15:31.757Z,1017.38
2018-08-03T01:16:31.758Z,1017.37
2018-08-03T01:17:31.761Z,1017.37
2018-08-03T01:18:31.765Z,1017.37
2018-08-03T01:19:31.763Z,1017.36
2018-08-03T01:20:31.760Z,1017.40
2018-08-03T01:21:31.760Z,1017.34
2018-08-03T01:22:31.762Z,1017.36
2018-08-03T01:23:31.764Z,1017.37
2018-08-03T01:24:31.770Z,1017.36
2018-08-03T01:25:31.772Z,1017.36
2018-08-03T01:26:31.767Z,1017.37
2018-08-03T01:27:31.770Z,1017.36
2018-08-03T01:28:31.774Z,1017.35
2018-08-03T01:29:31.775Z,1017.38
2018-08-03T01:30:31.776Z,1017.38
2018-08-03T01:31:31.776Z,1017.39
2018-08-03T01:32:31.774Z,1017.32
2018-08-03T01:33:31.775Z,1017.32
2018-08-03T01:34:31.775Z,1017.32
2018-08-03T01:35:31.776Z,1017.30
2018-08-03T01:36:31.782Z,1017.29
2018-08-03T01:37:31.783Z,1017.27
2018-08-03T01:38:31.786Z,1017.29
2018-08-03T01:39:31.786Z,1017.30
2018-08-03T01:40:31.783Z,1017.31
2018-08-03T01:41:31.785Z,1017.26
2018-08-03T01:42:31.791Z,1017.28
2018-08-03T01:43:31.791Z,1017.31
2018-08-03T01:44:31.787Z,1017.29
2018-08-03T01:45:31.787Z,1017.26
2018-08-03T01:46:31.791Z,1017.27
2018-08-03T01:47:31.789Z,1017.28
2018-08-03T01:48:31.795Z,1017.27
2018-08-03T01:49:31.797Z,1017.27
2018-08-03T01:50:31.799Z,1017.28
2018-08-03T01:51:31.799Z,1017.26
2018-08-03T01:52:31.794Z,1017.24
2018-08-03T01:53:31.795Z,1017.24
2018-08-03T01:54:31.797Z,1017.26
2018-08-03T01:55:31.800Z,1017.24
2018-08-03T01:56:31.804Z,1017.24
2018-08-03T01:57:31.803Z,1017.22
2018-08-03T01:58:31.801Z,1017.19
2018-08-03T01:59:31.800Z,1017.24
2018-08-03T02:00:31.808Z,1017.19
2018-08-03T02:01:31.808Z,1017.19
2018-08-03T02:02:31.809Z,1017.20
2018-08-03T02:03:31.809Z,1017.16
2018-08-03T02:04:31.805Z,1017.19
2018-08-03T02:05:31.806Z,1017.22
2018-08-03T02:06:31.808Z,1017.19
2018-08-03T02:07:31.811Z,1017.20
2018-08-03T02:08:31.817Z,1017.24
2018-08-03T02:09:31.816Z,1017.25
2018-08-03T02:10:31.823Z,1017.22
2018-08-03T02:11:31.817Z,1017.17
2018-08-03T02:12:31.812Z,1017.19
2018-08-03T02:13:31.813Z,1017.22
2018-08-03T02:14:31.819Z,1017.17
2018-08-03T02:15:31.819Z,1017.18
2018-08-03T02:16:31.815Z,1017.21
2018-08-03T02:17:31.816Z,1017.20
2018-08-03T02:18:31.854Z,1017.21
2018-08-03T02:19:31.818Z,1017.20
2018-08-03T02:20:31.824Z,1017.23
2018-08-03T02:21:31.825Z,1017.22
2018-08-03T02:22:31.843Z,1017.22
2018-08-03T02:23:31.827Z,1017.25
2018-08-03T02:24:31.822Z,1017.22
2018-08-03T02:25:31.822Z,1017.22
2018-08-03T02:26:31.823Z,1017.18
2018-08-03T02:27:31.822Z,1017.18
2018-08-03T02:28:31.829Z,1017.18
2018-08-03T02:29:31.830Z,1017.16
2018-08-03T02:30:31.828Z,1017.15
2018-08-03T02:31:31.825Z,1017.11
2018-08-03T02:32:31.832Z,1017.12
2018-08-03T02:33:31.832Z,1017.15
2018-08-03T02:34:31.834Z,1017.17
2018-08-03T02:35:31.834Z,1017.15
2018-08-03T02:36:31.828Z,1017.13
2018-08-03T02:37:31.846Z,1017.12
2018-08-03T02:38:31.832Z,1017.11
2018-08-03T02:39:31.832Z,1017.11
2018-08-03T02:40:31.840Z,1017.11
2018-08-03T02:41:31.837Z,1017.15
2018-08-03T02:42:31.838Z,1017.13
2018-08-03T02:43:31.839Z,1017.19
2018-08-03T02:44:31.836Z,1017.19
2018-08-03T02:45:31.836Z,1017.19
2018-08-03T02:46:31.840Z,1017.18
2018-08-03T02:47:31.840Z,1017.19
2018-08-03T02:48:31.835Z,1017.12
2018-08-03T02:49:31.837Z,1017.16
2018-08-03T02:50:31.838Z,1017.17
2018-08-03T02:51:31.837Z,1017.19
2018-08-03T02:52:31.843Z,1017.17
2018-08-03T02:53:31.843Z,1017.17
2018-08-03T02:54:31.844Z,1017.22
2018-08-03T02:55:31.843Z,1017.21
2018-08-03T02:56:31.841Z,1017.23
2018-08-03T02:57:31.843Z,1017.28
2018-08-03T02:58:31.841Z,1017.26
2018-08-03T02:59:31.841Z,1017.28
2018-08-03T03:00:31.846Z,1017.24
2018-08-03T03:01:31.847Z,1017.21
2018-08-03T03:02:31.843Z,1017.28
2018-08-03T03:03:31.843Z,1017.34
2018-08-03T03:04:31.849Z,1017.28
2018-08-03T03:05:31.862Z,1017.26
2018-08-03T03:06:31.851Z,1017.29
2018-08-03T03:07:31.851Z,1017.30
2018-08-03T03:08:31.847Z,1017.31
2018-08-03T03:09:31.845Z,1017.25
2018-08-03T03:10:31.846Z,1017.23
2018-08-03T03:11:31.848Z,1017.26
2018-08-03T03:12:31.852Z,1017.23
2018-08-03T03:13:31.863Z,1017.27
2018-08-03T03:14:31.853Z,1017.23
2018-08-03T03:15:31.853Z,1017.29
2018-08-03T03:16:31.849Z,1017.26
2018-08-03T03:17:31.857Z,1017.23
2018-08-03T03:18:31.854Z,1017.24
2018-08-03T03:19:31.908Z,1017.27
2018-08-03T03:20:31.850Z,1017.23
2018-08-03T03:21:31.850Z,1017.29
2018-08-03T03:22:31.850Z,1017.31
2018-08-03T03:23:31.851Z,1017.26
2018-08-03T03:24:31.855Z,1017.27
2018-08-03T03:25:31.855Z,1017.26
2018-08-03T03:26:31.858Z,1017.30
2018-08-03T03:27:31.855Z,1017.29
2018-08-03T03:28:31.853Z,1017.29
2018-08-03T03:29:31.853Z,1017.28
2018-08-03T03:30:31.856Z,1017.28
2018-08-03T03:31:31.854Z,1017.34
2018-08-03T03:32:31.861Z,1017.33
2018-08-03T03:33:31.900Z,1017.32
2018-08-03T03:34:31.854Z,1017.41
2018-08-03T03:35:31.853Z,1017.35
2018-08-03T03:36:31.861Z,1017.35
2018-08-03T03:37:31.860Z,1017.39
2018-08-03T03:38:31.863Z,1017.42
2018-08-03T03:39:31.859Z,1017.38
2018-08-03T03:40:31.856Z,1017.40
2018-08-03T03:41:31.857Z,1017.35
2018-08-03T03:42:31.856Z,1017.32
2018-08-03T03:43:31.856Z,1017.31
2018-08-03T03:44:31.861Z,1017.32
2018-08-03T03:45:31.911Z,1017.32
2018-08-03T03:46:31.863Z,1017.35
2018-08-03T03:47:31.861Z,1017.34
2018-08-03T03:48:31.857Z,1017.36
2018-08-03T03:49:31.859Z,1017.35
2018-08-03T03:50:31.863Z,1017.31
2018-08-03T03:51:31.865Z,1017.35
2018-08-03T03:52:31.858Z,1017.33
2018-08-03T03:53:31.858Z,1017.30
2018-08-03T03:54:31.858Z,1017.32
2018-08-03T03:55:31.858Z,1017.29
2018-08-03T03:56:31.863Z,1017.35
2018-08-03T03:57:31.866Z,1017.40
2018-08-03T03:58:31.864Z,1017.35
2018-08-03T03:59:31.864Z,1017.35
2018-08-03T04:00:31.859Z,1017.31
2018-08-03T04:01:31.860Z,1017.31
2018-08-03T04:02:31.861Z,1017.31
2018-08-03T04:03:31.864Z,1017.36
2018-08-03T04:04:31.868Z,1017.35
2018-08-03T04:05:31.866Z,1017.32
2018-08-03T04:06:31.861Z,1017.34
2018-08-03T04:07:31.877Z,1017.35
2018-08-03T04:08:31.867Z,1017.33
2018-08-03T04:09:31.867Z,1017.33
2018-08-03T04:10:31.866Z,1017.33
2018-08-03T04:11:31.867Z,1017.28
2018-08-03T04:12:31.862Z,1017.32
2018-08-03T04:13:31.862Z,1017.36
2018-08-03T04:14:31.863Z,1017.29
2018-08-03T04:15:31.862Z,1017.28
2018-08-03T04:16:31.867Z,1017.30
2018-08-03T04:17:31.868Z,1017.31
2018-08-03T04:18:31.869Z,1017.33
2018-08-03T04:19:31.869Z,1017.32
2018-08-03T04:20:31.867Z,1017.31
2018-08-03T04:21:31.864Z,1017.30
2018-08-03T04:22:31.869Z,1017.30
2018-08-03T04:23:31.869Z,1017.27
2018-08-03T04:24:31.866Z,1017.26
2018-08-03T04:25:31.882Z,1017.22
2018-08-03T04:26:31.866Z,1017.22
2018-08-03T04:27:31.866Z,1017.22
2018-08-03T04:28:31.870Z,1017.21
2018-08-03T04:29:31.872Z,1017.22
2018-08-03T04:30:31.873Z,1017.24
2018-08-03T04:31:31.872Z,1017.27
2018-08-03T04:32:31.867Z,1017.27
2018-08-03T04:33:31.869Z,1017.29
2018-08-03T04:34:31.869Z,1017.27
2018-08-03T04:35:31.869Z,1017.28
2018-08-03T04:36:31.875Z,1017.28
2018-08-03T04:37:31.875Z,1017.29
2018-08-03T04:38:31.874Z,1017.30
2018-08-03T04:39:31.875Z,1017.31
2018-08-03T04:40:31.877Z,1017.30
2018-08-03T04:41:31.878Z,1017.33
2018-08-03T04:42:31.917Z,1017.36
2018-08-03T04:43:31.877Z,1017.32
2018-08-03T04:44:31.873Z,1017.35
2018-08-03T04:45:31.875Z,1017.35
2018-08-03T04:46:31.878Z,1017.37
2018-08-03T04:47:31.875Z,1017.38
2018-08-03T04:48:31.895Z,1017.43
2018-08-03T04:49:31.883Z,1017.43
2018-08-03T04:50:31.884Z,1017.52
2018-08-03T04:51:31.886Z,1017.47
2018-08-03T04:52:31.880Z,1017.50
2018-08-03T04:53:31.882Z,1017.56
2018-08-03T04:54:31.889Z,1017.61
2018-08-03T04:55:31.893Z,1017.65
2018-08-03T04:56:31.892Z,1017.74
2018-08-03T04:57:31.887Z,1017.76
2018-08-03T04:58:31.891Z,1017.79
2018-08-03T04:59:31.889Z,1017.85
2018-08-03T05:00:31.896Z,1017.90
2018-08-03T05:01:31.898Z,1017.87
2018-08-03T05:02:31.900Z,1017.94
2018-08-03T05:03:31.901Z,1018.01
2018-08-03T05:04:31.899Z,1017.97
2018-08-03T05:05:31.903Z,1017.98
2018-08-03T05:06:31.906Z,1018.03
2018-08-03T05:07:31.908Z,1017.98
2018-08-03T05:08:31.916Z,1018.00
2018-08-03T05:09:31.918Z,1018.00
2018-08-03T05:10:31.916Z,1018.01
2018-08-03T05:11:31.921Z,1018.07
2018-08-03T05:12:31.927Z,1018.06
2018-08-03T05:13:31.931Z,1018.16
2018-08-03T05:14:31.934Z,1018.18
2018-08-03T05:15:31.955Z,1018.23
2018-08-03T05:16:31.936Z,1018.28
2018-08-03T05:17:31.940Z,1018.22
2018-08-03T05:18:31.944Z,1018.24
2018-08-03T05:19:31.973Z,1018.33
2018-08-03T05:20:31.956Z,1018.25
2018-08-03T05:21:31.961Z,1018.30
2018-08-03T05:22:31.963Z,1018.30
2018-08-03T05:23:31.966Z,1018.26
2018-08-03T05:24:31.967Z,1018.34
2018-08-03T05:25:31.974Z,1018.35
2018-08-03T05:26:31.982Z,1018.40
2018-08-03T05:27:31.985Z,1018.38
2018-08-03T05:28:31.986Z,1018.41
2018-08-03T05:29:31.991Z,1018.42
2018-08-03T05:30:31.997Z,1018.42
2018-08-03T05:31:32.002Z,1018.44
2018-08-03T05:32:32.012Z,1018.45
2018-08-03T05:33:32.020Z,1018.46
2018-08-03T05:34:32.023Z,1018.54
2018-08-03T05:35:32.097Z,1018.49
2018-08-03T05:36:32.032Z,1018.49
2018-08-03T05:37:32.034Z,1018.50
2018-08-03T05:38:32.041Z,1018.49
2018-08-03T05:39:32.045Z,1018.54
2018-08-03T05:40:32.056Z,1018.55
2018-08-03T05:41:32.061Z,1018.53
2018-08-03T05:42:32.123Z,1018.56
2018-08-03T05:43:32.070Z,1018.56
2018-08-03T05:44:32.081Z,1018.55
2018-08-03T05:45:32.129Z,1018.58
2018-08-03T05:46:32.094Z,1018.64
2018-08-03T05:47:32.099Z,1018.64
2018-08-03T05:48:32.101Z,1018.64
2018-08-03T05:49:32.109Z,1018.64
2018-08-03T05:50:32.117Z,1018.68
2018-08-03T05:51:32.123Z,1018.67
2018-08-03T05:52:32.154Z,1018.69
2018-08-03T05:53:32.141Z,1018.72
2018-08-03T05:54:32.149Z,1018.74
2018-08-03T05:55:32.156Z,1018.71
2018-08-03T05:56:32.159Z,1018.73
2018-08-03T05:57:32.166Z,1018.75
2018-08-03T05:58:32.177Z,1018.78
2018-08-03T05:59:32.185Z,1018.75
2018-08-03T06:00:32.188Z,1018.79
2018-08-03T06:01:32.196Z,1018.81
2018-08-03T06:02:32.205Z,1018.77
2018-08-03T06:03:32.216Z,1018.85
2018-08-03T06:04:32.226Z,1018.82
2018-08-03T06:05:32.234Z,1018.89
2018-08-03T06:06:32.248Z,1018.89
2018-08-03T06:07:32.252Z,1018.91
2018-08-03T06:08:32.254Z,1018.91
2018-08-03T06:09:32.323Z,1018.92
2018-08-03T06:10:32.271Z,1018.96
2018-08-03T06:11:32.280Z,1018.90
2018-08-03T06:12:32.294Z,1018.96
2018-08-03T06:13:32.302Z,1018.99
2018-08-03T06:14:32.307Z,1019.02
2018-08-03T06:15:32.316Z,1018.99
2018-08-03T06:16:32.330Z,1019.02
2018-08-03T06:17:32.341Z,1019.09
2018-08-03T06:18:32.353Z,1019.12
2018-08-03T06:19:32.359Z,1019.09
2018-08-03T06:20:32.387Z,1019.11
2018-08-03T06:21:32.374Z,1019.12
2018-08-03T06:22:32.385Z,1019.12
2018-08-03T06:23:32.394Z,1019.17
2018-08-03T06:24:32.408Z,1019.15
2018-08-03T06:25:32.418Z,1019.15
2018-08-03T06:26:32.430Z,1019.17
2018-08-03T06:27:32.440Z,1019.22
2018-08-03T06:28:32.479Z,1019.23
2018-08-03T06:29:32.459Z,1019.18
2018-08-03T06:30:32.473Z,1019.22
2018-08-03T06:31:32.485Z,1019.23
2018-08-03T06:32:32.489Z,1019.19
2018-08-03T06:33:32.501Z,1019.22
2018-08-03T06:34:32.511Z,1019.25
2018-08-03T06:35:32.521Z,1019.22
2018-08-03T06:36:32.538Z,1019.22
2018-08-03T06:37:32.547Z,1019.25
2018-08-03T06:38:32.570Z,1019.29
2018-08-03T06:39:32.569Z,1019.30
2018-08-03T06:40:32.577Z,1019.33
2018-08-03T06:41:32.592Z,1019.34
2018-08-03T06:42:32.602Z,1019.30
2018-08-03T06:43:32.612Z,1019.34
2018-08-03T06:44:32.629Z,1019.32
2018-08-03T06:45:32.641Z,1019.38
2018-08-03T06:46:32.650Z,1019.36
2018-08-03T06:47:32.660Z,1019.40
2018-08-03T06:48:32.774Z,1019.41
2018-08-03T06:49:32.707Z,1019.43
2018-08-03T06:50:32.702Z,1019.42
2018-08-03T06:51:32.714Z,1019.47
2018-08-03T06:52:32.722Z,1019.46
2018-08-03T06:53:32.735Z,1019.50
2018-08-03T06:54:32.749Z,1019.50
2018-08-03T06:55:32.760Z,1019.49
2018-08-03T06:56:32.779Z,1019.48
2018-08-03T06:57:32.814Z,1019.48
2018-08-03T06:58:32.816Z,1019.50
2018-08-03T06:59:32.817Z,1019.48
2018-08-03T07:00:32.852Z,1019.51
2018-08-03T07:01:32.841Z,1019.49
2018-08-03T07:02:32.859Z,1019.51
2018-08-03T07:03:32.871Z,1019.51
2018-08-03T07:04:32.922Z,1019.54
2018-08-03T07:05:32.898Z,1019.55
2018-08-03T07:06:32.908Z,1019.55
2018-08-03T07:07:32.921Z,1019.54
2018-08-03T07:08:33.058Z,1019.51
2018-08-03T07:09:32.953Z,1019.51
2018-08-03T07:10:32.968Z,1019.52
2018-08-03T07:11:32.982Z,1019.54
2018-08-03T07:12:32.994Z,1019.54
2018-08-03T07:13:33.011Z,1019.56
2018-08-03T07:14:33.100Z,1019.55
2018-08-03T07:15:33.035Z,1019.56
2018-08-03T07:16:33.054Z,1019.60
2018-08-03T07:17:33.067Z,1019.57
2018-08-03T07:18:33.079Z,1019.60
2018-08-03T07:19:33.092Z,1019.59
2018-08-03T07:20:33.254Z,1019.56
2018-08-03T07:21:33.127Z,1019.57
2018-08-03T07:22:33.141Z,1019.59
2018-08-03T07:23:33.157Z,1019.59
2018-08-03T07:24:33.168Z,1019.61
2018-08-03T07:25:33.182Z,1019.59
2018-08-03T07:26:33.198Z,1019.63
2018-08-03T07:27:33.213Z,1019.63
2018-08-03T07:28:33.234Z,1019.62
2018-08-03T07:29:33.250Z,1019.60
2018-08-03T07:30:33.264Z,1019.64
2018-08-03T07:31:33.287Z,1019.61
2018-08-03T07:32:33.290Z,1019.61
2018-08-03T07:33:33.306Z,1019.58
2018-08-03T07:34:33.327Z,1019.64
2018-08-03T07:35:33.342Z,1019.62
2018-08-03T07:36:33.355Z,1019.63
2018-08-03T07:37:33.370Z,1019.66
2018-08-03T07:38:33.388Z,1019.67
2018-08-03T07:39:33.404Z,1019.65
2018-08-03T07:40:33.425Z,1019.64
2018-08-03T07:41:33.442Z,1019.63
2018-08-03T07:42:33.459Z,1019.67
2018-08-03T07:43:33.533Z,1019.65
2018-08-03T07:44:33.491Z,1019.65
2018-08-03T07:45:33.503Z,1019.65
2018-08-03T07:46:33.521Z,1019.69
2018-08-03T07:47:33.536Z,1019.68
2018-08-03T07:48:33.558Z,1019.69
2018-08-03T07:49:33.574Z,1019.66
2018-08-03T07:50:33.588Z,1018.85
2018-08-03T07:51:33.604Z,1018.84
2018-08-03T07:52:33.661Z,1018.85
2018-08-03T07:53:33.692Z,1018.82
2018-08-03T07:54:33.664Z,1019.60
2018-08-03T07:55:33.676Z,1019.60
2018-08-03T07:56:33.689Z,1019.59
2018-08-03T07:57:33.709Z,1019.56
2018-08-03T07:58:33.724Z,1019.56
2018-08-03T07:59:33.738Z,1019.59
2018-08-03T08:00:33.761Z,1019.59
2018-08-03T08:01:33.777Z,1019.57
2018-08-03T08:02:33.792Z,1019.54
2018-08-03T08:03:33.809Z,1019.55
2018-08-03T08:04:33.820Z,1019.53
2018-08-03T08:05:33.842Z,1019.53
2018-08-03T08:06:33.858Z,1019.50
2018-08-03T08:07:33.874Z,1019.54
2018-08-03T08:08:33.886Z,1019.55
2018-08-03T08:09:33.932Z,1019.54
2018-08-03T08:10:33.924Z,1019.53
2018-08-03T08:11:33.939Z,1019.50
2018-08-03T08:12:33.959Z,1019.49
2018-08-03T08:13:33.974Z,1019.50
2018-08-03T08:14:33.992Z,1019.49
2018-08-03T08:15:34.071Z,1019.51
2018-08-03T08:16:34.022Z,1019.49
2018-08-03T08:17:34.044Z,1019.44
2018-08-03T08:18:34.055Z,1019.48
2018-08-03T08:19:34.069Z,1019.47
2018-08-03T08:20:34.090Z,1019.47
2018-08-03T08:21:34.108Z,1019.47
2018-08-03T08:22:34.120Z,1019.47
2018-08-03T08:23:34.137Z,1019.47
2018-08-03T08:24:34.158Z,1019.46
2018-08-03T08:25:34.175Z,1019.44
2018-08-03T08:26:34.194Z,1019.46
2018-08-03T08:27:34.212Z,1019.45
2018-08-03T08:28:34.223Z,1019.42
2018-08-03T08:29:34.241Z,1019.41
2018-08-03T08:30:34.262Z,1019.39
2018-08-03T08:31:34.327Z,1019.35
2018-08-03T08:32:34.297Z,1019.38
2018-08-03T08:33:34.315Z,1019.34
2018-08-03T08:34:34.335Z,1019.33
2018-08-03T08:35:34.350Z,1019.33
2018-08-03T08:36:34.363Z,1019.30
2018-08-03T08:37:34.381Z,1019.31
2018-08-03T08:38:34.403Z,1019.26
2018-08-03T08:39:34.420Z,1019.25
2018-08-03T08:40:34.434Z,1019.26
2018-08-03T08:41:34.450Z,1019.24
2018-08-03T08:42:34.475Z,1019.20
2018-08-03T08:43:34.555Z,1019.21
2018-08-03T08:44:34.508Z,1019.20
2018-08-03T08:45:34.526Z,1019.22
2018-08-03T08:46:34.550Z,1019.24
2018-08-03T08:47:34.566Z,1019.22
2018-08-03T08:48:34.576Z,1019.23
2018-08-03T08:49:34.595Z,1019.26
2018-08-03T08:50:34.614Z,1019.20
2018-08-03T08:51:34.633Z,1019.19
2018-08-03T08:52:34.657Z,1019.18
2018-08-03T08:53:34.674Z,1019.16
2018-08-03T08:54:34.688Z,1019.15
2018-08-03T08:55:34.705Z,1019.15
2018-08-03T08:56:34.728Z,1019.11
2018-08-03T08:57:34.748Z,1019.13
2018-08-03T08:58:34.764Z,1019.12
2018-08-03T08:59:34.789Z,1019.12
2018-08-03T09:00:34.797Z,1019.13
2018-08-03T09:01:34.816Z,1019.11
2018-08-03T09:02:34.835Z,1019.13
2018-08-03T09:03:34.852Z,1019.11
2018-08-03T09:04:34.876Z,1019.13
2018-08-03T09:05:34.895Z,1019.08
2018-08-03T09:06:34.915Z,1019.10
2018-08-03T09:07:35.015Z,1019.10
2018-08-03T09:08:34.950Z,1019.06
2018-08-03T09:09:34.996Z,1019.10
2018-08-03T09:10:34.990Z,1019.03
2018-08-03T09:11:35.012Z,1019.04
2018-08-03T09:12:35.036Z,1019.02
2018-08-03T09:13:35.042Z,1019.01
2018-08-03T09:14:35.059Z,1019.01
2018-08-03T09:15:35.077Z,1019.02
2018-08-03T09:16:35.102Z,1019.00
2018-08-03T09:17:35.118Z,1019.02
2018-08-03T09:18:35.193Z,1018.99
2018-08-03T09:19:35.155Z,1018.98
2018-08-03T09:20:35.168Z,1018.93
2018-08-03T09:21:35.187Z,1018.92
2018-08-03T09:22:35.206Z,1018.94
2018-08-03T09:23:35.224Z,1018.94
2018-08-03T09:24:35.265Z,1018.92
2018-08-03T09:25:35.265Z,1018.96
2018-08-03T09:26:35.281Z,1018.92
2018-08-03T09:27:35.301Z,1018.93
2018-08-03T09:28:35.336Z,1018.93
2018-08-03T09:29:35.341Z,1018.90
2018-08-03T09:30:35.361Z,1018.89
2018-08-03T09:31:35.401Z,1018.86
2018-08-03T09:32:35.413Z,1018.84
2018-08-03T09:33:35.413Z,1018.84
2018-08-03T09:34:35.431Z,1018.76
2018-08-03T09:35:35.488Z,1018.80
2018-08-03T09:36:35.493Z,1018.79
2018-08-03T09:37:35.495Z,1018.80
2018-08-03T09:38:35.512Z,1018.82
2018-08-03T09:39:35.530Z,1018.82
2018-08-03T09:40:35.568Z,1018.78
2018-08-03T09:41:35.565Z,1018.81
2018-08-03T09:42:35.588Z,1018.80
2018-08-03T09:43:35.607Z,1018.79
2018-08-03T09:44:35.620Z,1018.78
2018-08-03T09:45:35.639Z,1018.73
2018-08-03T09:46:35.665Z,1018.66
2018-08-03T09:47:35.678Z,1018.68
2018-08-03T09:48:35.701Z,1018.70
2018-08-03T09:49:35.723Z,1018.70
2018-08-03T09:50:35.742Z,1018.65
2018-08-03T09:51:35.760Z,1018.65
2018-08-03T09:52:35.776Z,1018.60
2018-08-03T09:53:35.795Z,1018.62
2018-08-03T09:54:35.880Z,1018.63
2018-08-03T09:55:35.836Z,1018.61
2018-08-03T09:56:35.859Z,1018.61
2018-08-03T09:57:35.880Z,1018.58
2018-08-03T09:58:35.896Z,1018.55
2018-08-03T09:59:35.914Z,1018.58
2018-08-03T10:00:35.939Z,1018.56
2018-08-03T10:01:35.992Z,1018.54
2018-08-03T10:02:35.982Z,1018.50
2018-08-03T10:03:36.004Z,1018.52
2018-08-03T10:04:36.018Z,1018.50
2018-08-03T10:05:36.037Z,1018.45
2018-08-03T10:06:36.062Z,1018.41
2018-08-03T10:07:36.084Z,1018.42
2018-08-03T10:08:36.104Z,1018.41
2018-08-03T10:09:36.124Z,1018.37
2018-08-03T10:10:36.143Z,1018.34
2018-08-03T10:11:36.164Z,1018.35
2018-08-03T10:12:36.236Z,1018.31
2018-08-03T10:13:36.199Z,1018.29
2018-08-03T10:14:36.224Z,1018.30
2018-08-03T10:15:36.292Z,1018.34
2018-08-03T10:16:36.259Z,1018.25
2018-08-03T10:17:36.279Z,1018.33
2018-08-03T10:18:36.301Z,1018.29
2018-08-03T10:19:36.321Z,1018.25
2018-08-03T10:20:36.346Z,1018.29
2018-08-03T10:21:36.373Z,1018.29
2018-08-03T10:22:36.387Z,1018.29
2018-08-03T10:23:36.405Z,1018.28
2018-08-03T10:24:36.426Z,1018.24
2018-08-03T10:25:36.441Z,1018.24
2018-08-03T10:26:36.462Z,1018.20
2018-08-03T10:27:36.479Z,1018.15
2018-08-03T10:28:36.504Z,1018.13
2018-08-03T10:29:36.529Z,1018.12
2018-08-03T10:30:36.541Z,1018.06
2018-08-03T10:31:36.557Z,1018.01
2018-08-03T10:32:36.582Z,1018.02
2018-08-03T10:33:36.600Z,1018.00
2018-08-03T10:34:36.623Z,1017.97
2018-08-03T10:35:36.639Z,1017.99
2018-08-03T10:36:36.658Z,1017.98
2018-08-03T10:37:36.673Z,1017.91
2018-08-03T10:38:36.692Z,1017.96
2018-08-03T10:39:36.710Z,1017.91
2018-08-03T10:40:36.734Z,1017.90
2018-08-03T10:41:36.753Z,1017.88
2018-08-03T10:42:36.771Z,1017.88
2018-08-03T10:43:36.790Z,1017.85
2018-08-03T10:44:36.807Z,1017.80
2018-08-03T10:45:36.823Z,1017.83
2018-08-03T10:46:36.852Z,1017.83
2018-08-03T10:47:36.864Z,1017.78
2018-08-03T10:48:36.893Z,1017.79
2018-08-03T10:49:36.896Z,1017.78
2018-08-03T10:50:36.918Z,1017.73
2018-08-03T10:51:36.932Z,1017.73
2018-08-03T10:52:36.959Z,1017.69
2018-08-03T10:53:36.974Z,1017.70
2018-08-03T10:54:36.994Z,1017.71
2018-08-03T10:55:37.010Z,1017.72
2018-08-03T10:56:37.025Z,1017.65
2018-08-03T10:57:37.046Z,1017.67
2018-08-03T10:58:37.107Z,1017.64
2018-08-03T10:59:37.081Z,1017.66
2018-08-03T11:00:37.105Z,1017.67
2018-08-03T11:01:37.155Z,1017.65
2018-08-03T11:02:37.138Z,1017.63
2018-08-03T11:03:37.156Z,1017.60
2018-08-03T11:04:37.181Z,1017.56
2018-08-03T11:05:37.199Z,1017.56
2018-08-03T11:06:37.226Z,1017.55
2018-08-03T11:07:37.234Z,1017.59
2018-08-03T11:08:37.250Z,1017.54
2018-08-03T11:09:37.268Z,1017.60
2018-08-03T11:10:37.287Z,1017.54
2018-08-03T11:11:37.306Z,1017.54
2018-08-03T11:12:37.329Z,1017.56
2018-08-03T11:13:37.381Z,1017.54
2018-08-03T11:14:37.371Z,1017.56
2018-08-03T11:15:37.388Z,1017.52
2018-08-03T11:16:37.403Z,1017.42
2018-08-03T11:17:37.424Z,1017.37
2018-08-03T11:18:37.447Z,1017.31
2018-08-03T11:19:37.467Z,1017.30
2018-08-03T11:20:37.483Z,1017.33
2018-08-03T11:21:37.505Z,1017.26
2018-08-03T11:22:37.518Z,1017.24
2018-08-03T11:23:37.536Z,1017.21
2018-08-03T11:24:37.564Z,1017.15
2018-08-03T11:25:37.584Z,1017.07
2018-08-03T11:26:37.599Z,1017.04
2018-08-03T11:27:37.619Z,1016.97
2018-08-03T11:28:37.632Z,1016.87
2018-08-03T11:29:37.661Z,1016.84
2018-08-03T11:30:37.668Z,1016.84
2018-08-03T11:31:37.686Z,1016.77
2018-08-03T11:32:37.711Z,1016.77
2018-08-03T11:33:37.728Z,1016.73
2018-08-03T11:34:37.737Z,1016.73
2018-08-03T11:35:37.753Z,1016.68
2018-08-03T11:36:37.774Z,1016.67
2018-08-03T11:37:37.790Z,1016.65
2018-08-03T11:38:37.805Z,1016.66
2018-08-03T11:39:37.818Z,1016.63
2018-08-03T11:40:37.830Z,1016.62
2018-08-03T11:41:37.844Z,1016.58
2018-08-03T11:42:37.858Z,1016.58
2018-08-03T11:43:37.873Z,1016.55
2018-08-03T11:44:37.897Z,1016.51
2018-08-03T11:45:37.904Z,1016.50
2018-08-03T11:46:37.919Z,1016.47
2018-08-03T11:47:37.929Z,1016.48
2018-08-03T11:48:37.939Z,1016.47
2018-08-03T11:49:37.951Z,1016.43
2018-08-03T11:50:37.968Z,1016.43
2018-08-03T11:51:37.980Z,1016.41
2018-08-03T11:52:37.989Z,1016.42
2018-08-03T11:53:38.001Z,1016.40
2018-08-03T11:54:38.014Z,1016.38
2018-08-03T11:55:38.024Z,1016.37
2018-08-03T11:56:38.041Z,1016.29
2018-08-03T11:57:38.053Z,1016.31
2018-08-03T11:58:38.063Z,1016.27
2018-08-03T11:59:38.074Z,1016.26
2018-08-03T12:00:38.081Z,1016.28
2018-08-03T12:01:38.093Z,1016.25
2018-08-03T12:02:38.102Z,1016.26
2018-08-03T12:03:38.113Z,1016.20
2018-08-03T12:04:38.129Z,1016.22
2018-08-03T12:05:38.139Z,1016.18