createdAt,value
2019-02-05T00:01:35.455Z,1.37
2019-02-05T00:04:05.499Z,1.29
2019-02-05T00:06:34.604Z,1.21
2019-02-05T00:09:04.841Z,1.20
2019-02-05T00:11:34.115Z,1.18
2019-02-05T00:14:03.203Z,1.13
2019-02-05T00:16:32.295Z,1.18
2019-02-05T00:19:01.564Z,1.18
2019-02-05T00:21:30.658Z,1.06
2019-02-05T00:23:59.828Z,1.11
2019-02-05T00:26:31.183Z,1.21
2019-02-05T00:29:00.265Z,1.22
2019-02-05T00:31:29.451Z,1.19
2019-02-05T00:33:58.517Z,1.17
2019-02-05T00:36:27.685Z,1.12
2019-02-05T00:38:56.747Z,1.08
2019-02-05T00:41:25.935Z,0.87
2019-02-05T00:43:55.015Z,0.93
2019-02-05T00:46:24.148Z,0.77
2019-02-05T00:48:55.535Z,0.68
2019-02-05T00:51:25.929Z,0.64
2019-02-05T00:53:55.160Z,0.55
2019-02-05T00:56:24.823Z,0.59
2019-02-05T00:58:53.980Z,0.41
2019-02-05T01:01:25.253Z,0.40
2019-02-05T01:03:54.295Z,0.46
2019-02-05T01:06:25.816Z,0.29
2019-02-05T01:08:57.207Z,0.23
2019-02-05T01:11:26.373Z,0.23
2019-02-05T01:13:55.600Z,0.19
2019-02-05T01:16:25.957Z,0.04
2019-02-05T01:18:55.026Z,0.07
2019-02-05T01:21:26.520Z,0.05
2019-02-05T01:23:55.740Z,0.06
2019-02-05T01:26:29.401Z,0.00
2019-02-05T01:28:55.771Z,-0.27
2019-02-05T01:31:24.830Z,-0.08
2019-02-05T01:33:53.952Z,0.01
2019-02-05T01:36:23.067Z,-0.34
2019-02-05T01:38:54.188Z,-0.59
2019-02-05T01:41:23.298Z,-0.46
2019-02-05T01:43:52.804Z,-0.50
2019-02-05T01:46:21.879Z,-0.62
2019-02-05T01:48:50.979Z,-0.56
2019-02-05T01:51:22.270Z,-0.50
2019-02-05T01:53:51.384Z,-0.56
2019-02-05T01:56:20.466Z,-0.76
2019-02-05T01:58:49.952Z,-0.72
2019-02-05T02:01:19.024Z,-0.73
2019-02-05T02:03:48.080Z,-0.69
2019-02-05T02:06:17.199Z,-0.70
2019-02-05T02:08:46.334Z,-0.72
2019-02-05T02:11:17.243Z,-0.72
2019-02-05T02:13:46.588Z,-0.62
2019-02-05T02:16:15.727Z,-0.75
2019-02-05T02:18:44.892Z,-0.89
2019-02-05T02:21:13.953Z,-0.84
2019-02-05T02:23:45.133Z,-0.95
2019-02-05T02:26:14.221Z,-1.18
2019-02-05T02:28:43.422Z,-1.16
2019-02-05T02:31:12.468Z,-1.18
2019-02-05T02:33:41.634Z,-0.92
2019-02-05T02:36:11.866Z,-1.05
2019-02-05T02:38:40.953Z,-1.05
2019-02-05T02:41:10.062Z,-1.31
2019-02-05T02:43:39.451Z,-1.40
2019-02-05T02:46:08.570Z,-1.29
2019-02-05T02:48:38.183Z,-1.24
2019-02-05T02:51:07.294Z,-1.52
2019-02-05T02:53:38.347Z,-1.22
2019-02-05T02:56:07.462Z,-1.22
2019-02-05T02:58:36.557Z,-1.26
2019-02-05T03:01:05.682Z,-1.13
2019-02-05T03:03:37.890Z,-1.19
2019-02-05T03:06:06.950Z,-1.40
2019-02-05T03:08:36.064Z,-1.50
2019-02-05T03:11:05.344Z,-1.50
2019-02-05T03:13:35.141Z,-1.33
2019-02-05T03:16:04.809Z,-1.24
2019-02-05T03:18:33.879Z,-1.30
2019-02-05T03:21:03.009Z,-1.22
2019-02-05T03:23:33.297Z,-1.31
2019-02-05T03:26:02.351Z,-1.31
2019-02-05T03:28:31.416Z,-1.45
2019-02-05T03:31:03.498Z,-1.43
2019-02-05T03:33:33.903Z,-1.44
2019-02-05T03:36:02.988Z,-1.41
2019-02-05T03:38:32.065Z,-1.40
2019-02-05T03:41:04.595Z,-1.46
2019-02-05T03:43:35.805Z,-1.51
2019-02-05T03:46:24.753Z,-1.51
2019-02-05T03:48:53.804Z,-1.61
2019-02-05T03:52:07.284Z,-1.58
2019-02-05T03:55:16.390Z,-1.52
2019-02-05T03:58:22.353Z,-1.49
2019-02-05T04:01:20.402Z,-1.56
2019-02-05T04:04:14.504Z,-1.57
2019-02-05T04:07:19.468Z,-1.66
2019-02-05T04:10:29.001Z,-1.54
2019-02-05T04:13:21.855Z,-1.63
2019-02-05T04:16:37.231Z,-1.87
2019-02-05T04:19:35.113Z,-1.73
2019-02-05T04:22:37.735Z,-1.74
2019-02-05T04:25:31.987Z,-1.73
2019-02-05T04:28:30.509Z,-1.86
2019-02-05T04:31:53.863Z,-1.85
2019-02-05T04:34:53.365Z,-1.85
2019-02-05T04:37:52.970Z,-1.83
2019-02-05T04:40:36.731Z,-1.84
2019-02-05T04:43:50.052Z,-1.79
2019-02-05T04:46:36.861Z,-1.86
2019-02-05T04:49:54.951Z,-1.93
2019-02-05T04:53:14.670Z,-1.91
2019-02-05T04:56:10.164Z,-1.86
2019-02-05T04:59:14.773Z,-1.91
2019-02-05T05:02:26.030Z,-1.89
2019-02-05T05:05:26.456Z,-1.99
2019-02-05T05:08:17.398Z,-2.16
2019-02-05T05:10:46.485Z,-2.13
2019-02-05T05:13:17.608Z,-2.13
2019-02-05T05:15:46.713Z,-2.11
2019-02-05T05:18:15.864Z,-2.07
2019-02-05T05:20:44.933Z,-2.11
2019-02-05T05:23:16.956Z,-2.11
2019-02-05T05:25:46.026Z,-2.11
2019-02-05T05:28:15.147Z,-2.18
2019-02-05T05:30:44.358Z,-2.22
2019-02-05T05:33:13.740Z,-2.38
2019-02-05T05:35:44.584Z,-2.57
2019-02-05T05:38:13.846Z,-2.40
2019-02-05T05:40:43.005Z,-2.47
2019-02-05T05:43:12.153Z,-2.44
2019-02-05T05:45:43.785Z,-2.46
2019-02-05T05:48:13.284Z,-2.45
2019-02-05T05:50:42.364Z,-2.70
2019-02-05T05:53:11.477Z,-2.57
2019-02-05T05:55:40.653Z,-2.57
2019-02-05T05:58:21.953Z,-5.51
2019-02-05T06:00:40.580Z,-2.61
2019-02-05T06:03:09.663Z,-2.57
2019-02-05T06:05:38.777Z,-2.51
2019-02-05T06:08:07.875Z,-2.40
2019-02-05T06:10:36.979Z,-2.85
2019-02-05T06:13:06.191Z,-2.35
2019-02-05T06:15:35.970Z,-2.31
2019-02-05T06:18:05.286Z,-2.28
2019-02-05T06:20:34.710Z,-2.40
2019-02-05T06:23:03.820Z,-2.41
2019-02-05T06:25:33.199Z,-2.42
2019-02-05T06:28:05.154Z,-2.40
2019-02-05T06:30:34.319Z,-2.33
2019-02-05T06:33:03.580Z,-2.41
2019-02-05T06:35:33.063Z,-2.44
2019-02-05T06:38:03.331Z,-2.45
2019-02-05T06:40:33.019Z,-2.47
2019-02-05T06:43:02.109Z,-2.48
2019-02-05T06:45:31.217Z,-2.50
2019-02-05T06:48:00.347Z,-2.59
2019-02-05T06:50:29.488Z,-2.65
2019-02-05T06:52:58.626Z,-2.63
2019-02-05T06:55:32.459Z,-2.55
2019-02-05T06:58:01.873Z,-2.64
2019-02-05T07:00:33.404Z,-2.64
2019-02-05T07:03:02.500Z,-2.60
2019-02-05T07:05:32.862Z,-2.60
2019-02-05T07:08:03.004Z,-2.57
2019-02-05T07:10:32.187Z,-2.57
2019-02-05T07:13:01.305Z,-2.76
2019-02-05T07:15:30.438Z,-2.71
2019-02-05T07:17:59.558Z,-2.83
2019-02-05T07:20:31.010Z,-2.73
2019-02-05T07:23:01.247Z,-2.69
2019-02-05T07:25:30.386Z,-2.64
2019-02-05T07:27:59.463Z,-2.67
2019-02-05T07:30:30.387Z,-2.51
2019-02-05T07:32:59.608Z,-2.32
2019-02-05T07:35:28.720Z,-2.23
2019-02-05T07:37:58.211Z,-1.95
2019-02-05T07:40:27.327Z,-2.02
2019-02-05T07:42:56.513Z,-1.96
2019-02-05T07:45:25.700Z,-1.87
2019-02-05T07:47:54.844Z,-1.95
2019-02-05T07:50:25.312Z,-1.86
2019-02-05T07:52:56.487Z,-1.66
2019-02-05T07:55:27.499Z,-1.44
2019-02-05T07:57:56.649Z,-1.24
2019-02-05T08:00:27.343Z,-1.33
2019-02-05T08:02:56.443Z,-1.19
2019-02-05T08:05:28.356Z,-0.97
2019-02-05T08:07:57.587Z,-0.99
2019-02-05T08:10:26.664Z,-0.87
2019-02-05T08:12:55.972Z,-0.44
2019-02-05T08:15:27.176Z,-0.04
2019-02-05T08:17:56.342Z,0.15
2019-02-05T08:20:25.504Z,0.52
2019-02-05T08:22:54.696Z,0.78
2019-02-05T08:25:23.769Z,0.96
2019-02-05T08:27:53.129Z,0.83
2019-02-05T08:30:28.234Z,1.30
2019-02-05T08:32:57.360Z,1.45
2019-02-05T08:35:28.016Z,1.75
2019-02-05T08:38:01.346Z,2.06
2019-02-05T08:40:30.474Z,2.16
2019-02-05T08:42:59.623Z,2.05
2019-02-05T08:45:30.463Z,1.47
2019-02-05T08:47:59.640Z,1.33
2019-02-05T08:50:29.243Z,1.90
2019-02-05T08:52:58.417Z,2.46
2019-02-05T08:55:30.652Z,1.91
2019-02-05T08:58:00.641Z,2.46
2019-02-05T09:00:31.971Z,2.55
2019-02-05T09:03:01.150Z,3.12
2019-02-05T09:05:31.457Z,3.45
2019-02-05T09:08:00.558Z,3.43
2019-02-05T09:10:31.765Z,3.25
2019-02-05T09:13:01.912Z,3.61
2019-02-05T09:15:33.071Z,3.37
2019-02-05T09:18:02.229Z,3.63
2019-02-05T09:20:31.420Z,3.62
2019-02-05T09:23:01.651Z,3.09
2019-02-05T09:25:30.775Z,3.26
2019-02-05T09:28:01.632Z,3.11
2019-02-05T09:30:32.497Z,3.17
2019-02-05T09:33:03.414Z,3.52
2019-02-05T09:35:35.040Z,3.43
2019-02-05T09:38:04.113Z,3.77
2019-02-05T09:40:34.220Z,3.48
2019-02-05T09:43:03.313Z,4.00
2019-02-05T09:45:32.565Z,4.25
2019-02-05T09:48:03.080Z,4.16
2019-02-05T09:50:43.763Z,4.23
2019-02-05T09:53:03.102Z,4.07
2019-02-05T09:55:32.369Z,4.13
2019-02-05T09:58:02.596Z,3.93
2019-02-05T10:00:33.964Z,4.78
2019-02-05T10:03:03.050Z,4.97
2019-02-05T10:05:32.721Z,4.83
2019-02-05T10:08:01.916Z,5.43
2019-02-05T10:10:31.129Z,5.65
2019-02-05T10:13:00.291Z,6.14
2019-02-05T10:15:35.453Z,6.35
2019-02-05T10:18:06.626Z,6.29
2019-02-05T10:20:35.709Z,6.44
2019-02-05T10:23:06.445Z,6.33
2019-02-05T10:25:39.409Z,6.60
2019-02-05T10:28:08.507Z,6.37
2019-02-05T10:30:40.007Z,6.55
2019-02-05T10:33:09.512Z,6.50
2019-02-05T10:35:38.624Z,5.99
2019-02-05T10:38:07.898Z,6.30
2019-02-05T10:40:37.128Z,6.93
2019-02-05T10:43:07.379Z,6.64
2019-02-05T10:45:37.017Z,7.15
2019-02-05T10:48:07.582Z,7.40
2019-02-05T10:50:36.613Z,7.53
2019-02-05T10:53:05.838Z,6.80
2019-02-05T10:55:35.026Z,7.59
2019-02-05T10:58:04.332Z,6.98
2019-02-05T11:00:34.509Z,7.08
2019-02-05T11:03:04.529Z,7.69
2019-02-05T11:05:33.646Z,7.30
2019-02-05T11:08:02.804Z,7.75
2019-02-05T11:10:31.866Z,8.23
2019-02-05T11:13:00.983Z,7.65
2019-02-05T11:15:31.796Z,7.88
2019-02-05T11:18:01.312Z,7.85
2019-02-05T11:20:30.784Z,7.32
2019-02-05T11:23:00.111Z,7.76
2019-02-05T11:25:31.025Z,7.61
2019-02-05T11:28:02.396Z,8.27
2019-02-05T11:30:39.547Z,8.16
2019-02-05T11:33:08.640Z,8.14
2019-02-05T11:35:38.991Z,8.97
2019-02-05T11:38:08.506Z,8.46
2019-02-05T11:40:40.135Z,8.62
2019-02-05T11:43:10.213Z,8.72
2019-02-05T11:45:42.492Z,8.35
2019-02-05T11:48:14.393Z,8.59
2019-02-05T11:50:43.503Z,8.41
2019-02-05T11:53:12.628Z,8.45
2019-02-05T11:55:41.716Z,8.70
2019-02-05T11:58:10.792Z,8.02
2019-02-05T12:00:58.840Z,8.08
2019-02-05T12:03:28.006Z,7.37
2019-02-05T12:05:57.095Z,7.48
2019-02-05T12:08:28.550Z,7.23
2019-02-05T12:10:57.698Z,7.27
2019-02-05T12:13:26.795Z,8.09
2019-02-05T12:15:55.861Z,7.80
2019-02-05T12:18:27.627Z,8.24
2019-02-05T12:21:00.874Z,8.49
2019-02-05T12:23:29.999Z,8.70
2019-02-05T12:26:02.576Z,8.72
2019-02-05T12:28:31.792Z,8.16
2019-02-05T12:31:00.913Z,7.74
2019-02-05T12:33:30.250Z,7.72
2019-02-05T12:36:00.379Z,7.07
2019-02-05T12:38:29.738Z,6.69
2019-02-05T12:40:58.776Z,7.54
2019-02-05T12:43:27.942Z,7.18
2019-02-05T12:45:57.021Z,7.40
2019-02-05T12:48:26.558Z,7.04
2019-02-05T12:50:55.623Z,6.85
2019-02-05T12:53:26.257Z,7.59
2019-02-05T12:55:55.312Z,6.88
2019-02-05T12:58:24.418Z,6.87
2019-02-05T13:00:59.557Z,7.08
2019-02-05T13:03:25.171Z,7.07
2019-02-05T13:05:54.228Z,7.18
2019-02-05T13:08:23.288Z,7.21
2019-02-05T13:10:53.368Z,7.35
2019-02-05T13:13:22.412Z,7.41
2019-02-05T13:15:51.667Z,7.44
2019-02-05T13:18:21.225Z,7.78
2019-02-05T13:20:50.372Z,7.53
2019-02-05T13:23:19.442Z,7.13
2019-02-05T13:25:48.552Z,7.39
2019-02-05T13:28:17.615Z,7.58
2019-02-05T13:30:46.691Z,7.92
2019-02-05T13:33:16.903Z,8.15
2019-02-05T13:35:46.037Z,8.17
2019-02-05T13:38:16.658Z,8.68
2019-02-05T13:40:45.819Z,8.65
2019-02-05T13:43:14.895Z,8.54
2019-02-05T13:45:43.996Z,8.90
2019-02-05T13:48:13.397Z,8.76
2019-02-05T13:50:42.604Z,8.36
2019-02-05T13:53:11.679Z,8.37
2019-02-05T13:55:42.707Z,8.24
2019-02-05T13:58:12.691Z,8.10
2019-02-05T14:00:47.389Z,8.15
2019-02-05T14:03:16.630Z,7.94
2019-02-05T14:05:47.138Z,8.10
2019-02-05T14:08:16.224Z,7.93
2019-02-05T14:10:45.700Z,7.99
2019-02-05T14:13:14.979Z,7.27
2019-02-05T14:15:45.582Z,7.23
2019-02-05T14:18:14.796Z,7.61
2019-02-05T14:20:44.036Z,7.27
2019-02-05T14:23:13.146Z,7.35
2019-02-05T14:25:44.286Z,7.13
2019-02-05T14:28:13.362Z,7.15
2019-02-05T14:30:50.711Z,7.16
2019-02-05T14:33:19.838Z,7.39
2019-02-05T14:35:48.946Z,7.43
2019-02-05T14:38:18.053Z,7.47
2019-02-05T14:40:47.154Z,7.35
2019-02-05T14:43:16.215Z,7.45
2019-02-05T14:45:45.873Z,7.37
2019-02-05T14:48:16.749Z,7.39
2019-02-05T14:50:46.730Z,7.41
2019-02-05T14:53:15.814Z,7.53
2019-02-05T14:55:44.883Z,7.09
2019-02-05T14:58:15.259Z,7.12
2019-02-05T15:00:46.653Z,7.36
2019-02-05T15:03:16.121Z,7.47
2019-02-05T15:05:49.351Z,7.42
2019-02-05T15:08:19.546Z,7.54
2019-02-05T15:10:49.120Z,7.32
2019-02-05T15:13:18.819Z,6.79
2019-02-05T15:15:48.028Z,6.79
2019-02-05T15:18:19.326Z,6.79
2019-02-05T15:20:49.628Z,7.09
2019-02-05T15:23:18.698Z,6.96
2019-02-05T15:25:47.842Z,6.68
2019-02-05T15:28:16.971Z,6.67
2019-02-05T15:30:46.091Z,6.68
2019-02-05T15:33:41.992Z,6.73
2019-02-05T15:36:20.572Z,6.58
2019-02-05T15:38:49.701Z,6.62
2019-02-05T15:41:18.811Z,6.52
2019-02-05T15:43:47.907Z,6.61
2019-02-05T15:46:18.182Z,6.49
2019-02-05T15:48:47.513Z,6.49
2019-02-05T15:51:16.616Z,6.47
2019-02-05T15:53:49.037Z,6.57
2019-02-05T15:56:19.737Z,6.61
2019-02-05T15:58:48.810Z,6.62
2019-02-05T16:01:17.847Z,6.38
2019-02-05T16:03:49.745Z,6.34
2019-02-05T16:06:21.983Z,6.26
2019-02-05T16:08:51.053Z,6.31
2019-02-05T16:11:20.132Z,6.19
2019-02-05T16:13:50.413Z,5.90
2019-02-05T16:16:20.114Z,5.88
2019-02-05T16:18:49.331Z,5.89
2019-02-05T16:21:18.450Z,5.78
2019-02-05T16:23:47.565Z,5.78
2019-02-05T16:26:17.840Z,5.87
2019-02-05T16:28:46.924Z,5.90
2019-02-05T16:31:18.075Z,5.86
2019-02-05T16:33:47.113Z,5.67
2019-02-05T16:36:16.225Z,6.23
2019-02-05T16:38:46.457Z,6.16
2019-02-05T16:41:15.572Z,5.85
2019-02-05T16:43:49.933Z,5.61
2019-02-05T16:46:19.288Z,5.45
2019-02-05T16:48:48.410Z,5.37
2019-02-05T16:51:19.829Z,5.27
2019-02-05T16:53:48.911Z,5.10
2019-02-05T16:56:18.300Z,4.90
2019-02-05T16:58:47.461Z,4.76
2019-02-05T17:01:16.900Z,4.70
2019-02-05T17:03:46.058Z,4.55
2019-02-05T17:06:15.297Z,4.40
2019-02-05T17:08:48.476Z,4.33
2019-02-05T17:11:17.538Z,4.19
2019-02-05T17:13:46.675Z,4.12
2019-02-05T17:16:16.938Z,4.00
2019-02-05T17:18:46.098Z,3.87
2019-02-05T17:21:15.184Z,3.70
2019-02-05T17:23:44.293Z,3.65
2019-02-05T17:26:13.352Z,3.48
2019-02-05T17:28:42.578Z,3.35
2019-02-05T17:31:12.102Z,3.13
2019-02-05T17:33:41.283Z,2.99
2019-02-05T17:36:11.088Z,2.95
2019-02-05T17:38:42.503Z,2.96
2019-02-05T17:41:11.595Z,2.86
2019-02-05T17:43:40.676Z,2.88
2019-02-05T17:46:09.723Z,2.73
2019-02-05T17:48:38.770Z,2.73
2019-02-05T17:51:07.868Z,2.66
2019-02-05T17:53:36.937Z,1.84
2019-02-05T17:56:06.049Z,2.47
2019-02-05T17:58:35.152Z,2.38
2019-02-05T18:01:15.462Z,2.28
2019-02-05T18:03:45.012Z,2.20
2019-02-05T18:06:16.570Z,2.17
2019-02-05T18:08:45.853Z,2.12
2019-02-05T18:11:14.947Z,2.11
2019-02-05T18:13:46.579Z,2.01
2019-02-05T18:16:17.821Z,1.87
2019-02-05T18:18:53.389Z,1.87
2019-02-05T18:21:24.115Z,1.92
2019-02-05T18:23:53.134Z,1.88
2019-02-05T18:26:24.845Z,1.77
2019-02-05T18:28:53.909Z,1.74
2019-02-05T18:31:25.027Z,1.73
2019-02-05T18:33:54.044Z,1.38
2019-02-05T18:36:24.327Z,1.45
2019-02-05T18:38:53.650Z,1.37
2019-02-05T18:41:22.759Z,1.32
2019-02-05T18:43:51.871Z,1.21
2019-02-05T18:46:20.978Z,1.21
2019-02-05T18:48:50.084Z,1.11
2019-02-05T18:51:19.213Z,1.12
2019-02-05T18:53:48.272Z,1.07
2019-02-05T18:56:17.387Z,1.07
2019-02-05T18:58:46.534Z,1.09
2019-02-05T19:01:15.690Z,0.94
2019-02-05T19:03:44.869Z,0.72
2019-02-05T19:06:13.981Z,0.66
2019-02-05T19:08:43.057Z,0.70
2019-02-05T19:11:12.526Z,0.64
2019-02-05T19:13:41.655Z,0.71
2019-02-05T19:16:10.813Z,0.78
2019-02-05T19:18:39.958Z,0.77
2019-02-05T19:21:09.062Z,0.70
2019-02-05T19:23:38.210Z,0.63
2019-02-05T19:26:17.356Z,0.57
2019-02-05T19:28:48.709Z,0.49
2019-02-05T19:31:38.728Z,0.39
2019-02-05T19:34:08.213Z,0.37
2019-02-05T19:36:37.335Z,0.36
2019-02-05T19:39:08.092Z,0.37
2019-02-05T19:41:37.195Z,0.38
2019-02-05T19:44:06.347Z,0.33
2019-02-05T19:46:50.419Z,0.28
2019-02-05T19:49:43.730Z,0.29
2019-02-05T19:52:12.764Z,0.27
2019-02-05T19:54:41.842Z,0.17
2019-02-05T19:57:10.973Z,0.15
2019-02-05T19:59:41.334Z,0.16
2019-02-05T20:02:10.410Z,0.17
2019-02-05T20:04:39.589Z,0.16
2019-02-05T20:07:08.689Z,0.05
2019-02-05T20:09:37.760Z,-0.09
2019-02-05T20:12:09.095Z,-0.27
2019-02-05T20:14:40.041Z,-0.15
2019-02-05T20:17:19.567Z,-0.06
2019-02-05T20:19:49.985Z,0.10
2019-02-05T20:22:19.093Z,-0.04
2019-02-05T20:24:48.226Z,-0.15
2019-02-05T20:27:17.341Z,-0.02
2019-02-05T20:29:46.799Z,0.11
2019-02-05T20:32:15.936Z,0.03
2019-02-05T20:34:45.098Z,-0.98
2019-02-05T20:37:14.514Z,-0.11
2019-02-05T20:39:43.682Z,-0.18
2019-02-05T20:42:13.062Z,-0.33
2019-02-05T20:44:42.214Z,-0.35
2019-02-05T20:47:14.308Z,-0.35
2019-02-05T20:49:46.426Z,-0.27
2019-02-05T20:52:15.974Z,-0.29
2019-02-05T20:54:45.878Z,-0.36
2019-02-05T20:57:15.585Z,-0.32
2019-02-05T20:59:45.294Z,-0.34
2019-02-05T21:02:14.866Z,-0.38
2019-02-05T21:04:48.601Z,-0.41
2019-02-05T21:07:17.272Z,-0.43
2019-02-05T21:09:48.859Z,-0.67
2019-02-05T21:12:17.944Z,-0.63
2019-02-05T21:14:50.276Z,-0.58
2019-02-05T21:17:19.636Z,-0.60
2019-02-05T21:19:48.770Z,-0.61
2019-02-05T21:22:17.906Z,-0.70
2019-02-05T21:24:47.036Z,-0.94
2019-02-05T21:27:16.081Z,-0.91
2019-02-05T21:29:45.217Z,-0.74
2019-02-05T21:32:15.789Z,-0.67
2019-02-05T21:34:44.913Z,-0.69
2019-02-05T21:37:14.050Z,-0.78
2019-02-05T21:39:43.153Z,-0.77
2019-02-05T21:42:12.215Z,-0.75
2019-02-05T21:44:42.514Z,-0.73
2019-02-05T21:47:11.964Z,-0.72
2019-02-05T21:49:41.094Z,-0.82
2019-02-05T21:52:12.429Z,-0.98
2019-02-05T21:54:42.902Z,-1.06
2019-02-05T21:57:12.122Z,-1.08
2019-02-05T21:59:41.285Z,-1.03
2019-02-05T22:02:10.498Z,-1.03
2019-02-05T22:04:39.661Z,-0.95
2019-02-05T22:07:08.739Z,-0.94
2019-02-05T22:09:37.932Z,-1.06
2019-02-05T22:12:10.421Z,-1.15
2019-02-05T22:14:41.131Z,-1.08
2019-02-05T22:17:10.537Z,-1.05
2019-02-05T22:19:41.278Z,-1.01
2019-02-05T22:22:10.386Z,-1.03
2019-02-05T22:24:39.460Z,-1.17
2019-02-05T22:27:08.918Z,-1.32
2019-02-05T22:29:38.143Z,-1.27
2019-02-05T22:32:07.164Z,-1.27
2019-02-05T22:34:39.250Z,-1.29
2019-02-05T22:37:07.106Z,-1.27
2019-02-05T22:39:38.181Z,-1.30
2019-02-05T22:42:07.381Z,-1.27
2019-02-05T22:44:38.101Z,-1.20
2019-02-05T22:47:08.291Z,-1.29
2019-02-05T22:49:38.843Z,-1.35
2019-02-05T22:52:07.951Z,-1.35
2019-02-05T22:54:37.012Z,-1.37
2019-02-05T22:57:06.165Z,-1.40
2019-02-05T22:59:37.413Z,-1.42
2019-02-05T23:02:06.951Z,-1.63
2019-02-05T23:05:23.012Z,-1.74
2019-02-05T23:07:52.160Z,-1.73
2019-02-05T23:10:49.132Z,-1.67
2019-02-05T23:13:19.840Z,-1.63
2019-02-05T23:15:50.434Z,-1.69
2019-02-05T23:18:19.693Z,-1.62
2019-02-05T23:20:48.744Z,-1.60
2019-02-05T23:23:17.901Z,-1.63
2019-02-05T23:25:46.970Z,-1.62
2019-02-05T23:28:16.064Z,-1.68
2019-02-05T23:30:45.217Z,-1.73
2019-02-05T23:33:14.464Z,-1.67
2019-02-05T23:35:43.557Z,-1.65
2019-02-05T23:38:12.653Z,-1.64
2019-02-05T23:40:41.738Z,-1.70
2019-02-05T23:43:10.791Z,-1.77
2019-02-05T23:45:39.935Z,-1.77
2019-02-05T23:48:09.311Z,-1.73
2019-02-05T23:50:40.730Z,-1.69
2019-02-05T23:53:09.889Z,-1.73
2019-02-05T23:55:39.010Z,-1.71
2019-02-05T23:58:08.139Z,-1.73
