createdAt,value
2022-09-18T00:01:11.498Z,13.30
2022-09-18T00:03:40.294Z,13.40
2022-09-18T00:06:13.056Z,13.60
2022-09-18T00:08:41.376Z,13.70
2022-09-18T00:11:09.808Z,13.60
2022-09-18T00:13:38.368Z,13.40
2022-09-18T00:16:07.713Z,13.50
2022-09-18T00:18:35.058Z,13.40
2022-09-18T00:21:24.670Z,13.40
2022-09-18T00:23:54.505Z,13.30
2022-09-18T00:26:22.187Z,13.40
2022-09-18T00:28:49.151Z,13.40
2022-09-18T00:31:19.399Z,13.30
2022-09-18T00:33:47.004Z,13.30
2022-09-18T00:36:16.121Z,13.30
2022-09-18T00:38:43.942Z,13.20
2022-09-18T00:41:18.029Z,13.40
2022-09-18T00:43:45.656Z,13.30
2022-09-18T00:46:35.350Z,13.30
2022-09-18T00:49:12.584Z,13.20
2022-09-18T00:51:40.307Z,13.20
2022-09-18T00:54:11.729Z,13.20
2022-09-18T00:56:39.377Z,13.10
2022-09-18T00:59:07.583Z,13.20
2022-09-18T01:01:34.589Z,13.20
2022-09-18T01:04:01.742Z,13.10
2022-09-18T01:06:42.187Z,13.10
2022-09-18T01:09:43.166Z,13.10
2022-09-18T01:12:26.298Z,13.10
2022-09-18T01:15:06.569Z,13.00
2022-09-18T01:18:00.847Z,13.00
2022-09-18T01:21:09.448Z,13.00
2022-09-18T01:23:38.957Z,13.00
2022-09-18T01:26:30.283Z,13.00
2022-09-18T01:29:02.895Z,13.00
2022-09-18T01:31:46.170Z,13.00
2022-09-18T01:34:16.218Z,13.00
2022-09-18T01:36:49.731Z,13.00
2022-09-18T01:39:47.222Z,13.00
2022-09-18T01:42:17.377Z,13.00
2022-09-18T01:44:47.638Z,13.10
2022-09-18T01:47:18.180Z,13.00
2022-09-18T01:49:47.465Z,13.10
2022-09-18T01:52:31.202Z,13.00
2022-09-18T01:55:01.549Z,13.00
2022-09-18T01:57:39.427Z,13.00
2022-09-18T02:00:10.550Z,13.10
2022-09-18T02:02:46.273Z,13.10
2022-09-18T02:05:19.431Z,13.00
2022-09-18T02:08:15.938Z,13.00
2022-09-18T02:10:52.223Z,13.00
2022-09-18T02:13:25.052Z,13.00
2022-09-18T02:16:00.644Z,13.00
2022-09-18T02:18:33.846Z,12.90
2022-09-18T02:21:10.537Z,12.80
2022-09-18T02:23:41.172Z,12.70
2022-09-18T02:26:09.957Z,12.70
2022-09-18T02:28:39.277Z,12.70
2022-09-18T02:31:06.441Z,12.60
2022-09-18T02:33:36.344Z,12.60
2022-09-18T02:36:36.739Z,12.60
2022-09-18T02:39:34.784Z,12.50
2022-09-18T02:42:28.281Z,12.40
2022-09-18T02:44:55.211Z,12.40
2022-09-18T02:47:44.005Z,12.30
2022-09-18T02:50:23.332Z,12.30
2022-09-18T02:53:25.286Z,12.20
2022-09-18T02:55:57.828Z,12.20
2022-09-18T02:58:44.362Z,12.20
2022-09-18T03:01:14.431Z,12.20
2022-09-18T03:03:42.263Z,12.10
2022-09-18T03:06:11.286Z,12.20
2022-09-18T03:08:38.872Z,12.10
2022-09-18T03:11:06.572Z,12.10
2022-09-18T03:13:34.011Z,12.00
2022-09-18T03:16:02.983Z,12.10
2022-09-18T03:18:30.505Z,12.00
2022-09-18T03:20:59.361Z,12.10
2022-09-18T03:23:26.537Z,12.20
2022-09-18T03:26:06.609Z,12.00
2022-09-18T03:28:34.152Z,12.00
2022-09-18T03:31:01.645Z,12.00
2022-09-18T03:33:31.255Z,12.00
2022-09-18T03:35:58.247Z,11.90
2022-09-18T03:38:26.689Z,11.90
2022-09-18T03:40:54.976Z,12.00
2022-09-18T03:43:21.844Z,12.00
2022-09-18T03:45:50.021Z,11.90
2022-09-18T03:48:17.995Z,11.90
2022-09-18T03:50:45.050Z,11.90
2022-09-18T03:53:12.149Z,11.90
2022-09-18T03:56:00.025Z,11.90
2022-09-18T03:58:30.012Z,11.90
2022-09-18T04:01:02.885Z,11.90
2022-09-18T04:03:39.826Z,11.90
2022-09-18T04:06:25.823Z,11.80
2022-09-18T04:09:11.282Z,11.80
2022-09-18T04:11:44.570Z,11.80
2022-09-18T04:14:12.406Z,11.80
2022-09-18T04:16:39.579Z,11.80
2022-09-18T04:19:08.236Z,11.80
2022-09-18T04:21:35.115Z,11.90
2022-09-18T04:24:02.292Z,11.80
2022-09-18T04:26:29.944Z,11.80
2022-09-18T04:28:59.913Z,11.70
2022-09-18T04:31:26.850Z,11.70
2022-09-18T04:33:55.612Z,11.70
2022-09-18T04:36:24.508Z,11.70
2022-09-18T04:38:52.269Z,11.70
2022-09-18T04:41:20.274Z,11.60
2022-09-18T04:43:48.356Z,11.60
2022-09-18T04:46:16.489Z,11.60
2022-09-18T04:48:48.104Z,11.60
2022-09-18T04:51:16.623Z,11.70
2022-09-18T04:53:48.859Z,11.70
2022-09-18T04:56:16.974Z,11.60
2022-09-18T04:58:47.849Z,11.70
2022-09-18T05:01:15.062Z,11.60
2022-09-18T05:03:42.791Z,11.70
2022-09-18T05:06:16.168Z,11.70
2022-09-18T05:08:43.045Z,11.70
2022-09-18T05:11:10.254Z,11.50
2022-09-18T05:13:40.174Z,11.60
2022-09-18T05:16:13.118Z,11.60
2022-09-18T05:18:42.172Z,11.60
2022-09-18T05:21:10.171Z,11.60
2022-09-18T05:23:37.690Z,11.60
2022-09-18T05:26:04.776Z,11.60
2022-09-18T05:28:32.281Z,11.60
2022-09-18T05:31:01.201Z,11.60
2022-09-18T05:33:36.571Z,11.70
2022-09-18T05:36:05.694Z,11.70
2022-09-18T05:38:34.209Z,11.70
2022-09-18T05:41:03.530Z,11.70
2022-09-18T05:43:31.090Z,11.80
2022-09-18T05:46:00.405Z,11.80
2022-09-18T05:48:38.804Z,11.80
2022-09-18T05:51:07.224Z,11.90
2022-09-18T05:53:34.315Z,11.90
2022-09-18T05:56:10.859Z,11.90
2022-09-18T05:58:38.033Z,11.90
2022-09-18T06:01:05.321Z,12.00
2022-09-18T06:03:52.773Z,12.10
2022-09-18T06:06:22.019Z,12.00
2022-09-18T06:08:49.483Z,12.00
2022-09-18T06:11:16.475Z,11.90
2022-09-18T06:13:44.447Z,11.90
2022-09-18T06:16:13.158Z,11.90
2022-09-18T06:18:52.425Z,11.90
2022-09-18T06:21:21.234Z,11.90
2022-09-18T06:23:48.268Z,11.90
2022-09-18T06:26:24.668Z,12.00
2022-09-18T06:28:51.746Z,12.00
2022-09-18T06:31:19.285Z,12.00
2022-09-18T06:34:04.234Z,12.00
2022-09-18T06:36:31.281Z,12.00
2022-09-18T06:39:17.698Z,11.80
2022-09-18T06:41:47.307Z,11.80
2022-09-18T06:44:21.546Z,11.80
2022-09-18T06:47:09.090Z,11.90
2022-09-18T06:49:41.935Z,11.80
2022-09-18T06:52:10.149Z,11.90
2022-09-18T06:54:38.499Z,11.90
2022-09-18T06:57:07.664Z,11.90
2022-09-18T06:59:34.571Z,11.90
2022-09-18T07:02:01.816Z,11.90
2022-09-18T07:04:46.996Z,11.90
2022-09-18T07:07:16.656Z,11.90
2022-09-18T07:09:46.827Z,11.90
2022-09-18T07:12:34.710Z,11.90
2022-09-18T07:15:04.274Z,12.00
2022-09-18T07:17:31.594Z,12.00
2022-09-18T07:19:59.306Z,12.00
2022-09-18T07:22:36.708Z,12.10
2022-09-18T07:25:05.355Z,12.10
2022-09-18T07:27:32.760Z,12.20
2022-09-18T07:30:00.047Z,12.20
2022-09-18T07:32:27.742Z,12.20
2022-09-18T07:34:57.507Z,12.20
2022-09-18T07:37:29.712Z,12.20
2022-09-18T07:40:14.014Z,12.20
2022-09-18T07:43:08.480Z,12.20
2022-09-18T07:45:38.857Z,12.20
2022-09-18T07:48:07.873Z,12.30
2022-09-18T07:50:41.229Z,12.40
2022-09-18T07:53:10.055Z,12.40
2022-09-18T07:55:43.055Z,12.40
2022-09-18T07:58:10.384Z,12.40
2022-09-18T08:01:04.775Z,12.50
2022-09-18T08:03:35.904Z,12.40
2022-09-18T08:06:26.356Z,12.50
2022-09-18T08:09:07.077Z,12.50
2022-09-18T08:11:54.379Z,12.60
2022-09-18T08:14:29.102Z,12.70
2022-09-18T08:17:21.246Z,12.70
2022-09-18T08:20:07.039Z,12.70
2022-09-18T08:22:45.051Z,12.70
2022-09-18T08:25:14.247Z,12.80
2022-09-18T08:27:45.442Z,12.90
2022-09-18T08:30:15.851Z,12.90
2022-09-18T08:32:44.592Z,12.90
2022-09-18T08:35:12.710Z,12.90
2022-09-18T08:37:48.923Z,12.70
2022-09-18T08:40:54.383Z,13.00
2022-09-18T08:43:45.147Z,13.10
2022-09-18T08:46:26.392Z,13.30
2022-09-18T08:49:02.285Z,13.20
2022-09-18T08:51:34.600Z,13.30
2022-09-18T08:54:20.503Z,13.20
2022-09-18T08:57:25.986Z,13.20
2022-09-18T09:00:20.654Z,13.30
2022-09-18T09:03:48.877Z,13.40
2022-09-18T09:06:49.123Z,13.50
2022-09-18T09:09:51.359Z,13.50
2022-09-18T09:12:46.695Z,13.50
2022-09-18T09:15:42.169Z,13.50
2022-09-18T09:18:32.029Z,13.60
2022-09-18T09:21:25.532Z,13.60
2022-09-18T09:24:27.865Z,13.70
2022-09-18T09:27:28.997Z,13.70
2022-09-18T09:30:19.222Z,13.70
2022-09-18T09:33:21.376Z,13.70
2022-09-18T09:36:12.319Z,13.70
2022-09-18T09:39:18.173Z,13.80
2022-09-18T09:42:26.238Z,13.80
2022-09-18T09:51:04.817Z,13.90
2022-09-18T09:53:32.339Z,14.10
2022-09-18T09:56:09.053Z,14.00
2022-09-18T09:58:44.450Z,14.10
2022-09-18T10:01:25.078Z,14.20
2022-09-18T10:04:29.852Z,14.20
2022-09-18T10:07:09.286Z,14.30
2022-09-18T10:09:59.290Z,14.40
2022-09-18T10:12:36.816Z,14.40
2022-09-18T10:15:28.189Z,14.50
2022-09-18T10:17:59.993Z,14.60
2022-09-18T10:20:29.426Z,14.70
2022-09-18T10:23:33.805Z,14.70
2022-09-18T10:26:03.256Z,14.90
2022-09-18T10:28:31.635Z,14.90
2022-09-18T10:31:10.557Z,15.00
2022-09-18T10:33:53.140Z,15.00
2022-09-18T10:36:38.377Z,15.10
2022-09-18T10:39:47.948Z,15.10
2022-09-18T10:42:18.433Z,15.30
2022-09-18T10:44:57.847Z,15.30
2022-09-18T10:47:31.923Z,15.40
2022-09-18T10:50:06.496Z,15.40
2022-09-18T10:52:43.668Z,15.40
2022-09-18T10:55:22.784Z,15.60
2022-09-18T10:57:57.311Z,15.60
2022-09-18T11:00:25.507Z,15.60
2022-09-18T11:03:21.743Z,15.50
2022-09-18T11:05:52.891Z,15.50
2022-09-18T11:08:24.396Z,15.70
2022-09-18T11:10:59.643Z,15.70
2022-09-18T11:13:29.359Z,15.70
2022-09-18T11:16:02.830Z,15.60
2022-09-18T11:18:32.281Z,15.60
2022-09-18T11:21:04.224Z,15.70
2022-09-18T11:23:34.467Z,15.80
2022-09-18T11:26:19.749Z,16.00
2022-09-18T11:29:03.725Z,16.10
2022-09-18T11:31:42.097Z,16.10
2022-09-18T11:34:23.974Z,16.40
2022-09-18T11:36:54.716Z,16.60
2022-09-18T11:39:29.058Z,16.40
2022-09-18T11:41:56.826Z,16.30
2022-09-18T11:44:31.526Z,16.30
2022-09-18T11:47:44.208Z,16.30
2022-09-18T11:50:17.715Z,16.30
2022-09-18T11:52:54.547Z,16.20
2022-09-18T11:55:35.033Z,16.20
2022-09-18T11:58:28.278Z,16.20
2022-09-18T12:01:47.652Z,16.40
2022-09-18T12:04:37.005Z,16.30
2022-09-18T12:07:37.514Z,16.20
2022-09-18T12:10:17.953Z,16.20
2022-09-18T12:16:28.553Z,16.10
2022-09-18T12:19:04.104Z,16.10
2022-09-18T12:22:09.410Z,16.10
2022-09-18T12:24:36.301Z,16.10
2022-09-18T12:27:14.979Z,16.10
2022-09-18T12:29:50.827Z,16.20
2022-09-18T12:32:46.388Z,16.30
2022-09-18T12:35:42.910Z,16.20
2022-09-18T12:38:47.480Z,16.10
2022-09-18T12:41:26.124Z,16.00
2022-09-18T12:44:24.463Z,16.00
2022-09-18T12:47:00.412Z,16.10
2022-09-18T12:49:47.975Z,16.10
2022-09-18T12:52:33.321Z,16.10
2022-09-18T12:55:48.012Z,16.10
2022-09-18T12:58:32.732Z,16.20
2022-09-18T13:01:09.284Z,16.20
2022-09-18T13:03:38.788Z,16.50
2022-09-18T13:06:13.500Z,16.60
2022-09-18T13:08:52.511Z,16.60
2022-09-18T13:11:40.614Z,16.80
2022-09-18T13:14:16.856Z,16.90
2022-09-18T13:16:57.945Z,16.70
2022-09-18T13:19:35.245Z,16.60
2022-09-18T13:22:12.961Z,16.60
2022-09-18T13:24:41.640Z,16.50
2022-09-18T13:27:15.977Z,16.50
2022-09-18T13:29:49.628Z,16.50
2022-09-18T13:32:24.323Z,16.50
2022-09-18T13:34:55.192Z,16.50
2022-09-18T13:37:25.015Z,16.70
2022-09-18T13:40:10.613Z,16.90
2022-09-18T13:42:41.828Z,17.00
2022-09-18T13:45:22.357Z,17.00
2022-09-18T13:48:16.245Z,17.00
2022-09-18T13:50:58.146Z,17.10
2022-09-18T13:53:44.046Z,17.20
2022-09-18T13:56:16.424Z,17.00
2022-09-18T13:58:54.577Z,17.00
2022-09-18T14:01:41.774Z,17.00
2022-09-18T14:04:39.938Z,16.90
2022-09-18T14:07:33.158Z,17.00
2022-09-18T14:10:04.548Z,17.20
2022-09-18T14:12:35.148Z,17.30
2022-09-18T14:15:19.429Z,17.30
2022-09-18T14:18:05.506Z,17.30
2022-09-18T14:20:33.965Z,17.30
2022-09-18T14:23:42.579Z,17.10
2022-09-18T14:26:33.908Z,17.00
2022-09-18T14:29:14.876Z,17.00
2022-09-18T14:31:44.693Z,17.10
2022-09-18T14:34:38.193Z,17.10
2022-09-18T14:37:25.784Z,17.00
2022-09-18T14:42:39.244Z,16.70
2022-09-18T14:45:12.964Z,16.70
2022-09-18T14:47:45.508Z,16.90
2022-09-18T14:50:26.753Z,17.10
2022-09-18T14:52:54.832Z,17.10
2022-09-18T14:55:27.954Z,17.00
2022-09-18T14:57:59.862Z,16.80
2022-09-18T15:00:30.844Z,16.70
2022-09-18T15:03:02.343Z,16.60
2022-09-18T15:05:30.268Z,16.50
2022-09-18T15:08:07.142Z,16.50
2022-09-18T15:10:38.726Z,16.50
2022-09-18T15:13:08.529Z,16.40
2022-09-18T15:15:40.071Z,16.40
2022-09-18T15:18:20.984Z,16.40
2022-09-18T15:20:52.747Z,16.40
2022-09-18T15:23:38.407Z,16.60
2022-09-18T15:26:09.706Z,16.60
2022-09-18T15:28:38.431Z,16.60
2022-09-18T15:31:09.010Z,16.60
2022-09-18T15:33:39.091Z,16.70
2022-09-18T15:36:06.668Z,16.70
2022-09-18T15:38:46.094Z,16.70
2022-09-18T15:41:33.777Z,16.70
2022-09-18T15:44:00.736Z,16.70
2022-09-18T15:46:33.537Z,16.70
2022-09-18T15:49:03.338Z,16.80
2022-09-18T15:51:35.826Z,16.80
2022-09-18T15:54:09.266Z,16.70
2022-09-18T15:56:39.680Z,16.60
2022-09-18T15:59:30.322Z,16.30
2022-09-18T16:01:58.189Z,16.20
2022-09-18T16:04:28.574Z,16.00
2022-09-18T16:07:21.582Z,15.70
2022-09-18T16:09:49.567Z,15.60
2022-09-18T16:12:31.079Z,15.40
2022-09-18T16:15:02.599Z,15.40
2022-09-18T16:17:31.942Z,15.30
2022-09-18T16:20:23.175Z,15.20
2022-09-18T16:22:52.433Z,15.00
2022-09-18T16:25:23.760Z,14.90
2022-09-18T16:27:54.351Z,14.70
2022-09-18T16:30:21.346Z,14.70
2022-09-18T16:32:48.451Z,14.40
2022-09-18T16:35:16.338Z,14.40
2022-09-18T16:37:44.112Z,14.30
2022-09-18T16:40:27.462Z,14.10
2022-09-18T16:42:58.821Z,14.10
2022-09-18T16:45:29.434Z,14.00
2022-09-18T16:48:00.449Z,13.90
2022-09-18T16:50:28.073Z,13.80
2022-09-18T16:52:58.493Z,13.80
2022-09-18T16:55:29.009Z,13.80
2022-09-18T16:57:57.387Z,13.80
2022-09-18T17:00:24.491Z,13.80
2022-09-18T17:02:52.467Z,13.80
2022-09-18T17:05:19.329Z,13.80
2022-09-18T17:07:46.265Z,13.70
2022-09-18T17:10:14.013Z,13.70
2022-09-18T17:12:41.896Z,13.70
2022-09-18T17:15:09.484Z,13.70
2022-09-18T17:17:37.003Z,13.60
2022-09-18T17:20:05.653Z,13.50
2022-09-18T17:22:33.196Z,13.50
2022-09-18T17:25:00.613Z,13.50
2022-09-18T17:27:27.759Z,13.50
2022-09-18T17:29:54.950Z,13.40
2022-09-18T17:32:22.009Z,13.50
2022-09-18T17:34:48.825Z,13.50
2022-09-18T17:37:15.847Z,13.40
2022-09-18T17:39:42.973Z,13.30
2022-09-18T17:42:09.981Z,13.40
2022-09-18T17:44:37.179Z,13.30
2022-09-18T17:47:04.691Z,13.30
2022-09-18T17:49:32.625Z,13.20
2022-09-18T17:51:59.872Z,13.30
2022-09-18T17:54:27.812Z,13.20
2022-09-18T17:56:55.743Z,13.30
2022-09-18T17:59:23.002Z,13.20
2022-09-18T18:01:50.610Z,13.20
2022-09-18T18:04:18.103Z,13.20
2022-09-18T18:06:48.816Z,13.10
2022-09-18T18:09:16.268Z,13.20
2022-09-18T18:11:44.647Z,13.20
2022-09-18T18:14:12.309Z,13.20
2022-09-18T18:16:41.274Z,13.20
2022-09-18T18:19:12.418Z,13.20
2022-09-18T18:21:41.589Z,13.20
2022-09-18T18:24:14.974Z,13.30
2022-09-18T18:26:43.062Z,13.30
2022-09-18T18:29:12.415Z,13.20
2022-09-18T18:31:41.993Z,13.20
2022-09-18T18:34:10.932Z,13.10
2022-09-18T18:36:39.778Z,13.10
2022-09-18T18:39:12.200Z,13.10
2022-09-18T18:41:39.934Z,13.10
2022-09-18T18:44:07.731Z,13.10
2022-09-18T18:46:36.759Z,12.90
2022-09-18T18:49:09.837Z,12.80
2022-09-18T18:51:43.737Z,12.60
2022-09-18T18:54:11.660Z,12.60
2022-09-18T18:56:39.424Z,12.80
2022-09-18T18:59:11.903Z,12.80
2022-09-18T19:01:39.514Z,12.70
2022-09-18T19:04:21.471Z,12.70
2022-09-18T19:06:51.702Z,12.70
2022-09-18T19:09:24.563Z,12.80
2022-09-18T19:11:52.968Z,12.80
2022-09-18T19:14:26.048Z,12.80
2022-09-18T19:16:54.350Z,12.90
2022-09-18T19:19:23.660Z,12.90
2022-09-18T19:21:51.909Z,12.90
2022-09-18T19:24:18.992Z,12.90
2022-09-18T19:26:47.466Z,12.90
2022-09-18T19:29:17.543Z,12.90
2022-09-18T19:31:46.086Z,12.90
2022-09-18T19:34:18.611Z,13.00
2022-09-18T19:36:50.434Z,13.00
2022-09-18T19:39:19.476Z,13.00
2022-09-18T19:41:55.540Z,13.00
2022-09-18T19:44:33.973Z,13.00
2022-09-18T19:47:07.520Z,13.10
2022-09-18T19:49:38.695Z,13.10
2022-09-18T19:52:18.579Z,13.30
2022-09-18T19:54:46.975Z,13.30
2022-09-18T19:57:14.442Z,13.20
2022-09-18T19:59:41.733Z,13.10
2022-09-18T20:02:11.948Z,13.10
2022-09-18T20:04:40.985Z,13.10
2022-09-18T20:07:09.148Z,13.20
2022-09-18T20:09:36.716Z,13.10
2022-09-18T20:12:04.268Z,13.00
2022-09-18T20:14:31.414Z,12.90
2022-09-18T20:16:58.329Z,12.90
2022-09-18T20:19:26.084Z,12.80
2022-09-18T20:21:53.517Z,12.80
2022-09-18T20:24:20.567Z,12.80
2022-09-18T20:26:47.673Z,12.80
2022-09-18T20:29:16.113Z,12.80
2022-09-18T20:31:44.379Z,12.70
2022-09-18T20:34:11.416Z,12.70
2022-09-18T20:36:38.331Z,12.70
2022-09-18T20:39:05.915Z,12.70
2022-09-18T20:41:32.882Z,12.70
2022-09-18T20:44:01.216Z,12.70
2022-09-18T20:46:28.616Z,12.70
2022-09-18T20:48:55.775Z,12.60
2022-09-18T20:51:28.311Z,12.60
2022-09-18T20:53:57.574Z,12.60
2022-09-18T20:56:27.114Z,12.60
2022-09-18T20:58:54.751Z,12.60
2022-09-18T21:01:24.913Z,12.60
2022-09-18T21:03:58.649Z,12.60
2022-09-18T21:06:28.931Z,12.60
2022-09-18T21:08:56.522Z,12.60
2022-09-18T21:11:28.786Z,12.60
2022-09-18T21:13:58.271Z,12.60
2022-09-18T21:16:26.894Z,12.60
2022-09-18T21:19:00.192Z,12.50
2022-09-18T21:21:30.524Z,12.50
2022-09-18T21:24:02.204Z,12.50
2022-09-18T21:26:33.164Z,12.50
2022-09-18T21:29:23.500Z,12.50
2022-09-18T21:31:54.139Z,12.40
2022-09-18T21:34:33.449Z,12.40
2022-09-18T21:37:01.635Z,12.40
2022-09-18T21:39:30.048Z,12.40
2022-09-18T21:41:58.903Z,12.40
2022-09-18T21:44:27.808Z,12.40
2022-09-18T21:47:00.843Z,12.40
2022-09-18T21:49:29.331Z,12.30
2022-09-18T21:51:58.981Z,12.30
2022-09-18T21:54:27.003Z,12.30
2022-09-18T21:56:54.432Z,12.30
2022-09-18T21:59:23.398Z,12.30
2022-09-18T22:01:54.855Z,12.30
2022-09-18T22:04:29.879Z,12.20
2022-09-18T22:06:58.918Z,12.20
2022-09-18T22:09:28.983Z,12.20
2022-09-18T22:11:56.851Z,12.10
2022-09-18T22:14:31.300Z,12.10
2022-09-18T22:17:00.188Z,12.10
2022-09-18T22:19:27.923Z,12.10
2022-09-18T22:21:55.082Z,12.10
2022-09-18T22:24:24.519Z,12.10
2022-09-18T22:26:59.814Z,12.10
2022-09-18T22:29:31.820Z,12.00
2022-09-18T22:31:59.565Z,12.00
2022-09-18T22:34:28.693Z,12.10
2022-09-18T22:36:57.327Z,12.00
2022-09-18T22:39:24.934Z,12.00
2022-09-18T22:41:52.423Z,12.00
2022-09-18T22:44:22.972Z,11.90
2022-09-18T22:46:52.511Z,11.90
2022-09-18T22:49:21.525Z,11.90
2022-09-18T22:51:48.945Z,11.90
2022-09-18T22:54:17.045Z,11.90
2022-09-18T22:56:46.727Z,11.80
2022-09-18T22:59:15.734Z,11.80
2022-09-18T23:01:47.754Z,11.90
2022-09-18T23:04:18.038Z,11.80
2022-09-18T23:06:46.356Z,11.80
2022-09-18T23:09:14.125Z,11.80
2022-09-18T23:11:41.926Z,11.80
2022-09-18T23:14:17.035Z,11.80
2022-09-18T23:16:45.112Z,11.80
2022-09-18T23:19:16.033Z,11.80
2022-09-18T23:21:42.893Z,11.80
2022-09-18T23:24:10.682Z,11.80
2022-09-18T23:26:40.198Z,11.80
2022-09-18T23:29:10.391Z,11.80
2022-09-18T23:31:40.030Z,11.80
2022-09-18T23:34:11.375Z,11.80
2022-09-18T23:36:40.870Z,11.80
2022-09-18T23:39:29.635Z,11.80
2022-09-18T23:41:58.864Z,11.80
2022-09-18T23:44:28.677Z,11.70
2022-09-18T23:46:56.032Z,11.70
2022-09-18T23:49:23.761Z,11.70
2022-09-18T23:51:54.071Z,11.70
2022-09-18T23:54:26.387Z,11.80
2022-09-18T23:56:53.275Z,11.80
2022-09-18T23:59:23.097Z,11.70
