createdAt,value
2022-09-06T00:00:20.625Z,4.97
2022-09-06T00:02:47.631Z,4.35
2022-09-06T00:05:15.132Z,5.63
2022-09-06T00:07:42.176Z,5.70
2022-09-06T00:10:09.961Z,7.03
2022-09-06T00:12:38.144Z,5.63
2022-09-06T00:15:08.728Z,5.22
2022-09-06T00:17:37.371Z,5.43
2022-09-06T00:20:05.618Z,4.68
2022-09-06T00:22:34.713Z,5.07
2022-09-06T00:25:06.286Z,5.38
2022-09-06T00:27:33.546Z,4.95
2022-09-06T00:30:00.322Z,5.63
2022-09-06T00:32:27.066Z,4.40
2022-09-06T00:34:53.644Z,5.00
2022-09-06T00:37:20.242Z,5.53
2022-09-06T00:39:46.963Z,7.30
2022-09-06T00:42:14.205Z,5.10
2022-09-06T00:44:42.135Z,7.50
2022-09-06T00:47:09.627Z,4.82
2022-09-06T00:49:47.465Z,4.95
2022-09-06T00:52:19.888Z,6.30
2022-09-06T00:54:49.848Z,5.13
2022-09-06T00:57:19.624Z,5.75
2022-09-06T00:59:48.186Z,4.70
2022-09-06T01:02:15.186Z,5.18
2022-09-06T01:04:44.628Z,5.10
2022-09-06T01:07:19.320Z,5.20
2022-09-06T01:10:30.724Z,5.57
2022-09-06T01:13:21.625Z,4.85
2022-09-06T01:15:51.313Z,4.70
2022-09-06T01:18:31.498Z,5.95
2022-09-06T01:21:04.267Z,9.00
2022-09-06T01:23:59.900Z,6.28
2022-09-06T01:26:41.585Z,5.10
2022-09-06T01:29:19.585Z,5.40
2022-09-06T01:31:54.856Z,4.60
2022-09-06T01:34:30.303Z,5.40
2022-09-06T01:37:10.577Z,4.90
2022-09-06T01:39:39.327Z,6.05
2022-09-06T01:42:13.566Z,5.63
2022-09-06T01:44:46.355Z,6.35
2022-09-06T01:47:40.445Z,6.45
2022-09-06T01:50:32.081Z,5.32
2022-09-06T01:53:17.504Z,5.53
2022-09-06T01:55:54.658Z,4.93
2022-09-06T01:58:45.958Z,6.90
2022-09-06T02:01:17.314Z,4.97
2022-09-06T02:03:54.468Z,5.05
2022-09-06T02:06:31.826Z,6.45
2022-09-06T02:09:11.302Z,6.15
2022-09-06T02:11:47.330Z,4.82
2022-09-06T02:14:19.725Z,4.82
2022-09-06T02:16:49.816Z,5.15
2022-09-06T02:21:49.272Z,6.32
2022-09-06T02:24:23.053Z,4.97
2022-09-06T02:26:52.245Z,9.48
2022-09-06T02:29:24.933Z,6.03
2022-09-06T02:31:59.185Z,5.78
2022-09-06T02:34:29.157Z,7.05
2022-09-06T02:36:56.519Z,6.22
2022-09-06T02:39:25.383Z,5.95
2022-09-06T02:41:58.390Z,5.97
2022-09-06T02:44:25.125Z,6.43
2022-09-06T02:46:56.339Z,6.63
2022-09-06T02:49:24.101Z,5.80
2022-09-06T02:51:51.499Z,5.90
2022-09-06T02:54:18.126Z,7.60
2022-09-06T02:56:51.986Z,6.80
2022-09-06T02:59:22.074Z,5.72
2022-09-06T03:01:48.846Z,5.68
2022-09-06T03:04:17.597Z,9.35
2022-09-06T03:06:44.123Z,6.10
2022-09-06T03:09:13.709Z,6.82
2022-09-06T03:11:43.210Z,7.03
2022-09-06T03:14:09.968Z,6.15
2022-09-06T03:16:38.518Z,6.63
2022-09-06T03:19:05.175Z,7.40
2022-09-06T03:21:58.550Z,6.07
2022-09-06T03:24:27.830Z,5.93
2022-09-06T03:26:59.121Z,9.38
2022-09-06T03:29:29.021Z,6.28
2022-09-06T03:31:57.582Z,6.90
2022-09-06T03:34:24.439Z,6.82
2022-09-06T03:36:51.004Z,8.55
2022-09-06T03:39:17.797Z,7.97
2022-09-06T03:41:47.213Z,6.35
2022-09-06T03:44:14.098Z,7.70
2022-09-06T03:46:40.681Z,6.60
2022-09-06T03:49:10.337Z,6.90
2022-09-06T03:51:38.514Z,7.38
2022-09-06T03:54:07.878Z,7.80
2022-09-06T03:56:34.596Z,10.30
2022-09-06T03:59:01.535Z,6.38
2022-09-06T04:01:28.528Z,7.90
2022-09-06T04:03:55.117Z,12.65
2022-09-06T04:06:21.674Z,8.20
2022-09-06T04:08:48.310Z,7.10
2022-09-06T04:11:16.714Z,7.95
2022-09-06T04:13:48.126Z,9.07
2022-09-06T04:16:14.984Z,10.07
2022-09-06T04:18:44.634Z,7.72
2022-09-06T04:21:13.890Z,9.35
2022-09-06T04:23:43.826Z,8.23
2022-09-06T04:26:17.008Z,9.20
2022-09-06T04:28:48.050Z,7.78
2022-09-06T04:31:17.361Z,8.70
2022-09-06T04:33:46.725Z,10.00
2022-09-06T04:36:13.618Z,9.13
2022-09-06T04:38:48.201Z,9.18
2022-09-06T04:41:17.006Z,9.35
2022-09-06T04:43:46.022Z,10.02
2022-09-06T04:46:12.600Z,9.43
2022-09-06T04:48:52.056Z,9.05
2022-09-06T04:51:25.266Z,8.20
2022-09-06T04:53:54.664Z,9.98
2022-09-06T04:56:23.145Z,9.60
2022-09-06T04:58:50.922Z,8.40
2022-09-06T05:01:20.063Z,14.60
2022-09-06T05:03:47.432Z,9.85
2022-09-06T05:06:21.561Z,8.48
2022-09-06T05:08:48.950Z,9.52
2022-09-06T05:11:17.028Z,9.30
2022-09-06T05:13:45.138Z,10.75
2022-09-06T05:16:12.045Z,9.50
2022-09-06T05:18:38.734Z,9.95
2022-09-06T05:21:07.603Z,10.30
2022-09-06T05:23:34.142Z,9.93
2022-09-06T05:26:00.717Z,10.52
2022-09-06T05:28:27.351Z,8.82
2022-09-06T05:30:53.920Z,8.93
2022-09-06T05:33:22.772Z,9.23
2022-09-06T05:35:49.728Z,10.25
2022-09-06T05:38:16.482Z,10.35
2022-09-06T05:40:43.480Z,13.25
2022-09-06T05:43:10.005Z,14.88
2022-09-06T05:45:36.723Z,9.20
2022-09-06T05:48:03.634Z,12.70
2022-09-06T05:50:30.141Z,10.73
2022-09-06T05:52:57.630Z,13.35
2022-09-06T05:55:24.243Z,10.70
2022-09-06T05:57:50.727Z,9.88
2022-09-06T06:00:17.497Z,9.88
2022-09-06T06:02:48.046Z,10.13
2022-09-06T06:05:15.348Z,10.65
2022-09-06T06:07:42.645Z,9.57
2022-09-06T06:10:09.817Z,13.27
2022-09-06T06:12:36.362Z,9.07
2022-09-06T06:15:05.367Z,11.75
2022-09-06T06:17:31.832Z,12.95
2022-09-06T06:19:58.582Z,9.35
2022-09-06T06:22:25.154Z,13.90
2022-09-06T06:24:51.588Z,10.65
2022-09-06T06:27:18.063Z,11.20
2022-09-06T06:29:44.594Z,9.43
2022-09-06T06:32:11.100Z,13.95
2022-09-06T06:34:37.644Z,10.00
2022-09-06T06:37:04.112Z,9.63
2022-09-06T06:39:30.691Z,8.80
2022-09-06T06:41:57.229Z,9.65
2022-09-06T06:44:23.761Z,10.88
2022-09-06T06:46:50.376Z,9.07
2022-09-06T06:49:17.001Z,10.35
2022-09-06T06:51:43.539Z,9.20
2022-09-06T06:54:10.156Z,11.93
2022-09-06T06:56:38.923Z,9.35
2022-09-06T06:59:07.770Z,11.27
2022-09-06T07:01:35.997Z,9.30
2022-09-06T07:04:03.532Z,8.88
2022-09-06T07:09:19.201Z,11.15
2022-09-06T07:11:48.602Z,9.07
2022-09-06T07:14:16.390Z,8.32
2022-09-06T07:16:43.703Z,9.13
2022-09-06T07:22:00.297Z,8.23
2022-09-06T07:24:29.177Z,8.57
2022-09-06T07:29:48.403Z,10.93
2022-09-06T07:32:14.955Z,9.85
2022-09-06T07:34:41.660Z,11.52
2022-09-06T07:37:08.514Z,8.85
2022-09-06T07:39:37.033Z,11.50
2022-09-06T07:42:03.935Z,8.90
2022-09-06T07:44:30.645Z,8.95
2022-09-06T07:55:16.704Z,10.95
2022-09-06T07:57:43.415Z,8.00
2022-09-06T08:00:11.365Z,9.35
2022-09-06T08:02:38.017Z,8.82
2022-09-06T08:10:38.030Z,7.82
2022-09-06T08:13:06.621Z,12.75
2022-09-06T08:15:33.579Z,9.43
2022-09-06T08:18:00.261Z,8.10
2022-09-06T08:20:26.815Z,13.40
2022-09-06T08:22:53.268Z,8.25
2022-09-06T08:25:22.063Z,8.88
2022-09-06T08:27:48.582Z,8.38
2022-09-06T08:30:15.176Z,8.40
2022-09-06T08:32:42.818Z,7.95
2022-09-06T08:35:09.714Z,10.77
2022-09-06T08:37:36.387Z,8.15
2022-09-06T08:40:04.038Z,8.35
2022-09-06T08:42:32.650Z,8.18
2022-09-06T08:45:00.587Z,10.07
2022-09-06T08:47:27.314Z,8.82
2022-09-06T08:50:02.469Z,10.23
2022-09-06T08:53:17.923Z,8.98
2022-09-06T08:55:55.837Z,8.60
2022-09-06T08:58:45.797Z,9.10
2022-09-06T09:03:43.629Z,11.35
2022-09-06T09:06:11.087Z,11.38
2022-09-06T09:08:47.904Z,8.18
2022-09-06T09:11:19.959Z,10.38
2022-09-06T09:13:56.161Z,9.52
2022-09-06T09:16:23.407Z,9.00
2022-09-06T09:18:53.883Z,7.57
2022-09-06T09:21:30.766Z,9.40
2022-09-06T09:24:04.870Z,8.32
2022-09-06T09:26:40.391Z,7.53
2022-09-06T09:29:11.720Z,9.32
2022-09-06T09:31:42.382Z,7.47
2022-09-06T09:34:14.946Z,8.60
2022-09-06T09:39:36.110Z,7.88
2022-09-06T09:42:05.350Z,7.07
2022-09-06T09:44:33.042Z,8.02
2022-09-06T09:46:59.627Z,5.90
2022-09-06T09:49:28.173Z,8.48
2022-09-06T09:52:07.648Z,10.05
2022-09-06T09:54:40.793Z,6.50
2022-09-06T09:57:11.843Z,7.88
2022-09-06T09:59:50.242Z,7.78
2022-09-06T10:02:27.405Z,8.63
2022-09-06T10:05:01.142Z,7.35
2022-09-06T10:07:29.596Z,7.90
2022-09-06T10:10:10.936Z,9.85
2022-09-06T10:12:40.274Z,7.65
2022-09-06T10:15:09.985Z,11.10
2022-09-06T10:20:10.461Z,6.60
2022-09-06T10:22:46.203Z,5.90
2022-09-06T10:25:34.721Z,8.90
2022-09-06T10:28:11.598Z,7.80
2022-09-06T10:30:48.264Z,7.45
2022-09-06T10:33:43.684Z,6.45
2022-09-06T10:36:10.132Z,5.68
2022-09-06T10:38:51.023Z,5.65
2022-09-06T10:41:33.261Z,7.03
2022-09-06T10:44:17.826Z,6.78
2022-09-06T10:46:46.205Z,7.95
2022-09-06T10:49:18.774Z,6.65
2022-09-06T10:51:54.274Z,5.38
2022-09-06T10:54:25.276Z,6.03
2022-09-06T10:57:01.839Z,6.82
2022-09-06T11:02:21.756Z,5.57
2022-09-06T11:10:45.414Z,4.07
2022-09-06T11:13:21.153Z,4.00
2022-09-06T11:16:04.090Z,5.13
2022-09-06T11:18:42.267Z,5.30
2022-09-06T11:21:30.452Z,5.18
2022-09-06T11:24:08.862Z,6.45
2022-09-06T11:27:12.766Z,5.35
2022-09-06T11:29:43.507Z,3.83
2022-09-06T11:32:28.737Z,5.97
2022-09-06T11:34:57.880Z,7.07
2022-09-06T11:37:32.764Z,4.85
2022-09-06T11:40:31.181Z,4.57
2022-09-06T11:42:59.267Z,6.03
2022-09-06T11:45:44.931Z,3.05
2022-09-06T11:48:23.695Z,3.42
2022-09-06T11:50:53.198Z,5.10
2022-09-06T11:53:20.819Z,4.18
2022-09-06T11:56:27.613Z,4.38
2022-09-06T11:59:01.831Z,3.92
2022-09-06T12:01:28.291Z,5.65
2022-09-06T12:06:32.702Z,3.30
2022-09-06T12:09:00.063Z,3.50
2022-09-06T12:11:45.953Z,3.58
2022-09-06T12:14:31.194Z,3.78
2022-09-06T12:16:57.732Z,4.20
2022-09-06T12:20:12.457Z,5.50
2022-09-06T12:22:40.346Z,3.90
2022-09-06T12:25:18.964Z,4.07
2022-09-06T12:27:59.709Z,4.38
2022-09-06T12:30:41.988Z,4.10
2022-09-06T12:33:17.306Z,4.18
2022-09-06T12:35:59.932Z,3.05
2022-09-06T12:38:28.444Z,4.82
2022-09-06T12:40:59.022Z,4.30
2022-09-06T12:43:26.982Z,5.25
2022-09-06T12:45:53.688Z,4.55
2022-09-06T12:48:35.775Z,5.82
2022-09-06T12:51:06.992Z,3.90
2022-09-06T12:53:34.838Z,3.78
2022-09-06T12:56:12.775Z,4.57
2022-09-06T12:58:39.553Z,4.78
2022-09-06T13:01:16.186Z,3.97
2022-09-06T13:03:53.865Z,5.03
2022-09-06T13:06:26.763Z,5.25
2022-09-06T13:08:56.896Z,3.88
2022-09-06T13:11:30.616Z,4.97
2022-09-06T13:13:57.350Z,2.88
2022-09-06T13:16:27.230Z,5.20
2022-09-06T13:18:54.413Z,3.95
2022-09-06T13:21:26.197Z,5.72
2022-09-06T13:23:53.318Z,4.22
2022-09-06T13:26:39.689Z,4.63
2022-09-06T13:29:36.677Z,3.10
2022-09-06T13:32:05.693Z,4.45
2022-09-06T13:34:33.555Z,3.33
2022-09-06T13:37:09.426Z,4.00
2022-09-06T13:39:41.664Z,7.47
2022-09-06T13:42:29.520Z,3.33
2022-09-06T13:45:01.790Z,6.82
2022-09-06T13:47:29.647Z,6.38
2022-09-06T13:49:56.137Z,6.38
2022-09-06T13:52:23.057Z,8.98
2022-09-06T13:54:49.524Z,3.42
2022-09-06T13:57:20.021Z,4.78
2022-09-06T13:59:50.190Z,3.55
2022-09-06T14:02:19.357Z,5.32
2022-09-06T14:04:46.059Z,3.80
2022-09-06T14:07:12.678Z,4.70
2022-09-06T14:09:39.226Z,5.82
2022-09-06T14:12:06.884Z,4.20
2022-09-06T14:14:34.260Z,7.95
2022-09-06T14:17:01.275Z,6.88
2022-09-06T14:19:28.768Z,5.28
2022-09-06T14:21:55.325Z,3.83
2022-09-06T14:24:24.353Z,4.32
2022-09-06T14:26:50.942Z,4.85
2022-09-06T14:29:17.451Z,3.17
2022-09-06T14:31:43.998Z,3.50
2022-09-06T14:34:10.524Z,4.28
2022-09-06T14:36:38.592Z,5.78
2022-09-06T14:39:05.135Z,3.13
2022-09-06T14:41:34.249Z,4.03
2022-09-06T14:44:02.663Z,4.07
2022-09-06T14:46:32.162Z,3.58
2022-09-06T14:49:07.549Z,4.40
2022-09-06T14:51:38.514Z,5.18
2022-09-06T14:54:08.158Z,3.17
2022-09-06T14:56:40.390Z,4.05
2022-09-06T14:59:09.109Z,3.92
2022-09-06T15:01:38.633Z,3.35
2022-09-06T15:04:07.476Z,2.97
2022-09-06T15:06:36.757Z,3.53
2022-09-06T15:09:04.269Z,4.68
2022-09-06T15:11:42.216Z,7.88
2022-09-06T15:14:14.092Z,4.30
2022-09-06T15:16:40.829Z,4.30
2022-09-06T15:19:11.200Z,3.33
2022-09-06T15:21:47.660Z,3.65
2022-09-06T15:24:17.538Z,4.13
2022-09-06T15:26:44.616Z,3.85
2022-09-06T15:29:11.931Z,6.32
2022-09-06T15:32:00.445Z,4.18
2022-09-06T15:34:27.084Z,3.13
2022-09-06T15:36:54.387Z,3.08
2022-09-06T15:39:31.013Z,3.38
2022-09-06T15:41:58.260Z,3.95
2022-09-06T15:44:24.790Z,4.55
2022-09-06T15:46:59.486Z,4.20
2022-09-06T15:49:31.831Z,2.92
2022-09-06T15:52:01.072Z,3.70
2022-09-06T15:54:47.160Z,4.00
2022-09-06T15:57:16.248Z,3.38
2022-09-06T15:59:42.892Z,3.67
2022-09-06T16:02:09.816Z,2.75
2022-09-06T16:04:36.559Z,5.78
2022-09-06T16:07:03.458Z,4.30
2022-09-06T16:09:30.329Z,7.78
2022-09-06T16:11:56.862Z,2.85
2022-09-06T16:14:23.504Z,3.47
2022-09-06T16:16:53.844Z,4.80
2022-09-06T16:19:20.566Z,4.20
2022-09-06T16:21:47.200Z,6.75
2022-09-06T16:24:14.354Z,2.97
2022-09-06T16:26:43.366Z,2.60
2022-09-06T16:31:40.324Z,5.15
2022-09-06T16:34:10.962Z,4.22
2022-09-06T16:36:37.854Z,4.65
2022-09-06T16:39:06.308Z,2.85
2022-09-06T16:41:46.923Z,3.53
2022-09-06T16:44:17.517Z,10.82
2022-09-06T16:46:46.028Z,8.90
2022-09-06T16:49:19.827Z,3.03
2022-09-06T16:51:48.500Z,5.03
2022-09-06T16:54:15.757Z,3.40
2022-09-06T16:56:42.821Z,5.10
2022-09-06T16:59:10.623Z,3.05
2022-09-06T17:01:41.394Z,3.72
2022-09-06T17:04:09.541Z,3.83
2022-09-06T17:06:42.140Z,4.32
2022-09-06T17:09:08.726Z,2.78
2022-09-06T17:11:37.128Z,3.30
2022-09-06T17:14:03.770Z,3.33
2022-09-06T17:16:49.078Z,3.38
2022-09-06T17:19:16.219Z,3.50
2022-09-06T17:21:43.594Z,8.50
2022-09-06T17:24:10.623Z,3.63
2022-09-06T17:26:39.167Z,6.20
2022-09-06T17:29:07.101Z,4.68
2022-09-06T17:31:34.048Z,4.53
2022-09-06T17:34:00.787Z,4.45
2022-09-06T17:36:30.624Z,3.78
2022-09-06T17:39:11.140Z,4.70
2022-09-06T17:41:51.366Z,4.07
2022-09-06T17:44:25.436Z,4.15
2022-09-06T17:49:44.357Z,4.00
2022-09-06T17:52:11.774Z,6.40
2022-09-06T17:54:38.641Z,6.70
2022-09-06T17:57:07.337Z,6.47
2022-09-06T17:59:35.644Z,9.63
2022-09-06T18:02:03.621Z,4.77
2022-09-06T18:04:30.286Z,6.72
2022-09-06T18:06:59.669Z,9.02
2022-09-06T18:09:28.811Z,9.10
2022-09-06T18:11:55.472Z,4.65
2022-09-06T18:14:22.076Z,7.15
2022-09-06T18:16:54.306Z,7.50
2022-09-06T18:19:22.264Z,7.55
2022-09-06T18:21:51.863Z,5.28
2022-09-06T18:26:45.320Z,5.15
2022-09-06T18:29:14.647Z,5.05
2022-09-06T18:31:41.538Z,6.38
2022-09-06T18:34:08.836Z,7.80
2022-09-06T18:36:35.543Z,7.15
2022-09-06T18:39:07.845Z,7.80
2022-09-06T18:41:56.158Z,12.23
2022-09-06T18:44:28.270Z,7.57
2022-09-06T18:47:01.128Z,7.22
2022-09-06T18:49:28.503Z,6.80
2022-09-06T18:51:54.987Z,6.88
2022-09-06T18:54:21.733Z,7.03
2022-09-06T18:56:49.962Z,6.32
2022-09-06T18:59:17.474Z,4.80
2022-09-06T19:01:44.310Z,6.43
2022-09-06T19:04:14.459Z,6.53
2022-09-06T19:06:43.158Z,4.57
2022-09-06T19:09:13.536Z,6.45
2022-09-06T19:11:42.768Z,10.02
2022-09-06T19:14:09.826Z,5.43
2022-09-06T19:16:36.536Z,6.57
2022-09-06T19:19:07.196Z,8.63
2022-09-06T19:21:37.927Z,5.93
2022-09-06T19:24:08.230Z,10.15
2022-09-06T19:26:38.997Z,4.77
2022-09-06T19:29:08.806Z,8.18
2022-09-06T19:31:37.143Z,11.90
2022-09-06T19:34:04.680Z,10.32
2022-09-06T19:36:32.023Z,6.55
2022-09-06T19:39:07.289Z,6.47
2022-09-06T19:41:37.844Z,6.65
2022-09-06T19:44:05.795Z,8.60
2022-09-06T19:46:33.149Z,11.18
2022-09-06T19:49:00.639Z,5.65
2022-09-06T19:51:27.666Z,7.95
2022-09-06T19:54:05.617Z,6.63
2022-09-06T19:56:35.844Z,4.28
2022-09-06T19:59:07.856Z,7.13
2022-09-06T20:01:37.976Z,8.18
2022-09-06T20:04:10.766Z,7.90
2022-09-06T20:06:38.158Z,7.43
2022-09-06T20:09:08.640Z,7.90
2022-09-06T20:11:36.771Z,7.13
2022-09-06T20:14:03.937Z,5.97
2022-09-06T20:16:30.674Z,9.52
2022-09-06T20:19:03.537Z,7.38
2022-09-06T20:21:30.684Z,8.23
2022-09-06T20:23:59.265Z,7.07
2022-09-06T20:26:28.953Z,5.35
2022-09-06T20:28:56.471Z,5.70
2022-09-06T20:31:23.690Z,7.47
2022-09-06T20:33:50.211Z,7.20
2022-09-06T20:36:21.127Z,6.57
2022-09-06T20:38:48.356Z,6.45
2022-09-06T20:41:23.827Z,6.93
2022-09-06T20:43:55.053Z,7.85
2022-09-06T20:46:23.738Z,13.35
2022-09-06T20:48:51.773Z,5.82
2022-09-06T20:51:20.959Z,6.63
2022-09-06T20:53:54.760Z,6.00
2022-09-06T20:56:23.878Z,8.80
2022-09-06T20:58:52.773Z,8.63
2022-09-06T21:01:23.631Z,10.32
2022-09-06T21:03:55.444Z,7.50
2022-09-06T21:06:23.360Z,9.93
2022-09-06T21:08:50.995Z,6.50
2022-09-06T21:11:19.091Z,5.05
2022-09-06T21:13:54.179Z,9.85
2022-09-06T21:16:24.620Z,8.40
2022-09-06T21:18:53.369Z,6.28
2022-09-06T21:21:21.726Z,8.43
2022-09-06T21:23:51.910Z,7.45
2022-09-06T21:26:18.675Z,6.25
2022-09-06T21:28:49.409Z,6.10
2022-09-06T21:31:19.351Z,10.13
2022-09-06T21:33:50.746Z,7.32
2022-09-06T21:36:19.958Z,7.05
2022-09-06T21:38:48.999Z,7.10
2022-09-06T21:41:17.086Z,7.22
2022-09-06T21:43:44.456Z,6.75
2022-09-06T21:46:16.786Z,6.88
2022-09-06T21:48:45.723Z,5.85
2022-09-06T21:51:17.545Z,10.13
2022-09-06T21:53:46.168Z,6.82
2022-09-06T21:56:13.763Z,8.45
2022-09-06T21:58:40.464Z,10.05
2022-09-06T22:01:08.031Z,7.68
2022-09-06T22:03:36.922Z,7.32
2022-09-06T22:06:11.665Z,6.15
2022-09-06T22:08:46.615Z,6.35
2022-09-06T22:11:19.415Z,5.80
2022-09-06T22:13:47.235Z,5.60
2022-09-06T22:16:16.989Z,6.18
2022-09-06T22:18:44.900Z,7.47
2022-09-06T22:21:21.304Z,8.40
2022-09-06T22:24:00.028Z,8.13
2022-09-06T22:26:29.104Z,6.35
2022-09-06T22:28:57.917Z,5.13
2022-09-06T22:31:27.844Z,8.00
2022-09-06T22:33:54.978Z,8.35
2022-09-06T22:36:23.975Z,4.90
2022-09-06T22:38:57.088Z,6.50
2022-09-06T22:41:29.056Z,7.40
2022-09-06T22:43:56.535Z,6.43
2022-09-06T22:46:23.460Z,11.90
2022-09-06T22:48:50.343Z,5.35
2022-09-06T22:51:17.221Z,4.68
2022-09-06T22:53:46.975Z,7.03
2022-09-06T22:56:13.527Z,10.13
2022-09-06T22:58:40.086Z,6.75
2022-09-06T23:01:09.404Z,7.00
2022-09-06T23:03:36.782Z,4.95
2022-09-06T23:06:03.952Z,5.57
2022-09-06T23:08:31.143Z,6.90
2022-09-06T23:10:57.796Z,7.18
2022-09-06T23:13:24.384Z,5.28
2022-09-06T23:15:50.999Z,5.32
2022-09-06T23:18:17.545Z,6.00
2022-09-06T23:20:44.294Z,7.78
2022-09-06T23:23:11.051Z,5.78
2022-09-06T23:25:38.807Z,7.03
2022-09-06T23:28:05.966Z,6.80
2022-09-06T23:30:32.805Z,7.28
2022-09-06T23:32:59.367Z,6.95
2022-09-06T23:35:25.901Z,6.50
2022-09-06T23:37:53.403Z,8.45
2022-09-06T23:40:19.955Z,10.57
2022-09-06T23:42:47.348Z,5.82
2022-09-06T23:45:14.035Z,6.45
2022-09-06T23:47:41.131Z,9.27
2022-09-06T23:50:08.115Z,7.57
2022-09-06T23:52:34.568Z,6.78
2022-09-06T23:55:01.212Z,6.15
2022-09-06T23:57:27.728Z,5.68
2022-09-06T23:59:54.230Z,7.30
