createdAt,value
2017-11-13T00:03:01.351Z,4.30
2017-11-13T00:08:03.888Z,4.40
2017-11-13T00:13:06.452Z,4.30
2017-11-13T00:18:09.004Z,4.30
2017-11-13T00:23:11.589Z,4.30
2017-11-13T00:28:14.148Z,4.30
2017-11-13T00:33:16.731Z,4.30
2017-11-13T00:38:20.076Z,4.30
2017-11-13T00:43:22.704Z,4.30
2017-11-13T00:48:26.073Z,4.30
2017-11-13T00:53:29.404Z,4.30
2017-11-13T00:58:31.991Z,4.30
2017-11-13T01:03:35.315Z,4.30
2017-11-13T01:08:37.875Z,4.30
2017-11-13T01:13:40.441Z,4.30
2017-11-13T01:18:43.006Z,4.30
2017-11-13T01:23:45.568Z,4.30
2017-11-13T01:28:48.137Z,4.30
2017-11-13T01:33:50.756Z,4.30
2017-11-13T01:38:53.312Z,4.30
2017-11-13T01:43:56.680Z,4.30
2017-11-13T01:48:59.237Z,4.30
2017-11-13T01:54:01.792Z,4.30
2017-11-13T01:59:04.348Z,4.30
2017-11-13T02:04:06.913Z,4.30
2017-11-13T02:09:10.250Z,4.30
2017-11-13T02:14:12.839Z,4.30
2017-11-13T02:19:16.164Z,4.30
2017-11-13T02:24:18.721Z,4.30
2017-11-13T02:29:21.314Z,4.30
2017-11-13T02:34:23.879Z,4.30
2017-11-13T02:39:27.197Z,4.40
2017-11-13T02:44:29.746Z,4.30
2017-11-13T02:49:32.334Z,4.30
2017-11-13T02:54:34.913Z,4.30
2017-11-13T02:59:37.483Z,4.30
2017-11-13T03:04:40.171Z,4.30
2017-11-13T03:09:42.722Z,4.40
2017-11-13T03:14:45.291Z,4.30
2017-11-13T03:19:47.840Z,4.30
2017-11-13T03:24:50.443Z,4.30
2017-11-13T03:29:53.024Z,4.40
2017-11-13T03:34:55.636Z,4.30
2017-11-13T03:39:58.175Z,4.30
2017-11-13T03:45:00.737Z,4.40
2017-11-13T03:50:03.296Z,4.40
2017-11-13T03:55:05.878Z,4.30
2017-11-13T04:00:09.241Z,4.40
2017-11-13T04:05:11.820Z,4.40
2017-11-13T04:10:14.505Z,4.40
2017-11-13T04:15:17.088Z,4.30
2017-11-13T04:20:19.652Z,4.30
2017-11-13T04:25:22.266Z,4.40
2017-11-13T04:30:24.845Z,4.40
2017-11-13T04:35:27.409Z,4.40
2017-11-13T04:40:29.980Z,4.40
2017-11-13T04:45:32.530Z,4.40
2017-11-13T04:50:35.069Z,4.40
2017-11-13T04:55:37.628Z,4.40
2017-11-13T05:00:40.207Z,4.40
2017-11-13T05:05:42.766Z,4.40
2017-11-13T05:10:45.300Z,4.40
2017-11-13T05:15:47.849Z,4.40
2017-11-13T05:20:50.409Z,4.40
2017-11-13T05:25:52.989Z,4.40
2017-11-13T05:30:56.316Z,4.40
2017-11-13T05:35:58.887Z,4.40
2017-11-13T05:41:01.498Z,4.30
2017-11-13T05:46:04.053Z,4.30
2017-11-13T05:51:06.632Z,4.30
2017-11-13T05:56:09.212Z,4.30
2017-11-13T06:01:11.786Z,4.30
2017-11-13T06:06:14.358Z,4.30
2017-11-13T06:11:16.933Z,4.30
2017-11-13T06:16:19.487Z,4.30
2017-11-13T06:21:22.037Z,4.30
2017-11-13T06:26:24.594Z,4.30
2017-11-13T06:31:27.932Z,4.20
2017-11-13T06:36:30.485Z,4.20
2017-11-13T06:41:33.061Z,4.20
2017-11-13T06:46:35.646Z,4.30
2017-11-13T06:51:38.221Z,4.30
2017-11-13T06:56:41.568Z,4.20
2017-11-13T07:01:44.125Z,4.30
2017-11-13T07:06:46.675Z,4.30
2017-11-13T07:11:49.233Z,4.30
2017-11-13T07:16:51.916Z,4.30
2017-11-13T07:21:54.512Z,4.30
2017-11-13T07:26:57.081Z,4.30
2017-11-13T07:31:59.701Z,4.30
2017-11-13T07:37:02.261Z,4.30
2017-11-13T07:42:04.803Z,4.30
2017-11-13T07:47:07.372Z,4.30
2017-11-13T07:52:09.931Z,4.30
2017-11-13T07:57:12.492Z,4.30
2017-11-13T08:02:15.036Z,4.30
2017-11-13T08:07:18.359Z,4.30
2017-11-13T08:12:21.694Z,4.40
2017-11-13T08:17:24.254Z,4.30
2017-11-13T08:22:26.830Z,4.40
2017-11-13T08:27:29.397Z,4.40
2017-11-13T08:32:31.976Z,4.40
2017-11-13T08:37:34.572Z,4.40
2017-11-13T08:42:37.301Z,4.50
2017-11-13T08:47:39.856Z,4.50
2017-11-13T08:52:42.431Z,4.50
2017-11-13T08:57:44.963Z,4.60
2017-11-13T09:02:47.532Z,4.60
2017-11-13T09:07:50.088Z,4.70
2017-11-13T09:12:52.669Z,4.70
2017-11-13T09:17:55.233Z,4.70
2017-11-13T09:22:57.808Z,4.80
2017-11-13T09:28:00.358Z,4.90
2017-11-13T09:33:02.914Z,5.00
2017-11-13T09:38:05.497Z,5.20
2017-11-13T09:43:08.075Z,5.30
2017-11-13T09:48:11.383Z,5.40
2017-11-13T09:53:14.715Z,5.60
2017-11-13T09:58:17.262Z,5.60
2017-11-13T10:03:19.826Z,5.70
2017-11-13T10:08:23.224Z,6.00
2017-11-13T10:13:25.805Z,5.90
2017-11-13T10:18:28.406Z,6.10
2017-11-13T10:23:30.989Z,6.20
2017-11-13T10:28:33.532Z,6.40
2017-11-13T10:33:36.121Z,6.70
2017-11-13T10:38:38.729Z,6.80
2017-11-13T10:43:41.325Z,6.90
2017-11-13T10:53:41.016Z,7.30
2017-11-13T10:58:43.565Z,7.50
2017-11-13T11:03:46.129Z,7.70
2017-11-13T11:08:48.675Z,8.00
2017-11-13T11:19:34.619Z,8.30
2017-11-13T11:24:37.212Z,8.40
2017-11-13T11:29:45.551Z,8.50
2017-11-13T11:35:04.905Z,8.70
2017-11-13T11:40:07.472Z,8.80
2017-11-13T11:45:12.012Z,8.80
2017-11-13T11:50:14.568Z,8.80
2017-11-13T11:55:27.913Z,8.70
2017-11-13T12:00:30.480Z,8.60
2017-11-13T12:05:33.092Z,8.50
2017-11-13T12:10:35.698Z,8.40
2017-11-13T12:15:38.253Z,8.40
2017-11-13T12:20:40.812Z,8.30
2017-11-13T12:25:43.353Z,8.30
2017-11-13T12:30:45.938Z,8.20
2017-11-13T12:35:48.501Z,8.10
2017-11-13T12:40:51.070Z,8.00
2017-11-13T12:45:53.620Z,7.90
2017-11-13T12:50:56.175Z,7.90
2017-11-13T12:55:58.741Z,7.90
2017-11-13T13:01:01.298Z,7.80
2017-11-13T13:06:03.887Z,7.70
2017-11-13T13:11:06.451Z,7.70
2017-11-13T13:16:09.036Z,7.60
2017-11-13T13:21:11.591Z,7.50
2017-11-13T13:26:14.203Z,7.50
2017-11-13T13:31:16.754Z,7.50
2017-11-13T13:36:19.434Z,7.40
2017-11-13T13:41:22.010Z,7.40
2017-11-13T13:46:24.585Z,7.40
2017-11-13T13:51:27.145Z,7.40
2017-11-13T13:56:29.792Z,7.30
2017-11-13T14:01:32.371Z,7.30
2017-11-13T14:06:34.919Z,7.20
2017-11-13T14:11:37.469Z,7.20
2017-11-13T14:16:40.046Z,7.20
2017-11-13T14:21:43.391Z,7.10
2017-11-13T14:26:45.945Z,7.10
2017-11-13T14:31:48.521Z,7.00
2017-11-13T14:36:51.705Z,7.00
2017-11-13T14:41:54.310Z,6.90
2017-11-13T14:46:56.865Z,6.90
2017-11-13T14:51:59.462Z,6.90
2017-11-13T14:57:02.031Z,6.80
2017-11-13T15:02:04.587Z,6.80
2017-11-13T15:07:07.915Z,6.70
2017-11-13T15:12:10.455Z,6.70
2017-11-13T15:17:13.447Z,6.70
2017-11-13T15:22:16.110Z,6.60
2017-11-13T15:27:18.700Z,6.60
2017-11-13T15:32:21.272Z,6.50
2017-11-13T15:37:25.407Z,6.40
2017-11-13T15:42:29.741Z,6.40
2017-11-13T15:52:43.829Z,6.40
2017-11-13T15:57:46.853Z,6.30
2017-11-13T16:07:56.834Z,6.20
2017-11-13T16:13:00.242Z,6.10
2017-11-13T16:28:17.444Z,6.00
2017-11-13T16:33:23.528Z,5.90
2017-11-13T16:43:34.825Z,5.90
2017-11-13T16:48:38.225Z,5.80
2017-11-13T17:03:55.757Z,5.70
2017-11-13T17:14:09.403Z,5.50
2017-11-13T17:19:14.707Z,5.50
2017-11-13T17:24:20.810Z,5.40
2017-11-13T17:29:28.164Z,5.40
2017-11-13T17:34:34.205Z,5.30
2017-11-13T17:39:37.192Z,5.30
2017-11-13T17:44:41.620Z,5.20
2017-11-13T17:49:45.126Z,5.20
2017-11-13T17:54:48.155Z,5.20
2017-11-13T17:59:52.558Z,5.20
2017-11-13T18:10:03.960Z,5.10
2017-11-13T18:15:08.039Z,5.10
2017-11-13T18:20:12.072Z,5.00
2017-11-13T18:25:15.783Z,5.00
2017-11-13T18:30:20.273Z,4.90
2017-11-13T18:40:33.725Z,4.90
2017-11-13T18:45:38.280Z,4.80
2017-11-13T18:50:41.474Z,4.80
2017-11-13T18:55:45.171Z,4.70
2017-11-13T19:11:02.538Z,4.60
2017-11-13T19:16:05.165Z,4.60
2017-11-13T19:21:07.830Z,4.60
2017-11-13T19:26:10.410Z,4.60
2017-11-13T19:31:13.102Z,4.60
2017-11-13T19:36:15.741Z,4.60
2017-11-13T19:41:18.341Z,4.50
2017-11-13T19:46:21.043Z,4.60
2017-11-13T19:51:23.768Z,4.50
2017-11-13T19:56:26.348Z,4.50
2017-11-13T20:01:28.962Z,4.50
2017-11-13T20:06:33.000Z,4.50
2017-11-13T20:11:35.605Z,4.50
2017-11-13T20:16:38.243Z,4.50
2017-11-13T20:21:40.896Z,4.40
2017-11-13T20:26:43.549Z,4.40
2017-11-13T20:31:46.170Z,4.40
2017-11-13T20:36:48.858Z,4.40
2017-11-13T20:41:51.439Z,4.40
2017-11-13T20:46:54.068Z,4.40
2017-11-13T20:51:56.674Z,4.40
2017-11-13T20:56:59.310Z,4.30
2017-11-13T21:02:01.919Z,4.30
2017-11-13T21:07:04.486Z,4.30
2017-11-13T21:12:07.076Z,4.20
2017-11-13T21:17:09.650Z,4.20
2017-11-13T21:22:12.288Z,4.20
2017-11-13T21:27:14.853Z,4.20
2017-11-13T21:32:17.510Z,4.10
2017-11-13T21:37:20.057Z,4.10
2017-11-13T21:42:22.633Z,4.00
2017-11-13T21:47:25.321Z,4.00
2017-11-13T21:52:27.894Z,3.90
2017-11-13T21:57:31.216Z,3.80
2017-11-13T22:02:33.787Z,3.80
2017-11-13T22:07:36.339Z,3.70
2017-11-13T22:12:38.924Z,3.70
2017-11-13T22:17:41.521Z,3.60
2017-11-13T22:22:44.078Z,3.50
2017-11-13T22:27:46.644Z,3.50
2017-11-13T22:32:49.181Z,3.40
2017-11-13T22:37:51.743Z,3.40
2017-11-13T22:42:54.325Z,3.30
2017-11-13T22:47:56.873Z,3.20
2017-11-13T22:52:59.467Z,3.20
2017-11-13T22:58:02.032Z,3.10
2017-11-13T23:03:04.585Z,3.10
2017-11-13T23:08:07.156Z,3.00
2017-11-13T23:13:09.705Z,3.00
2017-11-13T23:18:13.022Z,2.90
2017-11-13T23:23:15.573Z,2.80
2017-11-13T23:28:18.129Z,2.80
2017-11-13T23:33:21.445Z,2.70
2017-11-13T23:38:24.016Z,2.60
2017-11-13T23:43:26.568Z,2.60
2017-11-13T23:48:29.173Z,2.50
2017-11-13T23:53:31.711Z,2.50
2017-11-13T23:58:34.305Z,2.40
