createdAt,value
2018-05-29T00:00:36.730Z,19.9
2018-05-29T00:02:04.202Z,20
2018-05-29T00:03:24.031Z,20
2018-05-29T00:04:43.849Z,20
2018-05-29T00:06:03.678Z,20
2018-05-29T00:07:23.493Z,20
2018-05-29T00:08:43.314Z,20
2018-05-29T00:10:03.140Z,20
2018-05-29T00:11:22.966Z,20
2018-05-29T00:12:45.313Z,20
2018-05-29T00:14:10.183Z,19.9
2018-05-29T00:15:30.000Z,19.9
2018-05-29T00:16:54.875Z,19.9
2018-05-29T00:18:14.726Z,20
2018-05-29T00:19:34.541Z,19.9
2018-05-29T00:20:54.385Z,19.9
2018-05-29T00:22:14.252Z,19.9
2018-05-29T00:23:41.715Z,19.9
2018-05-29T00:25:04.131Z,19.9
2018-05-29T00:26:23.976Z,19.9
2018-05-29T00:27:46.393Z,19.9
2018-05-29T00:29:06.231Z,19.8
2018-05-29T00:30:26.077Z,19.7
2018-05-29T00:31:45.948Z,19.8
2018-05-29T00:33:10.864Z,19.8
2018-05-29T00:34:40.802Z,19.9
2018-05-29T00:36:00.618Z,19.8
2018-05-29T00:37:20.461Z,19.7
2018-05-29T00:38:40.319Z,19.7
2018-05-29T00:40:02.663Z,19.9
2018-05-29T00:41:25.015Z,19.9
2018-05-29T00:42:54.956Z,19.9
2018-05-29T00:44:17.328Z,19.7
2018-05-29T00:45:37.177Z,19.8
2018-05-29T00:46:57.055Z,19.9
2018-05-29T00:48:19.452Z,19.9
2018-05-29T00:49:41.835Z,19.9
2018-05-29T00:51:01.681Z,19.8
2018-05-29T00:52:24.032Z,19.8
2018-05-29T00:53:46.421Z,19.8
2018-05-29T00:55:06.295Z,19.8
2018-05-29T00:56:28.710Z,19.8
2018-05-29T00:57:48.584Z,19.8
2018-05-29T00:59:13.472Z,19.8
2018-05-29T01:00:33.328Z,19.8
2018-05-29T01:01:53.147Z,19.8
2018-05-29T01:03:15.542Z,19.8
2018-05-29T01:04:35.405Z,19.8
2018-05-29T01:05:55.229Z,19.9
2018-05-29T01:07:17.586Z,19.8
2018-05-29T01:08:37.406Z,19.8
2018-05-29T01:09:57.270Z,19.8
2018-05-29T01:11:17.119Z,19.8
2018-05-29T01:12:44.653Z,19.8
2018-05-29T01:14:04.503Z,19.8
2018-05-29T01:15:24.324Z,19.9
2018-05-29T01:16:46.695Z,19.8
2018-05-29T01:18:06.557Z,19.7
2018-05-29T01:19:28.915Z,19.7
2018-05-29T01:20:53.847Z,19.7
2018-05-29T01:22:16.224Z,19.7
2018-05-29T01:23:38.575Z,19.7
2018-05-29T01:25:06.030Z,19.7
2018-05-29T01:26:25.872Z,19.6
2018-05-29T01:27:45.693Z,19.7
2018-05-29T01:29:05.521Z,19.7
2018-05-29T01:30:30.434Z,19.7
2018-05-29T01:31:50.280Z,19.6
2018-05-29T01:33:15.165Z,19.6
2018-05-29T01:34:40.052Z,19.6
2018-05-29T01:36:02.415Z,19.6
2018-05-29T01:37:24.820Z,19.6
2018-05-29T01:38:44.683Z,19.6
2018-05-29T01:40:04.500Z,19.7
2018-05-29T01:41:34.448Z,19.5
2018-05-29T01:42:54.317Z,19.6
2018-05-29T01:44:14.154Z,19.7
2018-05-29T01:45:36.541Z,19.6
2018-05-29T01:46:56.402Z,19.7
2018-05-29T01:48:16.277Z,19.7
2018-05-29T01:49:36.132Z,19.6
2018-05-29T01:51:01.040Z,19.6
2018-05-29T01:52:20.862Z,19.5
2018-05-29T01:53:40.742Z,19.6
2018-05-29T01:55:05.619Z,19.6
2018-05-29T01:56:25.453Z,19.5
2018-05-29T01:57:47.834Z,19.5
2018-05-29T01:59:10.205Z,19.5
2018-05-29T02:00:42.734Z,19.5
2018-05-29T02:02:02.553Z,19.6
2018-05-29T02:03:22.424Z,19.6
2018-05-29T02:04:44.781Z,19.6
2018-05-29T02:06:04.619Z,19.5
2018-05-29T02:07:24.463Z,19.6
2018-05-29T02:08:44.278Z,19.5
2018-05-29T02:10:04.160Z,19.5
2018-05-29T02:11:26.550Z,19.6
2018-05-29T02:12:46.464Z,19.6
2018-05-29T02:14:06.308Z,19.5
2018-05-29T02:15:26.205Z,19.5
2018-05-29T02:16:48.554Z,19.5
2018-05-29T02:18:08.378Z,19.5
2018-05-29T02:19:28.228Z,19.3
2018-05-29T02:20:53.104Z,19.4
2018-05-29T02:22:12.925Z,19.5
2018-05-29T02:23:32.793Z,19.3
2018-05-29T02:24:52.607Z,19.3
2018-05-29T02:26:12.426Z,19.4
2018-05-29T02:27:32.272Z,19.5
2018-05-29T02:28:59.688Z,19.4
2018-05-29T02:30:22.046Z,19.4
2018-05-29T02:31:41.872Z,19.3
2018-05-29T02:33:04.228Z,19.4
2018-05-29T02:34:24.091Z,19.4
2018-05-29T02:35:43.955Z,19.4
2018-05-29T02:37:06.330Z,19.4
2018-05-29T02:38:26.180Z,19.5
2018-05-29T02:39:56.184Z,19.5
2018-05-29T02:41:31.201Z,19.4
2018-05-29T02:42:53.588Z,19.3
2018-05-29T02:44:13.405Z,19.4
2018-05-29T02:45:35.767Z,19.4
2018-05-29T02:47:08.292Z,19.4
2018-05-29T02:48:28.119Z,19.4
2018-05-29T02:49:47.964Z,19.3
2018-05-29T02:51:07.788Z,19.4
2018-05-29T02:52:27.618Z,19.4
2018-05-29T02:53:52.502Z,19.4
2018-05-29T02:55:12.321Z,19.3
2018-05-29T02:56:42.310Z,19.3
2018-05-29T02:58:02.131Z,19.3
2018-05-29T02:59:21.949Z,19.3
2018-05-29T03:00:44.319Z,19.3
2018-05-29T03:02:06.686Z,19.3
2018-05-29T03:03:26.567Z,19.4
2018-05-29T03:04:46.424Z,19.4
2018-05-29T03:06:06.266Z,19.3
2018-05-29T03:07:26.121Z,19.3
2018-05-29T03:08:46.025Z,19.3
2018-05-29T03:10:10.962Z,19.4
2018-05-29T03:11:35.879Z,19.3
2018-05-29T03:13:00.814Z,19.4
2018-05-29T03:14:20.646Z,19.3
2018-05-29T03:15:40.496Z,19.1
2018-05-29T03:17:00.386Z,19.3
2018-05-29T03:18:22.783Z,19.2
2018-05-29T03:19:42.597Z,19.1
2018-05-29T03:21:04.999Z,19.1
2018-05-29T03:22:24.858Z,19.2
2018-05-29T03:23:44.681Z,19.3
2018-05-29T03:25:07.098Z,19.2
2018-05-29T03:26:26.948Z,19.1
2018-05-29T03:27:46.775Z,19.2
2018-05-29T03:29:09.132Z,19.2
2018-05-29T03:30:28.962Z,19.1
2018-05-29T03:31:53.897Z,19.2
2018-05-29T03:33:13.715Z,19.2
2018-05-29T03:34:33.552Z,19.1
2018-05-29T03:35:53.369Z,19.2
2018-05-29T03:37:13.210Z,19.3
2018-05-29T03:38:33.034Z,19.3
2018-05-29T03:39:52.878Z,19.3
2018-05-29T03:41:12.738Z,19.3
2018-05-29T03:42:32.612Z,19.3
2018-05-29T03:44:00.013Z,19.3
2018-05-29T03:45:19.846Z,19.4
2018-05-29T03:46:39.675Z,19.4
2018-05-29T03:47:59.544Z,19.4
2018-05-29T03:49:29.538Z,19.4
2018-05-29T03:50:49.358Z,19.3
2018-05-29T03:52:11.746Z,19.3
2018-05-29T03:53:31.566Z,19.3
2018-05-29T03:54:51.414Z,19.3
2018-05-29T03:56:18.841Z,19.4
2018-05-29T03:57:48.780Z,19.4
2018-05-29T03:59:08.603Z,19.4
2018-05-29T04:00:28.460Z,19.4
2018-05-29T04:01:50.840Z,19.4
2018-05-29T04:03:10.689Z,19.2
2018-05-29T04:04:30.537Z,19.2
2018-05-29T04:05:52.935Z,19.2
2018-05-29T04:07:12.776Z,19
2018-05-29T04:08:32.597Z,19
2018-05-29T04:09:57.519Z,19
2018-05-29T04:11:17.385Z,19.3
2018-05-29T04:12:39.770Z,19.3
2018-05-29T04:13:59.594Z,19.1
2018-05-29T04:15:19.413Z,19.1
2018-05-29T04:16:41.813Z,19.2
2018-05-29T04:18:04.166Z,19.2
2018-05-29T04:19:23.995Z,19
2018-05-29T04:20:43.825Z,18.9
2018-05-29T04:22:03.647Z,19.1
2018-05-29T04:23:26.023Z,19.2
2018-05-29T04:24:48.412Z,19.2
2018-05-29T04:26:08.236Z,19.3
2018-05-29T04:27:35.674Z,19.3
2018-05-29T04:28:55.523Z,19.2
2018-05-29T04:30:15.409Z,19.2
2018-05-29T04:31:40.315Z,19.2
2018-05-29T04:33:00.143Z,19.3
2018-05-29T04:34:25.078Z,19.3
2018-05-29T04:35:49.947Z,19.3
2018-05-29T04:37:12.318Z,19.2
2018-05-29T04:38:39.801Z,19.2
2018-05-29T04:39:59.670Z,19.2
2018-05-29T04:41:24.541Z,19.3
2018-05-29T04:42:44.400Z,19.3
2018-05-29T04:44:06.743Z,19.2
2018-05-29T04:45:26.565Z,19.3
2018-05-29T04:46:48.921Z,19.2
2018-05-29T04:48:11.282Z,19.3
2018-05-29T04:49:31.122Z,19.2
2018-05-29T04:50:56.026Z,19
2018-05-29T04:52:18.378Z,19
2018-05-29T04:53:43.264Z,19.1
2018-05-29T04:55:03.082Z,19
2018-05-29T04:56:22.939Z,19
2018-05-29T04:57:42.786Z,19.1
2018-05-29T04:59:05.137Z,19.4
2018-05-29T05:00:24.989Z,19.4
2018-05-29T05:01:47.347Z,19.5
2018-05-29T05:03:07.170Z,19.5
2018-05-29T05:04:26.997Z,19.5
2018-05-29T05:05:49.373Z,19.6
2018-05-29T05:07:11.764Z,19.4
2018-05-29T05:08:36.642Z,19.4
2018-05-29T05:09:59.004Z,19.5
2018-05-29T05:11:21.348Z,19.5
2018-05-29T05:12:46.264Z,19.6
2018-05-29T05:14:11.161Z,19.6
2018-05-29T05:15:31.015Z,19.6
2018-05-29T05:16:55.921Z,19.6
2018-05-29T05:18:15.772Z,19.6
2018-05-29T05:19:35.645Z,19.6
2018-05-29T05:20:57.996Z,19.7
2018-05-29T05:22:17.854Z,19.7
2018-05-29T05:23:37.688Z,19.6
2018-05-29T05:25:00.108Z,19.6
2018-05-29T05:26:19.981Z,19.7
2018-05-29T05:27:39.881Z,19.6
2018-05-29T05:29:04.757Z,19.6
2018-05-29T05:30:32.163Z,19.6
2018-05-29T05:31:52.004Z,19.6
2018-05-29T05:33:14.398Z,19.6
2018-05-29T05:34:39.306Z,19.7
2018-05-29T05:35:59.129Z,19.6
2018-05-29T05:37:18.948Z,19.6
2018-05-29T05:38:48.906Z,19.6
2018-05-29T05:40:11.296Z,19.8
2018-05-29T05:41:33.656Z,19.8
2018-05-29T05:42:53.483Z,19.8
2018-05-29T05:44:13.300Z,19.8
2018-05-29T05:45:35.685Z,19.8
2018-05-29T05:46:58.093Z,19.8
2018-05-29T05:48:20.463Z,19.9
2018-05-29T05:49:40.359Z,19.9
2018-05-29T05:51:12.844Z,19.9
2018-05-29T05:52:35.280Z,19.9
2018-05-29T05:54:00.203Z,19.9
2018-05-29T05:55:20.040Z,20
2018-05-29T05:56:44.978Z,20
2018-05-29T05:58:09.874Z,20
2018-05-29T05:59:32.296Z,20
2018-05-29T06:00:54.671Z,20
2018-05-29T06:02:17.020Z,20
2018-05-29T06:03:39.407Z,20
2018-05-29T06:04:59.222Z,20
2018-05-29T06:06:21.569Z,20.1
2018-05-29T06:07:41.387Z,20
2018-05-29T06:09:06.301Z,20
2018-05-29T06:10:26.184Z,20.1
2018-05-29T06:11:45.999Z,20.1
2018-05-29T06:13:05.849Z,20
2018-05-29T06:14:28.227Z,20.1
2018-05-29T06:15:50.609Z,20.1
2018-05-29T06:17:10.457Z,20.1
2018-05-29T06:18:37.874Z,20.1
2018-05-29T06:20:00.255Z,20.2
2018-05-29T06:21:20.113Z,20.1
2018-05-29T06:22:40.005Z,20.2
2018-05-29T06:24:07.432Z,20.2
2018-05-29T06:25:29.839Z,20.2
2018-05-29T06:26:49.671Z,20.2
2018-05-29T06:28:24.713Z,20.2
2018-05-29T06:29:57.233Z,20.2
2018-05-29T06:31:17.058Z,20.3
2018-05-29T06:32:36.881Z,20.3
2018-05-29T06:33:56.720Z,20.3
2018-05-29T06:35:16.555Z,20.2
2018-05-29T06:36:38.969Z,20.3
2018-05-29T06:37:58.783Z,20.3
2018-05-29T06:39:23.687Z,20.3
2018-05-29T06:40:43.528Z,20.4
2018-05-29T06:42:03.354Z,20.3
2018-05-29T06:43:23.185Z,20.4
2018-05-29T06:44:50.625Z,20.5
2018-05-29T06:46:10.560Z,20.4
2018-05-29T06:47:30.415Z,20.4
2018-05-29T06:53:46.291Z,20.5
2018-05-29T06:55:11.184Z,20.5
2018-05-29T06:56:31.045Z,20.5
2018-05-29T06:57:50.931Z,20.5
2018-05-29T06:59:10.766Z,20.5
2018-05-29T07:00:33.129Z,20.5
2018-05-29T07:01:52.964Z,20.5
2018-05-29T07:03:15.402Z,20.6
2018-05-29T07:04:37.748Z,20.6
2018-05-29T07:05:57.574Z,20.6
2018-05-29T07:07:19.964Z,20.6
2018-05-29T07:08:42.321Z,20.6
2018-05-29T07:10:04.730Z,20.6
2018-05-29T07:11:24.549Z,20.6
2018-05-29T07:12:44.450Z,20.6
2018-05-29T07:14:04.279Z,20.7
2018-05-29T07:15:24.106Z,20.7
2018-05-29T07:16:46.470Z,20.7
2018-05-29T07:18:06.345Z,20.7
2018-05-29T07:19:26.185Z,20.7
2018-05-29T07:20:46.026Z,20.7
2018-05-29T07:22:08.408Z,20.7
2018-05-29T07:23:38.374Z,20.7
2018-05-29T07:24:58.244Z,20.7
2018-05-29T07:26:18.073Z,20.8
2018-05-29T07:27:37.899Z,20.8
2018-05-29T07:28:57.719Z,20.8
2018-05-29T07:30:17.594Z,20.9
2018-05-29T07:31:37.409Z,20.8
2018-05-29T07:32:57.298Z,20.9
2018-05-29T07:34:17.135Z,20.9
2018-05-29T07:35:36.959Z,20.9
2018-05-29T07:37:09.443Z,20.9
2018-05-29T07:38:29.343Z,20.9
2018-05-29T07:39:54.255Z,20.9
2018-05-29T07:41:16.608Z,20.9
2018-05-29T07:42:36.439Z,20.9
2018-05-29T07:44:11.459Z,20.9
2018-05-29T07:45:38.917Z,20.9
2018-05-29T07:47:03.803Z,20.8
2018-05-29T07:48:23.623Z,20.8
2018-05-29T07:49:43.467Z,21
2018-05-29T07:51:08.376Z,21
2018-05-29T07:52:33.306Z,21
2018-05-29T07:54:00.784Z,21
2018-05-29T07:55:20.622Z,21
2018-05-29T07:56:40.479Z,21
2018-05-29T07:58:18.010Z,21
2018-05-29T07:59:58.102Z,21.1
2018-05-29T08:01:17.925Z,21.1
2018-05-29T08:02:37.758Z,21.1
2018-05-29T08:03:57.588Z,21.1
2018-05-29T08:05:17.448Z,21.1
2018-05-29T08:06:37.271Z,21.1
2018-05-29T08:07:59.688Z,21.1
2018-05-29T08:09:34.715Z,21.1
2018-05-29T08:10:57.080Z,21.1
2018-05-29T08:12:16.913Z,21.1
2018-05-29T08:13:39.268Z,21.2
2018-05-29T08:14:59.144Z,21.2
2018-05-29T08:16:29.091Z,21.2
2018-05-29T08:17:53.987Z,21.2
2018-05-29T08:19:16.338Z,21.2
2018-05-29T08:20:36.202Z,21.2
2018-05-29T08:21:58.575Z,21.2
2018-05-29T08:23:18.404Z,21.3
2018-05-29T08:24:40.836Z,21.3
2018-05-29T08:26:00.670Z,21.3
2018-05-29T08:27:25.572Z,21.3
2018-05-29T08:28:50.461Z,21.3
2018-05-29T08:30:12.820Z,21.2
2018-05-29T08:31:42.772Z,21.3
2018-05-29T08:33:02.650Z,21.2
2018-05-29T08:34:30.088Z,21.2
2018-05-29T08:35:52.452Z,21.2
2018-05-29T08:37:12.277Z,21.2
2018-05-29T08:38:34.655Z,21.2
2018-05-29T08:39:54.506Z,21.2
2018-05-29T08:41:16.870Z,21.3
2018-05-29T08:42:36.694Z,21.2
2018-05-29T08:43:56.513Z,21.3
2018-05-29T08:45:18.867Z,21.3
2018-05-29T08:46:41.278Z,21.3
2018-05-29T08:48:03.692Z,21.3
2018-05-29T08:49:36.229Z,21.3
2018-05-29T08:51:03.648Z,21.3
2018-05-29T08:52:26.065Z,21.3
2018-05-29T08:53:53.476Z,21.3
2018-05-29T08:55:13.318Z,21.4
2018-05-29T08:56:35.675Z,21.3
2018-05-29T08:57:55.502Z,21.5
2018-05-29T08:59:17.863Z,21.5
2018-05-29T09:00:40.259Z,21.5
2018-05-29T09:02:07.685Z,21.5
2018-05-29T09:03:27.511Z,21.5
2018-05-29T09:04:47.386Z,21.5
2018-05-29T09:06:09.764Z,21.5
2018-05-29T09:07:32.126Z,21.5
2018-05-29T09:08:51.945Z,21.5
2018-05-29T09:10:11.776Z,21.5
2018-05-29T09:11:34.163Z,21.6
2018-05-29T09:12:53.990Z,21.6
2018-05-29T09:14:16.402Z,21.6
2018-05-29T09:15:41.282Z,21.6
2018-05-29T09:17:01.142Z,21.6
2018-05-29T09:18:20.978Z,21.6
2018-05-29T09:19:43.380Z,21.6
2018-05-29T09:21:03.198Z,21.6
2018-05-29T09:22:28.119Z,21.6
2018-05-29T09:23:47.972Z,21.6
2018-05-29T09:25:10.333Z,21.6
2018-05-29T09:26:42.839Z,21.7
2018-05-29T09:28:07.751Z,21.6
2018-05-29T09:29:27.568Z,21.7
2018-05-29T09:30:55.067Z,21.7
2018-05-29T09:32:20.056Z,21.7
2018-05-29T09:33:42.434Z,21.7
2018-05-29T09:35:07.358Z,21.7
2018-05-29T09:36:29.771Z,21.7
2018-05-29T09:37:49.629Z,21.7
2018-05-29T09:39:09.492Z,21.7
2018-05-29T09:40:31.855Z,21.7
2018-05-29T09:42:01.801Z,21.7
2018-05-29T09:43:24.189Z,21.7
2018-05-29T09:44:44.032Z,21.7
2018-05-29T09:46:08.940Z,21.7
2018-05-29T09:47:31.357Z,21.8
2018-05-29T09:48:51.220Z,21.8
2018-05-29T09:50:16.108Z,21.8
2018-05-29T09:51:35.934Z,21.8
2018-05-29T09:53:00.836Z,21.8
2018-05-29T09:54:23.287Z,21.8
2018-05-29T09:55:45.650Z,21.8
2018-05-29T09:57:05.536Z,21.8
2018-05-29T09:58:30.417Z,21.8
2018-05-29T09:59:50.275Z,21.8
2018-05-29T10:01:10.185Z,21.8
2018-05-29T10:02:30.009Z,21.8
2018-05-29T10:03:52.358Z,21.8
2018-05-29T10:05:17.240Z,21.8
2018-05-29T10:06:37.059Z,21.9
2018-05-29T10:07:56.938Z,21.9
2018-05-29T10:09:19.376Z,21.8
2018-05-29T10:10:41.787Z,21.9
2018-05-29T10:12:06.666Z,21.9
2018-05-29T10:13:29.060Z,21.9
2018-05-29T10:14:48.883Z,21.8
2018-05-29T10:16:11.306Z,21.8
2018-05-29T10:17:33.653Z,21.9
2018-05-29T10:18:56.040Z,21.9
2018-05-29T10:20:15.902Z,21.9
2018-05-29T10:21:35.723Z,21.9
2018-05-29T10:22:55.596Z,21.9
2018-05-29T10:24:20.484Z,21.9
2018-05-29T10:25:40.313Z,21.9
2018-05-29T10:27:02.704Z,21.8
2018-05-29T10:28:30.178Z,21.8
2018-05-29T10:29:57.674Z,22
2018-05-29T10:31:27.659Z,22
2018-05-29T10:32:47.483Z,22
2018-05-29T10:34:12.371Z,22
2018-05-29T10:35:44.886Z,22
2018-05-29T10:37:09.792Z,22
2018-05-29T10:38:32.208Z,22
2018-05-29T10:39:57.088Z,22
2018-05-29T10:41:19.488Z,22
2018-05-29T10:42:39.389Z,22
2018-05-29T10:44:09.408Z,22
2018-05-29T10:45:34.327Z,22.1
2018-05-29T10:46:56.730Z,22.1
2018-05-29T10:48:16.562Z,22.1
2018-05-29T10:49:41.488Z,22.1
2018-05-29T10:51:06.380Z,22.2
2018-05-29T10:52:26.288Z,22.2
2018-05-29T10:53:46.116Z,22.2
2018-05-29T10:55:11.279Z,22.2
2018-05-29T10:56:31.104Z,22.2
2018-05-29T10:57:53.454Z,22.2
2018-05-29T10:59:13.329Z,22.2
2018-05-29T11:00:33.234Z,22.3
2018-05-29T11:01:53.055Z,22.3
2018-05-29T11:03:25.562Z,22.3
2018-05-29T11:04:45.427Z,22.3
2018-05-29T11:06:20.432Z,22.3
2018-05-29T11:07:45.330Z,22.3
2018-05-29T11:09:05.156Z,22.4
2018-05-29T11:10:27.516Z,22.4
2018-05-29T11:11:54.947Z,22.5
2018-05-29T11:13:14.811Z,22.5
2018-05-29T11:14:34.666Z,22.5
2018-05-29T11:15:57.066Z,22.4
2018-05-29T11:17:16.881Z,22.4
2018-05-29T11:18:41.758Z,22.4
2018-05-29T11:20:01.692Z,22.4
2018-05-29T11:21:21.558Z,22.3
2018-05-29T11:22:54.113Z,22.3
2018-05-29T11:24:21.550Z,22.3
2018-05-29T11:25:43.973Z,22.3
2018-05-29T11:27:08.942Z,22.3
2018-05-29T11:28:33.892Z,22.2
2018-05-29T11:29:53.772Z,22.2
2018-05-29T11:31:16.197Z,22.2
2018-05-29T11:32:36.033Z,22.2
2018-05-29T11:33:58.399Z,22.2
2018-05-29T11:35:30.913Z,22.1
2018-05-29T11:36:53.268Z,22.1
2018-05-29T11:38:15.617Z,22.1
2018-05-29T11:39:35.436Z,22.1
2018-05-29T11:41:00.357Z,22
2018-05-29T11:42:20.181Z,22
2018-05-29T11:43:50.117Z,22
2018-05-29T11:45:12.473Z,21.9
2018-05-29T11:46:32.318Z,21.9
2018-05-29T11:47:52.152Z,21.9
2018-05-29T11:49:12.017Z,21.9
2018-05-29T11:50:31.857Z,21.7
2018-05-29T11:51:56.745Z,21.8
2018-05-29T11:53:21.621Z,21.8
2018-05-29T11:54:41.459Z,21.8
2018-05-29T11:56:03.844Z,21.8
2018-05-29T11:57:23.699Z,21.8
2018-05-29T11:58:53.746Z,21.8
2018-05-29T12:00:13.635Z,21.8
2018-05-29T12:01:36.041Z,21.8
2018-05-29T12:03:03.460Z,21.8
2018-05-29T12:04:23.308Z,21.8
2018-05-29T12:05:43.197Z,21.8
2018-05-29T12:07:03.076Z,21.8
2018-05-29T12:08:22.896Z,21.8
2018-05-29T12:09:42.722Z,21.8
2018-05-29T12:11:02.550Z,21.8
2018-05-29T12:12:22.371Z,21.7
2018-05-29T12:13:44.723Z,21.7
2018-05-29T12:15:07.090Z,21.7
2018-05-29T12:16:26.917Z,21.7
2018-05-29T12:17:51.805Z,21.7
2018-05-29T12:19:14.208Z,21.7
2018-05-29T12:20:41.683Z,21.7
2018-05-29T12:22:01.508Z,21.7
2018-05-29T12:23:21.332Z,21.7
2018-05-29T12:24:41.157Z,21.7
2018-05-29T12:26:03.550Z,21.7
2018-05-29T12:27:23.385Z,21.7
2018-05-29T12:28:43.264Z,21.7
2018-05-29T12:30:03.158Z,21.7
2018-05-29T12:31:22.976Z,21.7
2018-05-29T12:32:42.851Z,21.7
2018-05-29T12:34:12.861Z,21.7
2018-05-29T12:35:32.681Z,21.7
2018-05-29T12:36:52.506Z,21.6
2018-05-29T12:38:22.500Z,21.6
2018-05-29T12:39:55.016Z,21.6
2018-05-29T12:41:14.844Z,21.6
2018-05-29T12:42:34.664Z,21.6
2018-05-29T12:43:54.537Z,21.6
2018-05-29T12:45:14.368Z,21.6
2018-05-29T12:46:34.223Z,21.6
2018-05-29T12:47:54.072Z,21.6
2018-05-29T12:49:21.496Z,21.6
2018-05-29T12:50:54.036Z,21.6
2018-05-29T12:52:13.889Z,21.5
2018-05-29T12:53:36.297Z,21.5
2018-05-29T12:55:06.245Z,21.5
2018-05-29T12:56:26.078Z,21.5
2018-05-29T12:57:45.916Z,21.5
2018-05-29T12:59:05.872Z,21.5
2018-05-29T13:00:25.766Z,21.5
2018-05-29T13:01:45.591Z,21.5
2018-05-29T13:03:05.421Z,21.5
2018-05-29T13:04:27.771Z,21.5
2018-05-29T13:05:47.637Z,21.5
2018-05-29T13:07:07.454Z,21.5
2018-05-29T13:08:44.985Z,21.5
2018-05-29T13:10:04.812Z,21.5
2018-05-29T13:11:29.713Z,21.5
2018-05-29T13:12:52.071Z,21.5
2018-05-29T13:14:11.952Z,21.5
2018-05-29T13:15:39.421Z,21.5
2018-05-29T13:17:04.341Z,21.5
2018-05-29T13:18:36.852Z,21.5
2018-05-29T13:19:56.685Z,21.5
2018-05-29T13:21:16.501Z,21.5
2018-05-29T13:22:36.408Z,21.4
2018-05-29T13:24:01.321Z,21.3
2018-05-29T13:25:31.280Z,21.3
2018-05-29T13:26:53.658Z,21.3
2018-05-29T13:28:13.539Z,21.3
2018-05-29T13:29:33.394Z,21.3
2018-05-29T13:31:05.896Z,21.3
2018-05-29T13:32:28.286Z,21.3
2018-05-29T13:33:53.176Z,21.4
2018-05-29T13:35:18.068Z,21.2
2018-05-29T13:36:37.952Z,21.3
2018-05-29T13:37:57.826Z,21.3
2018-05-29T13:39:20.190Z,21.2
2018-05-29T13:40:42.567Z,21.2
2018-05-29T13:42:09.982Z,21.2
2018-05-29T13:43:29.843Z,21.2
2018-05-29T13:44:49.660Z,21.2
2018-05-29T13:46:09.478Z,21.1
2018-05-29T13:47:31.875Z,21.1
2018-05-29T13:48:51.746Z,21.1
2018-05-29T13:50:11.602Z,21
2018-05-29T13:51:34.006Z,20.9
2018-05-29T13:52:53.864Z,21
2018-05-29T13:54:13.708Z,21
2018-05-29T13:55:38.619Z,21
2018-05-29T13:57:01.021Z,21
2018-05-29T13:58:20.868Z,21
2018-05-29T13:59:53.416Z,21
2018-05-29T14:01:13.265Z,21
2018-05-29T14:02:33.116Z,20.9
2018-05-29T14:03:52.938Z,20.9
2018-05-29T14:05:12.793Z,20.9
2018-05-29T14:06:32.612Z,20.9
2018-05-29T14:07:54.978Z,20.9
2018-05-29T14:09:32.571Z,20.9
2018-05-29T14:10:52.405Z,20.9
2018-05-29T14:12:14.767Z,20.9
2018-05-29T14:13:34.591Z,20.9
2018-05-29T14:14:59.465Z,20.9
2018-05-29T14:16:21.805Z,20.9
2018-05-29T14:17:51.771Z,21
2018-05-29T14:19:11.633Z,21
2018-05-29T14:20:31.453Z,21
2018-05-29T14:21:51.321Z,21
2018-05-29T14:23:11.187Z,21
2018-05-29T14:24:43.710Z,21
2018-05-29T14:26:03.563Z,21
2018-05-29T14:27:23.438Z,21
2018-05-29T14:28:48.595Z,21
2018-05-29T14:30:08.452Z,21
2018-05-29T14:31:28.308Z,21
2018-05-29T14:32:50.688Z,21
2018-05-29T14:34:10.518Z,21
2018-05-29T14:35:30.364Z,21
2018-05-29T14:36:50.218Z,21
2018-05-29T14:38:12.573Z,20.9
2018-05-29T14:39:32.428Z,21
2018-05-29T14:40:52.268Z,21
2018-05-29T14:42:14.673Z,20.9
2018-05-29T14:43:37.113Z,20.9
2018-05-29T14:44:56.936Z,20.9
2018-05-29T14:46:19.288Z,20.9
2018-05-29T14:47:39.153Z,21
2018-05-29T14:48:58.976Z,21
2018-05-29T14:50:28.935Z,20.9
2018-05-29T14:51:48.801Z,20.8
2018-05-29T14:53:11.163Z,20.8
2018-05-29T14:54:33.549Z,20.8
2018-05-29T14:55:53.400Z,20.8
2018-05-29T14:57:13.251Z,20.8
2018-05-29T14:58:35.607Z,20.9
2018-05-29T14:59:58.027Z,20.9
2018-05-29T15:01:17.906Z,21
2018-05-29T15:02:40.311Z,20.9
2018-05-29T15:04:02.667Z,20.8
2018-05-29T15:05:22.530Z,20.8
2018-05-29T15:06:52.483Z,20.9
2018-05-29T15:08:22.465Z,20.8
2018-05-29T15:09:49.913Z,20.8
2018-05-29T15:11:14.808Z,20.8
2018-05-29T15:12:34.624Z,20.6
2018-05-29T15:13:54.453Z,20.9
2018-05-29T15:15:19.364Z,20.9
2018-05-29T15:16:49.317Z,20.9
2018-05-29T15:18:09.219Z,20.9
2018-05-29T15:19:29.039Z,20.9
2018-05-29T15:20:48.884Z,20.9
2018-05-29T15:22:11.236Z,21
2018-05-29T15:23:31.052Z,21
2018-05-29T15:24:50.924Z,21
2018-05-29T15:26:13.336Z,21.1
2018-05-29T15:27:40.809Z,21.1
2018-05-29T15:29:05.743Z,21.1
2018-05-29T15:30:30.690Z,21.1
2018-05-29T15:31:50.518Z,21.1
2018-05-29T15:33:10.408Z,21.1
2018-05-29T15:34:35.307Z,20.8
2018-05-29T15:35:57.672Z,21.1
2018-05-29T15:37:20.065Z,20.8
2018-05-29T15:38:42.453Z,21.3
2018-05-29T15:40:09.926Z,21.3
2018-05-29T15:41:29.805Z,21.4
2018-05-29T15:42:54.707Z,20.9
2018-05-29T15:44:14.562Z,21.2
2018-05-29T15:45:36.905Z,21.1
2018-05-29T15:46:59.287Z,21.3
2018-05-29T15:48:19.124Z,21.4
2018-05-29T15:49:38.957Z,21.4
2018-05-29T15:50:58.782Z,21.1
2018-05-29T15:52:21.178Z,21.3
2018-05-29T15:53:43.554Z,21.1
2018-05-29T15:55:08.464Z,21
2018-05-29T15:56:28.366Z,20.9
2018-05-29T15:57:48.217Z,21.2
2018-05-29T15:59:10.609Z,21.2
2018-05-29T16:00:35.501Z,21.3
2018-05-29T16:02:03.007Z,21.3
2018-05-29T16:03:22.878Z,21.3
2018-05-29T16:04:47.793Z,21.3
2018-05-29T16:06:07.642Z,21.2
2018-05-29T16:07:27.521Z,21.2
2018-05-29T16:08:47.418Z,21.1
2018-05-29T16:10:07.269Z,21
2018-05-29T16:11:29.628Z,21.2
2018-05-29T16:12:49.459Z,21.2
2018-05-29T16:14:09.340Z,21.2
2018-05-29T16:15:34.297Z,21.2
2018-05-29T16:17:11.881Z,21.2
2018-05-29T16:18:31.749Z,21.2
2018-05-29T16:19:51.570Z,21.4
2018-05-29T16:21:11.439Z,21.4
2018-05-29T16:22:31.269Z,21.4
2018-05-29T16:23:53.657Z,21.4
2018-05-29T16:25:16.056Z,21.4
2018-05-29T16:26:38.506Z,21.4
2018-05-29T16:28:03.476Z,21.4
2018-05-29T16:29:28.415Z,21.4
2018-05-29T16:30:48.272Z,21.3
2018-05-29T16:32:08.124Z,21.3
2018-05-29T16:33:28.194Z,21.3
2018-05-29T16:34:50.566Z,21.3
2018-05-29T16:36:10.388Z,21.3
2018-05-29T16:37:40.373Z,21.4
2018-05-29T16:39:00.195Z,21.4
2018-05-29T16:40:20.024Z,21.4
2018-05-29T16:41:47.502Z,21.4
2018-05-29T16:43:22.588Z,21.3
2018-05-29T16:44:44.960Z,21.3
2018-05-29T16:46:04.783Z,21.3
2018-05-29T16:47:29.720Z,21.2
2018-05-29T16:48:59.661Z,21.2
2018-05-29T16:50:19.484Z,21.2
2018-05-29T16:51:39.311Z,21.2
2018-05-29T16:53:00.134Z,21.2
2018-05-29T16:54:22.563Z,21
2018-05-29T16:55:42.410Z,21.1
2018-05-29T16:57:02.296Z,21.1
2018-05-29T16:58:34.780Z,20.9
2018-05-29T16:59:54.630Z,20.8
2018-05-29T17:01:19.563Z,20.9
2018-05-29T17:02:39.383Z,20.8
2018-05-29T17:03:59.257Z,20.9
2018-05-29T17:05:24.150Z,20.8
2018-05-29T17:06:43.971Z,20.8
2018-05-29T17:08:06.380Z,20.8
2018-05-29T17:09:26.205Z,20.8
2018-05-29T17:10:48.598Z,20.7
2018-05-29T17:12:08.455Z,20.8
2018-05-29T17:13:28.289Z,20.8
2018-05-29T17:14:55.741Z,20.6
2018-05-29T17:16:40.889Z,20.8
2018-05-29T17:18:13.383Z,20.8
2018-05-29T17:19:33.256Z,20.7
2018-05-29T17:20:53.108Z,20.8
2018-05-29T17:22:12.968Z,20.8
2018-05-29T17:23:42.951Z,20.8
2018-05-29T17:25:05.295Z,20.9
2018-05-29T17:26:25.130Z,20.8
2018-05-29T17:27:47.517Z,20.8
2018-05-29T17:29:09.906Z,20.9
2018-05-29T17:30:34.782Z,20.9
2018-05-29T17:31:59.675Z,20.9
2018-05-29T17:33:24.606Z,20.8
2018-05-29T17:34:44.434Z,20.7
2018-05-29T17:36:04.318Z,20.7
2018-05-29T17:37:29.241Z,20.7
2018-05-29T17:38:51.622Z,20.7
2018-05-29T17:40:21.567Z,20.7
2018-05-29T17:41:41.420Z,20.7
2018-05-29T17:43:03.829Z,20.7
2018-05-29T17:44:26.226Z,20.7
2018-05-29T17:45:53.697Z,20.7
2018-05-29T17:47:13.585Z,20.7
2018-05-29T17:48:33.411Z,20.7
2018-05-29T17:49:58.302Z,20.7
2018-05-29T17:51:18.177Z,20.7
2018-05-29T17:52:38.033Z,20.7
2018-05-29T17:54:00.410Z,20.7
2018-05-29T17:55:20.292Z,20.7
2018-05-29T17:56:40.113Z,20.7
2018-05-29T17:58:02.494Z,20.7
2018-05-29T17:59:29.899Z,20.7
2018-05-29T18:00:49.799Z,20.7
2018-05-29T18:02:09.629Z,20.7
2018-05-29T18:03:32.034Z,20.7
2018-05-29T18:04:54.436Z,20.6
2018-05-29T18:06:16.803Z,20.6
2018-05-29T18:07:36.619Z,20.6
2018-05-29T18:08:56.442Z,20.6
2018-05-29T18:10:23.851Z,20
2018-05-29T18:11:43.725Z,20.4
2018-05-29T18:13:03.557Z,20.4
2018-05-29T18:14:25.921Z,20.3
2018-05-29T18:15:45.796Z,20.2
2018-05-29T18:17:08.154Z,20.5
2018-05-29T18:18:27.983Z,20.5
2018-05-29T18:19:50.378Z,20.5
2018-05-29T18:21:17.848Z,20.5
2018-05-29T18:22:37.710Z,20.2
2018-05-29T18:23:57.585Z,20.3
2018-05-29T18:25:19.983Z,20.1
2018-05-29T18:26:47.488Z,20
2018-05-29T18:28:12.412Z,19.9
2018-05-29T18:29:32.260Z,20.2