createdAt,value
2017-11-03T00:00:02.303Z,1011.89
2017-11-03T00:02:03.824Z,1011.88
2017-11-03T00:04:05.384Z,1011.88
2017-11-03T00:06:06.913Z,1011.87
2017-11-03T00:08:08.415Z,1011.91
2017-11-03T00:10:09.895Z,1011.89
2017-11-03T00:12:11.453Z,1011.90
2017-11-03T00:14:12.921Z,1011.87
2017-11-03T00:16:14.565Z,1011.87
2017-11-03T00:18:16.055Z,1011.91
2017-11-03T00:20:17.615Z,1011.89
2017-11-03T00:22:19.119Z,1011.90
2017-11-03T00:24:20.663Z,1011.91
2017-11-03T00:27:03.080Z,1011.90
2017-11-03T00:29:04.485Z,1011.90
2017-11-03T00:31:05.910Z,1011.86
2017-11-03T00:33:07.829Z,1011.85
2017-11-03T00:35:09.423Z,1011.86
2017-11-03T00:37:10.827Z,1011.90
2017-11-03T00:39:12.239Z,1011.89
2017-11-03T00:41:54.632Z,1011.91
2017-11-03T00:43:56.058Z,1011.90
2017-11-03T00:45:57.466Z,1011.88
2017-11-03T00:47:58.888Z,1011.86
2017-11-03T00:50:00.296Z,1011.85
2017-11-03T00:52:01.756Z,1011.86
2017-11-03T00:54:03.223Z,1011.89
2017-11-03T00:56:04.626Z,1011.90
2017-11-03T00:58:06.039Z,1011.86
2017-11-03T01:00:07.467Z,1011.84
2017-11-03T01:02:09.064Z,1011.87
2017-11-03T01:04:10.474Z,1011.88
2017-11-03T01:06:11.923Z,1011.85
2017-11-03T01:08:13.372Z,1011.86
2017-11-03T01:10:14.872Z,1011.87
2017-11-03T01:12:16.278Z,1011.90
2017-11-03T01:14:58.760Z,1011.91
2017-11-03T01:17:00.176Z,1011.90
2017-11-03T01:19:01.589Z,1011.93
2017-11-03T01:21:03.011Z,1011.89
2017-11-03T01:23:04.432Z,1011.90
2017-11-03T01:25:05.827Z,1011.94
2017-11-03T01:27:07.249Z,1011.95
2017-11-03T01:29:49.675Z,1011.96
2017-11-03T01:31:51.092Z,1011.97
2017-11-03T01:33:52.491Z,1011.94
2017-11-03T01:35:53.918Z,1011.98
2017-11-03T01:37:55.328Z,1012.01
2017-11-03T01:39:57.225Z,1012.04
2017-11-03T01:41:58.631Z,1011.99
2017-11-03T01:44:00.137Z,1011.98
2017-11-03T01:46:01.678Z,1011.99
2017-11-03T01:48:03.243Z,1012.00
2017-11-03T01:50:04.680Z,1011.99
2017-11-03T01:52:06.165Z,1011.99
2017-11-03T01:54:07.710Z,1012.00
2017-11-03T01:56:09.261Z,1011.99
2017-11-03T01:58:10.741Z,1012.02
2017-11-03T02:00:53.140Z,1012.01
2017-11-03T02:02:54.552Z,1011.97
2017-11-03T02:04:55.966Z,1011.97
2017-11-03T02:06:57.378Z,1012.02
2017-11-03T02:08:58.806Z,1012.06
2017-11-03T02:11:00.219Z,1012.08
2017-11-03T02:13:01.632Z,1012.02
2017-11-03T02:15:03.049Z,1012.02
2017-11-03T02:17:45.545Z,1012.02
2017-11-03T02:19:46.960Z,1012.01
2017-11-03T02:21:48.362Z,1012.00
2017-11-03T02:23:49.902Z,1011.99
2017-11-03T02:25:51.673Z,1012.00
2017-11-03T02:27:53.066Z,1012.01
2017-11-03T02:29:54.472Z,1011.98
2017-11-03T02:32:36.333Z,1011.93
2017-11-03T02:34:37.737Z,1011.95
2017-11-03T02:36:39.162Z,1011.99
2017-11-03T02:38:40.562Z,1011.95
2017-11-03T02:40:41.970Z,1011.95
2017-11-03T02:42:43.379Z,1011.95
2017-11-03T02:44:44.865Z,1011.93
2017-11-03T02:46:46.274Z,1011.95
2017-11-03T02:48:47.684Z,1011.94
2017-11-03T02:50:49.092Z,1011.93
2017-11-03T02:52:50.511Z,1011.93
2017-11-03T02:54:51.937Z,1011.96
2017-11-03T02:56:53.333Z,1011.93
2017-11-03T02:58:54.756Z,1011.97
2017-11-03T03:00:56.849Z,1011.95
2017-11-03T03:02:58.263Z,1012.00
2017-11-03T03:05:41.367Z,1011.95
2017-11-03T03:07:42.786Z,1011.91
2017-11-03T03:09:44.271Z,1011.95
2017-11-03T03:11:45.713Z,1011.95
2017-11-03T03:13:47.130Z,1011.94
2017-11-03T03:15:48.540Z,1011.94
2017-11-03T03:17:49.954Z,1011.92
2017-11-03T03:20:32.429Z,1011.91
2017-11-03T03:22:33.842Z,1011.90
2017-11-03T03:24:35.247Z,1011.91
2017-11-03T03:26:36.647Z,1011.89
2017-11-03T03:28:38.058Z,1011.90
2017-11-03T03:30:39.473Z,1011.91
2017-11-03T03:32:40.882Z,1011.90
2017-11-03T03:34:42.301Z,1011.92
2017-11-03T03:36:43.711Z,1011.90
2017-11-03T03:38:45.123Z,1011.92
2017-11-03T03:40:46.530Z,1011.94
2017-11-03T03:42:47.940Z,1011.91
2017-11-03T03:44:49.365Z,1011.95
2017-11-03T03:46:50.784Z,1011.98
2017-11-03T03:48:52.193Z,1011.97
2017-11-03T03:50:53.612Z,1011.96
2017-11-03T03:53:36.038Z,1011.95
2017-11-03T03:55:37.446Z,1011.97
2017-11-03T03:57:38.855Z,1011.93
2017-11-03T03:59:40.276Z,1011.98
2017-11-03T04:01:41.695Z,1011.94
2017-11-03T04:03:43.108Z,1011.96
2017-11-03T04:05:44.521Z,1012.00
2017-11-03T04:08:27.010Z,1012.00
2017-11-03T04:10:28.416Z,1012.03
2017-11-03T04:12:29.831Z,1011.98
2017-11-03T04:14:31.247Z,1012.05
2017-11-03T04:16:32.669Z,1011.96
2017-11-03T04:18:34.072Z,1011.94
2017-11-03T04:20:35.495Z,1011.91
2017-11-03T04:22:36.903Z,1011.91
2017-11-03T04:25:19.428Z,1011.82
2017-11-03T04:27:20.832Z,1011.79
2017-11-03T04:29:22.247Z,1011.79
2017-11-03T04:31:23.656Z,1011.89
2017-11-03T04:33:25.172Z,1011.85
2017-11-03T04:35:26.575Z,1011.84
2017-11-03T04:37:27.987Z,1011.86
2017-11-03T04:39:29.393Z,1011.89
2017-11-03T04:41:30.802Z,1011.96
2017-11-03T04:43:32.273Z,1011.85
2017-11-03T04:45:33.729Z,1011.82
2017-11-03T04:47:35.221Z,1011.96
2017-11-03T04:49:36.702Z,1011.83
2017-11-03T04:51:38.257Z,1011.79
2017-11-03T04:53:39.780Z,1011.71
2017-11-03T04:55:41.282Z,1011.73
2017-11-03T04:57:42.788Z,1011.72
2017-11-03T04:59:44.313Z,1011.74
2017-11-03T05:01:45.851Z,1011.88
2017-11-03T05:03:47.481Z,1011.85
2017-11-03T05:05:49.066Z,1011.91
2017-11-03T05:07:50.702Z,1011.94
2017-11-03T05:09:52.230Z,1011.87
2017-11-03T05:11:53.776Z,1011.90
2017-11-03T05:13:55.249Z,1011.93
2017-11-03T05:15:56.814Z,1011.93
2017-11-03T05:17:58.387Z,1011.93
2017-11-03T05:19:59.922Z,1011.94
2017-11-03T05:22:01.468Z,1011.87
2017-11-03T05:24:02.985Z,1011.87
2017-11-03T05:26:04.652Z,1011.90
2017-11-03T05:28:06.203Z,1011.92
2017-11-03T05:30:07.661Z,1011.86
2017-11-03T05:32:09.224Z,1011.80
2017-11-03T05:34:10.958Z,1011.87
2017-11-03T05:36:12.763Z,1011.87
2017-11-03T05:38:14.356Z,1011.84
2017-11-03T05:40:15.836Z,1011.84
2017-11-03T05:42:17.350Z,1011.82
2017-11-03T05:44:18.820Z,1011.80
2017-11-03T05:46:20.347Z,1011.86
2017-11-03T05:48:21.892Z,1011.87
2017-11-03T05:50:23.437Z,1011.87
2017-11-03T05:52:25.122Z,1011.84
2017-11-03T05:54:26.727Z,1011.84
2017-11-03T05:56:28.234Z,1011.89
2017-11-03T05:59:10.630Z,1011.84
2017-11-03T06:01:12.044Z,1011.79
2017-11-03T06:03:13.449Z,1011.81
2017-11-03T06:05:14.917Z,1011.83
2017-11-03T06:07:16.376Z,1011.83
2017-11-03T06:09:17.782Z,1011.83
2017-11-03T06:11:19.193Z,1011.83
2017-11-03T06:13:20.627Z,1011.86
2017-11-03T06:15:22.025Z,1011.88
2017-11-03T06:17:23.504Z,1011.83
2017-11-03T06:19:24.921Z,1011.85
2017-11-03T06:21:26.339Z,1011.87
2017-11-03T06:23:27.763Z,1011.83
2017-11-03T06:25:29.330Z,1011.94
2017-11-03T06:28:10.732Z,1011.87
2017-11-03T06:30:12.163Z,1011.94
2017-11-03T06:32:13.583Z,1011.95
2017-11-03T06:34:15.005Z,1012.03
2017-11-03T06:36:16.444Z,1012.09
2017-11-03T06:38:18.584Z,1012.14
2017-11-03T06:40:20.142Z,1012.15
2017-11-03T06:42:21.593Z,1012.23
2017-11-03T06:44:23.055Z,1012.19
2017-11-03T06:47:05.807Z,1012.26
2017-11-03T06:49:07.310Z,1012.16
2017-11-03T06:51:08.709Z,1012.29
2017-11-03T06:53:10.151Z,1012.23
2017-11-03T06:55:11.555Z,1012.26
2017-11-03T06:57:13.491Z,1012.21
2017-11-03T06:59:14.910Z,1012.29
2017-11-03T07:01:16.322Z,1012.32
2017-11-03T07:03:57.888Z,1012.35
2017-11-03T07:05:59.282Z,1012.32
2017-11-03T07:08:00.735Z,1012.30
2017-11-03T07:10:02.171Z,1012.35
2017-11-03T07:12:03.618Z,1012.44
2017-11-03T07:14:05.035Z,1012.38
2017-11-03T07:16:06.448Z,1012.30
2017-11-03T07:18:07.860Z,1012.35
2017-11-03T07:20:09.273Z,1012.36
2017-11-03T07:22:10.706Z,1012.36
2017-11-03T07:24:12.109Z,1012.34
2017-11-03T07:26:13.635Z,1012.27
2017-11-03T07:28:15.033Z,1012.24
2017-11-03T07:30:16.448Z,1012.30
2017-11-03T07:32:17.856Z,1012.30
2017-11-03T07:35:00.256Z,1012.36
2017-11-03T07:37:01.680Z,1012.37
2017-11-03T07:39:03.097Z,1012.37
2017-11-03T07:41:04.517Z,1012.31
2017-11-03T07:43:05.935Z,1012.30
2017-11-03T07:45:07.354Z,1012.30
2017-11-03T07:47:08.771Z,1012.36
2017-11-03T07:49:51.170Z,1012.40
2017-11-03T07:51:52.587Z,1012.36
2017-11-03T07:53:53.993Z,1012.36
2017-11-03T07:55:55.490Z,1012.35
2017-11-03T07:57:56.920Z,1012.40
2017-11-03T07:59:58.318Z,1012.41
2017-11-03T08:01:59.743Z,1012.44
2017-11-03T08:04:01.158Z,1012.43
2017-11-03T08:06:43.597Z,1012.40
2017-11-03T08:08:45.011Z,1012.37
2017-11-03T08:10:46.438Z,1012.35
2017-11-03T08:12:47.845Z,1012.36
2017-11-03T08:14:49.263Z,1012.34
2017-11-03T08:16:50.714Z,1012.37
2017-11-03T08:18:52.132Z,1012.31
2017-11-03T08:20:53.553Z,1012.37
2017-11-03T08:23:35.959Z,1012.29
2017-11-03T08:25:37.385Z,1012.25
2017-11-03T08:27:38.801Z,1012.25
2017-11-03T08:29:40.217Z,1012.28
2017-11-03T08:31:41.654Z,1012.26
2017-11-03T08:33:43.151Z,1012.25
2017-11-03T08:35:44.635Z,1012.25
2017-11-03T08:37:46.178Z,1012.26
2017-11-03T08:39:47.600Z,1012.27
2017-11-03T08:41:49.082Z,1012.24
2017-11-03T08:43:50.489Z,1012.24
2017-11-03T08:45:51.993Z,1012.32
2017-11-03T08:47:53.454Z,1012.27
2017-11-03T08:49:54.992Z,1012.29
2017-11-03T08:51:56.523Z,1012.33
2017-11-03T08:54:38.990Z,1012.31
2017-11-03T08:56:40.411Z,1012.26
2017-11-03T08:58:41.825Z,1012.23
2017-11-03T09:00:43.241Z,1012.22
2017-11-03T09:02:44.675Z,1012.18
2017-11-03T09:04:46.096Z,1012.13
2017-11-03T09:06:47.513Z,1012.14
2017-11-03T09:08:48.972Z,1012.20
2017-11-03T09:10:50.544Z,1012.25
2017-11-03T09:12:52.053Z,1012.26
2017-11-03T09:14:53.682Z,1012.24
2017-11-03T09:16:55.211Z,1012.25
2017-11-03T09:18:56.693Z,1012.26
2017-11-03T09:20:58.232Z,1012.25
2017-11-03T09:22:59.798Z,1012.25
2017-11-03T09:25:42.242Z,1012.26
2017-11-03T09:27:43.659Z,1012.25
2017-11-03T09:29:45.081Z,1012.28
2017-11-03T09:31:46.496Z,1012.26
2017-11-03T09:33:47.910Z,1012.26
2017-11-03T09:35:49.526Z,1012.21
2017-11-03T09:37:50.943Z,1012.23
2017-11-03T09:39:52.462Z,1012.22
2017-11-03T09:42:34.822Z,1012.24
2017-11-03T09:44:36.238Z,1012.27
2017-11-03T09:46:37.651Z,1012.18
2017-11-03T09:48:39.079Z,1012.21
2017-11-03T09:50:40.487Z,1012.22
2017-11-03T09:52:41.901Z,1012.17
2017-11-03T09:54:43.338Z,1012.14
2017-11-03T09:56:44.756Z,1012.17
2017-11-03T09:58:46.177Z,1012.16
2017-11-03T10:00:47.606Z,1012.14
2017-11-03T10:02:49.013Z,1012.17
2017-11-03T10:04:50.437Z,1012.20
2017-11-03T10:06:51.848Z,1012.22
2017-11-03T10:08:53.285Z,1012.17
2017-11-03T10:10:54.800Z,1012.15
2017-11-03T10:13:37.213Z,1012.08
2017-11-03T10:15:38.652Z,1012.14
2017-11-03T10:17:40.087Z,1012.16
2017-11-03T10:19:41.861Z,1012.11
2017-11-03T10:21:43.266Z,1012.10
2017-11-03T10:23:44.718Z,1012.08
2017-11-03T10:25:46.145Z,1012.07
2017-11-03T10:27:47.611Z,1012.03
2017-11-03T10:29:49.082Z,1011.98
2017-11-03T10:31:50.613Z,1011.98
2017-11-03T10:33:52.150Z,1011.98
2017-11-03T10:35:53.739Z,1011.93
2017-11-03T10:37:55.410Z,1011.94
2017-11-03T10:39:57.183Z,1011.93
2017-11-03T10:41:58.649Z,1011.97
2017-11-03T10:44:00.138Z,1011.99
2017-11-03T10:46:01.642Z,1011.93
2017-11-03T10:48:03.255Z,1011.94
2017-11-03T10:50:04.809Z,1011.86
2017-11-03T10:52:06.324Z,1011.80
2017-11-03T10:54:07.828Z,1011.73
2017-11-03T10:56:09.331Z,1011.72
2017-11-03T10:58:10.814Z,1011.67
2017-11-03T11:00:12.348Z,1011.63
2017-11-03T11:02:13.913Z,1011.61
2017-11-03T11:04:15.477Z,1011.58
2017-11-03T11:06:17.033Z,1011.58
2017-11-03T11:08:18.707Z,1011.56
2017-11-03T11:10:20.239Z,1011.58
2017-11-03T11:12:21.740Z,1011.58
2017-11-03T11:14:23.271Z,1011.61
2017-11-03T11:17:06.001Z,1011.52
2017-11-03T11:19:07.408Z,1011.47
2017-11-03T11:21:08.835Z,1011.45
2017-11-03T11:23:10.260Z,1011.44
2017-11-03T11:25:11.711Z,1011.46
2017-11-03T11:27:13.230Z,1011.41
2017-11-03T11:29:14.771Z,1011.34
2017-11-03T11:31:16.327Z,1011.32
2017-11-03T11:33:17.815Z,1011.32
2017-11-03T11:35:19.350Z,1011.32
2017-11-03T11:37:20.921Z,1011.32
2017-11-03T11:39:22.439Z,1011.28
2017-11-03T11:41:23.961Z,1011.27
2017-11-03T11:43:25.471Z,1011.28
2017-11-03T11:45:26.999Z,1011.24
2017-11-03T11:48:09.394Z,1011.25
2017-11-03T11:50:10.821Z,1011.26
2017-11-03T11:52:12.253Z,1011.35
2017-11-03T11:54:13.664Z,1011.42
2017-11-03T11:56:15.092Z,1011.45
2017-11-03T11:58:16.509Z,1011.46
2017-11-03T12:00:17.931Z,1011.47
2017-11-03T12:02:19.415Z,1011.50
2017-11-03T12:05:01.796Z,1011.51
2017-11-03T12:07:03.217Z,1011.47
2017-11-03T12:09:04.636Z,1011.46
2017-11-03T12:11:06.055Z,1011.47
2017-11-03T12:13:07.515Z,1011.47
2017-11-03T12:15:08.938Z,1011.47
2017-11-03T12:17:10.408Z,1011.47
2017-11-03T12:19:11.833Z,1011.46
2017-11-03T12:21:13.252Z,1011.40
2017-11-03T12:23:14.690Z,1011.43
2017-11-03T12:25:16.170Z,1011.46
2017-11-03T12:27:17.700Z,1011.45
2017-11-03T12:29:19.222Z,1011.45
2017-11-03T12:31:20.648Z,1011.42
2017-11-03T12:33:22.137Z,1011.42
2017-11-03T12:36:05.519Z,1011.39
2017-11-03T12:38:06.942Z,1011.42
2017-11-03T12:40:08.356Z,1011.40
2017-11-03T12:42:09.775Z,1011.40
2017-11-03T12:44:11.194Z,1011.40
2017-11-03T12:46:12.623Z,1011.36
2017-11-03T12:48:14.055Z,1011.33
2017-11-03T12:50:15.587Z,1011.33
2017-11-03T12:52:17.000Z,1011.32
2017-11-03T12:54:18.419Z,1011.30
2017-11-03T12:56:19.837Z,1011.26
2017-11-03T12:58:21.291Z,1011.22
2017-11-03T13:00:22.715Z,1011.17
2017-11-03T13:03:05.191Z,1011.19
2017-11-03T13:05:06.732Z,1011.17
2017-11-03T13:07:49.133Z,1011.15
2017-11-03T13:09:50.524Z,1011.15
2017-11-03T13:11:51.949Z,1011.10
2017-11-03T13:13:53.383Z,1011.07
2017-11-03T13:15:54.807Z,1011.04
2017-11-03T13:17:56.381Z,1011.02
2017-11-03T13:19:57.805Z,1010.98
2017-11-03T13:21:59.218Z,1010.96
2017-11-03T13:24:00.642Z,1010.96
2017-11-03T13:26:02.088Z,1010.97
2017-11-03T13:28:03.521Z,1010.94
2017-11-03T13:30:04.947Z,1010.91
2017-11-03T13:32:06.364Z,1010.90
2017-11-03T13:34:07.830Z,1010.89
2017-11-03T13:36:09.746Z,1010.87
2017-11-03T13:38:52.133Z,1010.81
2017-11-03T13:40:53.555Z,1010.78
2017-11-03T13:42:54.963Z,1010.77
2017-11-03T13:44:56.434Z,1010.74
2017-11-03T13:46:57.856Z,1010.75
2017-11-03T13:48:59.344Z,1010.73
2017-11-03T13:51:42.150Z,1010.69
2017-11-03T13:53:43.564Z,1010.67
2017-11-03T13:55:44.975Z,1010.60
2017-11-03T13:57:46.459Z,1010.58
2017-11-03T13:59:47.881Z,1010.60
2017-11-03T14:01:49.296Z,1010.60
2017-11-03T14:03:50.784Z,1010.59
2017-11-03T14:05:52.180Z,1010.55
2017-11-03T14:07:53.602Z,1010.53
2017-11-03T14:09:55.014Z,1010.46
2017-11-03T14:11:56.430Z,1010.47
2017-11-03T14:13:58.368Z,1010.48
2017-11-03T14:15:59.757Z,1010.50
2017-11-03T14:18:01.230Z,1010.46
2017-11-03T14:20:02.691Z,1010.48
2017-11-03T14:22:45.098Z,1010.47
2017-11-03T14:24:46.557Z,1010.45
2017-11-03T14:27:28.939Z,1010.45
2017-11-03T14:29:30.355Z,1010.43
2017-11-03T14:31:31.777Z,1010.43
2017-11-03T14:33:33.198Z,1010.39
2017-11-03T14:35:34.622Z,1010.43
2017-11-03T14:37:36.040Z,1010.39
2017-11-03T14:40:18.440Z,1010.41
2017-11-03T14:43:00.951Z,1010.43
2017-11-03T14:45:02.372Z,1010.40
2017-11-03T14:47:03.789Z,1010.38
2017-11-03T14:49:05.208Z,1010.39
2017-11-03T14:51:06.624Z,1010.38
2017-11-03T14:53:08.056Z,1010.34
2017-11-03T14:55:09.460Z,1010.33
2017-11-03T14:57:10.922Z,1010.31
2017-11-03T14:59:12.352Z,1010.29
2017-11-03T15:01:13.802Z,1010.28
2017-11-03T15:03:15.238Z,1010.27
2017-11-03T15:05:16.715Z,1010.25
2017-11-03T15:07:18.289Z,1010.25
2017-11-03T15:09:20.092Z,1010.26
2017-11-03T15:11:21.778Z,1010.26
2017-11-03T15:14:04.204Z,1010.25
2017-11-03T15:16:05.618Z,1010.31
2017-11-03T15:18:07.051Z,1010.32
2017-11-03T15:20:08.478Z,1010.32
2017-11-03T15:22:09.915Z,1010.30
2017-11-03T15:24:11.308Z,1010.34
2017-11-03T15:26:12.726Z,1010.32
2017-11-03T15:28:14.139Z,1010.36
2017-11-03T15:30:56.609Z,1010.33
2017-11-03T15:32:58.045Z,1010.30
2017-11-03T15:34:59.497Z,1010.27
2017-11-03T15:37:00.938Z,1010.27
2017-11-03T15:39:02.331Z,1010.27
2017-11-03T15:41:03.769Z,1010.25
2017-11-03T15:43:05.188Z,1010.26
2017-11-03T15:45:06.640Z,1010.25
2017-11-03T15:47:08.086Z,1010.24
2017-11-03T15:49:09.487Z,1010.24
2017-11-03T15:51:10.906Z,1010.24
2017-11-03T15:53:12.335Z,1010.22
2017-11-03T15:55:13.811Z,1010.23
2017-11-03T15:57:15.236Z,1010.21
2017-11-03T15:59:16.742Z,1010.23
2017-11-03T16:01:59.163Z,1010.22
2017-11-03T16:04:00.607Z,1010.19
2017-11-03T16:06:02.023Z,1010.22
2017-11-03T16:08:03.730Z,1010.26
2017-11-03T16:10:05.124Z,1010.25
2017-11-03T16:12:06.568Z,1010.25
2017-11-03T16:14:08.090Z,1010.24
2017-11-03T16:16:50.709Z,1010.24
2017-11-03T16:18:52.134Z,1010.24
2017-11-03T16:20:53.537Z,1010.21
2017-11-03T16:22:54.949Z,1010.19
2017-11-03T16:24:56.370Z,1010.21
2017-11-03T16:26:57.776Z,1010.16
2017-11-03T16:28:59.200Z,1010.14
2017-11-03T16:31:00.615Z,1010.14
2017-11-03T16:33:02.029Z,1010.12
2017-11-03T16:35:03.455Z,1010.11
2017-11-03T16:37:04.862Z,1010.08
2017-11-03T16:39:06.279Z,1010.13
2017-11-03T16:41:07.695Z,1010.09
2017-11-03T16:43:09.148Z,1010.12
2017-11-03T16:45:10.591Z,1010.09
2017-11-03T16:47:12.045Z,1010.09
2017-11-03T16:49:54.469Z,1010.12
2017-11-03T16:51:55.905Z,1010.12
2017-11-03T16:53:57.305Z,1010.09
2017-11-03T16:55:58.748Z,1010.09
2017-11-03T16:58:00.359Z,1010.08
2017-11-03T17:00:01.781Z,1010.10
2017-11-03T17:02:03.194Z,1010.12
2017-11-03T17:04:04.670Z,1010.10
2017-11-03T17:06:06.143Z,1010.12
2017-11-03T17:08:07.663Z,1010.13
2017-11-03T17:10:09.093Z,1010.09
2017-11-03T17:12:10.577Z,1010.08
2017-11-03T17:14:12.023Z,1010.09
2017-11-03T17:16:13.438Z,1010.07
2017-11-03T17:18:15.024Z,1010.09
2017-11-03T17:20:16.524Z,1010.09
2017-11-03T17:22:17.989Z,1010.05
2017-11-03T17:24:19.424Z,1010.02
2017-11-03T17:26:20.973Z,1010.04
2017-11-03T17:28:22.388Z,1010.03
2017-11-03T17:30:23.859Z,1010.04
2017-11-03T17:32:25.322Z,1010.02
2017-11-03T17:34:26.826Z,1009.98
2017-11-03T17:37:09.372Z,1010.03
2017-11-03T17:39:10.788Z,1010.01
2017-11-03T17:41:12.203Z,1010.01
2017-11-03T17:43:13.617Z,1010.02
2017-11-03T17:45:15.034Z,1010.05
2017-11-03T17:47:16.448Z,1010.01
2017-11-03T17:49:17.871Z,1010.03
2017-11-03T17:52:00.646Z,1009.98
2017-11-03T17:54:02.041Z,1009.97
2017-11-03T17:56:03.453Z,1009.98
2017-11-03T17:58:05.273Z,1009.97
2017-11-03T18:00:06.700Z,1009.95
2017-11-03T18:02:08.125Z,1009.94
2017-11-03T18:04:09.564Z,1009.93
2017-11-03T18:06:11.080Z,1009.94
2017-11-03T18:08:53.473Z,1009.88
2017-11-03T18:10:54.896Z,1009.87
2017-11-03T18:12:56.313Z,1009.90
2017-11-03T18:14:57.725Z,1009.85
2017-11-03T18:16:59.157Z,1009.87
2017-11-03T18:19:00.558Z,1009.89
2017-11-03T18:21:01.977Z,1009.85
2017-11-03T18:23:03.452Z,1009.83
2017-11-03T18:25:04.878Z,1009.83
2017-11-03T18:27:06.363Z,1009.77
2017-11-03T18:29:07.937Z,1009.82
2017-11-03T18:31:09.462Z,1009.82
2017-11-03T18:33:10.926Z,1009.81
2017-11-03T18:35:12.352Z,1009.79
2017-11-03T18:37:13.772Z,1009.76
2017-11-03T18:39:15.202Z,1009.79
2017-11-03T18:41:16.620Z,1009.77
2017-11-03T18:43:18.097Z,1009.74
2017-11-03T18:45:19.558Z,1009.71
2017-11-03T18:47:21.139Z,1009.71
2017-11-03T18:49:22.657Z,1009.73
2017-11-03T18:51:24.085Z,1009.70
2017-11-03T18:53:25.529Z,1009.65
2017-11-03T18:56:07.935Z,1009.66
2017-11-03T18:58:09.846Z,1009.66
2017-11-03T19:00:11.261Z,1009.67
2017-11-03T19:02:12.829Z,1009.67
2017-11-03T19:04:14.700Z,1009.67
2017-11-03T19:06:16.428Z,1009.63
2017-11-03T19:08:17.942Z,1009.63
2017-11-03T19:10:19.819Z,1009.65
2017-11-03T19:12:21.521Z,1009.63
2017-11-03T19:14:23.309Z,1009.61
2017-11-03T19:16:25.142Z,1009.61
2017-11-03T19:18:26.708Z,1009.61
2017-11-03T19:20:28.260Z,1009.59
2017-11-03T19:22:29.779Z,1009.55
2017-11-03T19:24:31.433Z,1009.56
2017-11-03T19:27:14.147Z,1009.52
2017-11-03T19:29:17.769Z,1009.51
2017-11-03T19:31:19.149Z,1009.53
2017-11-03T19:33:20.791Z,1009.51
2017-11-03T19:35:22.257Z,1009.53
2017-11-03T19:37:24.110Z,1009.51
2017-11-03T19:39:25.636Z,1009.54
2017-11-03T19:41:27.060Z,1009.52
2017-11-03T19:44:08.867Z,1009.53
2017-11-03T19:46:10.281Z,1009.53
2017-11-03T19:48:12.337Z,1009.57
2017-11-03T19:50:13.778Z,1009.55
2017-11-03T19:52:15.434Z,1009.55
2017-11-03T19:54:16.856Z,1009.56
2017-11-03T19:56:18.264Z,1009.53
2017-11-03T19:58:19.692Z,1009.56
2017-11-03T20:00:21.114Z,1009.55
2017-11-03T20:02:22.536Z,1009.53
2017-11-03T20:04:23.970Z,1009.52
2017-11-03T20:06:25.381Z,1009.51
2017-11-03T20:08:26.801Z,1009.53
2017-11-03T20:10:28.217Z,1009.52
2017-11-03T20:12:29.632Z,1009.52
2017-11-03T20:15:11.371Z,1009.50
2017-11-03T20:17:12.789Z,1009.46
2017-11-03T20:19:14.217Z,1009.46
2017-11-03T20:21:15.637Z,1009.46
2017-11-03T20:23:17.054Z,1009.42
2017-11-03T20:25:18.638Z,1009.40
2017-11-03T20:27:20.147Z,1009.42
2017-11-03T20:29:21.598Z,1009.42
2017-11-03T20:32:04.003Z,1009.36
2017-11-03T20:34:05.396Z,1009.37
2017-11-03T20:36:06.813Z,1009.39
2017-11-03T20:38:08.218Z,1009.39
2017-11-03T20:40:09.635Z,1009.35
2017-11-03T20:42:11.180Z,1009.33
2017-11-03T20:44:12.754Z,1009.30
2017-11-03T20:46:14.214Z,1009.28
2017-11-03T20:48:15.638Z,1009.28
2017-11-03T20:50:17.093Z,1009.31
2017-11-03T20:52:18.513Z,1009.28
2017-11-03T20:54:20.262Z,1009.27
2017-11-03T20:56:21.667Z,1009.26
2017-11-03T20:58:23.671Z,1009.28
2017-11-03T21:00:25.331Z,1009.29
2017-11-03T21:03:06.740Z,1009.25
2017-11-03T21:05:08.900Z,1009.19
2017-11-03T21:07:10.388Z,1009.19
2017-11-03T21:09:12.575Z,1009.27
2017-11-03T21:11:14.077Z,1009.25
2017-11-03T21:13:15.598Z,1009.23
2017-11-03T21:15:17.085Z,1009.25
2017-11-03T21:18:00.348Z,1009.22
2017-11-03T21:20:01.748Z,1009.23
2017-11-03T21:22:03.163Z,1009.23
2017-11-03T21:24:04.725Z,1009.19
2017-11-03T21:26:06.177Z,1009.20
2017-11-03T21:28:07.685Z,1009.13
2017-11-03T21:30:09.230Z,1009.14
2017-11-03T21:32:10.717Z,1009.10
2017-11-03T21:34:12.166Z,1009.05
2017-11-03T21:36:13.668Z,1009.00
2017-11-03T21:38:15.213Z,1009.02
2017-11-03T21:40:16.694Z,1008.98
2017-11-03T21:42:18.149Z,1008.96
2017-11-03T21:44:19.719Z,1008.93
2017-11-03T21:46:21.222Z,1008.90
2017-11-03T21:48:22.766Z,1008.86
2017-11-03T21:51:05.579Z,1008.83
2017-11-03T21:53:06.949Z,1008.75
2017-11-03T21:55:08.366Z,1008.74
2017-11-03T21:57:09.774Z,1008.73
2017-11-03T21:59:11.268Z,1008.69
2017-11-03T22:01:12.695Z,1008.72
2017-11-03T22:03:14.266Z,1008.64
2017-11-03T22:05:56.783Z,1008.65
2017-11-03T22:07:58.183Z,1008.65
2017-11-03T22:09:59.597Z,1008.67
2017-11-03T22:12:01.913Z,1008.70
2017-11-03T22:14:03.410Z,1008.68
2017-11-03T22:16:05.099Z,1008.65
2017-11-03T22:18:06.510Z,1008.67
2017-11-03T22:20:07.923Z,1008.68
2017-11-03T22:22:50.317Z,1008.64
2017-11-03T22:24:51.726Z,1008.66
2017-11-03T22:26:53.136Z,1008.68
2017-11-03T22:28:54.731Z,1008.65
2017-11-03T22:30:57.076Z,1008.68
2017-11-03T22:32:58.884Z,1008.71
2017-11-03T22:35:00.784Z,1008.66
2017-11-03T22:37:02.281Z,1008.64
2017-11-03T22:39:03.817Z,1008.63
2017-11-03T22:41:05.262Z,1008.65
2017-11-03T22:43:07.060Z,1008.63
2017-11-03T22:45:08.892Z,1008.63
2017-11-03T22:47:10.396Z,1008.64
2017-11-03T22:49:11.921Z,1008.69
2017-11-03T22:51:13.466Z,1008.67
2017-11-03T22:53:14.935Z,1008.66
2017-11-03T22:55:16.481Z,1008.62
2017-11-03T22:57:17.971Z,1008.61
2017-11-03T22:59:19.640Z,1008.57
2017-11-03T23:01:21.174Z,1008.54
2017-11-03T23:03:22.928Z,1008.57
2017-11-03T23:05:25.308Z,1008.55
2017-11-03T23:07:27.186Z,1008.55
2017-11-03T23:10:08.900Z,1008.56
2017-11-03T23:12:10.304Z,1008.55
2017-11-03T23:14:11.714Z,1008.57
2017-11-03T23:16:13.121Z,1008.53
2017-11-03T23:18:14.531Z,1008.52
2017-11-03T23:20:16.176Z,1008.53
2017-11-03T23:22:17.820Z,1008.52
2017-11-03T23:24:19.241Z,1008.49
2017-11-03T23:26:20.644Z,1008.48
2017-11-03T23:28:22.058Z,1008.44
2017-11-03T23:30:23.463Z,1008.39
2017-11-03T23:32:24.875Z,1008.35
2017-11-03T23:34:26.285Z,1008.36
2017-11-03T23:36:27.706Z,1008.32
2017-11-03T23:38:29.102Z,1008.37
2017-11-03T23:41:10.746Z,1008.36
2017-11-03T23:43:12.262Z,1008.32
2017-11-03T23:45:13.677Z,1008.35
2017-11-03T23:47:15.192Z,1008.35
2017-11-03T23:49:17.029Z,1008.33
2017-11-03T23:51:19.137Z,1008.34
2017-11-03T23:53:20.651Z,1008.30
2017-11-03T23:55:22.077Z,1008.30
2017-11-03T23:58:04.648Z,1008.24
