createdAt,value
2023-01-30T00:01:28.982Z,-1.14
2023-01-30T00:03:57.194Z,-1.17
2023-01-30T00:06:25.354Z,-1.18
2023-01-30T00:08:53.647Z,-1.18
2023-01-30T00:11:21.608Z,-1.16
2023-01-30T00:13:50.510Z,-1.14
2023-01-30T00:16:18.900Z,-1.14
2023-01-30T00:18:48.084Z,-1.13
2023-01-30T00:21:16.230Z,-1.13
2023-01-30T00:23:45.069Z,-1.13
2023-01-30T00:26:13.205Z,-1.13
2023-01-30T00:28:41.745Z,-1.12
2023-01-30T00:31:13.383Z,-1.14
2023-01-30T00:33:41.907Z,-1.16
2023-01-30T00:36:10.442Z,-1.15
2023-01-30T00:38:39.195Z,-1.16
2023-01-30T00:41:11.005Z,-1.16
2023-01-30T00:43:57.826Z,-1.15
2023-01-30T00:46:52.392Z,-1.16
2023-01-30T00:49:20.858Z,-1.18
2023-01-30T00:51:49.949Z,-1.18
2023-01-30T00:54:18.265Z,-1.18
2023-01-30T00:56:46.256Z,-1.16
2023-01-30T00:59:14.290Z,-1.14
2023-01-30T01:01:42.718Z,-1.13
2023-01-30T01:04:10.935Z,-1.14
2023-01-30T01:06:44.391Z,-1.16
2023-01-30T01:09:12.822Z,-1.17
2023-01-30T01:11:41.840Z,-1.16
2023-01-30T01:14:09.911Z,-1.16
2023-01-30T01:16:38.072Z,-1.16
2023-01-30T01:19:06.062Z,-1.16
2023-01-30T01:21:35.830Z,-1.18
2023-01-30T01:24:06.421Z,-1.19
2023-01-30T01:26:35.426Z,-1.18
2023-01-30T01:29:04.357Z,-1.17
2023-01-30T01:31:33.128Z,-1.15
2023-01-30T01:34:01.360Z,-1.16
2023-01-30T01:36:52.270Z,-1.16
2023-01-30T01:39:17.939Z,-1.17
2023-01-30T01:41:46.262Z,-1.18
2023-01-30T01:44:14.772Z,-1.18
2023-01-30T01:46:56.867Z,-1.20
2023-01-30T01:49:29.166Z,-1.19
2023-01-30T01:52:04.132Z,-1.20
2023-01-30T01:54:35.160Z,-1.21
2023-01-30T01:57:05.743Z,-1.21
2023-01-30T01:59:55.261Z,-1.22
2023-01-30T02:02:24.015Z,-1.22
2023-01-30T02:05:03.148Z,-1.22
2023-01-30T02:07:53.493Z,-1.21
2023-01-30T02:10:24.080Z,-1.18
2023-01-30T02:12:52.713Z,-1.18
2023-01-30T02:15:21.809Z,-1.18
2023-01-30T02:17:50.015Z,-1.20
2023-01-30T02:20:26.035Z,-1.21
2023-01-30T02:23:01.104Z,-1.21
2023-01-30T02:25:42.518Z,-1.24
2023-01-30T02:28:28.822Z,-1.26
2023-01-30T02:31:06.087Z,-1.27
2023-01-30T02:33:41.443Z,-1.27
2023-01-30T02:36:48.602Z,-1.27
2023-01-30T02:39:49.679Z,-1.28
2023-01-30T02:42:27.062Z,-1.28
2023-01-30T02:44:55.176Z,-1.28
2023-01-30T02:47:26.120Z,-1.29
2023-01-30T02:50:21.179Z,-1.31
2023-01-30T02:52:49.157Z,-1.31
2023-01-30T02:55:23.167Z,-1.32
2023-01-30T02:57:51.728Z,-1.34
2023-01-30T03:00:44.921Z,-1.33
2023-01-30T03:03:30.916Z,-1.32
2023-01-30T03:06:17.803Z,-1.31
2023-01-30T03:09:04.414Z,-1.30
2023-01-30T03:11:48.191Z,-1.32
2023-01-30T03:14:21.691Z,-1.32
2023-01-30T03:16:50.817Z,-1.35
2023-01-30T03:19:18.783Z,-1.40
2023-01-30T03:21:50.592Z,-1.45
2023-01-30T03:24:18.682Z,-1.44
2023-01-30T03:27:13.239Z,-1.43
2023-01-30T03:29:44.527Z,-1.42
2023-01-30T03:32:12.749Z,-1.43
2023-01-30T03:34:41.957Z,-1.43
2023-01-30T03:37:11.474Z,-1.44
2023-01-30T03:39:39.482Z,-1.46
2023-01-30T03:42:08.560Z,-1.47
2023-01-30T03:44:36.725Z,-1.49
2023-01-30T03:47:05.037Z,-1.51
2023-01-30T03:49:33.116Z,-1.52
2023-01-30T03:52:01.143Z,-1.51
2023-01-30T03:54:29.658Z,-1.51
2023-01-30T03:56:57.623Z,-1.52
2023-01-30T03:59:26.038Z,-1.53
2023-01-30T04:02:02.772Z,-1.55
2023-01-30T04:04:31.390Z,-1.58
2023-01-30T04:06:59.748Z,-1.60
2023-01-30T04:09:28.664Z,-1.59
2023-01-30T04:11:57.926Z,-1.59
2023-01-30T04:14:26.466Z,-1.59
2023-01-30T04:17:21.946Z,-1.61
2023-01-30T04:20:20.461Z,-1.63
2023-01-30T04:22:51.645Z,-1.64
2023-01-30T04:25:21.410Z,-1.65
2023-01-30T04:27:49.769Z,-1.65
2023-01-30T04:30:23.815Z,-1.65
2023-01-30T04:33:00.183Z,-1.64
2023-01-30T04:35:28.318Z,-1.63
2023-01-30T04:37:56.462Z,-1.61
2023-01-30T04:40:27.495Z,-1.61
2023-01-30T04:42:56.505Z,-1.61
2023-01-30T04:45:36.680Z,-1.61
2023-01-30T04:48:05.343Z,-1.61
2023-01-30T04:50:33.592Z,-1.64
2023-01-30T04:53:01.858Z,-1.65
2023-01-30T04:55:30.122Z,-1.67
2023-01-30T04:57:58.679Z,-1.69
2023-01-30T05:00:27.158Z,-1.70
2023-01-30T05:03:01.858Z,-1.70
2023-01-30T05:05:47.371Z,-1.67
2023-01-30T05:08:16.216Z,-1.68
2023-01-30T05:10:44.212Z,-1.68
2023-01-30T05:13:12.946Z,-1.68
2023-01-30T05:15:41.357Z,-1.67
2023-01-30T05:18:09.444Z,-1.67
2023-01-30T05:20:37.641Z,-1.66
2023-01-30T05:23:06.245Z,-1.66
2023-01-30T05:25:35.091Z,-1.69
2023-01-30T05:28:03.382Z,-1.70
2023-01-30T05:30:32.730Z,-1.71
2023-01-30T05:33:00.943Z,-1.71
2023-01-30T05:35:29.448Z,-1.70
2023-01-30T05:37:59.498Z,-1.69
2023-01-30T05:40:28.299Z,-1.69
2023-01-30T05:42:56.370Z,-1.68
2023-01-30T05:45:25.998Z,-1.67
2023-01-30T05:47:58.492Z,-1.66
2023-01-30T05:50:29.710Z,-1.66
2023-01-30T05:52:59.123Z,-1.66
2023-01-30T05:55:27.205Z,-1.65
2023-01-30T05:57:55.356Z,-1.66
2023-01-30T06:00:48.214Z,-1.65
2023-01-30T06:03:16.173Z,-1.64
2023-01-30T08:12:30.394Z,-1.81
2023-01-30T08:14:58.945Z,-1.25
2023-01-30T08:17:27.169Z,-1.24
2023-01-30T08:19:55.444Z,-1.24
2023-01-30T08:22:23.589Z,-1.27
2023-01-30T08:24:51.948Z,-1.26
2023-01-30T08:27:20.003Z,-1.24
2023-01-30T08:29:48.282Z,-1.22
2023-01-30T08:32:16.639Z,-1.18
2023-01-30T08:34:45.900Z,-1.19
2023-01-30T08:37:14.183Z,-1.22
2023-01-30T08:39:42.220Z,-1.23
2023-01-30T08:42:10.191Z,-1.23
2023-01-30T08:44:38.381Z,-1.22
2023-01-30T08:47:06.624Z,-1.22
2023-01-30T08:55:56.037Z,-1.22
2023-01-30T08:58:23.001Z,-1.25
2023-01-30T09:00:49.936Z,-1.23
2023-01-30T09:03:17.410Z,-1.19
2023-01-30T09:05:44.781Z,-1.17
2023-01-30T09:08:11.809Z,-1.16
2023-01-30T09:10:39.239Z,-1.16
2023-01-30T09:13:26.428Z,-1.11
2023-01-30T09:15:54.375Z,-1.08
2023-01-30T09:18:21.011Z,-1.05
2023-01-30T09:20:48.042Z,-1.04
2023-01-30T09:23:15.014Z,-1.06
2023-01-30T09:25:45.620Z,-1.07
2023-01-30T09:28:13.055Z,-1.08
2023-01-30T09:30:39.842Z,-1.08
2023-01-30T09:33:09.586Z,-1.07
2023-01-30T09:35:36.169Z,-1.08
2023-01-30T09:38:04.099Z,-1.06
2023-01-30T09:40:33.607Z,-1.06
2023-01-30T09:43:19.397Z,-1.07
2023-01-30T09:45:49.264Z,-1.04
2023-01-30T09:48:21.000Z,-1.01
2023-01-30T09:50:48.557Z,-0.99
2023-01-30T09:53:29.562Z,-0.98
2023-01-30T09:55:57.555Z,-0.95
2023-01-30T09:58:24.888Z,-0.95
2023-01-30T10:00:54.323Z,-0.94
2023-01-30T10:03:38.464Z,-0.93
2023-01-30T10:06:13.516Z,-0.91
2023-01-30T10:09:00.645Z,-0.87
2023-01-30T10:11:48.942Z,-0.81
2023-01-30T10:14:40.415Z,-0.75
2023-01-30T10:17:40.339Z,-0.70
2023-01-30T10:20:25.391Z,-0.67
2023-01-30T10:23:12.781Z,-0.66
2023-01-30T10:25:47.939Z,-0.67
2023-01-30T10:28:23.969Z,-0.65
2023-01-30T10:30:52.225Z,-0.65
2023-01-30T10:33:32.248Z,-0.66
2023-01-30T10:36:06.601Z,-0.68
2023-01-30T10:38:39.157Z,-0.69
2023-01-30T10:41:30.206Z,-0.71
2023-01-30T10:44:17.800Z,-0.70
2023-01-30T10:47:22.955Z,-0.69
2023-01-30T10:49:52.196Z,-0.63
2023-01-30T10:52:26.591Z,-0.62
2023-01-30T10:55:05.574Z,-0.66
2023-01-30T10:57:58.301Z,-0.64
2023-01-30T11:00:24.884Z,-0.65
2023-01-30T11:02:51.898Z,-0.66
2023-01-30T11:05:21.129Z,-0.65
2023-01-30T11:07:47.998Z,-0.61
2023-01-30T11:10:25.772Z,-0.61
2023-01-30T11:13:00.031Z,-0.63
2023-01-30T11:15:48.266Z,-0.65
2023-01-30T11:19:01.713Z,-0.66
2023-01-30T11:21:05.455Z,-0.64
2023-01-30T11:23:34.043Z,-0.61
2023-01-30T11:26:11.024Z,-0.59
2023-01-30T11:28:40.789Z,-0.62
2023-01-30T11:31:39.944Z,-0.64
2023-01-30T11:34:15.015Z,-0.68
2023-01-30T11:36:41.727Z,-0.73
2023-01-30T11:39:12.037Z,-0.77
2023-01-30T11:41:58.909Z,-0.80
2023-01-30T11:44:26.797Z,-0.82
2023-01-30T11:46:53.666Z,-0.82
2023-01-30T11:49:46.817Z,-0.82
2023-01-30T11:52:08.404Z,-0.79
2023-01-30T11:54:38.355Z,-0.75
2023-01-30T11:57:06.114Z,-0.73
2023-01-30T11:59:38.883Z,-0.73
2023-01-30T12:02:14.346Z,-0.77
2023-01-30T14:18:28.408Z,-1.51
2023-01-30T14:21:20.276Z,-1.03
2023-01-30T14:23:58.812Z,-1.06
2023-01-30T14:26:48.087Z,-1.07
2023-01-30T14:29:37.761Z,-1.07
2023-01-30T14:32:10.205Z,-1.09
2023-01-30T14:34:39.664Z,-1.14
2023-01-30T14:37:44.937Z,-1.16
2023-01-30T14:40:21.966Z,-1.20
2023-01-30T14:43:12.416Z,-1.22
2023-01-30T14:45:50.991Z,-1.24
2023-01-30T14:48:29.758Z,-1.26
2023-01-30T14:51:16.462Z,-1.27
2023-01-30T14:54:04.902Z,-1.26
2023-01-30T14:56:50.120Z,-1.27
2023-01-30T14:59:37.148Z,-1.29
2023-01-30T15:02:14.896Z,-1.31
2023-01-30T15:05:08.381Z,-1.32
2023-01-30T15:07:43.918Z,-1.33
2023-01-30T15:10:37.173Z,-1.34
2023-01-30T15:13:24.780Z,-1.35
2023-01-30T15:16:11.523Z,-1.36
2023-01-30T15:19:02.812Z,-1.35
2023-01-30T15:21:46.352Z,-1.34
2023-01-30T15:24:35.630Z,-1.34
2023-01-30T15:27:11.223Z,-1.34
2023-01-30T15:29:52.822Z,-1.36
2023-01-30T15:32:22.664Z,-1.38
2023-01-30T15:34:55.318Z,-1.39
2023-01-30T15:37:30.112Z,-1.39
2023-01-30T15:40:18.260Z,-1.39
2023-01-30T15:42:54.062Z,-1.39
2023-01-30T15:45:27.683Z,-1.40
2023-01-30T15:48:20.637Z,-1.39
2023-01-30T15:50:49.505Z,-1.40
2023-01-30T15:53:17.503Z,-1.41
2023-01-30T15:55:52.023Z,-1.40
2023-01-30T15:58:22.092Z,-1.41
2023-01-30T16:00:56.297Z,-1.40
2023-01-30T16:03:31.744Z,-1.39
2023-01-30T16:05:59.776Z,-1.37
2023-01-30T16:08:33.392Z,-1.37
2023-01-30T16:11:02.047Z,-1.37
2023-01-30T16:13:30.425Z,-1.37
2023-01-30T16:16:08.521Z,-1.38
2023-01-30T16:18:39.074Z,-1.37
2023-01-30T16:21:17.283Z,-1.36
2023-01-30T16:24:06.068Z,-1.36
2023-01-30T16:26:35.503Z,-1.36
2023-01-30T16:29:06.907Z,-1.34
2023-01-30T16:31:38.482Z,-1.33
2023-01-30T16:34:06.696Z,-1.33
2023-01-30T16:36:41.111Z,-1.33
2023-01-30T16:39:43.130Z,-1.33
2023-01-30T16:42:26.282Z,-1.34
2023-01-30T16:45:16.078Z,-1.35
2023-01-30T16:47:44.484Z,-1.35
2023-01-30T16:50:21.302Z,-1.36
2023-01-30T16:52:53.462Z,-1.37
2023-01-30T16:55:23.402Z,-1.37
2023-01-30T16:57:55.847Z,-1.36
2023-01-30T17:00:26.107Z,-1.35
2023-01-30T17:03:08.904Z,-1.34
2023-01-30T17:05:41.204Z,-1.34
2023-01-30T17:08:31.646Z,-1.35
2023-01-30T17:11:00.800Z,-1.34
2023-01-30T17:13:41.812Z,-1.35
2023-01-30T17:16:22.267Z,-1.34
2023-01-30T17:18:54.037Z,-1.35
2023-01-30T17:21:23.777Z,-1.36
2023-01-30T17:23:55.364Z,-1.37
2023-01-30T17:26:23.925Z,-1.37
2023-01-30T17:28:52.158Z,-1.37
2023-01-30T17:31:21.235Z,-1.37
2023-01-30T17:33:49.409Z,-1.38
2023-01-30T17:36:23.002Z,-1.39
2023-01-30T17:38:52.175Z,-1.40
2023-01-30T17:41:30.313Z,-1.41
2023-01-30T17:43:58.707Z,-1.42
2023-01-30T17:46:49.365Z,-1.44
2023-01-30T17:49:20.221Z,-1.44
2023-01-30T17:51:48.974Z,-1.43
2023-01-30T17:54:17.511Z,-1.43
2023-01-30T17:56:47.123Z,-1.44
2023-01-30T17:59:17.202Z,-1.44
2023-01-30T20:12:09.871Z,-1.94
2023-01-30T20:14:38.446Z,-1.42
2023-01-30T20:17:07.021Z,-1.43
2023-01-30T20:19:35.346Z,-1.46
2023-01-30T20:22:08.228Z,-1.49
2023-01-30T20:24:37.491Z,-1.51
2023-01-30T20:27:05.535Z,-1.53
2023-01-30T20:29:34.685Z,-1.54
2023-01-30T20:32:05.015Z,-1.57
2023-01-30T20:34:33.559Z,-1.61
2023-01-30T20:37:01.600Z,-1.66
2023-01-30T20:39:30.731Z,-1.72
2023-01-30T20:41:58.728Z,-1.78
2023-01-30T20:44:27.093Z,-1.84
2023-01-30T20:46:56.579Z,-1.91
2023-01-30T20:49:24.803Z,-1.96
2023-01-30T20:51:54.528Z,-2.00
2023-01-30T20:54:23.193Z,-2.05
2023-01-30T20:56:52.851Z,-2.09
2023-01-30T20:59:27.370Z,-2.13
2023-01-30T21:01:55.903Z,-2.18
2023-01-30T21:04:24.921Z,-2.22
2023-01-30T21:06:53.108Z,-2.27
2023-01-30T21:09:23.918Z,-2.32
2023-01-30T21:11:53.544Z,-2.37
2023-01-30T21:14:22.628Z,-2.41
2023-01-30T21:16:51.276Z,-2.44
2023-01-30T21:19:20.150Z,-2.46
2023-01-30T21:21:51.283Z,-2.50
2023-01-30T21:24:24.785Z,-2.54
2023-01-30T21:26:53.180Z,-2.57
2023-01-30T21:29:23.651Z,-2.61
2023-01-30T21:31:52.360Z,-2.63
2023-01-30T21:34:20.545Z,-2.64
2023-01-30T21:37:08.940Z,-2.64
2023-01-30T21:39:57.690Z,-2.65
2023-01-30T21:42:45.664Z,-2.66
2023-01-30T21:45:13.772Z,-2.67
2023-01-30T21:47:42.695Z,-2.68
2023-01-30T21:50:11.048Z,-2.68
2023-01-30T21:52:40.000Z,-2.69
2023-01-30T21:55:09.089Z,-2.72
2023-01-30T21:57:37.682Z,-2.74
2023-01-30T22:00:06.626Z,-2.77
2023-01-30T22:02:35.286Z,-2.80
2023-01-30T22:05:03.960Z,-2.83
2023-01-30T22:07:32.571Z,-2.87
2023-01-30T22:10:02.314Z,-2.91
2023-01-30T22:12:32.632Z,-2.93
2023-01-30T22:15:01.267Z,-2.96
2023-01-30T22:17:29.598Z,-2.98
2023-01-30T22:19:57.910Z,-3.00
2023-01-30T22:22:26.066Z,-3.01
2023-01-30T22:24:54.869Z,-3.02
2023-01-30T22:27:23.255Z,-3.03
2023-01-30T22:29:51.938Z,-3.03
2023-01-30T22:32:23.335Z,-3.05
2023-01-30T22:34:51.984Z,-3.06
2023-01-30T22:37:19.985Z,-3.09
2023-01-30T22:39:48.458Z,-3.11
2023-01-30T22:42:16.748Z,-3.12
2023-01-30T22:44:44.847Z,-3.12
2023-01-30T22:47:12.982Z,-3.13
2023-01-30T22:49:45.316Z,-3.14
2023-01-30T22:52:13.972Z,-3.17
2023-01-30T22:54:42.229Z,-3.19
2023-01-30T22:57:10.361Z,-3.22
2023-01-30T22:59:38.370Z,-3.24
2023-01-30T23:02:10.255Z,-3.27
2023-01-30T23:04:39.102Z,-3.28
2023-01-30T23:07:07.559Z,-3.30
2023-01-30T23:09:35.701Z,-3.32
2023-01-30T23:12:22.707Z,-3.33
2023-01-30T23:14:51.182Z,-3.33
2023-01-30T23:17:38.055Z,-3.33
2023-01-30T23:20:07.111Z,-3.32
2023-01-30T23:22:35.537Z,-3.32
2023-01-30T23:25:03.845Z,-3.31
2023-01-30T23:27:32.185Z,-3.31
2023-01-30T23:30:00.204Z,-3.31
2023-01-30T23:32:28.916Z,-3.30
2023-01-30T23:34:57.002Z,-3.32
2023-01-30T23:37:44.995Z,-3.33
2023-01-30T23:40:13.165Z,-3.34
2023-01-30T23:42:41.176Z,-3.35
2023-01-30T23:45:09.611Z,-3.35
2023-01-30T23:47:38.864Z,-3.37
2023-01-30T23:50:07.189Z,-3.38
2023-01-30T23:52:35.277Z,-3.37
2023-01-30T23:55:03.976Z,-3.38
2023-01-30T23:57:32.445Z,-3.38
