createdAt,value
2022-10-14T00:00:08.723Z,85.25
2022-10-14T00:03:03.290Z,85.19
2022-10-14T00:05:35.062Z,85.05
2022-10-14T00:08:06.920Z,85.00
2022-10-14T00:10:41.060Z,85.21
2022-10-14T00:13:12.755Z,85.24
2022-10-14T00:15:44.981Z,85.22
2022-10-14T00:18:16.900Z,85.09
2022-10-14T00:20:57.946Z,85.30
2022-10-14T00:23:30.093Z,84.83
2022-10-14T00:26:02.388Z,84.83
2022-10-14T00:28:35.461Z,85.07
2022-10-14T00:31:07.308Z,84.82
2022-10-14T00:33:39.030Z,84.54
2022-10-14T00:36:13.854Z,84.49
2022-10-14T00:38:47.659Z,84.46
2022-10-14T00:41:21.933Z,84.09
2022-10-14T00:44:02.235Z,83.76
2022-10-14T00:46:36.061Z,83.62
2022-10-14T00:49:15.563Z,83.52
2022-10-14T00:51:53.481Z,83.42
2022-10-14T00:54:30.419Z,83.62
2022-10-14T00:57:03.387Z,83.96
2022-10-14T00:59:37.275Z,84.30
2022-10-14T01:02:09.392Z,84.69
2022-10-14T01:04:44.011Z,84.49
2022-10-14T01:07:25.342Z,84.56
2022-10-14T01:10:04.289Z,84.74
2022-10-14T01:12:45.294Z,84.68
2022-10-14T01:15:26.419Z,84.68
2022-10-14T01:18:09.864Z,84.56
2022-10-14T01:20:54.983Z,84.26
2022-10-14T01:23:55.474Z,84.14
2022-10-14T01:26:49.668Z,83.74
2022-10-14T01:29:34.954Z,83.60
2022-10-14T01:32:14.336Z,83.37
2022-10-14T01:34:53.518Z,83.16
2022-10-14T01:37:30.090Z,83.28
2022-10-14T01:40:06.796Z,83.13
2022-10-14T01:42:42.208Z,82.78
2022-10-14T01:45:20.103Z,83.11
2022-10-14T01:47:54.487Z,83.05
2022-10-14T01:50:29.182Z,83.23
2022-10-14T01:53:06.276Z,83.41
2022-10-14T01:55:43.479Z,83.48
2022-10-14T01:58:18.116Z,83.41
2022-10-14T02:00:50.034Z,83.22
2022-10-14T02:03:21.732Z,83.22
2022-10-14T02:06:00.781Z,82.50
2022-10-14T02:08:46.529Z,82.37
2022-10-14T02:11:21.141Z,82.44
2022-10-14T02:14:09.194Z,83.13
2022-10-14T02:16:49.355Z,83.58
2022-10-14T02:19:30.561Z,83.94
2022-10-14T02:22:06.969Z,84.06
2022-10-14T02:24:41.989Z,83.79
2022-10-14T02:27:17.500Z,83.91
2022-10-14T02:29:50.667Z,84.56
2022-10-14T02:32:25.381Z,84.43
2022-10-14T02:34:59.938Z,83.91
2022-10-14T02:37:34.040Z,84.10
2022-10-14T02:40:12.799Z,84.70
2022-10-14T02:42:44.688Z,84.73
2022-10-14T02:45:17.402Z,84.73
2022-10-14T02:47:50.005Z,84.40
2022-10-14T02:50:22.202Z,84.51
2022-10-14T02:52:56.424Z,84.37
2022-10-14T02:55:28.275Z,84.29
2022-10-14T02:57:59.969Z,84.18
2022-10-14T03:00:31.827Z,84.11
2022-10-14T03:03:03.669Z,84.46
2022-10-14T03:05:35.683Z,84.51
2022-10-14T03:08:07.837Z,84.34
2022-10-14T03:10:39.496Z,84.13
2022-10-14T03:13:12.857Z,84.25
2022-10-14T03:15:48.865Z,83.97
2022-10-14T03:18:21.696Z,84.11
2022-10-14T03:20:53.876Z,84.28
2022-10-14T03:23:28.886Z,84.34
2022-10-14T03:26:00.566Z,84.29
2022-10-14T03:28:38.000Z,84.02
2022-10-14T03:31:23.968Z,84.22
2022-10-14T03:34:14.444Z,84.30
2022-10-14T03:36:46.672Z,84.38
2022-10-14T03:39:18.507Z,84.52
2022-10-14T03:41:53.742Z,84.62
2022-10-14T03:44:30.805Z,84.62
2022-10-14T03:47:23.499Z,84.69
2022-10-14T03:49:55.907Z,84.91
2022-10-14T03:52:32.448Z,84.56
2022-10-14T03:55:10.443Z,84.72
2022-10-14T03:57:42.304Z,84.64
2022-10-14T04:00:17.485Z,84.70
2022-10-14T04:02:51.260Z,84.59
2022-10-14T04:05:37.245Z,84.64
2022-10-14T04:08:14.022Z,84.60
2022-10-14T04:10:54.538Z,84.70
2022-10-14T04:13:26.854Z,84.57
2022-10-14T04:15:58.864Z,84.63
2022-10-14T04:18:39.337Z,84.67
2022-10-14T04:21:14.830Z,84.35
2022-10-14T04:23:47.367Z,85.09
2022-10-14T04:26:20.943Z,85.18
2022-10-14T04:28:52.910Z,85.10
2022-10-14T04:31:35.160Z,85.34
2022-10-14T04:34:07.999Z,85.32
2022-10-14T04:36:42.428Z,85.36
2022-10-14T04:39:27.156Z,85.34
2022-10-14T04:41:59.130Z,85.75
2022-10-14T04:44:31.021Z,85.94
2022-10-14T04:47:05.745Z,85.98
2022-10-14T04:49:37.576Z,85.64
2022-10-14T04:52:14.406Z,85.39
2022-10-14T04:55:07.506Z,85.41
2022-10-14T04:57:43.918Z,85.39
2022-10-14T05:00:18.014Z,85.17
2022-10-14T05:03:04.676Z,85.52
2022-10-14T05:05:38.941Z,85.68
2022-10-14T05:08:10.713Z,85.69
2022-10-14T05:10:45.731Z,85.89
2022-10-14T05:13:21.629Z,85.99
2022-10-14T05:16:00.108Z,85.55
2022-10-14T05:18:32.239Z,85.65
2022-10-14T05:21:07.572Z,85.80
2022-10-14T05:23:57.495Z,86.23
2022-10-14T05:26:30.605Z,85.84
2022-10-14T05:29:03.498Z,86.09
2022-10-14T05:31:35.489Z,85.96
2022-10-14T05:34:15.832Z,85.85
2022-10-14T05:36:48.247Z,85.91
2022-10-14T05:39:20.978Z,86.13
2022-10-14T05:41:53.127Z,86.07
2022-10-14T05:44:28.191Z,85.11
2022-10-14T05:47:00.311Z,84.84
2022-10-14T05:49:32.430Z,84.79
2022-10-14T05:52:06.343Z,85.37
2022-10-14T05:54:38.459Z,85.31
2022-10-14T05:57:11.007Z,85.13
2022-10-14T05:59:43.473Z,85.11
2022-10-14T06:02:15.429Z,85.91
2022-10-14T06:04:47.516Z,85.86
2022-10-14T06:07:19.949Z,85.78
2022-10-14T06:09:51.873Z,85.42
2022-10-14T06:12:25.758Z,85.14
2022-10-14T06:14:57.892Z,85.35
2022-10-14T06:20:18.614Z,84.70
2022-10-14T06:22:50.481Z,85.21
2022-10-14T06:25:22.829Z,84.67
2022-10-14T06:27:55.236Z,84.62
2022-10-14T06:30:27.473Z,85.00
2022-10-14T06:33:00.161Z,84.86
2022-10-14T06:35:32.251Z,85.15
2022-10-14T06:38:07.613Z,85.28
2022-10-14T06:40:40.463Z,84.53
2022-10-14T06:43:12.950Z,84.84
2022-10-14T06:45:45.610Z,84.58
2022-10-14T06:48:17.566Z,84.46
2022-10-14T06:50:49.772Z,83.85
2022-10-14T06:53:22.328Z,83.74
2022-10-14T06:56:00.621Z,83.88
2022-10-14T06:58:32.354Z,83.70
2022-10-14T07:01:07.014Z,83.95
2022-10-14T07:03:39.636Z,83.46
2022-10-14T07:06:12.351Z,83.63
2022-10-14T07:08:45.370Z,84.23
2022-10-14T07:17:18.197Z,83.60
2022-10-14T07:19:50.081Z,84.05
2022-10-14T07:22:22.336Z,84.26
2022-10-14T07:24:54.933Z,84.21
2022-10-14T07:27:28.322Z,84.68
2022-10-14T07:30:01.870Z,84.88
2022-10-14T07:32:37.018Z,84.71
2022-10-14T07:35:10.959Z,84.38
2022-10-14T07:37:45.637Z,84.53
2022-10-14T07:40:17.800Z,84.68
2022-10-14T07:42:49.766Z,84.76
2022-10-14T07:45:21.844Z,84.70
2022-10-14T07:47:53.995Z,84.86
2022-10-14T07:50:26.061Z,85.06
2022-10-14T07:53:01.180Z,84.88
2022-10-14T07:55:33.525Z,84.15
2022-10-14T07:58:05.438Z,84.16
2022-10-14T08:00:38.553Z,84.00
2022-10-14T08:03:10.554Z,83.66
2022-10-14T08:05:42.743Z,83.58
2022-10-14T08:08:15.757Z,83.72
2022-10-14T08:10:48.013Z,83.16
2022-10-14T08:13:19.906Z,82.26
2022-10-14T08:15:51.898Z,82.29
2022-10-14T08:18:26.966Z,82.54
2022-10-14T08:20:59.449Z,82.74
2022-10-14T08:23:33.000Z,82.14
2022-10-14T08:26:05.512Z,81.80
2022-10-14T08:28:37.926Z,81.63
2022-10-14T08:31:10.051Z,81.46
2022-10-14T08:33:41.907Z,81.51
2022-10-14T08:36:14.573Z,81.49
2022-10-14T08:38:46.824Z,80.80
2022-10-14T08:41:31.030Z,81.02
2022-10-14T08:44:15.286Z,81.39
2022-10-14T08:46:52.475Z,81.13
2022-10-14T08:49:30.863Z,81.07
2022-10-14T08:52:05.038Z,81.21
2022-10-14T08:54:42.732Z,80.27
2022-10-14T08:57:20.173Z,79.86
2022-10-14T08:59:51.955Z,80.08
2022-10-14T09:02:37.110Z,79.58
2022-10-14T09:05:14.762Z,79.00
2022-10-14T09:10:31.409Z,79.37
2022-10-14T09:13:15.509Z,78.88
2022-10-14T09:15:51.444Z,78.21
2022-10-14T09:18:33.886Z,77.82
2022-10-14T09:21:27.762Z,77.77
2022-10-14T09:24:16.712Z,77.41
2022-10-14T09:26:52.522Z,76.99
2022-10-14T09:29:28.752Z,76.83
2022-10-14T09:32:07.517Z,76.96
2022-10-14T09:34:42.523Z,76.57
2022-10-14T09:37:27.097Z,76.80
2022-10-14T09:40:03.456Z,76.66
2022-10-14T09:42:45.570Z,75.61
2022-10-14T09:45:19.990Z,75.43
2022-10-14T09:47:57.199Z,74.63
2022-10-14T09:50:41.412Z,73.82
2022-10-14T09:53:26.476Z,73.67
2022-10-14T09:56:01.103Z,72.51
2022-10-14T09:58:37.463Z,72.66
2022-10-14T10:01:15.936Z,72.90
2022-10-14T10:03:49.289Z,73.03
2022-10-14T10:06:26.002Z,72.91
2022-10-14T10:09:02.111Z,72.64
2022-10-14T10:11:37.677Z,72.40
2022-10-14T10:14:23.525Z,71.37
2022-10-14T10:17:19.535Z,70.68
2022-10-14T10:20:07.162Z,70.76
2022-10-14T10:22:39.570Z,70.45
2022-10-14T10:25:28.272Z,70.61
2022-10-14T10:28:02.462Z,70.83
2022-10-14T10:30:44.899Z,70.05
2022-10-14T10:33:29.349Z,69.21
2022-10-14T10:36:24.175Z,69.94
2022-10-14T10:39:03.669Z,69.00
2022-10-14T10:41:48.538Z,68.37
2022-10-14T10:44:40.647Z,68.71
2022-10-14T10:47:24.896Z,68.71
2022-10-14T10:50:18.257Z,68.20
2022-10-14T10:53:11.235Z,67.35
2022-10-14T10:55:56.585Z,67.13
2022-10-14T10:58:44.398Z,66.90
2022-10-14T11:01:21.447Z,66.83
2022-10-14T11:04:08.755Z,67.20
2022-10-14T11:07:07.980Z,66.94
2022-10-14T11:10:08.762Z,67.00
2022-10-14T11:12:50.431Z,66.95
2022-10-14T11:15:33.125Z,67.48
2022-10-14T11:18:10.683Z,66.92
2022-10-14T11:20:55.805Z,66.21
2022-10-14T11:23:49.604Z,66.08
2022-10-14T11:26:38.335Z,65.91
2022-10-14T11:29:27.423Z,65.17
2022-10-14T11:32:11.699Z,65.27
2022-10-14T11:34:54.214Z,64.35
2022-10-14T11:37:45.331Z,63.88
2022-10-14T11:40:25.756Z,64.40
2022-10-14T11:43:08.848Z,64.22
2022-10-14T11:45:53.739Z,63.44
2022-10-14T11:48:33.935Z,64.44
2022-10-14T11:51:17.310Z,64.51
2022-10-14T11:54:00.985Z,63.49
2022-10-14T11:56:38.749Z,61.99
2022-10-14T11:59:23.919Z,61.41
2022-10-14T12:02:02.048Z,61.94
2022-10-14T12:04:38.383Z,61.28
2022-10-14T12:07:17.644Z,60.85
2022-10-14T12:09:59.024Z,61.73
2022-10-14T12:12:33.601Z,61.34
2022-10-14T12:15:14.817Z,59.87
2022-10-14T12:17:51.257Z,59.47
2022-10-14T12:20:31.277Z,59.66
2022-10-14T12:23:06.291Z,59.01
2022-10-14T12:25:48.734Z,59.32
2022-10-14T12:28:22.166Z,58.55
2022-10-14T12:31:14.032Z,57.55
2022-10-14T12:34:25.641Z,57.80
2022-10-14T12:36:57.414Z,57.50
2022-10-14T12:39:42.980Z,56.76
2022-10-14T12:42:16.995Z,57.01
2022-10-14T12:44:52.559Z,56.16
2022-10-14T12:47:30.990Z,55.17
2022-10-14T12:50:04.947Z,54.27
2022-10-14T12:52:39.771Z,54.42
2022-10-14T12:55:18.841Z,54.69
2022-10-14T12:57:56.437Z,55.43
2022-10-14T13:00:39.228Z,55.35
2022-10-14T13:03:22.836Z,54.69
2022-10-14T13:06:30.946Z,53.84
2022-10-14T13:09:33.255Z,53.56
2022-10-14T13:12:46.912Z,51.91
2022-10-14T13:15:53.242Z,51.86
2022-10-14T13:18:52.643Z,50.60
2022-10-14T13:21:53.504Z,51.46
2022-10-14T13:24:29.332Z,51.81
2022-10-14T13:27:15.541Z,50.83
2022-10-14T13:30:03.846Z,51.28
2022-10-14T13:32:42.025Z,51.86
2022-10-14T13:35:25.485Z,51.35
2022-10-14T13:38:01.306Z,50.71
2022-10-14T13:40:35.644Z,49.30
2022-10-14T13:43:16.629Z,48.57
2022-10-14T13:45:53.414Z,48.97
2022-10-14T13:48:31.419Z,49.06
2022-10-14T13:51:36.553Z,49.97
2022-10-14T13:54:24.100Z,50.25
2022-10-14T13:57:38.359Z,51.13
2022-10-14T14:02:54.512Z,51.78
2022-10-14T14:05:36.021Z,51.92
2022-10-14T14:11:16.366Z,52.66
2022-10-14T14:13:59.833Z,52.37
2022-10-14T14:16:36.325Z,52.28
2022-10-14T14:19:18.447Z,52.42
2022-10-14T14:21:50.122Z,53.07
2022-10-14T14:24:25.736Z,52.95
2022-10-14T14:26:58.262Z,53.34
2022-10-14T14:29:33.116Z,52.81
2022-10-14T14:32:08.162Z,52.92
2022-10-14T14:34:43.703Z,52.71
2022-10-14T14:40:21.906Z,52.72
2022-10-14T14:42:56.138Z,53.21
2022-10-14T14:45:30.574Z,53.59
2022-10-14T14:48:07.751Z,53.78
2022-10-14T14:50:43.485Z,54.44
2022-10-14T14:53:20.570Z,54.46
2022-10-14T14:56:05.843Z,54.78
2022-10-14T14:58:44.976Z,54.76
2022-10-14T15:01:25.459Z,54.96
2022-10-14T15:04:13.718Z,55.57
2022-10-14T15:06:53.486Z,55.86
2022-10-14T15:09:31.348Z,56.34
2022-10-14T15:12:05.325Z,56.22
2022-10-14T15:14:46.248Z,56.56
2022-10-14T15:17:34.230Z,56.69
2022-10-14T15:20:29.593Z,56.87
2022-10-14T15:23:01.321Z,57.11
2022-10-14T15:25:34.163Z,57.34
2022-10-14T15:28:06.006Z,57.70
2022-10-14T15:30:55.669Z,58.12
2022-10-14T15:33:28.391Z,58.38
2022-10-14T15:36:02.802Z,58.83
2022-10-14T15:38:35.546Z,59.13
2022-10-14T15:41:07.798Z,59.67
2022-10-14T15:43:39.988Z,59.82
2022-10-14T15:46:32.760Z,60.38
2022-10-14T15:49:12.861Z,61.02
2022-10-14T15:51:44.594Z,61.55
2022-10-14T15:54:18.786Z,62.15
2022-10-14T15:56:50.485Z,62.39
2022-10-14T15:59:22.228Z,62.99
2022-10-14T16:01:54.735Z,63.35
2022-10-14T16:04:28.071Z,63.93
2022-10-14T16:06:59.983Z,64.23
2022-10-14T16:09:31.737Z,64.62
2022-10-14T16:12:05.101Z,64.89
2022-10-14T16:14:37.352Z,65.33
2022-10-14T16:17:09.627Z,65.98
2022-10-14T16:19:43.959Z,66.51
2022-10-14T16:22:17.572Z,67.13
2022-10-14T16:24:49.274Z,67.39
2022-10-14T16:27:21.378Z,67.69
2022-10-14T16:29:53.377Z,67.99
2022-10-14T16:32:25.281Z,68.42
2022-10-14T16:34:57.151Z,68.89
2022-10-14T16:37:28.853Z,69.32
2022-10-14T16:40:01.065Z,69.76
2022-10-14T16:42:32.774Z,70.31
2022-10-14T16:45:05.014Z,70.66
2022-10-14T16:47:36.894Z,70.92
2022-10-14T16:50:11.657Z,70.91
2022-10-14T16:53:03.634Z,71.16
2022-10-14T16:55:37.830Z,71.31
2022-10-14T16:58:09.494Z,71.42
2022-10-14T17:00:42.305Z,71.49
2022-10-14T17:03:15.232Z,71.60
2022-10-14T17:05:49.547Z,71.83
2022-10-14T17:08:21.896Z,71.95
2022-10-14T17:10:59.620Z,72.02
2022-10-14T17:13:31.710Z,72.01
2022-10-14T17:16:04.545Z,72.09
2022-10-14T17:18:37.227Z,72.12
2022-10-14T17:21:12.233Z,72.12
2022-10-14T17:23:45.364Z,72.22
2022-10-14T17:26:18.996Z,72.01
2022-10-14T17:28:51.307Z,72.02
2022-10-14T17:31:23.751Z,72.12
2022-10-14T17:33:56.009Z,72.23
2022-10-14T17:36:30.852Z,72.51
2022-10-14T17:39:03.306Z,72.28
2022-10-14T17:41:35.172Z,72.44
2022-10-14T17:44:07.039Z,72.42
2022-10-14T17:46:38.787Z,72.35
2022-10-14T17:49:11.018Z,72.45
2022-10-14T17:51:42.732Z,72.38
2022-10-14T17:54:14.725Z,72.38
2022-10-14T17:56:46.398Z,72.68
2022-10-14T17:59:18.175Z,72.73
2022-10-14T18:02:05.533Z,72.81
2022-10-14T18:04:37.545Z,72.86
2022-10-14T18:07:09.342Z,72.76
2022-10-14T18:09:41.091Z,72.60
2022-10-14T18:12:12.773Z,72.58
2022-10-14T18:14:44.803Z,72.47
2022-10-14T18:17:16.930Z,72.22
2022-10-14T18:19:52.132Z,72.23
2022-10-14T18:22:24.266Z,72.07
2022-10-14T18:24:56.100Z,72.12
2022-10-14T18:27:28.137Z,72.20
2022-10-14T18:29:59.875Z,72.21
2022-10-14T18:32:31.583Z,72.24
2022-10-14T18:35:03.566Z,72.65
2022-10-14T18:37:35.743Z,72.65
2022-10-14T18:40:09.117Z,73.04
2022-10-14T18:42:41.017Z,73.16
2022-10-14T18:45:13.152Z,73.04
2022-10-14T18:47:45.190Z,73.26
2022-10-14T18:50:17.072Z,73.35
2022-10-14T18:52:48.907Z,73.81
2022-10-14T18:55:20.624Z,73.48
2022-10-14T18:57:53.551Z,73.67
2022-10-14T19:00:26.920Z,73.86
2022-10-14T19:02:58.771Z,74.22
2022-10-14T19:05:33.237Z,74.45
2022-10-14T19:08:07.565Z,74.68
2022-10-14T19:10:39.522Z,74.72
2022-10-14T19:13:12.274Z,74.70
2022-10-14T19:15:46.126Z,74.91
2022-10-14T19:18:21.818Z,74.94
2022-10-14T19:20:56.825Z,75.05
2022-10-14T19:23:28.617Z,75.38
2022-10-14T19:26:01.233Z,75.76
2022-10-14T19:28:33.134Z,76.09
2022-10-14T19:31:09.116Z,76.33
2022-10-14T19:33:42.525Z,76.71
2022-10-14T19:36:16.075Z,76.91
2022-10-14T19:38:52.136Z,77.31
2022-10-14T19:41:24.290Z,77.69
2022-10-14T19:43:57.112Z,77.84
2022-10-14T19:46:30.383Z,77.95
2022-10-14T19:49:04.369Z,77.99
2022-10-14T19:51:36.720Z,78.19
2022-10-14T19:54:08.694Z,78.29
2022-10-14T19:56:40.760Z,78.17
2022-10-14T19:59:14.210Z,77.99
2022-10-14T20:01:46.041Z,77.71
2022-10-14T20:04:20.804Z,77.87
2022-10-14T20:06:54.626Z,77.89
2022-10-14T20:09:26.381Z,77.91
2022-10-14T20:11:58.459Z,77.69
2022-10-14T20:14:30.515Z,77.69
2022-10-14T20:17:03.859Z,77.81
2022-10-14T20:19:39.904Z,77.69
2022-10-14T20:22:12.176Z,77.88
2022-10-14T20:24:44.525Z,77.96
2022-10-14T20:27:16.307Z,78.05
2022-10-14T20:29:48.140Z,77.88
2022-10-14T20:32:19.981Z,77.97
2022-10-14T20:34:51.745Z,78.11
2022-10-14T20:37:27.271Z,78.10
2022-10-14T20:39:59.978Z,78.10
2022-10-14T20:42:33.917Z,78.09
2022-10-14T20:45:06.981Z,77.87
2022-10-14T20:47:38.670Z,77.86
2022-10-14T20:50:11.764Z,77.90
2022-10-14T20:52:43.878Z,77.89
2022-10-14T20:55:16.445Z,78.05
2022-10-14T20:57:48.164Z,78.26
2022-10-14T21:00:20.377Z,78.38
2022-10-14T21:02:53.369Z,78.61
2022-10-14T21:05:25.068Z,78.63
2022-10-14T21:07:56.933Z,78.60
2022-10-14T21:10:30.540Z,78.68
2022-10-14T21:13:02.313Z,78.82
2022-10-14T21:15:34.376Z,78.93
2022-10-14T21:18:06.655Z,78.95
2022-10-14T21:20:38.398Z,79.13
2022-10-14T21:23:10.105Z,79.31
2022-10-14T21:25:41.866Z,79.18
2022-10-14T21:28:13.900Z,78.92
2022-10-14T21:30:46.012Z,79.10
2022-10-14T21:33:17.796Z,79.38
2022-10-14T21:35:49.474Z,79.54
2022-10-14T21:38:21.278Z,79.51
2022-10-14T21:40:53.206Z,79.29
2022-10-14T21:43:25.466Z,79.27
2022-10-14T21:45:57.235Z,79.38
2022-10-14T21:48:28.919Z,79.40
2022-10-14T21:51:09.246Z,79.42
2022-10-14T21:53:42.580Z,79.52
2022-10-14T21:56:15.615Z,79.50
2022-10-14T21:58:47.460Z,79.37
2022-10-14T22:01:22.710Z,79.47
2022-10-14T22:03:58.158Z,79.57
2022-10-14T22:06:30.872Z,79.80
2022-10-14T22:09:05.171Z,79.67
2022-10-14T22:11:39.761Z,79.58
2022-10-14T22:14:14.982Z,79.48
2022-10-14T22:16:47.233Z,79.47
2022-10-14T22:19:19.892Z,79.47
2022-10-14T22:21:51.612Z,79.51
2022-10-14T22:24:23.326Z,79.34
2022-10-14T22:26:55.669Z,79.54
2022-10-14T22:29:27.470Z,79.55
2022-10-14T22:31:59.508Z,79.75
2022-10-14T22:34:31.313Z,79.78
2022-10-14T22:37:03.015Z,79.85
2022-10-14T22:39:34.767Z,79.77
2022-10-14T22:42:06.655Z,79.71
2022-10-14T22:44:38.768Z,79.90
2022-10-14T22:47:10.866Z,80.08
2022-10-14T22:49:42.560Z,80.00
2022-10-14T22:52:14.218Z,79.96
2022-10-14T22:54:45.943Z,79.98
2022-10-14T22:57:18.173Z,79.83
2022-10-14T22:59:49.909Z,79.85
2022-10-14T23:02:21.999Z,79.91
2022-10-14T23:04:53.956Z,79.80
2022-10-14T23:07:25.779Z,79.69
2022-10-14T23:09:57.459Z,79.82
2022-10-14T23:12:29.473Z,79.93
2022-10-14T23:15:01.170Z,79.95
2022-10-14T23:17:33.291Z,79.91
2022-10-14T23:20:05.154Z,79.88
2022-10-14T23:22:37.167Z,80.03
2022-10-14T23:25:10.254Z,80.03
2022-10-14T23:27:42.290Z,79.90
2022-10-14T23:30:14.546Z,79.86
2022-10-14T23:32:46.246Z,79.54
2022-10-14T23:35:18.381Z,79.51
2022-10-14T23:37:50.356Z,79.29
2022-10-14T23:40:22.046Z,79.35
2022-10-14T23:42:53.671Z,79.31
2022-10-14T23:45:25.370Z,79.52
2022-10-14T23:47:57.253Z,79.55
2022-10-14T23:50:29.925Z,79.80
2022-10-14T23:53:01.806Z,79.91
2022-10-14T23:55:33.573Z,79.67
2022-10-14T23:58:05.245Z,79.61
