createdAt,value
2023-09-02T00:01:58.589Z,100.00
2023-09-02T00:04:25.167Z,100.00
2023-09-02T00:06:52.076Z,100.00
2023-09-02T00:09:18.595Z,100.00
2023-09-02T00:11:45.210Z,100.00
2023-09-02T00:14:12.877Z,100.00
2023-09-02T00:16:39.567Z,100.00
2023-09-02T00:19:06.162Z,100.00
2023-09-02T00:21:34.213Z,100.00
2023-09-02T00:24:06.675Z,100.00
2023-09-02T00:26:34.037Z,100.00
2023-09-02T00:29:02.015Z,100.00
2023-09-02T00:31:30.034Z,100.00
2023-09-02T00:33:56.996Z,100.00
2023-09-02T00:36:23.689Z,100.00
2023-09-02T00:38:50.338Z,100.00
2023-09-02T00:41:35.578Z,100.00
2023-09-02T00:44:03.028Z,100.00
2023-09-02T00:46:29.781Z,100.00
2023-09-02T00:48:56.551Z,100.00
2023-09-02T00:51:23.245Z,100.00
2023-09-02T00:53:49.851Z,100.00
2023-09-02T00:56:17.244Z,100.00
2023-09-02T00:58:45.222Z,100.00
2023-09-02T01:01:12.495Z,100.00
2023-09-02T01:03:44.039Z,100.00
2023-09-02T01:06:11.120Z,100.00
2023-09-02T01:08:38.454Z,100.00
2023-09-02T01:11:05.400Z,100.00
2023-09-02T01:13:32.440Z,100.00
2023-09-02T01:15:59.368Z,100.00
2023-09-02T01:18:27.493Z,100.00
2023-09-02T01:21:20.457Z,100.00
2023-09-02T01:24:21.006Z,100.00
2023-09-02T01:27:06.502Z,100.00
2023-09-02T01:29:40.462Z,100.00
2023-09-02T01:32:08.479Z,100.00
2023-09-02T01:34:37.763Z,100.00
2023-09-02T01:37:09.024Z,100.00
2023-09-02T01:39:38.336Z,100.00
2023-09-02T01:42:07.425Z,100.00
2023-09-02T01:44:34.862Z,100.00
2023-09-02T01:47:02.549Z,100.00
2023-09-02T01:49:30.653Z,100.00
2023-09-02T01:51:58.574Z,100.00
2023-09-02T01:54:26.496Z,100.00
2023-09-02T01:56:54.012Z,100.00
2023-09-02T01:59:20.772Z,100.00
2023-09-02T02:01:47.461Z,100.00
2023-09-02T02:04:34.349Z,100.00
2023-09-02T02:07:06.017Z,100.00
2023-09-02T02:09:58.806Z,100.00
2023-09-02T02:12:26.653Z,100.00
2023-09-02T02:14:53.524Z,100.00
2023-09-02T02:17:20.127Z,100.00
2023-09-02T02:19:46.773Z,100.00
2023-09-02T02:22:13.458Z,100.00
2023-09-02T02:24:40.079Z,100.00
2023-09-02T02:27:06.742Z,100.00
2023-09-02T02:29:33.319Z,100.00
2023-09-02T02:32:00.018Z,100.00
2023-09-02T02:34:26.773Z,100.00
2023-09-02T02:36:53.385Z,100.00
2023-09-02T02:39:19.967Z,100.00
2023-09-02T02:41:46.970Z,100.00
2023-09-02T02:44:13.640Z,100.00
2023-09-02T02:46:40.335Z,100.00
2023-09-02T02:49:09.617Z,100.00
2023-09-02T02:51:36.215Z,100.00
2023-09-02T02:54:02.852Z,100.00
2023-09-02T02:56:29.636Z,100.00
2023-09-02T02:58:57.312Z,100.00
2023-09-02T03:01:24.554Z,100.00
2023-09-02T03:03:51.293Z,100.00
2023-09-02T03:06:19.932Z,100.00
2023-09-02T03:08:49.504Z,100.00
2023-09-02T03:11:17.395Z,100.00
2023-09-02T03:13:44.205Z,100.00
2023-09-02T03:16:21.869Z,100.00
2023-09-02T03:18:49.293Z,100.00
2023-09-02T03:21:16.194Z,100.00
2023-09-02T03:23:42.940Z,100.00
2023-09-02T03:26:16.378Z,100.00
2023-09-02T03:28:45.646Z,100.00
2023-09-02T03:31:12.577Z,100.00
2023-09-02T03:33:42.196Z,100.00
2023-09-02T03:36:17.618Z,100.00
2023-09-02T03:38:45.668Z,100.00
2023-09-02T03:41:13.566Z,100.00
2023-09-02T03:43:40.182Z,100.00
2023-09-02T03:46:07.198Z,100.00
2023-09-02T03:48:34.773Z,100.00
2023-09-02T03:51:07.165Z,100.00
2023-09-02T03:53:36.960Z,100.00
2023-09-02T03:56:04.327Z,100.00
2023-09-02T03:58:33.209Z,100.00
2023-09-02T04:00:59.935Z,100.00
2023-09-02T04:03:28.248Z,100.00
2023-09-02T04:05:55.089Z,100.00
2023-09-02T04:08:24.113Z,100.00
2023-09-02T04:10:52.320Z,100.00
2023-09-02T04:13:26.117Z,100.00
2023-09-02T04:15:56.713Z,100.00
2023-09-02T04:18:26.042Z,100.00
2023-09-02T04:20:54.148Z,100.00
2023-09-02T04:23:23.020Z,100.00
2023-09-02T04:25:54.204Z,100.00
2023-09-02T04:28:22.850Z,100.00
2023-09-02T04:30:50.945Z,100.00
2023-09-02T04:33:22.967Z,100.00
2023-09-02T04:35:49.921Z,100.00
2023-09-02T04:38:16.560Z,100.00
2023-09-02T04:40:46.632Z,100.00
2023-09-02T04:43:14.596Z,100.00
2023-09-02T04:45:43.184Z,100.00
2023-09-02T04:48:12.775Z,100.00
2023-09-02T04:50:40.569Z,100.00
2023-09-02T04:53:09.326Z,100.00
2023-09-02T04:55:43.057Z,100.00
2023-09-02T04:58:13.008Z,100.00
2023-09-02T05:00:41.785Z,100.00
2023-09-02T05:03:09.784Z,100.00
2023-09-02T05:05:37.442Z,100.00
2023-09-02T05:08:07.573Z,100.00
2023-09-02T05:10:35.120Z,100.00
2023-09-02T05:13:02.682Z,100.00
2023-09-02T05:15:31.082Z,100.00
2023-09-02T05:18:02.034Z,100.00
2023-09-02T05:20:30.468Z,100.00
2023-09-02T05:22:57.176Z,100.00
2023-09-02T05:25:24.027Z,100.00
2023-09-02T05:27:50.624Z,100.00
2023-09-02T05:30:17.228Z,100.00
2023-09-02T05:32:43.819Z,100.00
2023-09-02T05:35:10.443Z,100.00
2023-09-02T05:37:37.126Z,100.00
2023-09-02T05:40:04.313Z,100.00
2023-09-02T05:42:30.906Z,100.00
2023-09-02T05:44:57.842Z,100.00
2023-09-02T05:47:24.427Z,100.00
2023-09-02T05:49:51.051Z,100.00
2023-09-02T05:52:17.615Z,100.00
2023-09-02T05:54:44.297Z,100.00
2023-09-02T05:57:12.358Z,100.00
2023-09-02T05:59:38.990Z,100.00
2023-09-02T06:02:06.367Z,100.00
2023-09-02T06:04:33.058Z,100.00
2023-09-02T06:06:59.626Z,100.00
2023-09-02T06:09:27.690Z,100.00
2023-09-02T06:11:54.602Z,100.00
2023-09-02T06:14:21.413Z,100.00
2023-09-02T06:16:48.031Z,100.00
2023-09-02T06:19:14.642Z,100.00
2023-09-02T06:21:41.474Z,100.00
2023-09-02T06:24:08.247Z,100.00
2023-09-02T06:26:34.955Z,100.00
2023-09-02T06:29:01.721Z,100.00
2023-09-02T06:31:28.418Z,100.00
2023-09-02T06:33:55.234Z,100.00
2023-09-02T06:36:22.610Z,100.00
2023-09-02T06:38:49.467Z,100.00
2023-09-02T06:41:16.990Z,100.00
2023-09-02T06:43:44.335Z,100.00
2023-09-02T06:46:18.940Z,100.00
2023-09-02T06:48:45.827Z,100.00
2023-09-02T06:51:13.948Z,100.00
2023-09-02T06:53:41.346Z,100.00
2023-09-02T06:56:09.495Z,100.00
2023-09-02T06:58:40.622Z,100.00
2023-09-02T07:01:07.544Z,100.00
2023-09-02T07:03:34.259Z,100.00
2023-09-02T07:06:08.054Z,100.00
2023-09-02T07:08:34.973Z,100.00
2023-09-02T07:11:01.667Z,100.00
2023-09-02T07:13:28.509Z,100.00
2023-09-02T07:16:02.687Z,100.00
2023-09-02T07:18:29.615Z,100.00
2023-09-02T07:21:06.365Z,100.00
2023-09-02T07:23:33.946Z,100.00
2023-09-02T07:26:02.572Z,100.00
2023-09-02T07:28:31.272Z,100.00
2023-09-02T07:31:06.621Z,100.00
2023-09-02T07:33:33.805Z,100.00
2023-09-02T07:36:07.476Z,100.00
2023-09-02T07:38:34.462Z,100.00
2023-09-02T07:41:01.091Z,100.00
2023-09-02T07:43:27.750Z,100.00
2023-09-02T07:45:55.352Z,100.00
2023-09-02T07:48:22.200Z,100.00
2023-09-02T07:50:49.198Z,100.00
2023-09-02T07:55:42.568Z,100.00
2023-09-02T07:58:09.274Z,100.00
2023-09-02T08:00:37.255Z,100.00
2023-09-02T08:03:04.804Z,100.00
2023-09-02T08:05:31.722Z,100.00
2023-09-02T08:07:58.915Z,100.00
2023-09-02T08:10:25.482Z,100.00
2023-09-02T08:12:52.119Z,100.00
2023-09-02T08:15:18.803Z,100.00
2023-09-02T08:17:46.127Z,100.00
2023-09-02T08:20:12.951Z,100.00
2023-09-02T08:22:40.827Z,100.00
2023-09-02T08:25:08.482Z,100.00
2023-09-02T08:27:35.402Z,100.00
2023-09-02T08:30:03.385Z,100.00
2023-09-02T08:32:31.583Z,100.00
2023-09-02T08:34:58.648Z,100.00
2023-09-02T08:37:25.312Z,100.00
2023-09-02T08:39:52.471Z,100.00
2023-09-02T08:42:21.457Z,100.00
2023-09-02T08:44:49.805Z,100.00
2023-09-02T08:47:21.039Z,100.00
2023-09-02T08:49:48.411Z,100.00
2023-09-02T08:52:15.489Z,100.00
2023-09-02T08:54:44.220Z,100.00
2023-09-02T08:57:17.228Z,100.00
2023-09-02T08:59:44.118Z,100.00
2023-09-02T09:02:14.391Z,100.00
2023-09-02T09:04:41.776Z,100.00
2023-09-02T09:07:09.784Z,100.00
2023-09-02T09:09:38.101Z,100.00
2023-09-02T09:12:07.408Z,100.00
2023-09-02T09:14:37.616Z,100.00
2023-09-02T09:17:04.880Z,100.00
2023-09-02T09:19:31.983Z,100.00
2023-09-02T09:21:58.974Z,100.00
2023-09-02T09:24:27.483Z,100.00
2023-09-02T09:26:56.349Z,100.00
2023-09-02T09:29:22.983Z,100.00
2023-09-02T09:31:52.455Z,100.00
2023-09-02T09:34:19.144Z,100.00
2023-09-02T09:36:57.766Z,100.00
2023-09-02T09:39:39.644Z,100.00
2023-09-02T09:42:06.621Z,100.00
2023-09-02T09:44:35.348Z,100.00
2023-09-02T09:47:02.170Z,100.00
2023-09-02T09:49:32.971Z,100.00
2023-09-02T09:52:02.804Z,100.00
2023-09-02T09:54:50.006Z,100.00
2023-09-02T09:57:35.374Z,100.00
2023-09-02T10:00:02.304Z,100.00
2023-09-02T10:02:32.266Z,100.00
2023-09-02T10:05:01.181Z,100.00
2023-09-02T10:07:32.212Z,100.00
2023-09-02T10:10:06.485Z,100.00
2023-09-02T10:12:39.334Z,100.00
2023-09-02T10:15:07.090Z,100.00
2023-09-02T10:17:37.441Z,100.00
2023-09-02T10:20:04.794Z,100.00
2023-09-02T10:22:32.710Z,100.00
2023-09-02T10:25:17.152Z,100.00
2023-09-02T10:27:45.239Z,100.00
2023-09-02T10:30:33.567Z,100.00
2023-09-02T10:33:20.283Z,100.00
2023-09-02T10:35:58.236Z,100.00
2023-09-02T10:38:26.114Z,100.00
2023-09-02T10:41:01.256Z,100.00
2023-09-02T10:43:28.535Z,100.00
2023-09-02T10:45:55.615Z,100.00
2023-09-02T10:48:22.359Z,100.00
2023-09-02T10:50:49.811Z,100.00
2023-09-02T10:53:16.478Z,100.00
2023-09-02T10:56:00.231Z,100.00
2023-09-02T10:58:27.340Z,100.00
2023-09-02T11:00:54.326Z,100.00
2023-09-02T11:03:46.644Z,100.00
2023-09-02T11:06:16.224Z,100.00
2023-09-02T11:08:55.041Z,100.00
2023-09-02T11:11:22.188Z,100.00
2023-09-02T11:14:09.803Z,100.00
2023-09-02T11:16:39.480Z,100.00
2023-09-02T11:19:10.163Z,100.00
2023-09-02T11:21:42.686Z,100.00
2023-09-02T11:24:22.995Z,100.00
2023-09-02T11:27:01.540Z,100.00
2023-09-02T11:29:29.699Z,100.00
2023-09-02T11:32:00.075Z,100.00
2023-09-02T11:34:31.391Z,100.00
2023-09-02T11:36:59.658Z,100.00
2023-09-02T11:39:27.879Z,100.00
2023-09-02T11:42:11.036Z,100.00
2023-09-02T11:44:38.640Z,100.00
2023-09-02T11:47:08.188Z,100.00
2023-09-02T11:49:36.114Z,100.00
2023-09-02T11:52:02.883Z,100.00
2023-09-02T11:54:29.567Z,100.00
2023-09-02T11:56:58.520Z,100.00
2023-09-02T11:59:29.008Z,100.00
2023-09-02T12:02:15.582Z,100.00
2023-09-02T12:04:43.193Z,100.00
2023-09-02T12:07:10.847Z,100.00
2023-09-02T12:09:38.584Z,100.00
2023-09-02T12:12:06.623Z,100.00
2023-09-02T12:14:33.464Z,100.00
2023-09-02T12:17:00.465Z,100.00
2023-09-02T12:19:27.717Z,100.00
2023-09-02T12:21:55.526Z,100.00
2023-09-02T12:24:22.490Z,95.91
2023-09-02T12:26:52.900Z,96.56
2023-09-02T12:29:22.500Z,97.86
2023-09-02T12:31:56.680Z,100.00
2023-09-02T12:34:24.018Z,99.77
2023-09-02T12:36:50.604Z,99.11
2023-09-02T12:39:29.058Z,94.81
2023-09-02T12:41:57.194Z,98.16
2023-09-02T12:44:23.905Z,98.00
2023-09-02T12:46:53.423Z,97.96
2023-09-02T12:49:19.979Z,96.66
2023-09-02T12:51:46.640Z,99.82
2023-09-02T12:54:16.236Z,100.00
2023-09-02T12:56:42.948Z,100.00
2023-09-02T12:59:09.515Z,100.00
2023-09-02T13:01:40.819Z,100.00
2023-09-02T13:04:07.783Z,100.00
2023-09-02T13:06:34.522Z,100.00
2023-09-02T13:09:01.363Z,100.00
2023-09-02T13:11:28.518Z,100.00
2023-09-02T13:13:56.137Z,100.00
2023-09-02T13:16:23.060Z,100.00
2023-09-02T13:18:50.614Z,100.00
2023-09-02T13:21:17.275Z,100.00
2023-09-02T13:23:44.223Z,100.00
2023-09-02T13:26:15.934Z,100.00
2023-09-02T13:28:42.634Z,100.00
2023-09-02T13:31:10.984Z,100.00
2023-09-02T13:33:42.137Z,100.00
2023-09-02T13:36:09.011Z,98.95
2023-09-02T13:38:39.820Z,100.00
2023-09-02T13:41:07.722Z,100.00
2023-09-02T13:43:34.483Z,100.00
2023-09-02T13:46:01.275Z,100.00
2023-09-02T13:48:29.810Z,100.00
2023-09-02T13:51:01.166Z,100.00
2023-09-02T13:53:28.543Z,100.00
2023-09-02T13:55:55.191Z,100.00
2023-09-02T13:58:21.940Z,100.00
2023-09-02T14:00:49.425Z,100.00
2023-09-02T14:03:27.337Z,99.80
2023-09-02T14:05:56.043Z,100.00
2023-09-02T14:08:35.290Z,100.00
2023-09-02T14:11:04.672Z,100.00
2023-09-02T14:13:40.885Z,100.00
2023-09-02T14:16:08.634Z,100.00
2023-09-02T14:18:35.522Z,100.00
2023-09-02T14:21:02.348Z,100.00
2023-09-02T14:23:28.871Z,100.00
2023-09-02T14:25:55.601Z,100.00
2023-09-02T14:28:22.686Z,100.00
2023-09-02T14:31:00.456Z,100.00
2023-09-02T14:33:27.090Z,100.00
2023-09-02T14:35:53.640Z,100.00
2023-09-02T14:38:22.342Z,100.00
2023-09-02T14:40:53.003Z,100.00
2023-09-02T14:43:19.971Z,100.00
2023-09-02T14:45:46.753Z,100.00
2023-09-02T14:48:13.850Z,100.00
2023-09-02T14:50:42.120Z,100.00
2023-09-02T14:53:09.128Z,100.00
2023-09-02T14:55:35.986Z,99.59
2023-09-02T14:58:03.852Z,96.95
2023-09-02T15:00:30.879Z,99.17
2023-09-02T15:03:01.531Z,99.25
2023-09-02T15:05:33.662Z,98.46
2023-09-02T15:08:03.504Z,96.38
2023-09-02T15:10:33.641Z,98.30
2023-09-02T15:13:05.780Z,96.92
2023-09-02T15:15:40.046Z,95.37
2023-09-02T15:18:14.375Z,93.90
2023-09-02T15:20:42.081Z,94.99
2023-09-02T15:23:09.142Z,95.65
2023-09-02T15:25:35.768Z,95.60
2023-09-02T15:28:24.209Z,93.47
2023-09-02T15:30:51.204Z,95.25
2023-09-02T15:33:21.012Z,95.99
2023-09-02T15:35:48.447Z,95.84
2023-09-02T15:38:19.183Z,94.17
2023-09-02T15:40:46.070Z,93.60
2023-09-02T15:43:12.739Z,91.48
2023-09-02T15:45:40.641Z,91.52
2023-09-02T15:48:07.807Z,92.51
2023-09-02T15:50:35.126Z,93.27
2023-09-02T15:53:01.889Z,93.21
2023-09-02T15:55:28.492Z,94.42
2023-09-02T15:57:57.241Z,94.69
2023-09-02T16:00:24.838Z,94.13
2023-09-02T16:02:51.951Z,94.16
2023-09-02T16:05:19.120Z,93.01
2023-09-02T16:07:48.485Z,92.59
2023-09-02T16:10:15.284Z,93.09
2023-09-02T16:12:41.898Z,93.45
2023-09-02T16:15:12.268Z,93.32
2023-09-02T16:17:41.671Z,94.22
2023-09-02T16:20:13.584Z,94.52
2023-09-02T16:22:41.653Z,94.33
2023-09-02T16:25:08.850Z,95.12
2023-09-02T16:27:35.612Z,94.61
2023-09-02T16:30:05.666Z,95.54
2023-09-02T16:32:33.007Z,94.06
2023-09-02T16:35:02.979Z,94.17
2023-09-02T16:37:41.297Z,93.56
2023-09-02T16:40:10.532Z,94.63
2023-09-02T16:42:40.684Z,94.82
2023-09-02T16:45:08.988Z,94.63
2023-09-02T16:47:42.527Z,93.92
2023-09-02T16:50:10.213Z,95.16
2023-09-02T16:52:48.397Z,95.95
2023-09-02T16:55:18.441Z,96.12
2023-09-02T16:57:50.168Z,96.91
2023-09-02T17:00:19.303Z,96.98
2023-09-02T17:02:50.175Z,97.52
2023-09-02T17:05:22.097Z,97.69
2023-09-02T17:07:49.824Z,98.18
2023-09-02T17:10:18.543Z,97.49
2023-09-02T17:12:45.776Z,97.59
2023-09-02T17:15:15.550Z,97.16
2023-09-02T17:17:45.182Z,98.25
2023-09-02T17:23:55.884Z,98.03
2023-09-02T17:26:24.429Z,98.71
2023-09-02T17:28:51.405Z,99.12
2023-09-02T17:31:18.361Z,99.78
2023-09-02T17:33:46.254Z,99.97
2023-09-02T17:36:12.959Z,100.00
2023-09-02T17:38:40.036Z,100.00
2023-09-02T17:41:06.742Z,100.00
2023-09-02T17:43:33.429Z,100.00
2023-09-02T17:45:59.997Z,100.00
2023-09-02T17:48:26.785Z,100.00
2023-09-02T17:50:53.446Z,100.00
2023-09-02T17:53:20.135Z,100.00
2023-09-02T17:55:46.864Z,100.00
2023-09-02T17:58:16.678Z,100.00
2023-09-02T18:00:43.259Z,100.00
2023-09-02T18:03:09.979Z,100.00
2023-09-02T18:05:36.787Z,100.00
2023-09-02T18:08:04.791Z,100.00
2023-09-02T18:10:31.562Z,100.00
2023-09-02T18:12:58.433Z,100.00
2023-09-02T18:15:25.754Z,100.00
2023-09-02T18:17:52.969Z,100.00
2023-09-02T18:20:19.738Z,100.00
2023-09-02T18:22:46.515Z,100.00
2023-09-02T18:25:13.183Z,100.00
2023-09-02T18:27:42.141Z,100.00
2023-09-02T18:30:09.457Z,100.00
2023-09-02T18:32:36.162Z,100.00
2023-09-02T18:35:02.881Z,100.00
2023-09-02T18:37:29.599Z,100.00
2023-09-02T18:39:56.405Z,100.00
2023-09-02T18:42:23.546Z,100.00
2023-09-02T18:44:50.301Z,100.00
2023-09-02T18:47:17.181Z,100.00
2023-09-02T18:49:43.931Z,100.00
2023-09-02T18:52:11.136Z,100.00
2023-09-02T18:55:11.306Z,100.00
2023-09-02T18:58:00.645Z,100.00
2023-09-02T19:00:42.682Z,100.00
2023-09-02T19:03:30.890Z,100.00
2023-09-02T19:06:04.502Z,100.00
2023-09-02T19:08:42.201Z,100.00
2023-09-02T19:11:13.157Z,100.00
2023-09-02T19:13:43.461Z,100.00
2023-09-02T19:16:34.597Z,100.00
2023-09-02T19:19:17.798Z,100.00
2023-09-02T19:21:53.060Z,100.00
2023-09-02T19:24:25.597Z,100.00
2023-09-02T19:26:58.174Z,100.00
2023-09-02T19:29:34.692Z,100.00
2023-09-02T19:32:10.622Z,100.00
2023-09-02T19:34:50.778Z,100.00
2023-09-02T19:37:26.526Z,100.00
2023-09-02T19:40:02.490Z,100.00
2023-09-02T19:42:29.833Z,100.00
2023-09-02T19:45:13.147Z,100.00
2023-09-02T19:47:52.055Z,100.00
2023-09-02T19:50:31.525Z,100.00
2023-09-02T19:52:59.061Z,100.00
2023-09-02T19:55:55.433Z,100.00
2023-09-02T19:58:26.947Z,100.00
2023-09-02T20:01:16.114Z,100.00
2023-09-02T20:03:53.443Z,100.00
2023-09-02T20:06:32.353Z,100.00
2023-09-02T20:09:07.302Z,100.00
2023-09-02T20:11:42.870Z,100.00
2023-09-02T20:14:16.761Z,100.00
2023-09-02T20:16:48.832Z,100.00
2023-09-02T20:19:23.226Z,100.00
2023-09-02T20:21:56.420Z,100.00
2023-09-02T20:24:38.226Z,100.00
2023-09-02T20:27:23.900Z,100.00
2023-09-02T20:30:03.872Z,100.00
2023-09-02T20:32:38.926Z,100.00
2023-09-02T20:35:25.606Z,100.00
2023-09-02T20:38:04.520Z,100.00
2023-09-02T20:40:48.771Z,100.00
2023-09-02T20:43:33.182Z,100.00
2023-09-02T20:46:17.086Z,100.00
2023-09-02T20:48:54.541Z,100.00
2023-09-02T20:51:33.589Z,100.00
2023-09-02T20:54:13.272Z,100.00
2023-09-02T20:56:52.112Z,100.00
2023-09-02T20:59:42.749Z,100.00
2023-09-02T21:02:14.583Z,100.00
2023-09-02T21:04:55.699Z,100.00
2023-09-02T21:07:38.453Z,100.00
2023-09-02T21:10:22.986Z,100.00
2023-09-02T21:13:01.082Z,100.00
2023-09-02T21:15:54.085Z,100.00
2023-09-02T21:18:23.637Z,100.00
2023-09-02T21:21:17.204Z,100.00
2023-09-02T21:24:01.353Z,100.00
2023-09-02T21:26:48.981Z,100.00
2023-09-02T21:29:22.075Z,100.00
2023-09-02T21:34:50.264Z,100.00
2023-09-02T21:37:31.553Z,100.00
2023-09-02T21:40:24.825Z,100.00
2023-09-02T21:43:03.942Z,100.00
2023-09-02T21:45:41.070Z,100.00
