createdAt,value
2017-09-02T00:00:18.622Z,11.10
2017-09-02T00:02:46.183Z,8.90
2017-09-02T00:05:13.773Z,10.67
2017-09-02T00:07:41.337Z,8.63
2017-09-02T00:10:08.888Z,6.07
2017-09-02T00:12:36.479Z,10.80
2017-09-02T00:15:04.037Z,5.77
2017-09-02T00:17:31.630Z,8.37
2017-09-02T00:19:59.935Z,9.60
2017-09-02T00:22:27.494Z,8.60
2017-09-02T00:24:55.075Z,6.40
2017-09-02T00:27:22.629Z,5.13
2017-09-02T00:29:50.231Z,5.90
2017-09-02T00:32:17.776Z,6.63
2017-09-02T00:34:45.343Z,11.43
2017-09-02T00:37:12.921Z,5.90
2017-09-02T00:39:40.495Z,6.47
2017-09-02T00:42:08.106Z,14.60
2017-09-02T00:44:35.671Z,6.90
2017-09-02T00:47:03.226Z,6.83
2017-09-02T00:49:30.813Z,12.30
2017-09-02T00:51:58.408Z,8.80
2017-09-02T00:54:26.005Z,8.87
2017-09-02T00:56:53.636Z,8.53
2017-09-02T00:59:21.180Z,9.63
2017-09-02T01:01:48.766Z,9.83
2017-09-02T01:04:16.329Z,10.03
2017-09-02T01:06:43.952Z,11.63
2017-09-02T01:09:11.514Z,14.63
2017-09-02T01:11:39.068Z,16.90
2017-09-02T01:14:06.663Z,18.43
2017-09-02T01:16:34.234Z,24.13
2017-09-02T01:19:01.826Z,20.63
2017-09-02T01:21:29.388Z,21.00
2017-09-02T01:23:56.953Z,17.80
2017-09-02T01:26:24.553Z,29.43
2017-09-02T01:28:52.131Z,20.00
2017-09-02T01:31:19.735Z,21.60
2017-09-02T01:33:47.288Z,17.50
2017-09-02T01:36:14.845Z,22.73
2017-09-02T01:38:43.209Z,25.37
2017-09-02T01:41:10.761Z,20.50
2017-09-02T01:43:38.348Z,19.73
2017-09-02T01:46:05.906Z,24.03
2017-09-02T01:48:33.469Z,25.63
2017-09-02T01:51:01.065Z,24.97
2017-09-02T01:53:28.625Z,25.97
2017-09-02T01:55:56.196Z,23.40
2017-09-02T01:58:23.749Z,22.50
2017-09-02T02:00:51.327Z,20.57
2017-09-02T02:03:18.908Z,22.70
2017-09-02T02:05:46.477Z,20.47
2017-09-02T02:08:14.065Z,23.30
2017-09-02T02:10:41.641Z,21.40
2017-09-02T02:13:09.221Z,15.30
2017-09-02T02:15:36.786Z,21.50
2017-09-02T02:18:04.363Z,18.03
2017-09-02T02:20:31.925Z,22.03
2017-09-02T02:22:59.512Z,17.47
2017-09-02T02:25:27.059Z,15.13
2017-09-02T02:27:54.634Z,17.37
2017-09-02T02:30:22.215Z,18.97
2017-09-02T02:32:49.781Z,15.30
2017-09-02T02:35:17.389Z,18.80
2017-09-02T02:37:44.937Z,12.00
2017-09-02T02:40:12.513Z,14.17
2017-09-02T02:42:40.074Z,15.97
2017-09-02T02:45:07.657Z,10.83
2017-09-02T02:47:35.225Z,11.90
2017-09-02T02:50:02.809Z,11.77
2017-09-02T02:52:30.363Z,13.13
2017-09-02T02:54:57.904Z,15.53
2017-09-02T02:57:25.490Z,17.20
2017-09-02T02:59:53.036Z,12.83
2017-09-02T03:02:20.624Z,16.40
2017-09-02T03:04:48.181Z,13.53
2017-09-02T03:07:15.771Z,13.40
2017-09-02T03:09:43.330Z,18.30
2017-09-02T03:12:10.922Z,12.80
2017-09-02T03:14:38.490Z,15.37
2017-09-02T03:17:06.049Z,11.97
2017-09-02T03:19:33.641Z,12.07
2017-09-02T03:22:01.211Z,12.40
2017-09-02T03:24:28.790Z,10.93
2017-09-02T03:26:56.353Z,11.40
2017-09-02T03:29:23.933Z,13.20
2017-09-02T03:31:51.509Z,13.10
2017-09-02T03:34:19.095Z,9.70
2017-09-02T03:36:46.635Z,7.67
2017-09-02T03:39:14.219Z,24.30
2017-09-02T03:41:41.768Z,7.43
2017-09-02T03:44:09.318Z,6.63
2017-09-02T03:46:36.897Z,8.47
2017-09-02T03:49:04.445Z,6.50
2017-09-02T03:51:32.020Z,5.20
2017-09-02T03:53:59.572Z,5.67
2017-09-02T03:56:27.140Z,5.20
2017-09-02T03:58:54.683Z,3.40
2017-09-02T04:01:22.277Z,2.83
2017-09-02T04:03:49.838Z,6.93
2017-09-02T04:06:17.379Z,2.33
2017-09-02T04:08:44.963Z,3.13
2017-09-02T04:11:12.528Z,1.50
2017-09-02T04:13:40.105Z,1.70
2017-09-02T04:16:08.437Z,1.50
2017-09-02T04:18:36.000Z,2.83
2017-09-02T04:21:03.566Z,1.53
2017-09-02T04:23:31.149Z,1.67
2017-09-02T04:25:58.695Z,2.27
2017-09-02T04:28:26.277Z,2.40
2017-09-02T04:30:53.825Z,2.37
2017-09-02T04:33:21.381Z,2.60
2017-09-02T04:35:48.965Z,2.27
2017-09-02T04:38:16.525Z,2.40
2017-09-02T04:40:44.100Z,2.83
2017-09-02T04:43:11.653Z,4.17
2017-09-02T04:45:39.236Z,2.97
2017-09-02T04:48:06.789Z,2.43
2017-09-02T04:50:34.375Z,2.13
2017-09-02T04:53:01.957Z,2.33
2017-09-02T04:55:29.514Z,2.37
2017-09-02T04:57:57.117Z,3.73
2017-09-02T05:00:24.710Z,3.50
2017-09-02T05:02:52.285Z,4.27
2017-09-02T05:05:19.846Z,4.40
2017-09-02T05:07:47.434Z,3.23
2017-09-02T05:10:14.979Z,2.53
2017-09-02T05:12:42.545Z,3.67
2017-09-02T05:15:10.114Z,10.33
2017-09-02T05:17:37.709Z,3.40
2017-09-02T05:20:05.252Z,2.83
2017-09-02T05:22:32.795Z,3.33
2017-09-02T05:25:00.359Z,3.20
2017-09-02T05:27:27.907Z,3.30
2017-09-02T05:29:55.473Z,3.63
2017-09-02T05:32:23.023Z,7.93
2017-09-02T05:34:50.632Z,3.90
2017-09-02T05:37:18.179Z,2.87
2017-09-02T05:39:45.749Z,8.90
2017-09-02T05:42:13.297Z,2.70
2017-09-02T05:44:40.853Z,6.40
2017-09-02T05:47:08.421Z,2.83
2017-09-02T05:49:35.973Z,3.80
2017-09-02T05:52:03.536Z,4.60
2017-09-02T05:54:31.100Z,2.70
2017-09-02T05:56:58.686Z,5.30
2017-09-02T05:59:26.233Z,2.60
2017-09-02T06:01:53.826Z,4.03
2017-09-02T06:04:21.395Z,5.13
2017-09-02T06:06:48.959Z,3.40
2017-09-02T06:09:16.533Z,3.73
2017-09-02T06:11:44.103Z,4.40
2017-09-02T06:14:11.678Z,5.70
2017-09-02T06:16:39.220Z,3.40
2017-09-02T06:19:06.801Z,3.50
2017-09-02T06:21:34.356Z,4.53
2017-09-02T06:24:01.937Z,3.67
2017-09-02T06:26:29.498Z,5.20
2017-09-02T06:28:57.088Z,10.83
2017-09-02T06:31:24.636Z,5.30
2017-09-02T06:33:52.172Z,6.77
2017-09-02T06:36:19.736Z,8.30
2017-09-02T06:38:47.289Z,4.63
2017-09-02T06:41:14.884Z,5.93
2017-09-02T06:43:42.444Z,5.13
2017-09-02T06:46:10.038Z,3.10
2017-09-02T06:48:37.600Z,2.93
2017-09-02T06:51:05.172Z,3.03
2017-09-02T06:53:32.721Z,4.90
2017-09-02T06:56:00.271Z,5.10
2017-09-02T06:58:27.836Z,5.83
2017-09-02T07:00:55.392Z,4.40
2017-09-02T07:03:22.984Z,3.93
2017-09-02T07:05:50.555Z,3.30
2017-09-02T07:08:18.119Z,4.60
2017-09-02T07:10:45.678Z,3.30
2017-09-02T07:13:13.261Z,5.17
2017-09-02T07:15:40.831Z,2.43
2017-09-02T07:18:08.409Z,2.13
2017-09-02T07:20:35.989Z,9.60
2017-09-02T07:23:03.548Z,2.80
2017-09-02T07:25:31.121Z,2.23
2017-09-02T07:27:58.659Z,2.60
2017-09-02T07:30:26.244Z,3.93
2017-09-02T07:32:53.803Z,3.40
2017-09-02T07:35:21.367Z,3.17
2017-09-02T07:37:48.915Z,2.50
2017-09-02T07:40:16.510Z,3.60
2017-09-02T07:42:44.061Z,7.13
2017-09-02T07:45:11.618Z,3.73
2017-09-02T07:47:39.183Z,3.50
2017-09-02T07:50:06.727Z,4.80
2017-09-02T07:52:34.301Z,2.80
2017-09-02T07:55:01.859Z,3.83
2017-09-02T07:57:29.424Z,2.37
2017-09-02T07:59:56.993Z,2.93
2017-09-02T08:02:24.601Z,3.60
2017-09-02T08:04:52.172Z,5.40
2017-09-02T08:07:19.728Z,6.33
2017-09-02T08:09:47.291Z,3.30
2017-09-02T08:12:14.866Z,3.53
2017-09-02T08:14:42.445Z,2.20
2017-09-02T08:17:10.009Z,3.17
2017-09-02T08:19:37.590Z,3.30
2017-09-02T08:22:05.155Z,3.93
2017-09-02T08:24:32.728Z,5.93
2017-09-02T08:27:00.295Z,3.80
2017-09-02T08:29:27.886Z,2.80
2017-09-02T08:31:55.437Z,3.20
2017-09-02T08:34:22.989Z,3.97
2017-09-02T08:36:50.579Z,4.13
2017-09-02T08:39:18.129Z,3.30
2017-09-02T08:41:45.709Z,5.00
2017-09-02T08:44:14.024Z,3.63
2017-09-02T08:46:41.617Z,4.57
2017-09-02T08:49:09.189Z,3.60
2017-09-02T08:51:36.776Z,3.13
2017-09-02T08:54:05.097Z,6.27
2017-09-02T08:56:32.640Z,5.93
2017-09-02T08:59:00.235Z,3.80
2017-09-02T09:01:27.803Z,3.13
2017-09-02T09:03:55.377Z,3.77
2017-09-02T09:06:22.939Z,5.80
2017-09-02T09:08:50.512Z,3.00
2017-09-02T09:11:18.070Z,5.03
2017-09-02T09:13:45.664Z,3.23
2017-09-02T09:16:13.217Z,4.87
2017-09-02T09:18:40.801Z,3.63
2017-09-02T09:21:08.371Z,3.07
2017-09-02T09:23:35.945Z,2.50
2017-09-02T09:26:03.508Z,3.47
2017-09-02T09:28:31.065Z,3.60
2017-09-02T09:30:58.641Z,3.00
2017-09-02T09:33:26.187Z,5.30
2017-09-02T09:35:53.774Z,2.73
2017-09-02T09:38:22.086Z,2.60
2017-09-02T09:40:49.664Z,3.70
2017-09-02T09:43:17.223Z,2.30
2017-09-02T09:45:44.789Z,3.73
2017-09-02T09:48:12.400Z,4.80
2017-09-02T09:50:39.957Z,2.40
2017-09-02T09:53:07.531Z,2.13
2017-09-02T09:55:35.723Z,4.47
2017-09-02T09:58:03.298Z,6.73
2017-09-02T10:00:30.849Z,1.90
2017-09-02T10:02:58.439Z,2.17
2017-09-02T10:05:25.984Z,1.50
2017-09-02T10:07:53.569Z,2.13
2017-09-02T10:10:21.135Z,1.87
2017-09-02T10:12:49.464Z,2.60
2017-09-02T10:15:17.032Z,2.00
2017-09-02T10:17:44.602Z,1.80
2017-09-02T10:20:12.183Z,1.90
2017-09-02T10:22:39.756Z,2.30
2017-09-02T10:25:07.387Z,2.77
2017-09-02T10:27:34.932Z,4.07
2017-09-02T10:30:02.511Z,1.90
2017-09-02T10:32:30.051Z,2.77
2017-09-02T10:34:57.605Z,3.10
2017-09-02T10:37:25.179Z,1.90
2017-09-02T10:39:52.728Z,2.60
2017-09-02T10:42:20.302Z,1.50
2017-09-02T10:44:47.871Z,1.73
2017-09-02T10:47:15.449Z,3.40
2017-09-02T10:49:43.010Z,1.40
2017-09-02T10:52:10.595Z,1.10
2017-09-02T10:54:38.139Z,1.30
2017-09-02T10:57:05.708Z,1.13
2017-09-02T10:59:33.262Z,1.20
2017-09-02T11:02:00.816Z,0.80
2017-09-02T11:04:28.378Z,4.00
2017-09-02T11:06:55.940Z,1.40
2017-09-02T11:09:23.503Z,1.23
2017-09-02T11:11:51.064Z,1.20
2017-09-02T11:14:18.641Z,1.47
2017-09-02T11:16:46.193Z,1.20
2017-09-02T11:19:13.754Z,1.17
2017-09-02T11:21:41.319Z,0.90
2017-09-02T11:24:08.876Z,2.10
2017-09-02T11:26:36.449Z,1.43
2017-09-02T11:29:04.008Z,0.90
2017-09-02T11:31:31.599Z,0.90
2017-09-02T11:33:59.154Z,1.30
2017-09-02T11:36:26.730Z,1.00
2017-09-02T11:38:54.289Z,1.00
2017-09-02T11:41:21.883Z,0.80
2017-09-02T11:43:49.438Z,0.90
2017-09-02T11:46:17.011Z,0.80
2017-09-02T11:48:44.551Z,1.60
2017-09-02T11:51:12.094Z,1.63
2017-09-02T11:53:39.659Z,1.53
2017-09-02T11:56:07.219Z,1.10
2017-09-02T11:58:35.556Z,1.20
2017-09-02T12:01:03.126Z,1.00
2017-09-02T12:03:30.709Z,0.90
2017-09-02T12:05:58.266Z,1.00
2017-09-02T12:08:25.835Z,0.93
2017-09-02T12:10:53.380Z,1.53
2017-09-02T12:13:20.973Z,1.40
2017-09-02T12:15:48.528Z,2.10
2017-09-02T12:18:16.081Z,2.20
2017-09-02T12:20:43.657Z,0.90
2017-09-02T12:23:11.211Z,1.00
2017-09-02T12:25:38.791Z,1.20
2017-09-02T12:28:06.341Z,1.10
2017-09-02T12:30:33.928Z,4.00
2017-09-02T12:33:01.488Z,0.80
2017-09-02T12:35:29.078Z,1.53
2017-09-02T12:37:57.391Z,0.97
2017-09-02T12:40:24.941Z,1.00
2017-09-02T12:42:52.513Z,0.80
2017-09-02T12:45:20.071Z,1.17
2017-09-02T12:47:47.635Z,1.20
2017-09-02T12:50:15.205Z,1.00
2017-09-02T12:52:42.778Z,1.10
2017-09-02T12:55:10.361Z,1.30
2017-09-02T12:57:37.962Z,0.70
2017-09-02T13:00:05.514Z,2.10
2017-09-02T13:02:33.076Z,0.70
2017-09-02T13:05:00.657Z,1.20
2017-09-02T13:07:28.228Z,0.90
2017-09-02T13:09:55.814Z,2.40
2017-09-02T13:12:23.383Z,1.40
2017-09-02T13:14:50.963Z,0.87
2017-09-02T13:17:18.503Z,1.77
2017-09-02T13:19:46.095Z,0.83
2017-09-02T13:22:13.658Z,1.10
2017-09-02T13:24:41.266Z,1.13
2017-09-02T13:27:08.825Z,0.87
2017-09-02T13:29:36.374Z,1.20
2017-09-02T13:32:03.958Z,1.13
2017-09-02T13:34:31.533Z,1.10
2017-09-02T13:36:59.125Z,1.20
2017-09-02T13:39:26.695Z,1.43
2017-09-02T13:41:54.285Z,0.90
2017-09-02T13:44:21.837Z,0.90
2017-09-02T13:46:49.425Z,1.20
2017-09-02T13:49:16.963Z,1.23
2017-09-02T13:51:44.509Z,1.27
2017-09-02T13:54:12.083Z,1.40
2017-09-02T13:56:39.647Z,0.93
2017-09-02T13:59:07.234Z,1.43
2017-09-02T14:01:34.779Z,0.90
2017-09-02T14:04:02.362Z,1.17
2017-09-02T14:06:29.917Z,0.77
2017-09-02T14:08:57.531Z,1.30
2017-09-02T14:11:25.106Z,0.90
2017-09-02T14:13:52.710Z,1.93
2017-09-02T14:16:21.046Z,1.50
2017-09-02T14:18:48.600Z,1.27
2017-09-02T14:21:16.173Z,1.23
2017-09-02T14:23:43.730Z,1.13
2017-09-02T14:26:11.313Z,1.70
2017-09-02T14:28:38.863Z,1.63
2017-09-02T14:31:06.468Z,1.10
2017-09-02T14:33:34.016Z,0.90
2017-09-02T14:36:01.630Z,1.70
2017-09-02T14:38:29.179Z,1.10
2017-09-02T14:40:56.737Z,1.27
2017-09-02T14:43:24.326Z,2.10
2017-09-02T14:45:51.869Z,2.60
2017-09-02T14:48:19.456Z,1.10
2017-09-02T14:50:47.787Z,2.00
2017-09-02T14:53:15.387Z,3.33
2017-09-02T14:55:43.701Z,1.40
2017-09-02T14:58:11.280Z,1.53
2017-09-02T15:00:38.835Z,1.10
2017-09-02T15:03:06.419Z,1.20
2017-09-02T15:05:33.981Z,1.50
2017-09-02T15:08:01.530Z,1.60
2017-09-02T15:10:29.100Z,1.73
2017-09-02T15:12:56.667Z,1.10
2017-09-02T15:15:24.525Z,1.37
2017-09-02T15:17:52.108Z,2.10
2017-09-02T15:20:19.697Z,1.50
2017-09-02T15:22:47.249Z,1.30
2017-09-02T15:25:14.833Z,1.60
2017-09-02T15:27:43.977Z,1.57
2017-09-02T15:30:12.439Z,2.37
2017-09-02T15:32:40.022Z,1.90
2017-09-02T15:35:07.571Z,2.33
2017-09-02T15:37:35.163Z,4.37
2017-09-02T15:40:02.746Z,2.33
2017-09-02T15:42:30.337Z,2.83
2017-09-02T15:44:57.903Z,2.13
2017-09-02T15:47:25.489Z,3.30
2017-09-02T15:49:53.054Z,2.80
2017-09-02T15:52:20.636Z,2.63
2017-09-02T15:54:48.197Z,3.70
2017-09-02T15:57:15.735Z,2.27
2017-09-02T15:59:43.323Z,2.50
2017-09-02T16:02:10.892Z,3.63
2017-09-02T16:04:38.469Z,2.17
2017-09-02T16:07:06.030Z,2.27
2017-09-02T16:09:33.612Z,2.43
2017-09-02T16:12:01.197Z,3.37
2017-09-02T16:14:28.798Z,3.50
2017-09-02T16:16:56.390Z,2.43
2017-09-02T16:19:23.946Z,2.53
2017-09-02T16:21:51.512Z,5.13
2017-09-02T16:24:19.070Z,2.50
2017-09-02T16:26:46.653Z,2.60
2017-09-02T16:29:14.231Z,17.80
2017-09-02T16:31:41.812Z,2.63
2017-09-02T16:34:09.368Z,5.07
2017-09-02T16:36:36.951Z,2.50
2017-09-02T16:39:04.530Z,2.50
2017-09-02T16:41:32.892Z,2.33
2017-09-02T16:44:00.462Z,9.30
2017-09-02T16:46:28.007Z,3.20
2017-09-02T16:48:56.497Z,3.30
2017-09-02T16:51:24.061Z,2.60
2017-09-02T16:53:51.667Z,3.60
2017-09-02T16:56:19.370Z,2.83
2017-09-02T16:58:46.987Z,3.57
2017-09-02T17:01:14.575Z,3.30
2017-09-02T17:03:42.176Z,5.77
2017-09-02T17:06:09.763Z,4.50
2017-09-02T17:08:37.350Z,4.73
2017-09-02T17:11:04.942Z,3.40
2017-09-02T17:13:32.515Z,4.60
2017-09-02T17:16:00.112Z,3.60
2017-09-02T17:18:27.682Z,3.50
2017-09-02T17:20:55.646Z,6.73
2017-09-02T17:23:23.234Z,4.93
2017-09-02T17:25:50.805Z,4.23
2017-09-02T17:28:18.407Z,2.50
2017-09-02T17:30:46.004Z,4.10
2017-09-02T17:33:13.562Z,3.87
2017-09-02T17:35:41.146Z,3.30
2017-09-02T17:38:08.736Z,3.27
2017-09-02T17:40:36.297Z,2.60
2017-09-02T17:43:03.877Z,2.90
2017-09-02T17:45:31.423Z,4.20
2017-09-02T17:47:59.003Z,6.20
2017-09-02T17:50:26.561Z,4.77
2017-09-02T17:52:54.148Z,4.27
2017-09-02T17:55:21.724Z,4.77
2017-09-02T17:57:49.336Z,3.40
2017-09-02T18:00:16.909Z,5.40
2017-09-02T18:02:44.462Z,4.87
2017-09-02T18:05:12.049Z,7.90
2017-09-02T18:07:39.614Z,4.00
2017-09-02T18:10:07.192Z,4.13
2017-09-02T18:12:34.750Z,3.80
2017-09-02T18:15:02.385Z,4.77
2017-09-02T18:17:29.941Z,3.40
2017-09-02T18:19:57.543Z,4.23
2017-09-02T18:22:25.111Z,4.40
2017-09-02T18:27:43.291Z,4.40
2017-09-02T18:30:10.835Z,6.10
2017-09-02T18:32:38.404Z,5.07
2017-09-02T18:35:05.960Z,5.57
2017-09-02T18:37:33.536Z,7.37
2017-09-02T18:40:01.077Z,4.80
2017-09-02T18:42:28.644Z,5.57
2017-09-02T18:44:56.204Z,6.07
2017-09-02T18:47:24.159Z,6.40
2017-09-02T18:49:51.716Z,6.80
2017-09-02T18:52:19.299Z,5.53
2017-09-02T18:54:46.883Z,5.83
2017-09-02T18:57:14.436Z,6.00
2017-09-02T18:59:42.013Z,6.33
2017-09-02T19:02:09.559Z,9.40
2017-09-02T19:04:37.134Z,7.73
2017-09-02T19:07:04.694Z,8.90
2017-09-02T19:09:32.285Z,7.47
2017-09-02T19:11:59.837Z,6.27
2017-09-02T19:14:27.415Z,8.27
2017-09-02T19:16:54.993Z,7.30
2017-09-02T19:19:22.547Z,6.03
2017-09-02T19:21:50.119Z,5.67
2017-09-02T19:24:17.669Z,6.03
2017-09-02T19:26:45.245Z,7.23
2017-09-02T19:29:12.801Z,5.37
2017-09-02T19:31:40.394Z,6.67
2017-09-02T19:34:07.950Z,6.80
2017-09-02T19:36:35.536Z,6.03
2017-09-02T19:39:03.141Z,6.30
2017-09-02T19:41:30.697Z,6.73
2017-09-02T19:43:58.278Z,6.23
2017-09-02T19:46:25.830Z,5.60
2017-09-02T19:48:53.399Z,6.97
2017-09-02T19:51:20.952Z,6.50
2017-09-02T19:53:48.529Z,6.73
2017-09-02T19:56:16.081Z,5.53
2017-09-02T19:58:43.664Z,6.63
2017-09-02T20:01:11.223Z,8.57
2017-09-02T20:03:38.795Z,5.93
2017-09-02T20:06:06.375Z,6.97
2017-09-02T20:08:33.943Z,6.60
2017-09-02T20:11:01.551Z,7.00
2017-09-02T20:13:29.104Z,8.30
2017-09-02T20:15:56.677Z,6.73
2017-09-02T20:18:24.254Z,4.90
2017-09-02T20:20:51.841Z,6.27
2017-09-02T20:23:19.390Z,6.10
2017-09-02T20:25:47.701Z,5.27
2017-09-02T20:28:15.266Z,6.17
2017-09-02T20:30:42.824Z,6.53
2017-09-02T20:33:10.411Z,5.30
2017-09-02T20:35:37.962Z,5.60
2017-09-02T20:38:05.547Z,8.63
2017-09-02T20:40:33.117Z,5.40
2017-09-02T20:43:00.698Z,5.93
2017-09-02T20:45:28.261Z,4.73
2017-09-02T20:47:57.713Z,4.97
2017-09-02T20:50:27.689Z,6.20
2017-09-02T20:52:55.231Z,6.70
2017-09-02T20:55:22.805Z,6.37
2017-09-02T20:57:50.351Z,5.57
2017-09-02T21:00:17.962Z,5.80
2017-09-02T21:02:45.504Z,5.00
2017-09-02T21:05:13.072Z,6.70
2017-09-02T21:07:40.660Z,5.50
2017-09-02T21:10:08.242Z,5.73
2017-09-02T21:12:35.797Z,7.17
2017-09-02T21:15:03.371Z,4.50
2017-09-02T21:17:30.917Z,16.07
2017-09-02T21:19:58.473Z,10.17
2017-09-02T21:22:28.493Z,10.63
2017-09-02T21:24:57.461Z,8.13
2017-09-02T21:27:25.037Z,9.33
2017-09-02T21:29:52.597Z,9.23
2017-09-02T21:32:20.168Z,10.00
2017-09-02T21:34:47.741Z,6.07
2017-09-02T21:37:16.866Z,7.73
2017-09-02T21:39:44.430Z,9.40
2017-09-02T21:42:11.990Z,12.30
2017-09-02T21:44:39.569Z,9.73
2017-09-02T21:47:07.141Z,8.77
2017-09-02T21:49:34.711Z,7.50
2017-09-02T21:52:02.255Z,10.20
2017-09-02T21:54:29.842Z,6.80
2017-09-02T21:56:57.410Z,10.30
2017-09-02T21:59:24.980Z,13.10
2017-09-02T22:01:52.533Z,9.50
2017-09-02T22:04:20.127Z,13.33
2017-09-02T22:06:47.717Z,12.83
2017-09-02T22:09:15.287Z,12.50
2017-09-02T22:11:42.866Z,10.20
2017-09-02T22:14:10.412Z,12.40
2017-09-02T22:16:38.008Z,10.60
2017-09-02T22:19:05.560Z,15.77
2017-09-02T22:21:33.155Z,11.60
2017-09-02T22:24:00.713Z,11.00
2017-09-02T22:26:28.310Z,14.83
2017-09-02T22:28:55.873Z,13.73
2017-09-02T22:31:23.425Z,14.70
2017-09-02T22:33:50.997Z,10.30
2017-09-02T22:36:19.308Z,10.67
2017-09-02T22:38:46.899Z,14.70
2017-09-02T22:41:14.457Z,10.47
2017-09-02T22:43:42.043Z,12.10
2017-09-02T22:46:09.597Z,11.93
2017-09-02T22:48:37.197Z,12.73
2017-09-02T22:51:04.763Z,11.47
2017-09-02T22:53:32.347Z,15.50
2017-09-02T22:55:59.891Z,13.07
2017-09-02T22:58:27.449Z,15.73
2017-09-02T23:00:55.038Z,17.77
2017-09-02T23:03:22.592Z,15.07
2017-09-02T23:05:50.185Z,15.40
2017-09-02T23:08:18.508Z,14.80
2017-09-02T23:10:46.090Z,12.53
2017-09-02T23:13:13.663Z,15.77
2017-09-02T23:15:41.234Z,15.40
2017-09-02T23:18:08.794Z,14.23
2017-09-02T23:20:36.392Z,19.73
2017-09-02T23:23:03.964Z,17.53
2017-09-02T23:25:31.547Z,15.07
2017-09-02T23:27:59.133Z,13.97
2017-09-02T23:30:26.699Z,13.80
2017-09-02T23:32:54.281Z,17.23
2017-09-02T23:35:21.837Z,15.30
2017-09-02T23:37:49.421Z,19.50
2017-09-02T23:40:16.984Z,14.97
2017-09-02T23:42:44.576Z,16.20
2017-09-02T23:45:12.140Z,17.63
2017-09-02T23:47:39.697Z,17.70
2017-09-02T23:50:07.281Z,23.37
2017-09-02T23:52:34.849Z,25.30
2017-09-02T23:55:03.193Z,19.13
2017-09-02T23:57:30.749Z,16.30
2017-09-02T23:59:58.337Z,14.87
