createdAt,value
2019-03-19T00:02:25.525Z,2.90
2019-03-19T00:04:51.523Z,2.90
2019-03-19T00:07:18.243Z,2.80
2019-03-19T00:09:44.234Z,2.80
2019-03-19T00:12:10.198Z,2.80
2019-03-19T00:14:36.205Z,2.70
2019-03-19T00:17:02.176Z,2.70
2019-03-19T00:19:28.160Z,2.60
2019-03-19T00:21:54.109Z,2.60
2019-03-19T00:24:20.098Z,2.60
2019-03-19T00:26:46.066Z,2.60
2019-03-19T00:29:12.101Z,2.70
2019-03-19T00:31:38.089Z,2.60
2019-03-19T00:34:04.075Z,2.60
2019-03-19T00:36:30.045Z,2.60
2019-03-19T00:38:56.799Z,2.70
2019-03-19T00:41:22.764Z,2.70
2019-03-19T00:43:48.777Z,2.70
2019-03-19T00:46:14.733Z,2.70
2019-03-19T00:48:40.746Z,2.70
2019-03-19T00:51:06.715Z,2.60
2019-03-19T00:53:32.702Z,2.70
2019-03-19T00:55:59.438Z,2.60
2019-03-19T00:58:25.425Z,2.50
2019-03-19T01:00:51.422Z,2.60
2019-03-19T01:03:18.175Z,2.60
2019-03-19T01:05:44.906Z,2.60
2019-03-19T01:08:10.897Z,2.50
2019-03-19T01:10:36.893Z,2.50
2019-03-19T01:13:02.876Z,2.60
2019-03-19T01:15:29.616Z,2.80
2019-03-19T01:17:55.593Z,2.70
2019-03-19T01:20:21.598Z,2.80
2019-03-19T01:22:47.571Z,2.80
2019-03-19T01:25:14.299Z,2.80
2019-03-19T01:27:41.030Z,2.70
2019-03-19T01:30:07.017Z,2.70
2019-03-19T01:32:33.004Z,2.70
2019-03-19T01:34:59.732Z,2.80
2019-03-19T01:37:25.707Z,2.80
2019-03-19T01:39:51.678Z,3.00
2019-03-19T01:42:17.624Z,3.10
2019-03-19T01:44:43.620Z,3.20
2019-03-19T01:47:09.573Z,3.30
2019-03-19T01:49:35.579Z,3.30
2019-03-19T01:52:02.287Z,3.30
2019-03-19T01:54:28.283Z,3.30
2019-03-19T01:56:54.252Z,3.20
2019-03-19T01:59:20.242Z,3.00
2019-03-19T02:01:46.201Z,2.90
2019-03-19T02:04:12.213Z,2.90
2019-03-19T02:06:38.174Z,2.70
2019-03-19T02:09:04.158Z,2.60
2019-03-19T02:11:30.162Z,2.50
2019-03-19T02:13:56.106Z,2.40
2019-03-19T02:16:22.075Z,2.40
2019-03-19T02:18:48.032Z,2.20
2019-03-19T02:21:14.002Z,2.10
2019-03-19T02:23:39.952Z,2.10
2019-03-19T02:26:16.028Z,2.20
2019-03-19T02:28:31.944Z,2.10
2019-03-19T02:30:58.662Z,2.00
2019-03-19T02:33:24.634Z,2.00
2019-03-19T02:35:50.633Z,2.00
2019-03-19T02:38:16.582Z,2.00
2019-03-19T02:40:42.566Z,2.00
2019-03-19T02:43:08.521Z,1.90
2019-03-19T02:45:35.260Z,2.00
2019-03-19T02:48:01.248Z,1.90
2019-03-19T02:50:27.251Z,2.00
2019-03-19T02:52:53.237Z,2.00
2019-03-19T02:55:19.250Z,2.20
2019-03-19T02:57:45.976Z,2.30
2019-03-19T03:00:11.967Z,2.30
2019-03-19T03:02:37.946Z,2.40
2019-03-19T03:05:03.955Z,2.40
2019-03-19T03:07:29.911Z,2.30
2019-03-19T03:09:55.951Z,2.30
2019-03-19T03:12:21.983Z,2.30
2019-03-19T03:14:47.973Z,2.20
2019-03-19T03:17:13.978Z,2.20
2019-03-19T03:19:39.930Z,2.20
2019-03-19T03:22:05.931Z,2.20
2019-03-19T03:24:31.921Z,2.10
2019-03-19T03:26:57.887Z,2.20
2019-03-19T03:29:23.853Z,2.00
2019-03-19T03:31:49.883Z,2.00
2019-03-19T03:34:16.609Z,1.90
2019-03-19T03:36:42.601Z,1.90
2019-03-19T03:39:08.570Z,1.90
2019-03-19T03:41:34.562Z,1.90
2019-03-19T03:44:00.558Z,1.80
2019-03-19T03:46:26.565Z,1.80
2019-03-19T03:48:53.279Z,1.80
2019-03-19T03:51:19.272Z,1.80
2019-03-19T03:53:45.252Z,1.90
2019-03-19T03:56:11.294Z,1.90
2019-03-19T03:58:37.253Z,2.00
2019-03-19T04:01:03.276Z,2.00
2019-03-19T04:03:29.270Z,2.00
2019-03-19T04:05:55.287Z,1.90
2019-03-19T04:08:21.271Z,1.90
2019-03-19T04:10:48.020Z,1.80
2019-03-19T04:13:13.988Z,1.80
2019-03-19T04:15:39.955Z,1.70
2019-03-19T04:18:05.921Z,1.70
2019-03-19T04:20:31.906Z,1.60
2019-03-19T04:22:57.888Z,1.50
2019-03-19T04:25:23.870Z,1.50
2019-03-19T04:27:49.912Z,1.40
2019-03-19T04:30:15.875Z,1.40
2019-03-19T04:32:41.860Z,1.40
2019-03-19T04:35:07.816Z,1.50
2019-03-19T04:37:33.814Z,1.70
2019-03-19T04:39:59.770Z,1.80
2019-03-19T04:42:25.768Z,1.90
2019-03-19T04:44:51.728Z,2.10
2019-03-19T04:47:17.695Z,2.20
2019-03-19T04:49:43.647Z,2.30
2019-03-19T04:52:09.667Z,2.40
2019-03-19T04:54:35.634Z,2.40
2019-03-19T04:57:02.380Z,2.50
2019-03-19T04:59:29.076Z,2.50
2019-03-19T05:01:55.067Z,2.50
2019-03-19T05:04:21.042Z,2.40
2019-03-19T05:06:47.023Z,2.40
2019-03-19T05:09:13.002Z,2.30
2019-03-19T05:11:38.979Z,2.20
2019-03-19T05:14:04.939Z,2.10
2019-03-19T05:16:30.940Z,2.10
2019-03-19T05:18:56.928Z,2.00
2019-03-19T05:21:22.892Z,2.00
2019-03-19T05:23:48.901Z,2.00
2019-03-19T05:26:14.873Z,2.10
2019-03-19T05:28:40.885Z,2.00
2019-03-19T05:31:07.602Z,2.10
2019-03-19T05:33:33.754Z,2.10
2019-03-19T05:36:00.463Z,2.00
2019-03-19T05:38:26.478Z,2.00
2019-03-19T05:40:52.440Z,1.90
2019-03-19T05:43:19.163Z,2.10
2019-03-19T05:45:45.141Z,2.10
2019-03-19T05:48:11.114Z,2.10
2019-03-19T05:50:37.118Z,2.20
2019-03-19T05:53:03.191Z,2.30
2019-03-19T05:55:29.198Z,2.40
2019-03-19T05:57:55.919Z,2.60
2019-03-19T06:00:21.872Z,2.60
2019-03-19T06:02:48.322Z,2.80
2019-03-19T06:05:14.431Z,2.90
2019-03-19T06:07:41.165Z,3.00
2019-03-19T06:10:07.889Z,3.00
2019-03-19T06:12:33.888Z,3.10
2019-03-19T06:14:59.849Z,3.00
2019-03-19T06:17:26.561Z,3.00
2019-03-19T06:19:52.544Z,2.90
2019-03-19T06:22:18.525Z,2.80
2019-03-19T06:24:44.464Z,2.80
2019-03-19T06:27:10.427Z,2.80
2019-03-19T06:29:36.405Z,2.80
2019-03-19T06:32:03.098Z,2.80
2019-03-19T06:34:29.073Z,2.70
2019-03-19T06:36:55.028Z,2.80
2019-03-19T06:39:21.020Z,2.90
2019-03-19T06:41:47.719Z,2.90
2019-03-19T06:44:13.717Z,2.90
2019-03-19T06:46:39.688Z,2.90
2019-03-19T06:49:06.420Z,3.10
2019-03-19T06:51:32.366Z,3.10
2019-03-19T06:53:58.395Z,3.50
2019-03-19T06:56:25.080Z,5.70
2019-03-19T06:58:51.058Z,5.70
2019-03-19T07:01:17.512Z,6.80
2019-03-19T07:03:43.074Z,7.90
2019-03-19T07:06:09.070Z,8.00
2019-03-19T07:08:35.084Z,7.10
2019-03-19T07:11:01.057Z,6.30
2019-03-19T07:13:27.808Z,6.00
2019-03-19T07:15:54.519Z,6.00
2019-03-19T07:18:20.489Z,6.00
2019-03-19T07:20:46.469Z,6.60
2019-03-19T07:23:12.465Z,8.00
2019-03-19T07:25:38.417Z,9.20
2019-03-19T07:28:04.412Z,10.20
2019-03-19T07:30:30.374Z,11.00
2019-03-19T07:32:57.085Z,11.70
2019-03-19T07:35:23.063Z,11.70
2019-03-19T07:37:49.016Z,12.00
2019-03-19T07:40:15.010Z,11.80
2019-03-19T07:42:40.966Z,12.00
2019-03-19T07:45:06.979Z,12.70
2019-03-19T07:47:32.947Z,13.30
2019-03-19T07:49:59.681Z,14.10
2019-03-19T07:52:25.650Z,14.20
2019-03-19T07:54:51.624Z,14.90
2019-03-19T07:57:17.632Z,15.10
2019-03-19T07:59:43.611Z,15.30
2019-03-19T08:02:09.577Z,15.90
2019-03-19T08:04:35.550Z,16.30
2019-03-19T08:07:01.499Z,16.80
2019-03-19T08:09:27.580Z,16.30
2019-03-19T08:11:53.524Z,16.80
2019-03-19T08:14:19.537Z,16.90
2019-03-19T08:16:45.504Z,17.30
2019-03-19T08:19:11.474Z,17.40
2019-03-19T08:21:37.443Z,17.20
2019-03-19T08:24:03.415Z,17.50
2019-03-19T08:26:30.136Z,18.00
2019-03-19T08:28:56.888Z,18.40
2019-03-19T08:31:23.590Z,18.20
2019-03-19T08:33:49.576Z,18.20
2019-03-19T08:36:15.565Z,18.10
2019-03-19T08:38:42.295Z,18.70
2019-03-19T08:41:08.295Z,18.60
2019-03-19T08:43:34.253Z,18.30
2019-03-19T08:46:00.237Z,18.40
2019-03-19T08:48:26.191Z,18.40
2019-03-19T08:50:52.188Z,18.40
2019-03-19T08:53:18.163Z,18.30
2019-03-19T08:55:44.876Z,18.30
2019-03-19T08:58:10.843Z,18.30
2019-03-19T09:00:36.830Z,18.40
2019-03-19T09:03:03.558Z,18.60
2019-03-19T09:05:29.531Z,18.50
2019-03-19T09:07:55.484Z,18.10
2019-03-19T09:10:21.456Z,18.20
2019-03-19T09:12:48.912Z,17.40
2019-03-19T09:15:14.225Z,17.40
2019-03-19T09:17:40.208Z,17.50
2019-03-19T09:20:06.205Z,17.80
2019-03-19T09:22:32.159Z,17.80
2019-03-19T09:24:58.168Z,17.20
2019-03-19T09:27:24.118Z,17.60
2019-03-19T09:29:50.105Z,18.20
2019-03-19T09:32:16.084Z,17.80
2019-03-19T09:34:42.058Z,17.80
2019-03-19T09:37:08.058Z,16.60
2019-03-19T09:39:34.033Z,14.90
2019-03-19T09:42:00.727Z,16.30
2019-03-19T09:44:26.694Z,16.30
2019-03-19T09:46:52.674Z,17.70
2019-03-19T09:49:18.643Z,17.60
2019-03-19T09:51:44.615Z,16.00
2019-03-19T09:54:10.586Z,14.80
2019-03-19T09:56:37.315Z,15.30
2019-03-19T09:59:03.269Z,15.30
2019-03-19T10:01:29.254Z,16.60
2019-03-19T10:03:55.218Z,17.40
2019-03-19T10:06:21.220Z,18.30
2019-03-19T10:08:47.908Z,19.20
2019-03-19T10:11:13.898Z,19.10
2019-03-19T10:13:40.583Z,17.40
2019-03-19T10:16:07.713Z,17.40
2019-03-19T10:18:32.553Z,15.40
2019-03-19T10:20:58.544Z,14.90
2019-03-19T10:23:24.520Z,16.00
2019-03-19T10:25:51.243Z,15.10
2019-03-19T10:28:17.192Z,15.10
2019-03-19T10:30:43.192Z,13.60
2019-03-19T10:33:09.901Z,12.00
2019-03-19T10:35:35.906Z,12.00
2019-03-19T10:38:01.858Z,11.30
2019-03-19T10:40:27.836Z,11.00
2019-03-19T10:42:53.788Z,10.70
2019-03-19T10:45:19.784Z,10.50
2019-03-19T10:47:45.737Z,11.60
2019-03-19T10:50:11.693Z,13.10
2019-03-19T10:52:38.424Z,15.20
2019-03-19T10:55:04.382Z,15.20
2019-03-19T10:57:30.361Z,15.10
2019-03-19T10:59:56.315Z,14.10
2019-03-19T11:02:23.034Z,12.20
2019-03-19T11:04:49.741Z,11.60
2019-03-19T11:07:15.738Z,11.60
2019-03-19T11:09:41.691Z,11.20
2019-03-19T11:12:07.672Z,11.20
2019-03-19T11:14:33.661Z,11.30
2019-03-19T11:16:59.664Z,11.10
2019-03-19T11:19:25.620Z,11.00
2019-03-19T11:21:51.628Z,11.20
2019-03-19T11:24:17.593Z,11.60
2019-03-19T11:26:43.575Z,12.00
2019-03-19T11:29:09.527Z,12.20
2019-03-19T11:31:36.294Z,12.20
2019-03-19T11:34:02.264Z,12.20
2019-03-19T11:36:28.243Z,12.40
2019-03-19T11:38:54.244Z,12.80
2019-03-19T11:41:20.227Z,12.80
2019-03-19T11:43:46.168Z,12.40
2019-03-19T11:46:12.901Z,11.60
2019-03-19T11:48:38.866Z,11.60
2019-03-19T11:51:04.855Z,11.20
2019-03-19T11:53:31.539Z,11.40
2019-03-19T11:55:57.510Z,11.40
2019-03-19T11:58:24.246Z,11.70
2019-03-19T12:00:50.950Z,12.10
2019-03-19T12:03:17.722Z,12.30
2019-03-19T12:05:43.662Z,12.30
2019-03-19T12:08:09.687Z,12.60
2019-03-19T12:10:36.369Z,12.60
2019-03-19T12:13:02.361Z,12.50
2019-03-19T12:15:28.330Z,12.50
2019-03-19T12:17:54.329Z,12.60
2019-03-19T12:20:20.912Z,12.50
2019-03-19T12:22:46.351Z,12.30
2019-03-19T12:25:13.057Z,12.50
2019-03-19T12:27:39.061Z,12.50
2019-03-19T12:30:05.017Z,12.40
2019-03-19T12:32:31.741Z,12.40
2019-03-19T12:34:57.715Z,12.40
2019-03-19T12:37:23.706Z,12.50
2019-03-19T12:39:49.680Z,12.50
2019-03-19T12:42:15.649Z,12.50
2019-03-19T12:44:42.340Z,12.70
2019-03-19T12:47:08.329Z,12.70
2019-03-19T12:49:35.029Z,12.80
2019-03-19T12:52:01.016Z,12.80
2019-03-19T12:54:26.985Z,12.80
2019-03-19T12:56:52.998Z,12.70
2019-03-19T12:59:20.581Z,12.70
2019-03-19T13:01:44.931Z,12.80
2019-03-19T13:04:10.920Z,12.90
2019-03-19T13:06:36.908Z,12.90
2019-03-19T13:09:03.666Z,12.90
2019-03-19T13:11:30.372Z,13.00
2019-03-19T13:13:56.373Z,13.00
2019-03-19T13:16:22.358Z,13.10
2019-03-19T13:18:48.339Z,12.90
2019-03-19T13:21:14.305Z,12.70
2019-03-19T13:23:40.286Z,12.60
2019-03-19T13:26:06.239Z,12.70
2019-03-19T13:28:33.002Z,12.70
2019-03-19T13:30:58.272Z,12.80
2019-03-19T13:33:24.250Z,12.80
2019-03-19T13:35:50.214Z,12.80
2019-03-19T13:38:16.952Z,12.50
2019-03-19T13:40:42.912Z,12.50
2019-03-19T13:43:08.907Z,12.30
2019-03-19T13:45:35.599Z,12.40
2019-03-19T13:48:01.585Z,12.30
2019-03-19T13:50:28.313Z,12.00
2019-03-19T13:52:55.035Z,11.90
2019-03-19T13:55:21.014Z,11.90
2019-03-19T13:57:47.000Z,12.10
2019-03-19T14:00:13.711Z,11.90
2019-03-19T14:02:39.701Z,11.80
2019-03-19T14:05:06.417Z,11.60
2019-03-19T14:07:32.393Z,11.50
2019-03-19T14:09:58.375Z,11.20
2019-03-19T14:12:24.353Z,11.10
2019-03-19T14:14:50.338Z,11.20
2019-03-19T14:17:16.298Z,11.00
2019-03-19T14:19:42.279Z,10.90
2019-03-19T14:22:08.261Z,10.70
2019-03-19T14:24:34.993Z,10.70
2019-03-19T14:27:00.951Z,10.70
2019-03-19T14:29:26.936Z,10.60
2019-03-19T14:31:52.881Z,10.50
2019-03-19T14:34:19.598Z,10.30
2019-03-19T14:36:46.322Z,10.10
2019-03-19T14:39:12.323Z,10.10
2019-03-19T14:41:38.317Z,10.10
2019-03-19T14:44:04.301Z,10.10
2019-03-19T14:46:30.271Z,10.00
2019-03-19T14:48:56.249Z,10.00
2019-03-19T14:51:22.205Z,9.90
2019-03-19T14:53:48.918Z,9.80
2019-03-19T14:56:14.907Z,9.80
2019-03-19T14:58:40.898Z,9.80
2019-03-19T15:01:06.874Z,9.80
2019-03-19T15:03:32.890Z,9.80
2019-03-19T15:05:58.836Z,9.90
2019-03-19T15:08:25.684Z,10.10
2019-03-19T15:10:51.604Z,10.10
2019-03-19T15:13:18.305Z,10.40
2019-03-19T15:15:44.321Z,10.40
2019-03-19T15:18:10.254Z,10.50
2019-03-19T15:20:36.245Z,10.50
2019-03-19T15:23:02.219Z,10.50
2019-03-19T15:25:28.193Z,10.60
2019-03-19T15:27:54.146Z,10.70
2019-03-19T15:30:20.138Z,10.60
2019-03-19T15:32:46.097Z,10.70
2019-03-19T15:35:12.118Z,10.60
2019-03-19T15:37:38.090Z,10.60
2019-03-19T15:40:04.068Z,10.50
2019-03-19T15:42:30.016Z,10.50
2019-03-19T15:44:56.782Z,10.50
2019-03-19T15:47:22.771Z,10.50
2019-03-19T15:49:49.491Z,10.40
2019-03-19T15:52:15.459Z,10.40
2019-03-19T15:54:41.439Z,10.40
2019-03-19T15:57:07.409Z,10.30
2019-03-19T15:59:33.409Z,10.30
2019-03-19T16:02:00.101Z,10.10
2019-03-19T16:04:26.092Z,10.10
2019-03-19T16:06:52.060Z,10.10
2019-03-19T16:09:18.029Z,10.10
2019-03-19T16:11:43.992Z,10.10
2019-03-19T16:14:09.998Z,10.10
2019-03-19T16:16:35.957Z,10.00
2019-03-19T16:19:08.818Z,9.90
2019-03-19T16:21:34.897Z,9.80
2019-03-19T16:24:01.605Z,9.60
2019-03-19T16:26:27.589Z,9.50
2019-03-19T16:28:53.550Z,9.50
2019-03-19T16:31:19.688Z,9.40
2019-03-19T16:33:46.565Z,9.20
2019-03-19T16:36:12.565Z,9.20
2019-03-19T16:38:38.523Z,9.20
2019-03-19T16:41:04.508Z,9.10
2019-03-19T16:43:30.496Z,9.10
2019-03-19T16:45:56.485Z,9.10
2019-03-19T16:48:22.455Z,9.10
2019-03-19T16:50:49.106Z,9.10
2019-03-19T16:53:15.826Z,9.10
2019-03-19T16:55:41.815Z,9.10
2019-03-19T16:58:07.800Z,9.00
2019-03-19T17:00:33.788Z,9.00
2019-03-19T17:02:59.748Z,8.90
2019-03-19T17:05:25.726Z,8.90
2019-03-19T17:07:51.686Z,8.80
2019-03-19T17:10:17.683Z,8.70
2019-03-19T17:12:43.640Z,8.60
2019-03-19T17:15:09.645Z,8.50
2019-03-19T17:17:35.608Z,8.40
2019-03-19T17:20:02.336Z,8.20
2019-03-19T17:22:29.048Z,8.10
2019-03-19T17:24:54.990Z,8.00
2019-03-19T17:27:21.728Z,7.80
2019-03-19T17:29:48.444Z,7.70
2019-03-19T17:32:14.456Z,7.70
2019-03-19T17:34:40.417Z,7.70
2019-03-19T17:37:07.153Z,7.50
2019-03-19T17:39:33.124Z,7.50
2019-03-19T17:41:59.135Z,7.40
2019-03-19T17:44:25.153Z,7.30
2019-03-19T17:46:51.145Z,7.20
2019-03-19T17:49:17.088Z,7.10
2019-03-19T17:51:43.828Z,7.00
2019-03-19T17:54:10.539Z,7.00
2019-03-19T17:56:36.546Z,7.00
2019-03-19T17:59:02.668Z,7.00
2019-03-19T18:01:28.747Z,7.00
2019-03-19T18:03:55.443Z,6.90
2019-03-19T18:06:21.424Z,6.90
2019-03-19T18:08:47.386Z,6.90
2019-03-19T18:11:13.386Z,6.80
2019-03-19T18:13:39.355Z,6.70
2019-03-19T18:16:06.107Z,6.60
2019-03-19T18:18:32.086Z,6.60
2019-03-19T18:20:58.073Z,6.60
2019-03-19T18:23:24.069Z,6.50
2019-03-19T18:25:50.058Z,6.50
2019-03-19T18:28:16.074Z,6.40
2019-03-19T18:30:42.054Z,6.30
2019-03-19T18:33:08.772Z,6.30
2019-03-19T18:35:34.778Z,6.30
2019-03-19T18:38:00.863Z,6.30
2019-03-19T18:40:26.838Z,6.20
2019-03-19T18:42:52.816Z,6.20
2019-03-19T18:45:18.808Z,6.20
2019-03-19T18:47:45.533Z,6.10
2019-03-19T18:50:12.247Z,6.10
2019-03-19T18:52:38.244Z,6.00
2019-03-19T18:55:04.225Z,6.00
2019-03-19T18:57:30.977Z,5.90
2019-03-19T18:59:57.754Z,5.90
2019-03-19T19:02:23.746Z,5.90
2019-03-19T19:04:49.739Z,5.90
2019-03-19T19:07:16.537Z,5.90
2019-03-19T19:09:42.496Z,5.90
2019-03-19T19:12:08.528Z,5.90
2019-03-19T19:14:34.495Z,5.90
2019-03-19T19:17:00.500Z,5.90
2019-03-19T19:19:26.490Z,5.90
2019-03-19T19:21:52.519Z,5.90
2019-03-19T19:24:18.495Z,5.90
2019-03-19T19:26:44.531Z,5.90
2019-03-19T19:29:10.536Z,5.80
2019-03-19T19:31:36.535Z,5.80
2019-03-19T19:34:03.232Z,5.80
2019-03-19T19:36:29.205Z,5.80
2019-03-19T19:38:55.216Z,5.80
2019-03-19T19:41:21.927Z,5.80
2019-03-19T19:43:47.934Z,5.80
2019-03-19T19:46:13.917Z,5.80
2019-03-19T19:48:39.901Z,5.80
2019-03-19T19:51:05.873Z,5.80
2019-03-19T19:53:31.881Z,5.80
2019-03-19T19:55:58.594Z,5.80
2019-03-19T19:58:24.580Z,5.80
2019-03-19T20:00:50.564Z,5.80
2019-03-19T20:03:17.312Z,5.80
2019-03-19T20:05:43.289Z,5.80
2019-03-19T20:08:09.317Z,5.80
2019-03-19T20:10:35.334Z,5.80
2019-03-19T20:13:02.110Z,5.80
2019-03-19T20:15:28.858Z,5.80
2019-03-19T20:17:54.888Z,5.80
2019-03-19T20:20:20.858Z,5.80
2019-03-19T20:22:46.861Z,5.70
2019-03-19T20:25:12.883Z,5.70
2019-03-19T20:27:38.896Z,5.70
2019-03-19T20:30:04.849Z,5.60
2019-03-19T20:32:30.853Z,5.60
2019-03-19T20:34:56.826Z,5.60
2019-03-19T20:37:23.602Z,5.50
2019-03-19T20:39:49.563Z,5.50
2019-03-19T20:42:15.538Z,5.50
2019-03-19T20:44:41.568Z,5.50
2019-03-19T20:47:07.543Z,5.50
2019-03-19T20:49:33.543Z,5.50
2019-03-19T20:51:59.532Z,5.60
2019-03-19T20:54:25.544Z,5.60
2019-03-19T20:56:52.266Z,5.60
2019-03-19T20:59:19.032Z,5.60
2019-03-19T21:01:45.005Z,5.60
2019-03-19T21:04:11.021Z,5.70
2019-03-19T21:06:36.999Z,5.70
2019-03-19T21:09:03.001Z,5.80
2019-03-19T21:11:29.727Z,5.90
2019-03-19T21:13:55.725Z,5.90
2019-03-19T21:16:21.700Z,6.00
2019-03-19T21:18:48.414Z,6.00
2019-03-19T21:21:14.384Z,6.00
2019-03-19T21:23:40.381Z,6.10
2019-03-19T21:26:07.107Z,6.10
2019-03-19T21:28:33.836Z,6.10
2019-03-19T21:30:59.819Z,6.10
2019-03-19T21:33:25.819Z,6.10
2019-03-19T21:35:51.813Z,6.10
2019-03-19T21:38:17.821Z,6.10
2019-03-19T21:40:43.815Z,6.20
2019-03-19T21:43:09.841Z,6.10
2019-03-19T21:45:35.903Z,6.10
2019-03-19T21:48:01.982Z,6.10
2019-03-19T21:50:27.968Z,6.10
2019-03-19T21:52:54.682Z,6.10
2019-03-19T21:55:20.676Z,6.10
2019-03-19T21:57:46.693Z,6.10
2019-03-19T22:00:12.699Z,6.10
2019-03-19T22:02:38.677Z,6.10
2019-03-19T22:05:04.664Z,6.00
2019-03-19T22:07:30.622Z,5.90
2019-03-19T22:09:56.659Z,5.90
2019-03-19T22:12:22.636Z,5.70
2019-03-19T22:14:48.689Z,5.70
2019-03-19T22:17:14.671Z,5.60
2019-03-19T22:19:40.689Z,5.60
2019-03-19T22:22:06.662Z,5.60
2019-03-19T22:24:32.639Z,5.80
2019-03-19T22:26:58.599Z,5.60
2019-03-19T22:29:24.587Z,5.60
2019-03-19T22:31:50.551Z,5.60
2019-03-19T22:34:16.573Z,5.60
2019-03-19T22:36:42.550Z,5.60
2019-03-19T22:39:08.546Z,5.50
2019-03-19T22:41:35.262Z,5.40
2019-03-19T22:44:01.240Z,5.40
2019-03-19T22:46:27.215Z,5.40
2019-03-19T22:48:53.222Z,5.40
2019-03-19T22:51:19.194Z,5.50
2019-03-19T22:53:45.902Z,5.80
2019-03-19T22:56:11.884Z,5.70
2019-03-19T22:58:37.874Z,5.80
2019-03-19T23:01:04.641Z,6.00
2019-03-19T23:03:30.631Z,6.00
2019-03-19T23:05:56.648Z,6.10
2019-03-19T23:08:23.369Z,6.30
2019-03-19T23:10:49.358Z,6.20
2019-03-19T23:13:15.323Z,6.30
2019-03-19T23:15:41.312Z,6.30
2019-03-19T23:18:07.272Z,6.40
2019-03-19T23:20:33.271Z,6.40
2019-03-19T23:22:59.247Z,6.40
2019-03-19T23:25:25.225Z,6.40
2019-03-19T23:27:51.177Z,6.40
2019-03-19T23:30:17.893Z,6.40
2019-03-19T23:32:43.866Z,6.40
2019-03-19T23:35:09.864Z,6.40
2019-03-19T23:37:36.561Z,6.40
2019-03-19T23:40:02.579Z,6.40
2019-03-19T23:42:28.550Z,6.40
2019-03-19T23:44:55.296Z,6.40
2019-03-19T23:47:22.020Z,6.40
2019-03-19T23:49:48.027Z,6.40
2019-03-19T23:52:14.004Z,6.40
2019-03-19T23:54:40.002Z,6.40
2019-03-19T23:57:06.755Z,6.40
2019-03-19T23:59:32.737Z,6.40
