createdAt,value
2023-03-07T00:00:45.502Z,2.87
2023-03-07T00:03:14.400Z,2.00
2023-03-07T00:05:42.830Z,1.93
2023-03-07T00:08:12.545Z,3.33
2023-03-07T00:10:40.303Z,1.93
2023-03-07T00:13:08.864Z,1.53
2023-03-07T00:15:38.994Z,2.10
2023-03-07T00:18:07.473Z,1.83
2023-03-07T00:20:35.208Z,1.87
2023-03-07T00:23:03.110Z,2.83
2023-03-07T00:25:32.183Z,2.00
2023-03-07T00:27:59.934Z,2.53
2023-03-07T00:30:27.871Z,1.90
2023-03-07T00:32:55.837Z,1.90
2023-03-07T00:35:23.570Z,1.60
2023-03-07T00:37:51.310Z,2.73
2023-03-07T00:40:20.206Z,2.43
2023-03-07T00:42:49.453Z,2.00
2023-03-07T00:45:17.318Z,2.20
2023-03-07T00:47:45.037Z,2.57
2023-03-07T00:50:12.865Z,2.40
2023-03-07T00:52:40.639Z,2.17
2023-03-07T00:55:09.618Z,3.00
2023-03-07T00:57:37.354Z,2.73
2023-03-07T01:00:09.025Z,3.97
2023-03-07T01:02:36.746Z,3.63
2023-03-07T01:05:05.461Z,2.60
2023-03-07T01:07:33.174Z,4.10
2023-03-07T01:10:00.914Z,3.03
2023-03-07T01:12:28.642Z,3.63
2023-03-07T01:14:56.405Z,2.30
2023-03-07T01:17:25.557Z,3.77
2023-03-07T01:19:53.284Z,5.20
2023-03-07T01:22:20.980Z,4.50
2023-03-07T01:24:48.736Z,6.23
2023-03-07T01:27:16.453Z,5.90
2023-03-07T01:29:44.236Z,5.50
2023-03-07T01:32:12.056Z,3.63
2023-03-07T01:34:41.264Z,7.20
2023-03-07T01:37:09.004Z,5.77
2023-03-07T01:39:36.744Z,6.73
2023-03-07T01:42:04.576Z,9.07
2023-03-07T01:44:32.746Z,8.47
2023-03-07T01:47:00.939Z,5.73
2023-03-07T01:49:31.226Z,8.50
2023-03-07T01:52:05.807Z,7.10
2023-03-07T01:54:37.188Z,8.70
2023-03-07T01:57:05.838Z,7.20
2023-03-07T01:59:35.186Z,6.47
2023-03-07T02:02:08.750Z,8.73
2023-03-07T02:04:43.603Z,7.30
2023-03-07T02:07:13.839Z,7.30
2023-03-07T02:09:43.511Z,7.73
2023-03-07T02:12:12.086Z,7.30
2023-03-07T02:14:39.855Z,8.17
2023-03-07T02:17:07.880Z,9.30
2023-03-07T02:19:53.177Z,8.67
2023-03-07T02:22:22.322Z,7.07
2023-03-07T02:24:53.941Z,9.63
2023-03-07T02:27:25.476Z,13.63
2023-03-07T02:29:53.438Z,13.00
2023-03-07T02:32:21.282Z,9.23
2023-03-07T02:34:49.210Z,11.10
2023-03-07T02:37:20.788Z,8.93
2023-03-07T02:39:49.503Z,10.73
2023-03-07T02:42:20.547Z,11.60
2023-03-07T02:44:56.890Z,9.67
2023-03-07T02:47:24.910Z,11.57
2023-03-07T02:49:52.742Z,10.40
2023-03-07T02:52:21.699Z,15.90
2023-03-07T02:54:49.720Z,14.40
2023-03-07T02:57:17.477Z,14.00
2023-03-07T02:59:45.180Z,14.23
2023-03-07T03:02:14.351Z,13.30
2023-03-07T03:04:42.261Z,11.20
2023-03-07T03:07:10.237Z,13.87
2023-03-07T03:09:37.988Z,16.97
2023-03-07T03:12:06.057Z,12.50
2023-03-07T03:14:33.868Z,17.73
2023-03-07T03:17:01.595Z,18.97
2023-03-07T03:19:31.377Z,17.63
2023-03-07T03:21:59.399Z,19.77
2023-03-07T03:24:27.129Z,20.40
2023-03-07T03:26:56.999Z,14.83
2023-03-07T03:29:25.473Z,18.20
2023-03-07T03:31:53.339Z,18.23
2023-03-07T03:34:21.097Z,20.60
2023-03-07T03:36:50.976Z,17.80
2023-03-07T03:39:18.774Z,25.30
2023-03-07T03:41:46.489Z,22.43
2023-03-07T03:44:14.220Z,20.33
2023-03-07T03:46:41.968Z,13.47
2023-03-07T03:49:12.545Z,20.23
2023-03-07T03:51:40.393Z,17.53
2023-03-07T03:54:09.642Z,24.07
2023-03-07T03:56:37.355Z,19.87
2023-03-07T03:59:05.258Z,13.87
2023-03-07T04:01:33.033Z,20.73
2023-03-07T04:04:01.151Z,17.10
2023-03-07T04:06:30.795Z,17.47
2023-03-07T04:08:59.465Z,22.17
2023-03-07T04:11:28.542Z,19.60
2023-03-07T04:13:56.228Z,20.90
2023-03-07T04:16:24.272Z,25.47
2023-03-07T04:18:52.805Z,26.13
2023-03-07T04:21:21.635Z,16.73
2023-03-07T04:23:50.432Z,21.80
2023-03-07T04:26:18.426Z,20.37
2023-03-07T04:28:49.290Z,21.10
2023-03-07T04:31:19.413Z,20.57
2023-03-07T04:33:47.932Z,19.17
2023-03-07T04:36:17.276Z,18.73
2023-03-07T04:38:45.412Z,17.03
2023-03-07T04:41:14.603Z,21.60
2023-03-07T04:43:42.324Z,17.33
2023-03-07T04:46:12.354Z,24.70
2023-03-07T04:48:40.086Z,23.53
2023-03-07T04:51:08.285Z,17.13
2023-03-07T04:53:36.088Z,19.23
2023-03-07T04:56:06.239Z,21.00
2023-03-07T04:58:34.538Z,17.27
2023-03-07T05:01:02.622Z,21.20
2023-03-07T05:03:32.130Z,18.30
2023-03-07T05:06:03.436Z,23.10
2023-03-07T05:08:31.579Z,19.43
2023-03-07T05:10:59.628Z,18.27
2023-03-07T05:13:27.503Z,22.50
2023-03-07T05:15:57.306Z,13.13
2023-03-07T05:18:25.989Z,18.63
2023-03-07T05:20:55.082Z,18.27
2023-03-07T05:23:23.196Z,13.20
2023-03-07T05:25:51.231Z,19.47
2023-03-07T05:28:19.095Z,19.97
2023-03-07T05:30:47.856Z,16.90
2023-03-07T05:33:16.038Z,18.20
2023-03-07T05:35:44.063Z,16.50
2023-03-07T05:38:13.176Z,24.73
2023-03-07T05:40:41.283Z,13.97
2023-03-07T05:43:09.104Z,17.47
2023-03-07T05:45:36.832Z,11.20
2023-03-07T05:48:04.731Z,14.07
2023-03-07T05:50:32.689Z,13.60
2023-03-07T05:53:00.421Z,20.87
2023-03-07T05:55:29.514Z,13.87
2023-03-07T05:57:57.212Z,19.97
2023-03-07T06:00:25.678Z,13.50
2023-03-07T06:02:53.464Z,17.87
2023-03-07T06:05:24.242Z,10.60
2023-03-07T06:07:52.943Z,10.03
2023-03-07T06:10:21.036Z,13.83
2023-03-07T06:12:52.205Z,14.97
2023-03-07T06:15:20.615Z,9.03
2023-03-07T06:17:48.562Z,16.17
2023-03-07T06:20:17.075Z,14.90
2023-03-07T06:22:44.785Z,15.33
2023-03-07T06:25:12.788Z,17.47
2023-03-07T06:27:40.593Z,16.77
2023-03-07T06:30:12.185Z,15.07
2023-03-07T06:32:39.981Z,13.43
2023-03-07T06:35:08.444Z,21.53
2023-03-07T06:37:36.145Z,17.77
2023-03-07T06:40:06.385Z,14.17
2023-03-07T06:42:34.113Z,16.23
2023-03-07T06:45:01.947Z,11.63
2023-03-07T06:47:31.045Z,13.07
2023-03-07T06:49:58.910Z,8.80
2023-03-07T06:52:26.698Z,15.37
2023-03-07T06:54:54.409Z,15.30
2023-03-07T06:57:22.109Z,6.97
2023-03-07T06:59:49.814Z,11.30
2023-03-07T07:02:17.597Z,10.97
2023-03-07T07:04:46.741Z,11.20
2023-03-07T07:07:14.636Z,10.87
2023-03-07T07:09:42.354Z,10.30
2023-03-07T07:12:10.241Z,9.53
2023-03-07T07:14:37.951Z,16.37
2023-03-07T07:17:05.723Z,11.53
2023-03-07T07:19:33.556Z,12.80
2023-03-07T07:22:02.626Z,13.37
2023-03-07T07:27:14.344Z,11.43
2023-03-07T07:29:42.065Z,12.23
2023-03-07T07:32:10.164Z,10.40
2023-03-07T07:34:37.939Z,12.47
2023-03-07T07:37:05.904Z,9.13
2023-03-07T07:39:33.689Z,8.87
2023-03-07T07:42:01.421Z,13.53
2023-03-07T07:44:32.081Z,5.57
2023-03-07T07:46:59.776Z,7.93
2023-03-07T07:49:27.811Z,3.77
2023-03-07T07:51:55.537Z,4.93
2023-03-07T07:54:23.270Z,6.43
2023-03-07T07:56:50.980Z,6.30
2023-03-07T07:59:18.750Z,3.60
2023-03-07T08:01:47.862Z,5.47
2023-03-07T08:04:15.648Z,9.20
2023-03-07T08:06:44.225Z,4.30
2023-03-07T08:09:12.125Z,4.33
2023-03-07T08:11:39.866Z,2.87
2023-03-07T08:14:07.685Z,5.33
2023-03-07T08:16:35.391Z,1.87
2023-03-07T08:19:04.704Z,1.40
2023-03-07T08:21:32.465Z,4.17
2023-03-07T08:24:00.163Z,4.17
2023-03-07T08:26:27.926Z,2.57
2023-03-07T08:28:55.664Z,0.83
2023-03-07T08:31:25.415Z,2.40
2023-03-07T08:33:53.753Z,1.80
2023-03-07T08:36:22.788Z,2.70
2023-03-07T08:38:52.150Z,2.93
2023-03-07T08:41:21.016Z,1.60
2023-03-07T08:43:49.260Z,1.53
2023-03-07T08:46:17.051Z,4.83
2023-03-07T08:48:45.031Z,3.53
2023-03-07T08:51:15.870Z,2.77
2023-03-07T08:53:46.220Z,5.80
2023-03-07T08:56:15.556Z,1.37
2023-03-07T08:58:43.679Z,5.43
2023-03-07T09:01:13.451Z,4.93
2023-03-07T09:03:41.484Z,2.17
2023-03-07T09:06:09.224Z,5.30
2023-03-07T09:08:36.898Z,1.37
2023-03-07T09:11:06.180Z,1.03
2023-03-07T09:13:42.996Z,4.23
2023-03-07T09:16:14.394Z,2.07
2023-03-07T09:18:42.121Z,1.60
2023-03-07T09:21:09.826Z,1.73
2023-03-07T09:23:37.503Z,3.10
2023-03-07T09:26:06.981Z,1.53
2023-03-07T09:28:34.708Z,4.23
2023-03-07T09:31:08.303Z,1.93
2023-03-07T09:33:36.042Z,1.10
2023-03-07T09:36:05.962Z,2.20
2023-03-07T09:38:34.397Z,1.17
2023-03-07T09:41:08.638Z,1.37
2023-03-07T09:43:45.162Z,2.63
2023-03-07T09:46:25.571Z,2.17
2023-03-07T09:49:12.694Z,5.87
2023-03-07T09:51:42.595Z,2.67
2023-03-07T09:54:14.261Z,2.20
2023-03-07T09:56:45.788Z,2.57
2023-03-07T09:59:23.647Z,0.83
2023-03-07T10:01:58.379Z,3.53
2023-03-07T10:04:33.283Z,2.10
2023-03-07T10:07:03.446Z,0.97
2023-03-07T10:09:31.161Z,2.97
2023-03-07T10:12:31.574Z,0.73
2023-03-07T10:15:13.400Z,5.27
2023-03-07T10:17:52.457Z,3.87
2023-03-07T10:20:26.198Z,5.03
2023-03-07T10:23:00.616Z,3.37
2023-03-07T10:25:30.567Z,2.70
2023-03-07T10:28:14.427Z,0.60
2023-03-07T10:30:42.174Z,3.03
2023-03-07T10:33:18.540Z,4.37
2023-03-07T10:35:53.213Z,4.17
2023-03-07T10:38:29.543Z,2.20
2023-03-07T10:41:01.229Z,0.73
2023-03-07T10:43:33.073Z,1.80
2023-03-07T10:46:23.618Z,3.90
2023-03-07T10:48:55.907Z,4.80
2023-03-07T10:51:46.027Z,2.07
2023-03-07T10:54:16.901Z,3.23
2023-03-07T10:57:04.410Z,4.77
2023-03-07T10:59:33.970Z,1.33
2023-03-07T11:02:03.450Z,11.00
2023-03-07T11:04:45.549Z,2.13
2023-03-07T11:07:28.013Z,3.80
2023-03-07T11:09:56.325Z,1.50
2023-03-07T11:12:25.455Z,2.37
2023-03-07T11:14:58.012Z,3.30
2023-03-07T11:17:28.524Z,2.20
2023-03-07T11:19:57.483Z,2.10
2023-03-07T11:22:29.320Z,1.50
2023-03-07T11:25:04.269Z,1.13
2023-03-07T11:27:36.440Z,1.40
2023-03-07T11:30:20.363Z,1.17
2023-03-07T11:32:53.520Z,2.07
2023-03-07T11:35:26.143Z,3.13
2023-03-07T11:38:03.172Z,0.67
2023-03-07T11:40:35.773Z,2.07
2023-03-07T11:43:13.592Z,3.33
2023-03-07T11:45:52.021Z,2.03
2023-03-07T11:48:32.925Z,2.27
2023-03-07T11:51:00.911Z,0.50
2023-03-07T11:53:47.099Z,1.50
2023-03-07T11:56:24.706Z,3.83
2023-03-07T11:59:13.139Z,3.10
2023-03-07T12:01:54.419Z,4.47
2023-03-07T12:05:00.114Z,5.80
2023-03-07T12:07:59.241Z,0.67
2023-03-07T12:10:38.188Z,0.67
2023-03-07T12:13:17.304Z,1.67
2023-03-07T12:15:52.874Z,1.40
2023-03-07T12:18:48.445Z,3.23
2023-03-07T12:21:29.098Z,1.40
2023-03-07T12:24:02.894Z,4.63
2023-03-07T12:26:40.527Z,2.27
2023-03-07T12:29:18.832Z,1.20
2023-03-07T12:31:52.451Z,1.40
2023-03-07T12:34:31.166Z,1.70
2023-03-07T12:37:04.477Z,1.83
2023-03-07T12:39:40.538Z,2.93
2023-03-07T12:42:15.938Z,2.33
2023-03-07T12:44:48.504Z,2.40
2023-03-07T12:47:22.993Z,5.10
2023-03-07T12:49:56.645Z,1.43
2023-03-07T12:52:34.708Z,3.87
2023-03-07T12:55:09.709Z,2.87
2023-03-07T12:57:43.665Z,0.83
2023-03-07T13:00:18.313Z,1.07
2023-03-07T13:02:52.846Z,3.60
2023-03-07T13:05:22.600Z,0.93
2023-03-07T13:07:51.269Z,1.33
2023-03-07T13:10:21.747Z,1.53
2023-03-07T13:12:50.006Z,0.30
2023-03-07T13:16:02.536Z,0.40
2023-03-07T13:18:32.788Z,0.70
2023-03-07T13:21:33.049Z,1.57
2023-03-07T13:24:35.971Z,1.87
2023-03-07T13:27:05.306Z,2.17
2023-03-07T13:30:18.066Z,3.37
2023-03-07T13:33:00.488Z,1.37
2023-03-07T13:35:56.414Z,3.47
2023-03-07T13:38:34.382Z,1.30
2023-03-07T13:41:04.465Z,1.57
2023-03-07T13:43:57.742Z,2.93
2023-03-07T13:46:51.706Z,3.40
2023-03-07T13:49:49.720Z,0.37
2023-03-07T13:52:30.208Z,3.80
2023-03-07T13:55:01.723Z,1.37
2023-03-07T13:57:36.802Z,2.27
2023-03-07T14:00:19.990Z,3.27
2023-03-07T14:02:47.896Z,2.70
2023-03-07T14:05:15.757Z,3.47
2023-03-07T14:07:43.608Z,1.10
2023-03-07T14:10:22.869Z,0.40
2023-03-07T14:13:27.972Z,1.60
2023-03-07T14:16:10.917Z,1.23
2023-03-07T14:18:51.190Z,4.03
2023-03-07T14:21:30.063Z,0.20
2023-03-07T14:24:21.331Z,0.73
2023-03-07T14:26:55.683Z,2.43
2023-03-07T14:29:25.105Z,3.40
2023-03-07T14:31:56.896Z,3.30
2023-03-07T14:34:29.987Z,3.30
2023-03-07T14:37:00.504Z,1.27
2023-03-07T14:39:40.353Z,2.10
2023-03-07T14:42:20.598Z,1.50
2023-03-07T14:45:18.965Z,2.77
2023-03-07T14:48:06.592Z,2.97
2023-03-07T14:50:35.812Z,1.43
2023-03-07T14:53:06.564Z,2.20
2023-03-07T14:55:38.468Z,1.03
2023-03-07T14:58:08.017Z,0.47
2023-03-07T15:00:36.091Z,0.60
2023-03-07T15:03:07.965Z,1.00
2023-03-07T15:05:37.770Z,2.57
2023-03-07T15:08:18.944Z,3.83
2023-03-07T15:10:50.906Z,0.53
2023-03-07T15:13:26.001Z,2.73
2023-03-07T15:15:57.362Z,0.70
2023-03-07T15:18:30.518Z,1.13
2023-03-07T15:21:00.400Z,0.60
2023-03-07T15:23:30.199Z,1.50
2023-03-07T15:26:04.932Z,1.83
2023-03-07T15:28:36.870Z,1.83
2023-03-07T15:31:05.226Z,3.47
2023-03-07T15:33:33.995Z,0.70
2023-03-07T15:36:20.772Z,2.47
2023-03-07T15:38:50.252Z,1.40
2023-03-07T15:41:34.445Z,1.30
2023-03-07T15:44:19.467Z,2.13
2023-03-07T15:46:49.660Z,2.50
2023-03-07T15:49:21.995Z,2.47
2023-03-07T15:51:54.261Z,0.50
2023-03-07T15:54:30.468Z,2.07
2023-03-07T15:57:01.393Z,1.73
2023-03-07T15:59:34.692Z,3.37
2023-03-07T16:02:33.471Z,0.50
2023-03-07T16:05:02.105Z,3.37
2023-03-07T16:07:29.818Z,0.80
2023-03-07T16:09:57.534Z,1.17
2023-03-07T16:12:26.549Z,2.77
2023-03-07T16:14:56.460Z,3.03
2023-03-07T16:17:31.422Z,1.30
2023-03-07T16:19:59.164Z,2.80
2023-03-07T16:22:26.980Z,0.60
2023-03-07T16:24:54.694Z,8.63
2023-03-07T16:27:25.460Z,3.30
2023-03-07T16:29:55.580Z,0.57
2023-03-07T16:32:23.785Z,2.77
2023-03-07T16:34:52.234Z,2.63
2023-03-07T16:37:20.673Z,6.47
2023-03-07T16:39:48.390Z,0.40
2023-03-07T16:42:20.572Z,2.33
2023-03-07T16:44:49.370Z,1.60
2023-03-07T16:47:19.512Z,0.60
2023-03-07T16:49:47.628Z,1.07
2023-03-07T16:52:16.752Z,1.27
2023-03-07T16:54:44.569Z,1.60
2023-03-07T16:57:15.822Z,0.83
2023-03-07T16:59:46.366Z,0.70
2023-03-07T17:02:16.723Z,3.73
2023-03-07T17:04:46.487Z,2.17
2023-03-07T17:07:18.225Z,2.57
2023-03-07T17:09:46.281Z,1.13
2023-03-07T17:12:14.036Z,0.93
2023-03-07T17:14:42.492Z,2.03
2023-03-07T17:17:17.852Z,0.20
2023-03-07T17:19:46.947Z,2.10
2023-03-07T17:22:14.642Z,2.67
2023-03-07T17:24:42.361Z,0.20
2023-03-07T17:27:10.506Z,1.23
2023-03-07T17:29:41.299Z,7.80
2023-03-07T17:32:09.495Z,1.03
2023-03-07T17:34:38.653Z,1.07
2023-03-07T17:37:08.065Z,1.27
2023-03-07T17:39:36.358Z,0.50
2023-03-07T17:42:04.792Z,2.23
2023-03-07T17:44:33.110Z,0.30
2023-03-07T17:47:00.929Z,2.60
2023-03-07T17:49:34.861Z,2.60
2023-03-07T17:52:02.729Z,0.50
2023-03-07T17:54:34.062Z,1.53
2023-03-07T17:57:02.748Z,0.60
2023-03-07T17:59:32.178Z,1.63
2023-03-07T18:01:59.907Z,1.13
2023-03-07T18:04:30.817Z,0.73
2023-03-07T18:06:58.822Z,0.83
2023-03-07T18:09:26.682Z,2.73
2023-03-07T18:11:55.785Z,2.33
2023-03-07T18:14:24.142Z,3.53
2023-03-07T18:16:52.406Z,1.37
2023-03-07T18:19:26.617Z,1.67
2023-03-07T18:21:55.282Z,2.37
2023-03-07T18:24:26.127Z,0.30
2023-03-07T18:26:56.155Z,0.20
2023-03-07T18:29:25.741Z,2.73
2023-03-07T18:31:53.927Z,0.83
2023-03-07T18:34:21.764Z,1.53
2023-03-07T18:36:51.690Z,1.70
2023-03-07T18:39:19.809Z,2.93
2023-03-07T18:41:48.833Z,3.40
2023-03-07T18:44:19.658Z,1.00
2023-03-07T18:46:47.431Z,0.30
2023-03-07T18:49:16.133Z,3.80
2023-03-07T18:51:45.845Z,4.37
2023-03-07T18:54:14.046Z,5.60
2023-03-07T18:56:42.607Z,1.27
2023-03-07T18:59:10.378Z,1.73
2023-03-07T19:01:40.878Z,1.83
2023-03-07T19:04:09.177Z,1.70
2023-03-07T19:06:39.628Z,0.67
2023-03-07T19:09:09.632Z,2.17
2023-03-07T19:11:37.401Z,2.00
2023-03-07T19:14:05.121Z,1.67
2023-03-07T19:16:32.890Z,4.10
2023-03-07T19:19:02.817Z,0.60
2023-03-07T19:21:31.385Z,6.17
2023-03-07T19:24:01.514Z,0.70
2023-03-07T19:26:29.449Z,4.83
2023-03-07T19:28:58.361Z,0.47
2023-03-07T19:31:28.100Z,1.20
2023-03-07T19:33:56.583Z,0.87
2023-03-07T19:36:27.599Z,1.17
2023-03-07T19:38:58.959Z,1.13
2023-03-07T19:41:28.489Z,6.33
2023-03-07T19:43:56.700Z,3.90
2023-03-07T19:46:24.629Z,1.23
2023-03-07T19:48:52.572Z,0.40
2023-03-07T19:51:22.548Z,2.20
2023-03-07T19:53:51.691Z,1.37
2023-03-07T19:56:21.249Z,0.13
2023-03-07T19:58:48.985Z,0.87
2023-03-07T20:01:18.335Z,3.93
2023-03-07T20:03:46.664Z,0.70
2023-03-07T20:06:19.648Z,1.80
2023-03-07T20:08:48.688Z,0.70
2023-03-07T20:11:19.852Z,0.87
2023-03-07T20:13:48.807Z,0.67
2023-03-07T20:16:18.304Z,2.07
2023-03-07T20:18:50.478Z,0.30
2023-03-07T20:21:18.714Z,1.40
2023-03-07T20:23:48.334Z,0.73
2023-03-07T20:26:20.241Z,0.23
2023-03-07T20:28:48.163Z,1.17
2023-03-07T20:31:16.680Z,2.10
2023-03-07T20:33:46.323Z,1.83
2023-03-07T20:36:18.288Z,2.23
2023-03-07T20:38:50.038Z,0.47
2023-03-07T20:41:20.996Z,1.50
2023-03-07T20:43:49.680Z,3.17
2023-03-07T20:46:19.496Z,0.20
2023-03-07T20:48:47.881Z,0.10
2023-03-07T20:51:19.646Z,0.67
2023-03-07T20:53:48.131Z,3.73
2023-03-07T20:56:16.306Z,9.60
2023-03-07T20:58:46.148Z,0.40
2023-03-07T21:01:16.117Z,0.80
2023-03-07T21:03:44.373Z,0.30
2023-03-07T21:06:12.166Z,0.63
2023-03-07T21:08:39.983Z,2.00
2023-03-07T21:11:09.480Z,1.40
2023-03-07T21:13:38.993Z,1.43
2023-03-07T21:16:10.914Z,3.13
2023-03-07T21:18:38.977Z,3.00
2023-03-07T21:21:08.446Z,1.67
2023-03-07T21:23:36.784Z,0.67
2023-03-07T21:26:06.168Z,1.33
2023-03-07T21:28:35.152Z,1.13
2023-03-07T21:31:03.660Z,0.40
2023-03-07T21:33:33.718Z,3.00
2023-03-07T21:36:01.965Z,1.63
2023-03-07T21:38:30.059Z,2.03
2023-03-07T21:40:58.080Z,1.90
2023-03-07T21:43:25.809Z,1.70
2023-03-07T21:45:53.580Z,1.43
2023-03-07T21:48:21.637Z,5.20
2023-03-07T21:50:52.306Z,3.03
2023-03-07T21:53:20.478Z,2.60
2023-03-07T21:55:52.248Z,3.73
2023-03-07T21:58:20.757Z,1.60
2023-03-07T22:00:48.530Z,3.30
2023-03-07T22:03:16.559Z,3.73
2023-03-07T22:05:44.345Z,0.33
2023-03-07T22:08:15.902Z,5.33
2023-03-07T22:10:43.679Z,0.93
2023-03-07T22:13:11.749Z,1.70
2023-03-07T22:15:40.282Z,2.77
2023-03-07T22:18:07.997Z,3.90
2023-03-07T22:20:35.716Z,2.53
2023-03-07T22:23:03.404Z,0.73
2023-03-07T22:25:32.537Z,0.63
2023-03-07T22:28:00.261Z,1.30
2023-03-07T22:30:27.940Z,3.00
2023-03-07T22:32:55.642Z,1.60
2023-03-07T22:35:23.436Z,1.97
2023-03-07T22:37:51.220Z,2.07
2023-03-07T22:40:19.583Z,2.33
2023-03-07T22:42:48.676Z,0.47
2023-03-07T22:45:16.516Z,8.70
2023-03-07T22:47:44.270Z,0.67
2023-03-07T22:50:12.783Z,2.53
2023-03-07T22:52:40.490Z,1.13
2023-03-07T22:55:08.747Z,2.03
2023-03-07T22:57:36.455Z,1.40
2023-03-07T23:00:06.726Z,1.87
2023-03-07T23:02:34.433Z,1.07
2023-03-07T23:05:02.163Z,1.87
2023-03-07T23:07:29.879Z,2.77
2023-03-07T23:09:57.614Z,0.70
2023-03-07T23:12:25.381Z,1.33
2023-03-07T23:14:53.276Z,3.30
2023-03-07T23:17:22.451Z,0.90
2023-03-07T23:19:52.374Z,1.30
2023-03-07T23:22:20.071Z,1.43
2023-03-07T23:24:47.949Z,4.13
2023-03-07T23:27:15.683Z,0.83
2023-03-07T23:29:43.406Z,2.30
2023-03-07T23:32:11.133Z,1.67
2023-03-07T23:34:40.275Z,0.70
2023-03-07T23:37:07.976Z,7.83
2023-03-07T23:39:35.673Z,3.03
2023-03-07T23:42:03.427Z,1.90
2023-03-07T23:44:31.533Z,1.47
2023-03-07T23:46:59.316Z,2.23
2023-03-07T23:49:27.064Z,4.17
2023-03-07T23:51:56.168Z,2.03
2023-03-07T23:54:23.915Z,1.17
2023-03-07T23:56:51.620Z,2.33
2023-03-07T23:59:19.346Z,3.37
