createdAt,value
2023-07-24T00:00:55.706Z,18.99
2023-07-24T00:01:55.692Z,19.09
2023-07-24T00:02:55.729Z,19.07
2023-07-24T00:03:55.714Z,19.08
2023-07-24T00:04:55.716Z,19.00
2023-07-24T00:05:55.679Z,18.93
2023-07-24T00:06:55.687Z,18.93
2023-07-24T00:07:55.703Z,19.04
2023-07-24T00:08:55.685Z,18.99
2023-07-24T00:09:55.686Z,18.93
2023-07-24T00:10:55.689Z,19.02
2023-07-24T00:11:55.699Z,18.90
2023-07-24T00:12:55.692Z,18.95
2023-07-24T00:13:55.690Z,18.92
2023-07-24T00:14:55.696Z,18.93
2023-07-24T00:15:55.697Z,18.92
2023-07-24T00:16:55.762Z,18.88
2023-07-24T00:17:55.765Z,18.96
2023-07-24T00:18:55.702Z,18.92
2023-07-24T00:19:55.717Z,18.93
2023-07-24T00:20:55.731Z,18.92
2023-07-24T00:21:55.711Z,18.99
2023-07-24T00:22:55.713Z,18.93
2023-07-24T00:23:55.714Z,18.93
2023-07-24T00:24:55.761Z,18.90
2023-07-24T00:25:55.707Z,18.98
2023-07-24T00:26:55.707Z,18.92
2023-07-24T00:27:55.712Z,18.89
2023-07-24T00:28:55.715Z,18.89
2023-07-24T00:29:55.720Z,18.93
2023-07-24T00:30:55.733Z,18.95
2023-07-24T00:31:55.713Z,18.93
2023-07-24T00:32:55.755Z,18.92
2023-07-24T00:33:55.722Z,18.92
2023-07-24T00:34:55.728Z,18.89
2023-07-24T00:35:55.721Z,18.92
2023-07-24T00:36:55.744Z,18.89
2023-07-24T00:37:55.725Z,18.92
2023-07-24T00:38:55.729Z,18.89
2023-07-24T00:39:55.747Z,18.96
2023-07-24T00:40:55.725Z,18.92
2023-07-24T00:41:55.735Z,18.92
2023-07-24T00:42:55.732Z,18.92
2023-07-24T00:43:55.738Z,18.96
2023-07-24T00:44:55.730Z,18.89
2023-07-24T00:45:55.752Z,18.92
2023-07-24T00:46:55.803Z,18.89
2023-07-24T00:47:55.764Z,18.95
2023-07-24T00:48:55.748Z,18.90
2023-07-24T00:49:55.737Z,18.88
2023-07-24T00:50:55.741Z,18.83
2023-07-24T00:51:55.743Z,18.84
2023-07-24T00:52:55.784Z,18.92
2023-07-24T00:53:55.745Z,18.90
2023-07-24T00:54:55.743Z,18.83
2023-07-24T00:55:55.746Z,18.80
2023-07-24T00:56:55.745Z,18.75
2023-07-24T00:57:55.751Z,18.89
2023-07-24T00:58:55.747Z,18.90
2023-07-24T00:59:55.745Z,18.83
2023-07-24T01:00:55.764Z,18.90
2023-07-24T01:01:55.751Z,18.90
2023-07-24T01:02:55.782Z,18.83
2023-07-24T01:03:55.751Z,18.84
2023-07-24T01:04:55.814Z,18.89
2023-07-24T01:05:55.776Z,18.83
2023-07-24T01:06:55.760Z,18.80
2023-07-24T01:07:55.767Z,18.77
2023-07-24T01:08:55.784Z,18.89
2023-07-24T01:09:55.761Z,18.83
2023-07-24T01:10:55.764Z,18.77
2023-07-24T01:11:55.773Z,18.86
2023-07-24T01:12:55.771Z,18.83
2023-07-24T01:13:55.762Z,18.77
2023-07-24T01:14:55.766Z,18.77
2023-07-24T01:15:55.772Z,18.83
2023-07-24T01:16:55.840Z,18.83
2023-07-24T01:17:55.806Z,18.86
2023-07-24T01:18:55.773Z,18.89
2023-07-24T01:19:55.775Z,18.86
2023-07-24T01:20:55.773Z,18.84
2023-07-24T01:21:55.774Z,18.80
2023-07-24T01:22:55.776Z,18.84
2023-07-24T01:23:55.782Z,18.84
2023-07-24T01:24:55.793Z,18.81
2023-07-24T01:25:55.785Z,18.80
2023-07-24T01:26:55.790Z,18.86
2023-07-24T01:27:55.797Z,18.84
2023-07-24T01:28:55.795Z,18.81
2023-07-24T01:29:55.807Z,18.77
2023-07-24T01:30:55.854Z,18.81
2023-07-24T01:31:55.812Z,18.81
2023-07-24T01:32:55.831Z,18.80
2023-07-24T01:33:55.799Z,18.83
2023-07-24T01:34:55.788Z,18.78
2023-07-24T01:35:55.793Z,18.80
2023-07-24T01:36:55.799Z,18.74
2023-07-24T01:37:55.792Z,18.75
2023-07-24T01:38:55.805Z,18.74
2023-07-24T01:39:55.796Z,18.78
2023-07-24T01:40:55.828Z,18.81
2023-07-24T01:41:55.803Z,18.83
2023-07-24T01:42:55.810Z,18.77
2023-07-24T01:43:55.801Z,18.75
2023-07-24T01:44:55.805Z,18.81
2023-07-24T01:45:55.861Z,18.81
2023-07-24T01:46:55.869Z,18.80
2023-07-24T01:47:55.829Z,18.83
2023-07-24T01:48:55.809Z,18.75
2023-07-24T01:49:55.807Z,18.81
2023-07-24T01:50:55.813Z,18.80
2023-07-24T01:51:55.810Z,18.75
2023-07-24T01:52:55.810Z,18.75
2023-07-24T01:53:55.813Z,18.77
2023-07-24T01:54:55.822Z,18.77
2023-07-24T01:55:55.819Z,18.78
2023-07-24T01:56:55.840Z,18.80
2023-07-24T01:57:55.816Z,18.78
2023-07-24T01:58:55.816Z,18.75
2023-07-24T01:59:55.820Z,18.74
2023-07-24T02:00:55.823Z,18.80
2023-07-24T02:01:55.946Z,18.74
2023-07-24T02:02:55.926Z,18.73
2023-07-24T02:03:55.829Z,18.75
2023-07-24T02:04:55.843Z,18.73
2023-07-24T02:05:55.831Z,18.73
2023-07-24T02:06:55.837Z,18.73
2023-07-24T02:07:55.837Z,18.75
2023-07-24T02:08:55.827Z,18.71
2023-07-24T02:09:55.833Z,18.74
2023-07-24T02:10:55.831Z,18.78
2023-07-24T02:11:55.833Z,18.74
2023-07-24T02:12:55.875Z,18.78
2023-07-24T02:13:55.841Z,18.84
2023-07-24T02:14:55.848Z,18.80
2023-07-24T02:15:55.868Z,18.77
2023-07-24T02:16:55.834Z,18.66
2023-07-24T02:17:55.897Z,18.74
2023-07-24T02:18:55.843Z,18.77
2023-07-24T02:19:55.844Z,18.81
2023-07-24T02:20:55.840Z,18.74
2023-07-24T02:21:55.843Z,18.70
2023-07-24T02:22:55.838Z,18.68
2023-07-24T02:23:55.844Z,18.70
2023-07-24T02:24:55.845Z,18.73
2023-07-24T02:25:55.852Z,18.73
2023-07-24T02:26:55.850Z,18.74
2023-07-24T02:27:55.852Z,18.73
2023-07-24T02:28:55.889Z,18.73
2023-07-24T02:29:55.863Z,18.70
2023-07-24T02:30:55.854Z,18.77
2023-07-24T02:31:55.961Z,18.74
2023-07-24T02:32:55.890Z,18.78
2023-07-24T02:33:55.858Z,18.63
2023-07-24T02:34:55.863Z,18.59
2023-07-24T02:35:55.884Z,18.63
2023-07-24T02:36:55.858Z,18.55
2023-07-24T02:37:55.859Z,18.59
2023-07-24T02:38:55.857Z,18.60
2023-07-24T02:39:55.863Z,18.56
2023-07-24T02:40:55.859Z,18.50
2023-07-24T02:41:55.862Z,18.58
2023-07-24T02:42:55.860Z,18.52
2023-07-24T02:43:55.863Z,18.52
2023-07-24T02:44:55.885Z,18.58
2023-07-24T02:45:55.883Z,18.55
2023-07-24T02:46:55.875Z,18.53
2023-07-24T02:47:55.900Z,18.49
2023-07-24T02:48:55.876Z,18.60
2023-07-24T02:49:55.872Z,18.44
2023-07-24T02:50:55.878Z,18.58
2023-07-24T02:51:55.876Z,18.49
2023-07-24T02:52:55.872Z,18.59
2023-07-24T02:53:55.875Z,18.56
2023-07-24T02:54:55.876Z,18.49
2023-07-24T02:55:55.879Z,18.60
2023-07-24T02:56:55.876Z,18.55
2023-07-24T02:57:55.879Z,18.49
2023-07-24T02:58:55.886Z,18.49
2023-07-24T02:59:55.881Z,18.43
2023-07-24T03:00:55.927Z,18.44
2023-07-24T03:01:55.884Z,18.40
2023-07-24T03:02:56.057Z,18.43
2023-07-24T03:03:55.889Z,18.45
2023-07-24T03:04:55.883Z,18.43
2023-07-24T03:05:55.892Z,18.37
2023-07-24T03:06:55.888Z,18.37
2023-07-24T03:07:55.895Z,18.33
2023-07-24T03:08:55.897Z,18.37
2023-07-24T03:09:55.894Z,18.34
2023-07-24T03:10:55.904Z,18.31
2023-07-24T03:11:55.906Z,18.35
2023-07-24T03:12:55.905Z,18.35
2023-07-24T03:13:55.895Z,18.33
2023-07-24T03:14:55.896Z,18.34
2023-07-24T03:15:55.929Z,18.31
2023-07-24T03:16:55.920Z,18.29
2023-07-24T03:17:55.966Z,18.28
2023-07-24T03:18:55.901Z,18.18
2023-07-24T03:19:55.921Z,18.37
2023-07-24T03:20:55.902Z,18.26
2023-07-24T03:21:55.909Z,18.29
2023-07-24T03:22:55.905Z,18.40
2023-07-24T03:23:55.906Z,18.20
2023-07-24T03:24:55.929Z,18.34
2023-07-24T03:25:55.921Z,18.26
2023-07-24T03:26:55.922Z,18.34
2023-07-24T03:27:55.913Z,18.28
2023-07-24T03:28:55.923Z,18.26
2023-07-24T03:29:55.915Z,18.29
2023-07-24T03:30:55.976Z,18.31
2023-07-24T03:31:55.951Z,18.28
2023-07-24T03:32:55.986Z,18.31
2023-07-24T03:33:55.917Z,18.34
2023-07-24T03:34:55.928Z,18.31
2023-07-24T03:35:55.924Z,18.33
2023-07-24T03:36:55.928Z,18.34
2023-07-24T03:37:55.922Z,18.31
2023-07-24T03:38:55.921Z,18.34
2023-07-24T03:39:55.943Z,18.34
2023-07-24T03:40:55.927Z,18.31
2023-07-24T03:41:55.928Z,18.26
2023-07-24T03:42:55.929Z,18.37
2023-07-24T03:43:55.927Z,18.34
2023-07-24T03:44:55.927Z,18.33
2023-07-24T03:45:55.928Z,18.33
2023-07-24T03:46:55.972Z,18.34
2023-07-24T03:47:55.973Z,18.28
2023-07-24T03:48:55.959Z,18.29
2023-07-24T03:49:55.935Z,18.22
2023-07-24T03:50:55.936Z,18.20
2023-07-24T03:51:55.938Z,18.29
2023-07-24T03:52:55.937Z,18.31
2023-07-24T03:53:55.941Z,18.33
2023-07-24T03:54:55.950Z,18.28
2023-07-24T03:55:55.943Z,18.34
2023-07-24T03:56:55.941Z,18.33
2023-07-24T03:57:55.947Z,18.35
2023-07-24T03:58:55.953Z,18.34
2023-07-24T03:59:55.945Z,18.23
2023-07-24T04:00:55.977Z,18.20
2023-07-24T04:01:55.951Z,18.25
2023-07-24T04:02:55.971Z,18.23
2023-07-24T04:03:56.060Z,18.22
2023-07-24T04:04:55.967Z,18.25
2023-07-24T04:05:55.962Z,18.26
2023-07-24T04:06:55.959Z,18.19
2023-07-24T04:07:55.953Z,18.13
2023-07-24T04:08:55.955Z,18.18
2023-07-24T04:09:55.958Z,18.20
2023-07-24T04:10:55.957Z,18.15
2023-07-24T04:11:55.972Z,18.16
2023-07-24T04:12:55.965Z,18.11
2023-07-24T04:13:55.963Z,18.11
2023-07-24T04:14:55.963Z,18.08
2023-07-24T04:15:55.961Z,18.11
2023-07-24T04:16:55.983Z,18.13
2023-07-24T04:17:56.019Z,18.08
2023-07-24T04:18:55.972Z,18.13
2023-07-24T04:19:55.969Z,18.07
2023-07-24T04:20:55.984Z,18.13
2023-07-24T04:21:55.974Z,18.07
2023-07-24T04:22:55.968Z,18.07
2023-07-24T04:23:55.972Z,18.15
2023-07-24T04:24:56.023Z,18.11
2023-07-24T04:25:55.973Z,18.15
2023-07-24T04:26:55.976Z,18.10
2023-07-24T04:27:55.982Z,18.13
2023-07-24T04:28:55.980Z,18.05
2023-07-24T04:29:55.976Z,18.13
2023-07-24T04:30:56.038Z,18.08
2023-07-24T04:31:55.993Z,18.10
2023-07-24T04:32:56.037Z,18.10
2023-07-24T04:33:55.980Z,18.13
2023-07-24T04:34:55.986Z,18.08
2023-07-24T04:35:55.983Z,18.16
2023-07-24T04:36:56.102Z,18.10
2023-07-24T04:37:55.995Z,18.07
2023-07-24T04:38:55.991Z,18.10
2023-07-24T04:39:55.986Z,18.13
2023-07-24T04:40:55.985Z,18.03
2023-07-24T04:41:55.989Z,18.10
2023-07-24T04:42:55.991Z,18.11
2023-07-24T04:43:55.996Z,18.07
2023-07-24T04:44:55.994Z,18.04
2023-07-24T04:45:55.997Z,18.07
2023-07-24T04:46:56.006Z,18.11
2023-07-24T04:47:56.046Z,18.10
2023-07-24T04:48:55.998Z,18.05
2023-07-24T04:49:55.998Z,18.11
2023-07-24T04:50:55.994Z,18.13
2023-07-24T04:51:55.998Z,18.05
2023-07-24T04:52:56.041Z,18.07
2023-07-24T04:53:56.012Z,18.16
2023-07-24T04:54:56.007Z,18.13
2023-07-24T04:55:56.000Z,18.13
2023-07-24T04:56:56.001Z,18.13
2023-07-24T04:57:56.005Z,18.19
2023-07-24T04:58:56.005Z,18.18
2023-07-24T04:59:56.018Z,18.23
2023-07-24T05:00:56.014Z,18.11
2023-07-24T05:01:56.035Z,18.18
2023-07-24T05:02:56.049Z,18.19
2023-07-24T05:03:56.010Z,18.20
2023-07-24T05:04:56.039Z,18.25
2023-07-24T05:05:56.017Z,18.11
2023-07-24T05:06:56.016Z,18.23
2023-07-24T05:07:56.020Z,18.15
2023-07-24T05:08:56.037Z,18.25
2023-07-24T05:09:56.042Z,18.19
2023-07-24T05:10:56.022Z,18.20
2023-07-24T05:11:56.086Z,18.26
2023-07-24T05:12:56.033Z,18.20
2023-07-24T05:13:56.024Z,18.34
2023-07-24T05:14:56.023Z,18.20
2023-07-24T05:15:56.037Z,18.23
2023-07-24T05:16:56.092Z,18.29
2023-07-24T05:17:56.062Z,18.31
2023-07-24T05:18:56.030Z,18.29
2023-07-24T05:19:56.036Z,18.29
2023-07-24T05:20:56.043Z,18.28
2023-07-24T05:21:56.030Z,18.34
2023-07-24T05:22:56.030Z,18.31
2023-07-24T05:23:56.036Z,18.37
2023-07-24T05:24:56.090Z,18.29
2023-07-24T05:25:56.038Z,18.31
2023-07-24T05:26:56.032Z,18.29
2023-07-24T05:27:56.034Z,18.34
2023-07-24T05:28:56.042Z,18.29
2023-07-24T05:29:56.041Z,18.26
2023-07-24T05:30:56.053Z,18.33
2023-07-24T05:31:56.087Z,18.34
2023-07-24T05:32:56.131Z,18.33
2023-07-24T05:33:56.043Z,18.33
2023-07-24T05:34:56.053Z,18.20
2023-07-24T05:35:56.054Z,18.26
2023-07-24T05:36:56.043Z,18.33
2023-07-24T05:37:56.050Z,18.19
2023-07-24T05:38:56.066Z,18.28
2023-07-24T05:39:56.054Z,18.26
2023-07-24T05:40:56.081Z,18.34
2023-07-24T05:41:56.045Z,18.34
2023-07-24T05:42:56.065Z,18.29
2023-07-24T05:43:56.048Z,18.29
2023-07-24T05:44:56.056Z,18.33
2023-07-24T05:45:56.121Z,18.31
2023-07-24T05:46:56.055Z,18.34
2023-07-24T05:47:56.063Z,18.37
2023-07-24T05:48:56.054Z,18.31
2023-07-24T05:49:56.058Z,18.43
2023-07-24T05:50:56.063Z,18.41
2023-07-24T05:51:56.061Z,18.41
2023-07-24T05:52:56.076Z,18.40
2023-07-24T05:53:56.072Z,18.40
2023-07-24T05:54:56.066Z,18.45
2023-07-24T05:55:56.074Z,18.45
2023-07-24T05:56:56.088Z,18.45
2023-07-24T05:57:56.065Z,18.49
2023-07-24T05:58:56.224Z,18.45
2023-07-24T05:59:56.078Z,18.47
2023-07-24T06:00:56.078Z,18.45
2023-07-24T06:01:56.160Z,18.52
2023-07-24T06:02:57.376Z,18.44
2023-07-24T06:03:56.131Z,18.53
2023-07-24T06:04:56.099Z,18.41
2023-07-24T06:05:56.078Z,18.50
2023-07-24T06:06:56.077Z,18.52
2023-07-24T06:07:56.073Z,18.50
2023-07-24T06:08:56.076Z,18.56
2023-07-24T06:09:56.080Z,18.52
2023-07-24T06:10:56.085Z,18.47
2023-07-24T06:11:56.084Z,18.58
2023-07-24T06:12:56.114Z,18.45
2023-07-24T06:13:56.082Z,18.55
2023-07-24T06:14:56.089Z,18.58
2023-07-24T06:15:56.114Z,18.55
2023-07-24T06:16:56.090Z,18.58
2023-07-24T06:17:56.108Z,18.52
2023-07-24T06:18:56.088Z,18.56
2023-07-24T06:19:56.088Z,18.50
2023-07-24T06:20:56.094Z,18.55
2023-07-24T06:21:56.090Z,18.52
2023-07-24T06:22:56.094Z,18.59
2023-07-24T06:23:56.092Z,18.53
2023-07-24T06:24:56.148Z,18.55
2023-07-24T06:25:56.096Z,18.53
2023-07-24T06:26:56.100Z,18.70
2023-07-24T06:27:56.095Z,18.52
2023-07-24T06:28:56.221Z,18.59
2023-07-24T06:30:08.844Z,18.66
2023-07-24T06:30:56.101Z,18.59
2023-07-24T06:31:56.118Z,18.59
2023-07-24T06:32:56.133Z,18.59
2023-07-24T06:33:56.111Z,18.55
2023-07-24T06:34:56.721Z,18.53
2023-07-24T06:35:56.105Z,18.58
2023-07-24T06:37:01.227Z,18.55
2023-07-24T06:37:56.111Z,18.50
2023-07-24T06:38:56.108Z,18.55
2023-07-24T06:39:56.112Z,18.58
2023-07-24T06:40:56.114Z,18.56
2023-07-24T06:41:56.125Z,18.55
2023-07-24T06:42:56.124Z,18.55
2023-07-24T06:43:56.122Z,18.55
2023-07-24T06:44:56.157Z,18.53
2023-07-24T06:45:56.154Z,18.60
2023-07-24T06:46:56.120Z,18.53
2023-07-24T06:47:56.161Z,18.62
2023-07-24T06:48:56.122Z,18.58
2023-07-24T06:49:56.126Z,18.65
2023-07-24T06:50:56.165Z,18.66
2023-07-24T06:51:56.124Z,18.65
2023-07-24T06:52:56.133Z,18.70
2023-07-24T06:53:56.133Z,18.75
2023-07-24T06:54:56.126Z,18.81
2023-07-24T06:55:56.134Z,18.80
2023-07-24T06:56:56.128Z,18.75
2023-07-24T06:57:56.136Z,18.81
2023-07-24T06:58:56.136Z,18.81
2023-07-24T06:59:56.137Z,18.81
2023-07-24T07:00:56.185Z,18.81
2023-07-24T07:01:56.137Z,18.71
2023-07-24T07:02:56.202Z,18.78
2023-07-24T07:03:56.194Z,18.74
2023-07-24T07:04:56.139Z,18.70
2023-07-24T07:05:56.139Z,18.66
2023-07-24T07:06:56.140Z,18.74
2023-07-24T07:07:56.142Z,18.78
2023-07-24T07:08:56.153Z,18.71
2023-07-24T07:09:56.147Z,18.65
2023-07-24T07:10:56.155Z,18.70
2023-07-24T07:11:56.152Z,18.62
2023-07-24T07:12:56.154Z,18.70
2023-07-24T07:13:56.152Z,18.78
2023-07-24T07:14:56.152Z,18.73
2023-07-24T07:15:56.186Z,18.74
2023-07-24T07:16:56.182Z,18.71
2023-07-24T07:17:56.218Z,18.78
2023-07-24T07:18:56.159Z,18.81
2023-07-24T07:19:56.156Z,18.70
2023-07-24T07:20:56.161Z,18.70
2023-07-24T07:21:56.163Z,18.71
2023-07-24T07:22:56.158Z,18.74
2023-07-24T07:23:56.159Z,18.75
2023-07-24T07:24:56.193Z,18.70
2023-07-24T07:25:56.181Z,18.62
2023-07-24T07:26:56.165Z,18.59
2023-07-24T07:27:56.177Z,18.78
2023-07-24T07:28:56.168Z,18.65
2023-07-24T07:29:56.167Z,18.60
2023-07-24T07:30:56.217Z,18.60
2023-07-24T07:31:56.167Z,18.58
2023-07-24T07:32:56.231Z,18.74
2023-07-24T07:33:56.172Z,18.73
2023-07-24T07:34:56.171Z,18.80
2023-07-24T07:35:59.492Z,18.71
2023-07-24T07:36:56.181Z,18.83
2023-07-24T07:37:56.174Z,18.75
2023-07-24T07:38:56.178Z,18.73
2023-07-24T07:39:56.176Z,18.80
2023-07-24T07:40:56.173Z,18.74
2023-07-24T07:42:08.012Z,18.68
2023-07-24T07:42:56.179Z,18.75
2023-07-24T07:43:56.179Z,18.77
2023-07-24T07:44:56.184Z,18.81
2023-07-24T07:45:56.184Z,18.75
2023-07-24T07:46:56.226Z,18.83
2023-07-24T07:47:56.220Z,18.81
2023-07-24T07:48:56.204Z,18.83
2023-07-24T07:49:56.192Z,18.81
2023-07-24T07:50:56.195Z,18.89
2023-07-24T07:51:56.189Z,18.93
2023-07-24T07:52:56.197Z,18.92
2023-07-24T07:53:56.200Z,19.04
2023-07-24T07:54:57.660Z,19.04
2023-07-24T07:55:56.188Z,19.04
2023-07-24T07:56:56.190Z,19.08
2023-07-24T07:57:56.191Z,19.14
2023-07-24T07:58:56.192Z,19.15
2023-07-24T07:59:56.199Z,19.14
2023-07-24T08:00:56.222Z,19.08
2023-07-24T08:01:56.196Z,18.99
2023-07-24T08:02:56.245Z,19.07
2023-07-24T08:03:56.214Z,19.04
2023-07-24T08:04:56.237Z,19.07
2023-07-24T08:05:56.196Z,19.07
2023-07-24T08:06:56.229Z,19.04
2023-07-24T08:07:56.207Z,19.02
2023-07-24T08:08:56.204Z,19.00
2023-07-24T08:09:56.215Z,19.04
2023-07-24T08:10:56.208Z,19.12
2023-07-24T08:11:56.206Z,19.09
2023-07-24T08:12:56.208Z,18.98
2023-07-24T08:13:56.206Z,19.16
2023-07-24T08:14:56.215Z,19.18
2023-07-24T08:15:56.211Z,19.15
2023-07-24T08:16:56.318Z,19.27
2023-07-24T08:17:56.279Z,19.19
2023-07-24T08:18:58.270Z,19.19
2023-07-24T08:19:56.221Z,19.26
2023-07-24T08:20:56.237Z,19.16
2023-07-24T08:21:56.223Z,19.18
2023-07-24T08:22:56.220Z,19.14
2023-07-24T08:23:56.223Z,19.19
2023-07-24T08:24:57.383Z,19.12
2023-07-24T08:25:56.220Z,19.04
2023-07-24T08:26:56.230Z,19.14
2023-07-24T08:28:56.225Z,19.14
2023-07-24T08:29:56.246Z,19.30
2023-07-24T08:30:56.250Z,19.26
2023-07-24T08:31:56.368Z,19.34
2023-07-24T08:32:56.253Z,19.33
2023-07-24T08:33:56.229Z,19.21
2023-07-24T08:34:56.236Z,19.18
2023-07-24T08:35:56.233Z,19.16
2023-07-24T08:36:56.286Z,19.29
2023-07-24T08:37:56.257Z,19.19
2023-07-24T08:38:56.231Z,19.34
2023-07-24T08:39:56.233Z,19.33
2023-07-24T08:40:56.233Z,19.37
2023-07-24T08:41:56.245Z,19.44
2023-07-24T08:42:56.236Z,19.34
2023-07-24T08:43:56.237Z,19.41
2023-07-24T08:44:56.240Z,19.44
2023-07-24T08:45:56.240Z,19.34
2023-07-24T08:46:56.269Z,19.29
2023-07-24T08:47:56.296Z,19.33
2023-07-24T08:48:56.246Z,19.33
2023-07-24T08:49:56.244Z,19.34
2023-07-24T08:50:56.249Z,19.31
2023-07-24T08:51:56.247Z,19.34
2023-07-24T08:52:56.291Z,19.40
2023-07-24T08:53:56.263Z,19.36
2023-07-24T08:54:56.262Z,19.36
2023-07-24T08:55:56.255Z,19.26
2023-07-24T08:56:56.257Z,19.31
2023-07-24T08:57:56.258Z,19.29
2023-07-24T08:58:56.259Z,19.29
2023-07-24T08:59:56.259Z,19.26
2023-07-24T09:00:56.281Z,19.19
2023-07-24T09:01:56.268Z,19.24
2023-07-24T09:02:56.288Z,19.21
2023-07-24T09:03:56.321Z,19.21
2023-07-24T09:04:56.273Z,19.18
2023-07-24T09:05:56.270Z,19.21
2023-07-24T09:06:56.271Z,19.09
2023-07-24T09:07:56.267Z,19.12
2023-07-24T09:08:56.292Z,19.14
2023-07-24T09:09:56.273Z,19.15
2023-07-24T09:10:56.306Z,19.12
2023-07-24T09:11:56.275Z,19.11
2023-07-24T09:12:56.277Z,19.07
2023-07-24T09:13:56.281Z,19.07
2023-07-24T09:14:56.676Z,19.08
2023-07-24T09:15:56.310Z,19.15
2023-07-24T09:16:56.318Z,19.16
2023-07-24T09:17:56.328Z,19.11
2023-07-24T09:19:56.279Z,19.21
2023-07-24T09:20:57.328Z,19.27
2023-07-24T09:21:56.290Z,19.21
2023-07-24T09:23:14.150Z,19.27
2023-07-24T09:23:56.294Z,19.24
2023-07-24T09:24:56.311Z,19.12
2023-07-24T09:25:56.286Z,19.12
2023-07-24T09:26:59.163Z,19.16
2023-07-24T09:27:56.286Z,19.15
2023-07-24T09:28:56.304Z,19.14
2023-07-24T09:29:56.289Z,19.19
2023-07-24T09:30:56.302Z,19.14
2023-07-24T09:31:56.293Z,19.18
2023-07-24T09:32:56.377Z,19.27
2023-07-24T09:33:56.298Z,19.16
2023-07-24T09:34:56.340Z,19.30
2023-07-24T09:35:56.298Z,19.30
2023-07-24T09:36:56.299Z,19.19
2023-07-24T09:37:56.306Z,19.16
2023-07-24T09:38:56.302Z,19.24
2023-07-24T09:39:56.300Z,19.27
2023-07-24T09:40:56.323Z,19.22
2023-07-24T09:41:56.303Z,19.21
2023-07-24T09:43:25.114Z,19.22
2023-07-24T09:43:56.306Z,19.22
2023-07-24T09:44:56.307Z,19.24
2023-07-24T09:45:56.327Z,19.22
2023-07-24T09:48:00.772Z,19.21
2023-07-24T09:49:56.400Z,19.14
2023-07-24T09:50:56.319Z,19.12
2023-07-24T09:51:56.320Z,19.11
2023-07-24T09:52:56.319Z,19.16
2023-07-24T09:53:56.322Z,19.09
2023-07-24T09:54:56.321Z,19.14
2023-07-24T09:55:56.319Z,19.12
2023-07-24T09:57:03.685Z,19.14
2023-07-24T09:57:56.337Z,19.11
2023-07-24T09:58:56.336Z,19.24
2023-07-24T09:59:56.343Z,19.18
2023-07-24T10:00:56.334Z,19.22
2023-07-24T10:01:56.372Z,19.22
2023-07-24T10:02:56.385Z,19.16
2023-07-24T10:03:56.333Z,19.34
2023-07-24T10:04:56.373Z,19.22
2023-07-24T10:05:56.336Z,19.26
2023-07-24T10:06:56.335Z,19.31
2023-07-24T10:07:56.337Z,19.33
2023-07-24T10:08:56.339Z,19.36
2023-07-24T10:09:56.354Z,19.36
2023-07-24T10:10:56.335Z,19.29
2023-07-24T10:11:56.339Z,19.36
2023-07-24T10:12:56.423Z,19.24
2023-07-24T10:13:56.341Z,19.29
2023-07-24T10:14:56.343Z,19.26
2023-07-24T10:15:56.398Z,19.26
2023-07-24T10:16:56.354Z,19.21
2023-07-24T10:17:56.359Z,19.29
2023-07-24T10:18:56.347Z,19.26
2023-07-24T10:19:56.347Z,19.19
2023-07-24T10:20:56.356Z,19.26
2023-07-24T10:21:56.352Z,19.27
2023-07-24T10:22:56.356Z,19.21
2023-07-24T10:23:56.353Z,19.22
2023-07-24T10:24:56.400Z,19.19
2023-07-24T10:25:56.364Z,19.22
2023-07-24T10:26:56.357Z,19.29
2023-07-24T10:27:56.362Z,19.24
2023-07-24T10:28:56.386Z,19.19
2023-07-24T10:29:56.363Z,19.21
2023-07-24T10:30:56.418Z,19.19
2023-07-24T10:31:56.536Z,19.24
2023-07-24T10:32:56.619Z,19.34
2023-07-24T10:33:56.388Z,19.22
2023-07-24T10:34:56.374Z,19.30
2023-07-24T10:35:56.371Z,19.18
2023-07-24T10:36:56.373Z,19.18
2023-07-24T10:37:56.374Z,19.18
2023-07-24T10:38:56.384Z,19.16
2023-07-24T10:39:56.377Z,19.12
2023-07-24T10:40:56.385Z,19.15
2023-07-24T10:41:56.378Z,19.11
2023-07-24T10:42:56.378Z,19.12
2023-07-24T10:43:56.382Z,19.02
2023-07-24T10:44:56.401Z,19.02
2023-07-24T10:45:56.443Z,19.15
2023-07-24T10:46:56.384Z,19.18
2023-07-24T10:47:56.419Z,19.19
2023-07-24T10:48:56.392Z,19.15
2023-07-24T10:49:56.393Z,19.26
2023-07-24T10:50:56.396Z,19.21
2023-07-24T10:51:56.394Z,19.22
2023-07-24T10:52:56.399Z,19.19
2023-07-24T10:53:56.401Z,19.24
2023-07-24T10:54:56.399Z,19.29
2023-07-24T10:55:56.414Z,19.22
2023-07-24T10:56:56.400Z,19.24
2023-07-24T10:57:56.403Z,19.27
2023-07-24T10:58:56.403Z,19.26
2023-07-24T10:59:56.406Z,19.37
2023-07-24T11:00:56.499Z,19.39
2023-07-24T11:01:56.432Z,19.37
2023-07-24T11:02:56.472Z,19.40
2023-07-24T11:03:56.407Z,19.33
2023-07-24T11:04:56.478Z,19.41
2023-07-24T11:05:56.412Z,19.41
2023-07-24T11:06:56.411Z,19.40
2023-07-24T11:07:56.439Z,19.40
2023-07-24T11:08:56.415Z,19.40
2023-07-24T11:09:56.418Z,19.41
2023-07-24T11:10:56.428Z,19.44
2023-07-24T11:11:56.420Z,19.34
2023-07-24T11:12:56.419Z,19.40
2023-07-24T11:13:56.420Z,19.41
2023-07-24T11:14:56.423Z,19.47
2023-07-24T11:15:56.494Z,19.49
2023-07-24T11:16:56.452Z,19.39
2023-07-24T11:17:56.455Z,19.45
2023-07-24T11:18:56.445Z,19.44
2023-07-24T11:19:56.428Z,19.48
2023-07-24T11:20:56.435Z,19.49
2023-07-24T11:21:56.451Z,19.49
2023-07-24T11:22:56.437Z,19.47
2023-07-24T11:23:56.438Z,19.49
2023-07-24T11:24:56.458Z,19.47
2023-07-24T11:25:56.439Z,19.49
2023-07-24T11:26:56.451Z,19.40
2023-07-24T11:27:56.440Z,19.40
2023-07-24T11:28:56.473Z,19.45
2023-07-24T11:29:56.441Z,19.33
2023-07-24T11:30:56.464Z,19.31
2023-07-24T11:31:56.460Z,19.31
2023-07-24T11:32:56.554Z,19.29
2023-07-24T11:33:56.463Z,19.37
2023-07-24T11:34:56.452Z,19.26
2023-07-24T11:35:56.467Z,19.22
2023-07-24T11:36:56.462Z,19.14
2023-07-24T11:37:56.455Z,19.18
2023-07-24T11:38:56.463Z,19.19
2023-07-24T11:39:56.457Z,19.14
2023-07-24T11:40:56.498Z,19.18
2023-07-24T11:41:56.465Z,19.15
2023-07-24T11:42:56.480Z,19.19
2023-07-24T11:43:56.481Z,19.16
2023-07-24T11:44:56.484Z,19.15
2023-07-24T11:45:56.484Z,19.02
2023-07-24T11:46:57.914Z,18.80
2023-07-24T11:47:56.490Z,18.43
2023-07-24T11:48:56.514Z,18.11
2023-07-24T11:49:56.468Z,17.86
2023-07-24T11:50:56.470Z,17.60
2023-07-24T11:51:56.474Z,17.39
2023-07-24T11:52:56.474Z,17.29
2023-07-24T11:53:56.480Z,17.01
2023-07-24T11:54:56.480Z,16.93
2023-07-24T11:55:56.493Z,16.89
2023-07-24T11:56:56.482Z,16.81
2023-07-24T11:57:56.489Z,16.79
2023-07-24T11:58:56.484Z,16.78
2023-07-24T11:59:56.479Z,16.76
2023-07-24T12:00:56.488Z,16.79
2023-07-24T12:01:56.481Z,16.76
2023-07-24T12:02:56.545Z,16.76
2023-07-24T12:03:56.586Z,16.79
2023-07-24T12:04:56.506Z,16.76
2023-07-24T12:05:56.484Z,16.83
2023-07-24T12:06:56.483Z,16.83
2023-07-24T12:07:56.499Z,16.93
2023-07-24T12:08:56.490Z,17.02
2023-07-24T12:09:56.489Z,16.99
2023-07-24T12:10:56.486Z,16.94
2023-07-24T12:11:56.485Z,16.96
2023-07-24T12:12:56.498Z,16.96
2023-07-24T12:13:56.494Z,16.94
2023-07-24T12:14:56.503Z,16.93
2023-07-24T12:15:56.799Z,17.01
2023-07-24T12:16:56.484Z,16.99
2023-07-24T12:17:56.510Z,16.97
2023-07-24T12:18:56.492Z,17.09
2023-07-24T12:19:56.490Z,17.12
2023-07-24T12:20:56.530Z,17.12
2023-07-24T12:21:56.489Z,17.15
2023-07-24T12:22:56.524Z,17.14
2023-07-24T12:23:56.496Z,17.24
2023-07-24T12:24:56.546Z,17.23
2023-07-24T12:25:56.494Z,17.39
2023-07-24T12:26:56.490Z,17.41
2023-07-24T12:27:56.506Z,17.56
2023-07-24T12:28:56.501Z,17.60
2023-07-24T12:29:56.501Z,17.71
2023-07-24T12:30:56.541Z,17.71
2023-07-24T12:31:56.491Z,17.71
2023-07-24T12:32:56.542Z,17.72
2023-07-24T12:33:56.498Z,17.76
2023-07-24T12:34:56.523Z,17.72
2023-07-24T12:35:56.494Z,17.79
2023-07-24T12:36:56.522Z,17.83
2023-07-24T12:37:56.500Z,17.83
2023-07-24T12:38:56.498Z,17.89
2023-07-24T12:39:56.514Z,17.83
2023-07-24T12:40:56.501Z,17.87
2023-07-24T12:41:56.513Z,17.94
2023-07-24T12:42:56.504Z,17.97
2023-07-24T12:43:56.502Z,17.95
2023-07-24T12:44:58.933Z,18.05
2023-07-24T12:45:56.506Z,18.03
2023-07-24T12:46:56.568Z,18.05
2023-07-24T12:47:56.617Z,18.08
2023-07-24T12:48:56.521Z,18.11
2023-07-24T12:49:56.511Z,18.08
2023-07-24T12:50:56.509Z,18.05
2023-07-24T12:51:56.506Z,18.11
2023-07-24T12:52:56.525Z,18.16
2023-07-24T12:54:00.727Z,18.11
2023-07-24T12:55:01.580Z,18.23
2023-07-24T12:55:56.509Z,18.13
2023-07-24T12:56:56.565Z,18.25