createdAt,value
2023-05-16T00:02:20.712Z,12.25
2023-05-16T00:05:22.741Z,13.27
2023-05-16T00:08:26.433Z,14.70
2023-05-16T00:11:28.455Z,9.82
2023-05-16T00:14:30.254Z,15.73
2023-05-16T00:17:32.221Z,16.83
2023-05-16T00:20:34.827Z,11.77
2023-05-16T00:23:36.738Z,11.70
2023-05-16T00:26:38.481Z,17.15
2023-05-16T00:29:40.255Z,17.77
2023-05-16T00:32:43.335Z,17.23
2023-05-16T00:35:46.606Z,19.92
2023-05-16T00:38:50.012Z,21.85
2023-05-16T00:41:51.973Z,19.40
2023-05-16T00:44:53.793Z,19.55
2023-05-16T00:47:56.072Z,12.48
2023-05-16T00:51:01.064Z,16.67
2023-05-16T00:54:03.749Z,23.40
2023-05-16T00:57:24.216Z,27.08
2023-05-16T01:00:26.471Z,24.23
2023-05-16T01:03:29.362Z,22.00
2023-05-16T01:06:31.551Z,22.92
2023-05-16T01:09:34.937Z,19.70
2023-05-16T01:16:09.911Z,20.83
2023-05-16T01:19:41.284Z,21.70
2023-05-16T01:23:06.861Z,15.85
2023-05-16T01:26:11.944Z,20.35
2023-05-16T01:29:18.605Z,20.20
2023-05-16T01:32:22.776Z,15.20
2023-05-16T01:35:26.841Z,19.63
2023-05-16T01:38:39.259Z,21.25
2023-05-16T01:42:01.227Z,22.80
2023-05-16T01:45:08.921Z,24.58
2023-05-16T01:48:28.051Z,16.23
2023-05-16T01:51:34.116Z,23.52
2023-05-16T01:54:41.052Z,16.58
2023-05-16T01:57:44.448Z,18.98
2023-05-16T02:03:48.307Z,16.65
2023-05-16T02:06:51.432Z,13.27
2023-05-16T02:09:53.170Z,18.60
2023-05-16T02:12:55.251Z,21.52
2023-05-16T02:15:57.042Z,16.90
2023-05-16T02:19:00.581Z,19.73
2023-05-16T02:22:02.664Z,12.45
2023-05-16T02:25:06.975Z,14.90
2023-05-16T02:28:09.550Z,22.63
2023-05-16T02:31:11.869Z,12.83
2023-05-16T02:34:13.864Z,15.98
2023-05-16T02:37:16.169Z,16.23
2023-05-16T02:40:18.035Z,19.42
2023-05-16T02:43:19.836Z,18.40
2023-05-16T02:46:26.283Z,17.75
2023-05-16T02:49:29.759Z,16.67
2023-05-16T02:52:31.572Z,20.52
2023-05-16T02:55:33.831Z,19.83
2023-05-16T02:58:35.917Z,18.92
2023-05-16T03:01:38.101Z,18.10
2023-05-16T03:04:40.283Z,15.55
2023-05-16T03:07:43.618Z,13.82
2023-05-16T03:13:49.438Z,20.33
2023-05-16T03:16:51.827Z,15.48
2023-05-16T03:20:01.179Z,13.35
2023-05-16T03:23:02.984Z,18.90
2023-05-16T03:26:05.021Z,18.58
2023-05-16T03:29:07.086Z,19.38
2023-05-16T03:32:11.255Z,20.73
2023-05-16T03:35:16.414Z,17.35
2023-05-16T03:38:18.604Z,14.27
2023-05-16T03:41:21.602Z,14.55
2023-05-16T03:44:24.135Z,12.48
2023-05-16T03:47:26.152Z,17.27
2023-05-16T03:50:30.380Z,12.73
2023-05-16T03:53:32.728Z,11.20
2023-05-16T03:56:35.484Z,11.23
2023-05-16T03:59:39.052Z,13.52
2023-05-16T04:02:44.341Z,13.45
2023-05-16T04:05:46.345Z,12.70
2023-05-16T04:08:49.071Z,11.13
2023-05-16T04:11:51.727Z,19.45
2023-05-16T04:14:58.372Z,14.27
2023-05-16T04:18:00.208Z,14.32
2023-05-16T04:21:03.308Z,23.73
2023-05-16T04:24:05.859Z,10.85
2023-05-16T04:27:09.917Z,14.17
2023-05-16T04:30:12.289Z,18.30
2023-05-16T04:33:14.510Z,25.50
2023-05-16T04:36:16.541Z,14.02
2023-05-16T04:39:24.697Z,18.48
2023-05-16T04:42:26.861Z,17.85
2023-05-16T04:45:29.000Z,15.68
2023-05-16T04:48:31.220Z,15.35
2023-05-16T04:51:34.616Z,13.38
2023-05-16T04:57:40.052Z,14.20
2023-05-16T05:03:45.181Z,11.30
2023-05-16T05:06:49.045Z,9.65
2023-05-16T05:10:00.693Z,15.63
2023-05-16T05:13:02.739Z,10.65
2023-05-16T05:16:06.106Z,16.15
2023-05-16T05:22:11.062Z,14.07
2023-05-16T05:25:13.016Z,15.55
2023-05-16T05:28:15.704Z,16.27
2023-05-16T05:31:17.762Z,13.40
2023-05-16T05:34:19.593Z,11.20
2023-05-16T05:37:21.371Z,12.18
2023-05-16T05:40:23.972Z,14.55
2023-05-16T05:43:25.872Z,17.63
2023-05-16T05:46:29.125Z,14.35
2023-05-16T05:49:31.878Z,12.70
2023-05-16T05:52:38.381Z,8.98
2023-05-16T05:55:42.200Z,10.35
2023-05-16T05:58:44.977Z,15.48
2023-05-16T06:01:46.994Z,10.05
2023-05-16T06:04:49.618Z,19.67
2023-05-16T06:07:51.524Z,14.20
2023-05-16T06:10:54.250Z,10.30
2023-05-16T06:13:56.308Z,9.77
2023-05-16T06:16:58.176Z,15.20
2023-05-16T06:20:00.189Z,12.35
2023-05-16T06:23:02.204Z,8.70
2023-05-16T06:26:04.436Z,10.93
2023-05-16T06:29:06.255Z,15.20
2023-05-16T06:32:09.073Z,11.35
2023-05-16T06:35:12.146Z,9.80
2023-05-16T06:38:14.391Z,15.35
2023-05-16T06:41:16.241Z,14.65
2023-05-16T06:44:18.224Z,16.80
2023-05-16T06:47:21.227Z,11.75
2023-05-16T06:50:23.136Z,11.45
2023-05-16T06:53:31.998Z,11.25
2023-05-16T06:56:34.252Z,7.55
2023-05-16T06:59:37.163Z,14.35
2023-05-16T07:02:39.387Z,9.63
2023-05-16T07:05:42.006Z,9.10
2023-05-16T07:08:46.612Z,9.80
2023-05-16T07:11:49.157Z,7.28
2023-05-16T07:14:51.345Z,9.00
2023-05-16T07:17:53.246Z,9.82
2023-05-16T07:21:03.811Z,7.45
2023-05-16T07:24:10.846Z,8.43
2023-05-16T07:27:13.220Z,15.73
2023-05-16T07:30:16.273Z,5.97
2023-05-16T07:33:18.277Z,8.95
2023-05-16T07:36:22.770Z,22.45
2023-05-16T07:39:24.675Z,14.57
2023-05-16T07:42:27.393Z,6.60
2023-05-16T07:45:29.802Z,7.10
2023-05-16T07:48:32.836Z,11.00
2023-05-16T07:51:34.722Z,8.13
2023-05-16T07:54:41.160Z,3.72
2023-05-16T07:57:43.758Z,12.00
2023-05-16T08:00:47.514Z,6.67
2023-05-16T08:03:49.373Z,7.43
2023-05-16T08:06:51.348Z,6.15
2023-05-16T08:10:01.303Z,8.43
2023-05-16T08:13:04.337Z,13.13
2023-05-16T08:16:06.271Z,9.07
2023-05-16T08:19:08.989Z,8.48
2023-05-16T08:22:11.133Z,4.43
2023-05-16T08:25:14.206Z,8.52
2023-05-16T08:28:16.702Z,8.35
2023-05-16T08:31:18.676Z,6.35
2023-05-16T08:34:20.461Z,6.75
2023-05-16T08:37:23.962Z,8.55
2023-05-16T08:40:27.447Z,9.50
2023-05-16T08:43:29.608Z,8.52
2023-05-16T08:46:35.726Z,8.30
2023-05-16T08:49:39.858Z,8.75
2023-05-16T08:52:43.631Z,8.18
2023-05-16T08:55:46.939Z,8.68
2023-05-16T08:58:51.882Z,7.20
2023-05-16T09:01:53.778Z,8.60
2023-05-16T09:04:58.494Z,10.90
2023-05-16T09:08:01.368Z,5.35
2023-05-16T09:11:05.649Z,7.03
2023-05-16T09:14:07.581Z,7.70
2023-05-16T09:17:12.553Z,12.35
2023-05-16T09:20:19.973Z,75.03
2023-05-16T09:23:25.045Z,54.85
2023-05-16T09:26:31.956Z,13.15
2023-05-16T09:29:36.870Z,23.10
2023-05-16T09:32:44.971Z,11.32
2023-05-16T09:35:47.246Z,7.30
2023-05-16T09:38:52.887Z,9.50
2023-05-16T09:41:54.686Z,8.40
2023-05-16T09:44:58.365Z,8.48
2023-05-16T09:48:08.950Z,6.30
2023-05-16T09:51:12.583Z,15.65
2023-05-16T09:54:14.820Z,7.93
2023-05-16T09:57:25.208Z,5.30
2023-05-16T10:00:32.212Z,8.95
2023-05-16T10:03:43.357Z,6.63
2023-05-16T10:06:46.529Z,5.60
2023-05-16T10:10:02.535Z,5.35
2023-05-16T10:13:07.890Z,6.80
2023-05-16T10:16:14.415Z,11.13
2023-05-16T10:19:19.821Z,5.05
2023-05-16T10:22:23.677Z,3.10
2023-05-16T10:25:39.451Z,5.53
2023-05-16T10:28:41.875Z,4.97
2023-05-16T10:31:44.290Z,11.05
2023-05-16T10:34:50.161Z,7.25
2023-05-16T10:37:53.094Z,4.30
2023-05-16T10:40:57.402Z,6.20
2023-05-16T10:43:59.951Z,6.97
2023-05-16T10:47:04.651Z,31.10
2023-05-16T10:50:07.131Z,14.55
2023-05-16T10:53:21.610Z,4.68
2023-05-16T10:56:25.546Z,11.10
2023-05-16T10:59:29.408Z,7.70
2023-05-16T11:02:34.698Z,5.88
2023-05-16T11:05:37.276Z,36.65
2023-05-16T11:09:09.636Z,20.40
2023-05-16T11:12:21.731Z,5.97
2023-05-16T11:15:26.523Z,6.25
2023-05-16T11:18:34.106Z,7.78
2023-05-16T11:22:11.873Z,4.18
2023-05-16T11:25:14.848Z,7.82
2023-05-16T11:28:17.836Z,5.80
2023-05-16T11:31:21.663Z,7.53
2023-05-16T11:34:23.631Z,6.30
2023-05-16T11:37:25.762Z,5.30
2023-05-16T11:40:27.742Z,3.67
2023-05-16T11:43:37.278Z,6.82
2023-05-16T11:46:42.623Z,5.55
2023-05-16T11:49:49.838Z,8.88
2023-05-16T11:52:54.387Z,5.15
2023-05-16T11:55:57.075Z,8.10
2023-05-16T11:59:02.741Z,3.70
2023-05-16T12:02:09.082Z,8.43
2023-05-16T12:05:12.015Z,5.72
2023-05-16T12:08:16.846Z,5.85
2023-05-16T12:11:19.596Z,7.25
2023-05-16T12:14:22.216Z,4.68
2023-05-16T12:17:24.763Z,3.03
2023-05-16T12:20:27.605Z,7.80
2023-05-16T12:23:31.202Z,3.97
2023-05-16T12:26:33.756Z,5.97
2023-05-16T12:29:35.940Z,5.57
2023-05-16T12:32:38.337Z,2.70
2023-05-16T12:35:44.514Z,4.67
2023-05-16T12:38:49.661Z,10.35
2023-05-16T12:41:51.773Z,4.07
2023-05-16T12:44:56.789Z,2.28
2023-05-16T12:48:05.653Z,3.78
2023-05-16T12:51:16.769Z,5.07
2023-05-16T12:54:19.032Z,5.97
2023-05-16T12:57:21.161Z,6.53
2023-05-16T13:00:23.551Z,3.83
2023-05-16T13:03:25.860Z,4.65
2023-05-16T13:06:30.871Z,6.43
2023-05-16T13:09:38.894Z,5.80
2023-05-16T13:12:42.894Z,3.33
2023-05-16T13:15:47.970Z,3.60
2023-05-16T13:18:49.986Z,7.10
2023-05-16T13:21:56.399Z,5.95
2023-05-16T13:24:58.260Z,5.18
2023-05-16T13:28:00.499Z,3.80
2023-05-16T13:31:02.560Z,3.38
2023-05-16T13:34:04.610Z,4.40
2023-05-16T13:37:06.652Z,4.75
2023-05-16T13:40:11.214Z,5.72
2023-05-16T13:43:15.514Z,6.28
2023-05-16T13:46:17.447Z,4.43
2023-05-16T13:49:19.265Z,8.13
2023-05-16T13:52:21.215Z,5.57
2023-05-16T13:55:23.666Z,8.23
2023-05-16T13:58:25.628Z,7.70
2023-05-16T14:01:28.304Z,7.43
2023-05-16T14:04:30.461Z,4.82
2023-05-16T14:07:32.242Z,4.90
2023-05-16T14:10:46.162Z,7.30
2023-05-16T14:13:48.854Z,7.35
2023-05-16T14:16:56.884Z,5.82
2023-05-16T14:19:58.940Z,4.93
2023-05-16T14:23:02.343Z,5.15
2023-05-16T14:26:06.953Z,3.80
2023-05-16T14:29:15.813Z,8.20
2023-05-16T14:32:20.259Z,5.40
2023-05-16T14:35:23.071Z,7.43
2023-05-16T14:38:25.111Z,7.38
2023-05-16T14:41:29.630Z,4.15
2023-05-16T14:44:31.713Z,6.47
2023-05-16T14:47:33.729Z,9.27
2023-05-16T14:50:35.645Z,5.45
2023-05-16T14:53:37.535Z,4.68
2023-05-16T14:56:39.605Z,4.97
2023-05-16T14:59:47.644Z,4.43
2023-05-16T15:02:49.496Z,5.05
2023-05-16T15:05:51.525Z,4.47
2023-05-16T15:08:55.049Z,7.82
2023-05-16T15:11:56.908Z,3.70
2023-05-16T15:14:58.742Z,7.30
2023-05-16T15:18:01.519Z,10.40
2023-05-16T15:21:04.748Z,5.97
2023-05-16T15:24:08.330Z,4.80
2023-05-16T15:27:10.479Z,6.43
2023-05-16T15:30:12.787Z,5.38
2023-05-16T15:33:15.455Z,7.13
2023-05-16T15:36:17.712Z,4.35
2023-05-16T15:39:19.716Z,5.18
2023-05-16T15:42:21.602Z,5.68
2023-05-16T15:45:23.556Z,4.63
2023-05-16T15:48:28.061Z,6.60
2023-05-16T15:51:29.961Z,8.07
2023-05-16T15:54:36.655Z,4.22
2023-05-16T15:57:38.637Z,5.13
2023-05-16T16:00:42.044Z,7.72
2023-05-16T16:06:46.045Z,6.93
2023-05-16T16:09:48.902Z,5.30
2023-05-16T16:13:04.673Z,6.93
2023-05-16T16:16:07.177Z,5.68
2023-05-16T16:19:09.159Z,8.43
2023-05-16T16:22:11.127Z,5.05
2023-05-16T16:25:12.980Z,6.53
2023-05-16T16:28:14.819Z,7.82
2023-05-16T16:31:17.081Z,6.72
2023-05-16T16:34:20.942Z,5.60
2023-05-16T16:37:24.279Z,6.72
2023-05-16T16:40:26.127Z,5.28
2023-05-16T16:43:30.292Z,7.15
2023-05-16T16:46:32.158Z,11.65
2023-05-16T16:49:34.821Z,5.50
2023-05-16T16:52:36.791Z,6.20
2023-05-16T16:55:40.690Z,4.82
2023-05-16T16:58:42.985Z,3.38
2023-05-16T17:01:51.830Z,10.32
2023-05-16T17:04:54.051Z,4.47
2023-05-16T17:07:56.096Z,3.00
2023-05-16T17:10:59.893Z,5.18
2023-05-16T17:14:05.456Z,4.80
2023-05-16T17:17:07.591Z,5.00
2023-05-16T17:20:13.345Z,6.28
2023-05-16T17:23:15.383Z,4.80
2023-05-16T17:26:18.849Z,5.32
2023-05-16T17:29:20.980Z,2.00
2023-05-16T17:32:22.919Z,6.20
2023-05-16T17:35:24.706Z,5.78
2023-05-16T17:38:27.501Z,5.20
2023-05-16T17:41:29.377Z,5.88
2023-05-16T17:44:31.914Z,5.10
2023-05-16T17:47:34.127Z,5.17
2023-05-16T17:50:36.922Z,5.35
2023-05-16T17:53:39.251Z,5.65
2023-05-16T17:56:42.071Z,9.55
2023-05-16T17:59:44.314Z,4.13
2023-05-16T18:02:49.433Z,5.82
2023-05-16T18:05:51.841Z,8.85
2023-05-16T18:08:55.235Z,7.78
2023-05-16T18:11:57.974Z,5.55
2023-05-16T18:15:02.254Z,3.92
2023-05-16T18:18:04.869Z,4.68
2023-05-16T18:21:09.988Z,4.97
2023-05-16T18:24:13.111Z,4.15
2023-05-16T18:27:16.339Z,4.07
2023-05-16T18:30:18.475Z,6.97
2023-05-16T18:33:21.207Z,11.23
2023-05-16T18:36:23.044Z,4.78
2023-05-16T18:39:24.901Z,6.88
2023-05-16T18:42:27.364Z,12.35
2023-05-16T18:45:30.402Z,5.38
2023-05-16T18:48:34.683Z,4.78
2023-05-16T18:51:40.573Z,8.00
2023-05-16T18:54:42.624Z,3.97
2023-05-16T18:57:45.377Z,4.20
2023-05-16T19:00:47.603Z,4.70
2023-05-16T19:03:50.614Z,5.15
2023-05-16T19:06:59.294Z,7.63
2023-05-16T19:10:08.866Z,3.67
2023-05-16T19:13:17.809Z,7.75
2023-05-16T19:16:19.738Z,3.65
2023-05-16T19:19:22.086Z,6.25
2023-05-16T19:22:24.088Z,5.22
2023-05-16T19:25:26.472Z,3.28
2023-05-16T19:28:28.608Z,7.30
2023-05-16T19:31:30.498Z,3.40
2023-05-16T19:34:32.485Z,6.13
2023-05-16T19:37:37.679Z,5.03
2023-05-16T19:40:44.272Z,5.00
2023-05-16T19:43:46.198Z,5.55
2023-05-16T19:46:49.045Z,6.65
2023-05-16T19:49:51.153Z,5.78
2023-05-16T19:52:54.598Z,6.05
2023-05-16T19:58:59.883Z,6.32
2023-05-16T20:02:01.977Z,5.88
2023-05-16T20:05:06.369Z,4.75
2023-05-16T20:08:09.538Z,5.30
2023-05-16T20:11:13.337Z,9.88
2023-05-16T20:14:15.101Z,7.07
2023-05-16T20:17:17.710Z,5.50
2023-05-16T20:20:19.500Z,10.43
2023-05-16T20:23:22.192Z,4.30
2023-05-16T20:26:23.955Z,4.88
2023-05-16T20:29:25.937Z,7.55
2023-05-16T20:32:28.489Z,6.60
2023-05-16T20:35:31.201Z,5.63
2023-05-16T20:38:33.284Z,7.72
2023-05-16T20:41:36.906Z,4.45
2023-05-16T20:44:40.153Z,5.78
2023-05-16T20:47:42.997Z,9.15
2023-05-16T20:50:45.937Z,7.60
2023-05-16T20:53:50.093Z,3.15
2023-05-16T20:56:52.032Z,10.93
2023-05-16T20:59:56.547Z,5.75
2023-05-16T21:02:58.447Z,5.85
2023-05-16T21:06:03.578Z,6.15
2023-05-16T21:09:07.582Z,11.05
2023-05-16T21:12:09.561Z,6.85
2023-05-16T21:15:11.714Z,8.75
2023-05-16T21:18:14.517Z,8.48
2023-05-16T21:21:16.592Z,7.93
2023-05-16T21:24:18.603Z,8.77
2023-05-16T21:27:20.487Z,9.18
2023-05-16T21:30:22.321Z,7.18
2023-05-16T21:33:24.263Z,12.13
2023-05-16T21:36:27.044Z,12.70
2023-05-16T21:39:28.861Z,7.63
2023-05-16T21:42:31.709Z,10.27
2023-05-16T21:45:33.578Z,11.18
2023-05-16T21:48:38.007Z,6.55
2023-05-16T21:51:39.924Z,9.82
2023-05-16T21:54:41.695Z,13.20
2023-05-16T21:57:43.621Z,8.02
2023-05-16T22:00:46.078Z,9.05
2023-05-16T22:03:49.904Z,11.27
2023-05-16T22:06:52.105Z,10.15
2023-05-16T22:10:02.355Z,8.35
2023-05-16T22:13:04.344Z,12.13
2023-05-16T22:16:06.660Z,14.48
2023-05-16T22:19:09.224Z,10.20
2023-05-16T22:22:11.802Z,7.33
2023-05-16T22:25:18.510Z,7.20
2023-05-16T22:28:20.834Z,10.90
2023-05-16T22:31:23.623Z,7.18
2023-05-16T22:34:25.479Z,11.23
2023-05-16T22:37:27.999Z,11.27
2023-05-16T22:40:30.527Z,14.57
2023-05-16T22:43:36.003Z,9.13
2023-05-16T22:46:38.025Z,8.93
2023-05-16T22:49:41.494Z,10.10
2023-05-16T22:55:46.406Z,10.07
2023-05-16T22:58:48.171Z,9.80
2023-05-16T23:01:50.903Z,8.18
2023-05-16T23:04:52.916Z,10.52
2023-05-16T23:07:54.919Z,9.93
2023-05-16T23:10:58.117Z,9.07
2023-05-16T23:14:03.218Z,8.90
2023-05-16T23:17:05.735Z,8.15
2023-05-16T23:20:08.465Z,13.00
2023-05-16T23:23:10.309Z,12.30
2023-05-16T23:26:12.912Z,16.05
2023-05-16T23:29:15.010Z,9.80
2023-05-16T23:32:18.434Z,9.57
2023-05-16T23:38:29.716Z,7.75
2023-05-16T23:41:31.493Z,9.25
2023-05-16T23:44:39.829Z,7.60
2023-05-16T23:47:41.633Z,7.57
2023-05-16T23:50:44.405Z,10.43
2023-05-16T23:53:46.529Z,11.40
2023-05-16T23:56:49.801Z,11.23
2023-05-16T23:59:52.062Z,10.00
