createdAt,value
2023-02-24T00:02:46.989Z,2.32
2023-02-24T00:06:49.074Z,2.31
2023-02-24T00:10:51.473Z,2.46
2023-02-24T00:14:53.510Z,2.52
2023-02-24T00:18:55.415Z,2.46
2023-02-24T00:22:57.758Z,2.63
2023-02-24T00:27:01.931Z,2.64
2023-02-24T00:31:10.827Z,2.79
2023-02-24T00:35:12.904Z,2.77
2023-02-24T00:39:15.055Z,2.75
2023-02-24T00:43:17.115Z,2.69
2023-02-24T00:47:19.096Z,2.69
2023-02-24T00:51:27.035Z,2.85
2023-02-24T00:55:36.283Z,2.87
2023-02-24T00:59:38.407Z,2.92
2023-02-24T01:03:42.199Z,3.06
2023-02-24T01:07:44.164Z,3.08
2023-02-24T01:12:07.301Z,3.07
2023-02-24T01:16:09.392Z,3.08
2023-02-24T01:20:19.111Z,3.09
2023-02-24T01:24:23.757Z,3.11
2023-02-24T01:28:27.039Z,3.04
2023-02-24T01:32:31.853Z,3.13
2023-02-24T01:36:34.102Z,3.00
2023-02-24T01:40:36.062Z,3.11
2023-02-24T01:44:43.589Z,3.20
2023-02-24T01:48:45.553Z,3.04
2023-02-24T01:52:50.325Z,3.17
2023-02-24T01:56:56.145Z,3.15
2023-02-24T02:00:58.222Z,3.13
2023-02-24T02:05:05.539Z,3.15
2023-02-24T02:09:08.052Z,3.15
2023-02-24T02:13:13.127Z,3.22
2023-02-24T02:17:24.771Z,3.23
2023-02-24T02:21:56.528Z,3.26
2023-02-24T02:26:04.175Z,3.33
2023-02-24T02:30:14.074Z,3.35
2023-02-24T02:34:25.834Z,3.39
2023-02-24T02:38:47.377Z,3.41
2023-02-24T02:43:19.497Z,3.46
2023-02-24T02:47:35.077Z,3.47
2023-02-24T02:51:42.671Z,3.49
2023-02-24T02:55:53.451Z,3.61
2023-02-24T03:00:01.000Z,3.64
2023-02-24T03:04:07.167Z,3.74
2023-02-24T03:08:11.677Z,3.74
2023-02-24T03:12:18.127Z,3.76
2023-02-24T03:16:23.166Z,3.73
2023-02-24T03:20:32.765Z,3.70
2023-02-24T03:24:38.913Z,3.65
2023-02-24T03:28:53.105Z,3.66
2023-02-24T03:33:03.577Z,3.75
2023-02-24T03:37:06.375Z,3.72
2023-02-24T03:41:11.807Z,3.58
2023-02-24T03:45:16.328Z,3.53
2023-02-24T03:49:18.812Z,3.63
2023-02-24T03:53:56.442Z,3.64
2023-02-24T03:58:21.501Z,3.61
2023-02-24T04:02:28.456Z,3.61
2023-02-24T04:07:00.434Z,3.64
2023-02-24T04:11:13.730Z,3.65
2023-02-24T04:15:37.762Z,3.78
2023-02-24T04:19:44.615Z,3.82
2023-02-24T04:23:47.929Z,3.81
2023-02-24T04:27:53.773Z,3.89
2023-02-24T04:32:02.533Z,3.97
2023-02-24T04:36:05.511Z,3.95
2023-02-24T04:40:14.042Z,3.94
2023-02-24T04:44:17.763Z,3.98
2023-02-24T04:48:20.333Z,3.95
2023-02-24T04:52:22.651Z,4.05
2023-02-24T04:56:24.546Z,4.17
2023-02-24T05:00:29.367Z,4.22
2023-02-24T05:04:35.961Z,4.24
2023-02-24T05:08:38.614Z,4.34
2023-02-24T05:12:40.911Z,4.43
2023-02-24T05:16:44.113Z,4.49
2023-02-24T05:21:07.593Z,4.62
2023-02-24T05:25:09.631Z,4.66
2023-02-24T05:29:12.517Z,4.66
2023-02-24T05:33:14.470Z,4.76
2023-02-24T05:37:16.647Z,4.81
2023-02-24T05:41:19.822Z,4.83
2023-02-24T05:45:21.701Z,4.90
2023-02-24T05:49:28.566Z,5.01
2023-02-24T05:53:30.474Z,5.07
2023-02-24T05:57:35.501Z,5.10
2023-02-24T06:01:45.651Z,5.13
2023-02-24T06:05:54.256Z,5.24
2023-02-24T06:09:57.726Z,5.36
2023-02-24T06:13:59.804Z,5.33
2023-02-24T06:18:01.841Z,5.36
2023-02-24T06:22:04.221Z,5.38
2023-02-24T06:26:12.849Z,5.40
2023-02-24T06:30:15.141Z,5.42
2023-02-24T06:34:19.792Z,5.50
2023-02-24T06:38:21.951Z,5.62
2023-02-24T06:42:24.084Z,5.58
2023-02-24T06:46:26.202Z,5.80
2023-02-24T06:50:28.840Z,5.77
2023-02-24T06:54:30.856Z,5.89
2023-02-24T06:58:33.409Z,5.96
2023-02-24T07:02:39.569Z,6.07
2023-02-24T07:06:44.009Z,6.02
2023-02-24T07:10:51.352Z,6.15
2023-02-24T07:14:53.339Z,6.26
2023-02-24T07:18:56.810Z,6.24
2023-02-24T07:22:59.012Z,6.22
2023-02-24T07:27:04.267Z,6.29
2023-02-24T07:31:12.135Z,6.37
2023-02-24T07:35:14.493Z,6.41
2023-02-24T07:39:17.679Z,6.38
2023-02-24T07:43:19.714Z,6.42
2023-02-24T07:47:22.840Z,6.41
2023-02-24T07:51:26.930Z,6.51
2023-02-24T07:55:31.401Z,6.47
2023-02-24T07:59:37.531Z,6.55
2023-02-24T08:03:41.526Z,6.54
2023-02-24T08:07:49.838Z,6.75
2023-02-24T08:11:56.425Z,6.74
2023-02-24T08:15:58.466Z,6.76
2023-02-24T08:20:21.049Z,6.77
2023-02-24T08:24:25.415Z,6.79
2023-02-24T08:28:27.552Z,6.93
2023-02-24T08:32:43.343Z,6.93
2023-02-24T08:36:48.468Z,7.00
2023-02-24T08:40:52.438Z,7.16
2023-02-24T08:44:54.667Z,7.29
2023-02-24T08:49:00.743Z,7.33
2023-02-24T08:53:02.919Z,7.33
2023-02-24T08:57:08.162Z,7.33
2023-02-24T09:01:25.904Z,7.36
2023-02-24T09:05:28.824Z,7.28
2023-02-24T09:09:30.465Z,7.27
2023-02-24T09:13:35.352Z,7.28
2023-02-24T09:17:46.120Z,7.27
2023-02-24T09:21:48.319Z,7.18
2023-02-24T09:25:50.059Z,7.18
2023-02-24T09:29:52.061Z,7.22
2023-02-24T09:33:54.245Z,7.32
2023-02-24T09:38:00.271Z,7.22
2023-02-24T09:42:08.054Z,7.32
2023-02-24T09:46:15.172Z,7.31
2023-02-24T09:50:46.856Z,7.36
2023-02-24T09:54:53.179Z,7.28
2023-02-24T09:59:12.397Z,7.15
2023-02-24T10:03:42.873Z,7.35
2023-02-24T10:07:46.191Z,7.35
2023-02-24T10:11:54.567Z,7.42
2023-02-24T10:15:58.803Z,7.45
2023-02-24T10:20:28.485Z,7.48
2023-02-24T10:24:30.670Z,7.37
2023-02-24T10:28:46.460Z,7.45
2023-02-24T10:32:59.017Z,7.30
2023-02-24T10:37:27.546Z,7.33
2023-02-24T10:41:30.954Z,7.28
2023-02-24T10:45:45.144Z,7.14
2023-02-24T10:49:59.037Z,7.19
2023-02-24T10:54:22.314Z,7.21
2023-02-24T10:59:09.670Z,7.01
2023-02-24T11:03:22.153Z,7.04
2023-02-24T11:07:43.859Z,7.11
2023-02-24T11:12:05.465Z,7.04
2023-02-24T11:16:28.743Z,6.76
2023-02-24T11:20:49.418Z,6.93
2023-02-24T11:24:53.194Z,6.74
2023-02-24T11:29:43.003Z,6.83
2023-02-24T11:34:00.613Z,6.87
2023-02-24T11:38:19.639Z,6.91
2023-02-24T11:42:24.922Z,6.97
2023-02-24T11:46:39.440Z,6.99
2023-02-24T11:50:51.872Z,7.14
2023-02-24T11:54:57.980Z,6.99
2023-02-24T11:59:16.222Z,7.08
2023-02-24T12:03:30.619Z,7.05
2023-02-24T12:07:36.744Z,7.16
2023-02-24T12:11:52.076Z,7.25
2023-02-24T12:16:10.992Z,7.36
2023-02-24T12:20:16.536Z,7.60
2023-02-24T12:24:19.442Z,7.61
2023-02-24T12:28:40.707Z,7.66
2023-02-24T12:33:00.002Z,7.65
2023-02-24T12:37:18.468Z,7.69
2023-02-24T12:41:45.156Z,7.65
2023-02-24T12:46:13.749Z,7.47
2023-02-24T12:50:48.126Z,7.57
2023-02-24T12:54:57.706Z,7.76
2023-02-24T12:59:05.376Z,7.79
2023-02-24T13:03:31.908Z,8.03
2023-02-24T13:07:52.699Z,8.00
2023-02-24T13:12:15.631Z,7.85
2023-02-24T13:16:32.510Z,7.67
2023-02-24T13:20:38.088Z,7.66
2023-02-24T13:24:43.386Z,7.76
2023-02-24T13:28:45.335Z,7.71
2023-02-24T13:33:00.671Z,7.98
2023-02-24T13:37:02.608Z,7.93
2023-02-24T13:41:08.959Z,7.86
2023-02-24T13:45:10.880Z,7.91
2023-02-24T13:49:23.054Z,7.89
2023-02-24T13:53:37.375Z,7.79
2023-02-24T13:57:54.418Z,7.99
2023-02-24T14:02:00.569Z,8.21
2023-02-24T14:06:04.024Z,8.13
2023-02-24T14:10:20.429Z,7.82
2023-02-24T14:14:23.122Z,7.98
2023-02-24T14:18:28.697Z,8.06
2023-02-24T14:22:30.755Z,8.06
2023-02-24T14:26:42.246Z,8.14
2023-02-24T14:30:45.302Z,8.13
2023-02-24T14:34:48.030Z,8.23
2023-02-24T14:39:00.517Z,8.12
2023-02-24T14:43:03.693Z,8.30
2023-02-24T14:47:11.287Z,8.17
2023-02-24T14:51:24.109Z,7.83
2023-02-24T14:55:55.965Z,7.66
2023-02-24T15:00:17.283Z,7.63
2023-02-24T15:04:33.398Z,7.57
2023-02-24T15:08:37.887Z,7.81
2023-02-24T15:12:47.326Z,7.67
2023-02-24T15:16:53.110Z,7.59
2023-02-24T15:21:07.315Z,7.63
2023-02-24T15:25:19.134Z,7.47
2023-02-24T15:29:25.819Z,7.41
2023-02-24T15:34:01.450Z,7.47
2023-02-24T15:38:04.396Z,7.46
2023-02-24T15:42:09.572Z,7.52
2023-02-24T15:46:15.709Z,7.34
2023-02-24T15:50:18.067Z,7.24
2023-02-24T15:54:29.452Z,7.22
2023-02-24T15:58:32.981Z,7.25
2023-02-24T16:02:35.099Z,7.24
2023-02-24T16:06:41.701Z,7.05
2023-02-24T16:10:44.112Z,7.17
2023-02-24T16:14:47.960Z,7.16
2023-02-24T16:18:50.918Z,7.12
2023-02-24T16:23:01.522Z,7.03
2023-02-24T16:27:03.686Z,7.18
2023-02-24T16:31:07.331Z,7.14
2023-02-24T16:35:11.088Z,6.95
2023-02-24T16:39:14.160Z,6.78
2023-02-24T16:43:16.857Z,6.45
2023-02-24T16:47:22.288Z,6.31
2023-02-24T16:51:24.699Z,6.35
2023-02-24T16:55:26.968Z,6.07
2023-02-24T16:59:28.736Z,6.15
2023-02-24T17:03:41.265Z,6.05
2023-02-24T17:07:43.395Z,6.05
2023-02-24T17:11:45.847Z,5.88
2023-02-24T17:15:49.728Z,5.78
2023-02-24T17:19:51.728Z,5.68
2023-02-24T17:23:53.768Z,5.53
2023-02-24T17:27:56.699Z,5.76
2023-02-24T17:31:58.770Z,5.80
2023-02-24T17:36:00.825Z,5.60
2023-02-24T17:40:05.438Z,5.38
2023-02-24T17:44:07.737Z,5.03
2023-02-24T17:48:10.316Z,4.98
2023-02-24T17:52:12.230Z,4.91
2023-02-24T17:56:14.199Z,4.84
2023-02-24T18:00:16.706Z,4.68
2023-02-24T18:04:18.887Z,4.63
2023-02-24T18:08:20.991Z,4.62
2023-02-24T18:12:24.614Z,4.68
2023-02-24T18:16:27.155Z,4.72
2023-02-24T18:20:30.559Z,4.68
2023-02-24T18:24:34.302Z,4.75
2023-02-24T18:28:36.745Z,4.73
2023-02-24T18:32:44.424Z,4.58
2023-02-24T18:36:46.651Z,4.72
2023-02-24T18:40:57.371Z,4.67
2023-02-24T18:44:59.882Z,4.76
2023-02-24T18:49:01.984Z,4.75
2023-02-24T18:53:04.051Z,4.61
2023-02-24T18:57:06.082Z,4.43
2023-02-24T19:01:34.792Z,4.51
2023-02-24T19:05:38.969Z,4.41
2023-02-24T19:09:42.672Z,4.17
2023-02-24T19:13:47.545Z,4.11
2023-02-24T19:17:49.562Z,4.05
2023-02-24T19:21:51.544Z,4.06
2023-02-24T19:25:53.885Z,3.84
2023-02-24T19:29:55.895Z,3.90
2023-02-24T19:34:00.804Z,3.68
2023-02-24T19:38:02.864Z,3.67
2023-02-24T19:42:06.508Z,3.58
2023-02-24T19:46:11.476Z,3.52
2023-02-24T19:50:15.600Z,3.32
2023-02-24T19:54:17.531Z,3.13
2023-02-24T19:58:19.179Z,2.90
2023-02-24T20:02:21.188Z,2.86
2023-02-24T20:06:31.459Z,2.85
2023-02-24T20:10:33.824Z,2.79
2023-02-24T20:14:35.883Z,2.66
2023-02-24T20:18:38.637Z,2.56
2023-02-24T20:22:40.415Z,2.66
2023-02-24T20:26:47.029Z,2.64
2023-02-24T20:30:51.250Z,2.65
2023-02-24T20:34:53.241Z,2.72
2023-02-24T20:38:57.835Z,2.86
2023-02-24T20:43:07.605Z,2.95
2023-02-24T20:47:09.637Z,3.09
2023-02-24T20:51:15.367Z,3.26
2023-02-24T20:55:17.750Z,3.37
2023-02-24T20:59:21.954Z,3.48
2023-02-24T21:03:25.353Z,3.39
2023-02-24T21:07:27.294Z,3.41
2023-02-24T21:11:32.159Z,3.49
2023-02-24T21:15:34.130Z,3.38
2023-02-24T21:19:36.177Z,3.42
2023-02-24T21:23:38.823Z,3.45
2023-02-24T21:27:40.952Z,3.43
2023-02-24T21:31:43.213Z,3.43
2023-02-24T21:35:55.881Z,3.38
2023-02-24T21:39:57.825Z,3.41
2023-02-24T21:44:00.550Z,3.53
2023-02-24T21:48:02.493Z,3.66
2023-02-24T21:52:05.471Z,3.62
2023-02-24T21:56:19.336Z,3.65
2023-02-24T22:00:24.080Z,3.78
2023-02-24T22:04:26.032Z,3.84
2023-02-24T22:08:28.478Z,3.82
2023-02-24T22:12:30.193Z,3.84
2023-02-24T22:16:32.298Z,3.62
2023-02-24T22:20:34.211Z,3.81
2023-02-24T22:24:36.370Z,3.75
2023-02-24T22:28:41.506Z,3.87
2023-02-24T22:32:43.527Z,3.90
2023-02-24T22:36:45.624Z,3.94
2023-02-24T22:40:59.591Z,3.86
2023-02-24T22:45:01.516Z,3.94
2023-02-24T22:49:04.350Z,3.97
2023-02-24T22:53:06.280Z,3.81
2023-02-24T22:57:08.232Z,3.81
2023-02-24T23:01:22.340Z,3.83
2023-02-24T23:05:24.315Z,3.84
2023-02-24T23:09:26.322Z,3.85
2023-02-24T23:13:28.421Z,3.92
2023-02-24T23:17:30.089Z,3.99
2023-02-24T23:21:37.869Z,4.01
2023-02-24T23:25:39.930Z,3.92
2023-02-24T23:29:41.908Z,3.98
2023-02-24T23:33:44.016Z,3.98
2023-02-24T23:37:45.698Z,4.08
2023-02-24T23:41:47.744Z,4.14
2023-02-24T23:45:49.973Z,4.05
2023-02-24T23:49:52.026Z,3.78
2023-02-24T23:53:54.046Z,3.94
2023-02-24T23:57:57.177Z,4.04
