createdAt,value
2022-11-01T00:02:09.161Z,7.50
2022-11-01T00:04:36.334Z,6.18
2022-11-01T00:07:03.440Z,6.25
2022-11-01T00:09:30.390Z,6.57
2022-11-01T00:11:57.344Z,7.10
2022-11-01T00:14:24.265Z,6.45
2022-11-01T00:16:51.333Z,7.22
2022-11-01T00:19:18.529Z,6.72
2022-11-01T00:21:45.659Z,6.97
2022-11-01T00:24:12.740Z,6.63
2022-11-01T00:26:39.744Z,7.05
2022-11-01T00:29:06.722Z,6.10
2022-11-01T00:31:33.727Z,6.53
2022-11-01T00:34:03.793Z,5.97
2022-11-01T00:36:32.200Z,6.03
2022-11-01T00:38:59.109Z,5.53
2022-11-01T00:41:26.068Z,5.78
2022-11-01T00:43:53.086Z,5.35
2022-11-01T00:46:20.043Z,5.40
2022-11-01T00:48:46.954Z,5.47
2022-11-01T00:51:13.923Z,5.00
2022-11-01T00:53:41.004Z,5.50
2022-11-01T00:56:08.568Z,5.32
2022-11-01T00:58:35.574Z,6.00
2022-11-01T01:01:02.745Z,6.13
2022-11-01T01:03:29.902Z,6.03
2022-11-01T01:05:57.275Z,6.28
2022-11-01T01:08:25.153Z,5.68
2022-11-01T01:10:52.396Z,7.00
2022-11-01T01:13:20.039Z,6.18
2022-11-01T01:15:47.828Z,5.60
2022-11-01T01:18:15.341Z,5.95
2022-11-01T01:20:42.330Z,6.40
2022-11-01T01:23:09.467Z,5.43
2022-11-01T01:25:40.751Z,5.05
2022-11-01T01:28:08.231Z,5.22
2022-11-01T01:30:35.143Z,5.70
2022-11-01T01:33:02.112Z,5.00
2022-11-01T01:35:29.075Z,4.90
2022-11-01T01:37:56.261Z,5.72
2022-11-01T01:40:23.273Z,5.57
2022-11-01T01:42:50.316Z,5.35
2022-11-01T01:45:31.874Z,4.57
2022-11-01T01:48:13.390Z,4.95
2022-11-01T01:50:51.903Z,4.78
2022-11-01T01:53:29.247Z,5.57
2022-11-01T01:56:07.103Z,4.65
2022-11-01T01:58:47.693Z,5.10
2022-11-01T02:01:15.141Z,4.35
2022-11-01T02:03:43.450Z,4.53
2022-11-01T02:06:20.267Z,4.15
2022-11-01T02:08:51.947Z,4.88
2022-11-01T02:11:19.736Z,4.40
2022-11-01T02:13:47.150Z,4.70
2022-11-01T02:16:40.005Z,4.32
2022-11-01T02:19:40.158Z,4.03
2022-11-01T02:22:28.792Z,4.68
2022-11-01T02:25:39.565Z,5.00
2022-11-01T02:28:43.821Z,4.95
2022-11-01T02:31:40.436Z,4.88
2022-11-01T02:34:31.410Z,4.75
2022-11-01T02:37:13.078Z,4.95
2022-11-01T02:39:47.687Z,4.77
2022-11-01T02:42:29.308Z,4.70
2022-11-01T02:45:05.668Z,4.00
2022-11-01T02:47:34.005Z,4.18
2022-11-01T02:50:09.525Z,4.95
2022-11-01T02:52:40.782Z,4.68
2022-11-01T02:55:30.979Z,4.88
2022-11-01T02:58:01.738Z,4.57
2022-11-01T03:00:35.451Z,4.93
2022-11-01T03:03:28.159Z,4.90
2022-11-01T03:06:05.065Z,5.05
2022-11-01T03:08:52.373Z,5.13
2022-11-01T03:11:26.990Z,4.55
2022-11-01T03:14:19.399Z,5.75
2022-11-01T03:19:52.442Z,5.13
2022-11-01T03:22:24.379Z,5.75
2022-11-01T03:25:44.015Z,5.22
2022-11-01T03:28:23.051Z,4.82
2022-11-01T03:31:13.093Z,5.22
2022-11-01T03:33:49.034Z,5.07
2022-11-01T03:36:18.173Z,6.07
2022-11-01T03:38:54.493Z,5.88
2022-11-01T03:41:24.856Z,5.15
2022-11-01T03:43:52.852Z,5.53
2022-11-01T03:46:20.523Z,5.32
2022-11-01T03:48:47.644Z,6.22
2022-11-01T03:51:14.779Z,6.25
2022-11-01T03:53:41.660Z,5.32
2022-11-01T03:56:08.658Z,5.68
2022-11-01T03:58:41.852Z,5.80
2022-11-01T04:01:11.460Z,6.13
2022-11-01T04:03:39.440Z,6.03
2022-11-01T04:06:07.026Z,6.13
2022-11-01T04:08:34.448Z,6.70
2022-11-01T04:11:01.423Z,4.82
2022-11-01T04:13:28.328Z,5.35
2022-11-01T04:16:14.158Z,3.30
2022-11-01T04:18:59.346Z,3.38
2022-11-01T04:21:26.897Z,4.45
2022-11-01T04:23:53.811Z,4.80
2022-11-01T04:26:23.228Z,4.68
2022-11-01T04:28:59.501Z,3.55
2022-11-01T04:31:30.393Z,3.78
2022-11-01T04:33:59.240Z,3.33
2022-11-01T04:36:27.004Z,3.28
2022-11-01T04:38:57.168Z,3.38
2022-11-01T04:41:29.147Z,2.28
2022-11-01T04:43:59.012Z,3.30
2022-11-01T04:46:31.245Z,2.40
2022-11-01T04:49:01.090Z,2.65
2022-11-01T04:51:28.514Z,2.88
2022-11-01T04:53:59.645Z,2.30
2022-11-01T04:56:28.312Z,2.33
2022-11-01T04:58:56.961Z,2.92
2022-11-01T05:01:24.295Z,2.72
2022-11-01T05:03:52.275Z,3.10
2022-11-01T05:06:19.855Z,2.17
2022-11-01T05:08:47.655Z,2.53
2022-11-01T05:11:15.361Z,2.17
2022-11-01T05:13:42.504Z,1.60
2022-11-01T05:16:19.349Z,1.73
2022-11-01T05:18:47.072Z,1.98
2022-11-01T05:21:14.113Z,2.15
2022-11-01T05:23:41.083Z,1.58
2022-11-01T05:26:08.066Z,1.70
2022-11-01T05:28:34.974Z,1.52
2022-11-01T05:31:01.889Z,1.50
2022-11-01T05:33:29.030Z,1.52
2022-11-01T05:35:55.965Z,1.38
2022-11-01T05:38:22.959Z,1.92
2022-11-01T05:40:50.697Z,1.60
2022-11-01T05:43:17.690Z,2.00
2022-11-01T05:45:44.609Z,1.20
2022-11-01T05:48:12.061Z,1.02
2022-11-01T05:50:39.028Z,2.22
2022-11-01T05:53:08.079Z,1.55
2022-11-01T05:55:35.746Z,1.40
2022-11-01T05:58:03.105Z,1.73
2022-11-01T06:00:30.438Z,1.40
2022-11-01T06:02:59.062Z,1.50
2022-11-01T06:05:27.282Z,1.50
2022-11-01T06:07:54.252Z,1.02
2022-11-01T06:10:21.427Z,1.50
2022-11-01T06:12:48.434Z,1.45
2022-11-01T06:15:15.586Z,1.48
2022-11-01T06:17:42.703Z,1.67
2022-11-01T06:20:11.286Z,1.38
2022-11-01T06:22:38.914Z,1.25
2022-11-01T06:25:06.966Z,1.38
2022-11-01T06:27:33.938Z,1.20
2022-11-01T06:30:00.887Z,1.17
2022-11-01T06:32:27.856Z,0.95
2022-11-01T06:34:54.786Z,0.82
2022-11-01T06:37:21.933Z,1.70
2022-11-01T06:39:49.003Z,1.33
2022-11-01T06:42:15.963Z,1.58
2022-11-01T06:44:43.152Z,1.60
2022-11-01T06:47:12.455Z,1.25
2022-11-01T06:49:40.055Z,1.35
2022-11-01T06:52:08.923Z,1.40
2022-11-01T06:54:35.865Z,0.95
2022-11-01T06:57:02.853Z,1.13
2022-11-01T06:59:29.885Z,1.52
2022-11-01T07:01:57.093Z,1.63
2022-11-01T07:04:24.262Z,1.60
2022-11-01T07:06:51.370Z,2.25
2022-11-01T07:09:18.329Z,1.70
2022-11-01T07:11:45.690Z,1.13
2022-11-01T07:14:12.715Z,1.30
2022-11-01T07:16:40.005Z,1.02
2022-11-01T07:19:07.788Z,1.20
2022-11-01T07:21:34.739Z,1.27
2022-11-01T07:24:01.889Z,1.50
2022-11-01T07:26:28.854Z,1.20
2022-11-01T07:28:55.791Z,1.00
2022-11-01T07:31:23.592Z,1.48
2022-11-01T07:33:50.590Z,1.60
2022-11-01T07:36:18.171Z,1.50
2022-11-01T07:38:45.329Z,1.75
2022-11-01T07:41:12.284Z,1.23
2022-11-01T07:43:39.287Z,2.00
2022-11-01T07:46:07.268Z,1.55
2022-11-01T07:48:36.708Z,1.40
2022-11-01T07:51:05.976Z,1.30
2022-11-01T07:53:33.639Z,1.55
2022-11-01T07:56:01.842Z,0.88
2022-11-01T07:58:29.045Z,0.95
2022-11-01T08:00:56.511Z,1.58
2022-11-01T08:03:23.976Z,1.30
2022-11-01T08:05:50.970Z,1.30
2022-11-01T08:08:18.254Z,1.73
2022-11-01T08:10:45.576Z,1.40
2022-11-01T08:13:21.371Z,1.08
2022-11-01T08:15:50.181Z,1.38
2022-11-01T08:18:18.986Z,1.00
2022-11-01T08:20:46.304Z,0.80
2022-11-01T08:23:13.455Z,0.73
2022-11-01T08:25:40.665Z,1.35
2022-11-01T08:28:13.161Z,1.13
2022-11-01T08:30:42.311Z,0.93
2022-11-01T08:33:09.833Z,1.05
2022-11-01T08:35:37.091Z,1.17
2022-11-01T08:38:04.666Z,1.33
2022-11-01T08:40:33.117Z,1.02
2022-11-01T08:43:00.632Z,0.90
2022-11-01T08:45:27.968Z,1.10
2022-11-01T08:47:59.936Z,0.90
2022-11-01T08:52:54.755Z,1.23
2022-11-01T08:55:22.802Z,0.90
2022-11-01T08:57:49.822Z,1.02
2022-11-01T09:00:17.558Z,1.00
2022-11-01T09:02:44.985Z,1.15
2022-11-01T09:05:12.060Z,1.10
2022-11-01T09:07:39.203Z,0.90
2022-11-01T09:10:07.004Z,0.85
2022-11-01T09:12:34.395Z,0.88
2022-11-01T09:15:01.495Z,0.93
2022-11-01T09:17:29.229Z,0.70
2022-11-01T09:19:56.279Z,0.88
2022-11-01T09:22:23.621Z,0.90
2022-11-01T09:24:51.470Z,0.52
2022-11-01T09:27:18.513Z,0.50
2022-11-01T09:29:48.089Z,0.70
2022-11-01T09:32:18.046Z,0.55
2022-11-01T09:34:45.268Z,0.70
2022-11-01T09:37:12.337Z,0.73
2022-11-01T09:39:39.325Z,0.65
2022-11-01T09:42:29.702Z,0.75
2022-11-01T09:45:01.493Z,0.65
2022-11-01T09:47:30.816Z,0.60
2022-11-01T09:50:22.452Z,0.75
2022-11-01T09:52:55.034Z,0.38
2022-11-01T09:55:58.001Z,0.38
2022-11-01T09:59:07.150Z,0.70
2022-11-01T10:02:30.846Z,0.70
2022-11-01T10:05:18.948Z,0.63
2022-11-01T10:08:02.874Z,1.02
2022-11-01T10:10:36.757Z,0.60
2022-11-01T10:13:38.029Z,0.50
2022-11-01T10:16:32.339Z,0.57
2022-11-01T10:19:18.829Z,0.47
2022-11-01T10:21:53.130Z,0.80
2022-11-01T10:24:51.632Z,0.60
2022-11-01T10:27:42.204Z,0.70
2022-11-01T10:30:18.002Z,0.50
2022-11-01T10:33:03.827Z,0.55
2022-11-01T10:35:43.112Z,0.50
2022-11-01T10:39:04.598Z,0.68
2022-11-01T10:41:41.068Z,0.60
2022-11-01T10:44:38.554Z,0.80
2022-11-01T10:47:08.290Z,1.00
2022-11-01T10:50:04.843Z,0.77
2022-11-01T10:53:06.649Z,0.82
2022-11-01T10:55:50.335Z,0.50
2022-11-01T10:59:00.597Z,0.65
2022-11-01T11:01:32.085Z,0.38
2022-11-01T11:04:03.834Z,0.50
2022-11-01T11:06:39.890Z,0.45
2022-11-01T11:09:21.216Z,0.68
2022-11-01T11:11:50.510Z,0.60
2022-11-01T11:14:19.789Z,0.75
2022-11-01T11:16:58.118Z,0.50
2022-11-01T11:19:30.770Z,1.05
2022-11-01T11:21:59.965Z,1.13
2022-11-01T11:24:40.102Z,0.93
2022-11-01T11:27:34.383Z,1.08
2022-11-01T11:30:10.265Z,1.30
2022-11-01T11:32:39.816Z,0.60
2022-11-01T11:35:17.969Z,0.60
2022-11-01T11:38:14.564Z,0.60
2022-11-01T11:40:41.321Z,0.57
2022-11-01T11:43:36.101Z,1.50
2022-11-01T11:46:22.770Z,1.00
2022-11-01T11:49:04.547Z,1.75
2022-11-01T11:51:37.776Z,1.52
2022-11-01T11:54:29.191Z,1.58
2022-11-01T11:57:20.664Z,1.33
2022-11-01T11:59:55.359Z,1.52
2022-11-01T12:02:26.517Z,1.38
2022-11-01T12:04:59.540Z,0.90
2022-11-01T12:07:31.599Z,1.13
2022-11-01T12:10:30.979Z,0.90
2022-11-01T12:12:58.350Z,0.75
2022-11-01T12:15:30.736Z,0.77
2022-11-01T12:18:18.202Z,0.82
2022-11-01T12:20:52.392Z,0.90
2022-11-01T12:23:32.937Z,0.90
2022-11-01T12:26:05.147Z,0.90
2022-11-01T12:28:42.102Z,1.27
2022-11-01T12:31:16.577Z,1.50
2022-11-01T12:33:58.581Z,1.13
2022-11-01T12:39:32.093Z,0.90
2022-11-01T12:42:00.663Z,1.20
2022-11-01T12:44:37.347Z,1.38
2022-11-01T12:47:48.878Z,1.30
2022-11-01T12:50:29.011Z,1.10
2022-11-01T12:53:15.949Z,0.90
2022-11-01T12:55:43.642Z,1.40
2022-11-01T12:58:18.497Z,1.63
2022-11-01T13:01:13.697Z,1.15
2022-11-01T13:04:17.977Z,1.20
2022-11-01T13:07:05.860Z,1.30
2022-11-01T13:10:02.955Z,1.40
2022-11-01T13:12:57.286Z,0.95
2022-11-01T13:16:06.275Z,1.27
2022-11-01T13:18:56.616Z,1.73
2022-11-01T13:21:51.940Z,0.90
2022-11-01T13:25:05.479Z,0.80
2022-11-01T13:27:48.304Z,0.93
2022-11-01T13:30:19.599Z,0.93
2022-11-01T13:33:27.004Z,1.63
2022-11-01T13:36:02.428Z,1.10
2022-11-01T13:38:59.280Z,1.30
2022-11-01T13:41:43.121Z,0.68
2022-11-01T13:44:17.705Z,0.90
2022-11-01T13:47:08.239Z,1.33
2022-11-01T13:49:55.617Z,1.15
2022-11-01T13:52:28.775Z,1.67
2022-11-01T13:55:26.060Z,1.50
2022-11-01T13:57:54.365Z,0.88
2022-11-01T14:00:46.516Z,0.80
2022-11-01T14:03:32.815Z,1.25
2022-11-01T14:06:26.149Z,1.45
2022-11-01T14:09:30.159Z,1.02
2022-11-01T14:12:06.048Z,1.00
2022-11-01T14:14:32.954Z,0.80
2022-11-01T14:17:20.178Z,1.17
2022-11-01T14:19:56.443Z,0.90
2022-11-01T14:22:26.062Z,0.93
2022-11-01T14:25:13.593Z,1.33
2022-11-01T14:27:50.578Z,1.00
2022-11-01T14:30:21.703Z,1.17
2022-11-01T14:32:58.467Z,0.88
2022-11-01T14:35:35.406Z,1.27
2022-11-01T14:38:14.666Z,1.63
2022-11-01T14:40:56.671Z,1.05
2022-11-01T14:45:58.669Z,0.68
2022-11-01T14:49:05.658Z,1.60
2022-11-01T14:51:41.893Z,1.15
2022-11-01T14:54:31.938Z,1.20
2022-11-01T14:56:59.841Z,1.27
2022-11-01T14:59:34.488Z,1.15
2022-11-01T15:02:05.491Z,1.30
2022-11-01T15:04:42.535Z,1.30
2022-11-01T15:07:33.931Z,1.17
2022-11-01T15:10:13.489Z,1.30
2022-11-01T15:12:51.849Z,1.52
2022-11-01T15:15:26.570Z,0.98
2022-11-01T15:18:05.862Z,0.90
2022-11-01T15:20:40.567Z,1.52
2022-11-01T15:23:18.358Z,1.33
2022-11-01T15:25:52.896Z,1.30
2022-11-01T15:28:26.965Z,0.80
2022-11-01T15:30:58.078Z,1.10
2022-11-01T15:33:29.222Z,1.00
2022-11-01T15:36:04.441Z,1.05
2022-11-01T15:38:40.247Z,1.10
2022-11-01T15:41:39.710Z,3.17
2022-11-01T15:44:16.629Z,3.63
2022-11-01T15:46:43.806Z,1.48
2022-11-01T15:49:21.102Z,1.92
2022-11-01T15:51:54.594Z,1.00
2022-11-01T15:54:47.471Z,2.03
2022-11-01T15:57:35.903Z,1.60
2022-11-01T16:00:17.858Z,1.77
2022-11-01T16:02:53.702Z,1.23
2022-11-01T16:05:29.800Z,1.10
2022-11-01T16:07:57.485Z,1.50
2022-11-01T16:10:27.829Z,1.15
2022-11-01T16:12:56.453Z,1.05
2022-11-01T16:15:34.669Z,1.10
2022-11-01T16:18:16.545Z,1.77
2022-11-01T16:20:47.246Z,1.40
2022-11-01T16:23:28.542Z,1.80
2022-11-01T16:26:08.054Z,0.80
2022-11-01T16:28:46.377Z,1.90
2022-11-01T16:31:26.864Z,2.30
2022-11-01T16:33:56.129Z,6.53
2022-11-01T16:36:38.798Z,9.57
2022-11-01T16:39:31.724Z,5.47
2022-11-01T16:41:59.695Z,1.45
2022-11-01T16:44:27.148Z,1.08
2022-11-01T16:46:55.308Z,0.88
2022-11-01T16:49:29.063Z,1.02
2022-11-01T16:51:56.781Z,1.35
2022-11-01T16:54:27.005Z,0.95
2022-11-01T16:56:58.408Z,1.10
2022-11-01T16:59:34.367Z,1.30
2022-11-01T17:02:11.488Z,1.30
2022-11-01T17:04:40.806Z,0.90
2022-11-01T17:07:12.070Z,1.80
2022-11-01T17:09:39.864Z,1.15
2022-11-01T17:12:08.159Z,0.90
2022-11-01T17:14:37.470Z,1.08
2022-11-01T17:17:12.861Z,1.20
2022-11-01T17:19:44.381Z,1.10
2022-11-01T17:22:26.282Z,0.90
2022-11-01T17:24:56.000Z,1.00
2022-11-01T17:27:23.056Z,1.27
2022-11-01T17:29:51.566Z,1.63
2022-11-01T17:32:19.010Z,2.22
2022-11-01T17:34:48.189Z,2.58
2022-11-01T17:37:17.251Z,2.67
2022-11-01T17:39:44.293Z,1.73
2022-11-01T17:42:11.685Z,1.80
2022-11-01T17:44:38.874Z,1.50
2022-11-01T17:47:05.880Z,1.30
2022-11-01T17:49:33.364Z,1.77
2022-11-01T17:52:01.057Z,1.10
2022-11-01T17:54:28.062Z,1.23
2022-11-01T17:56:55.258Z,2.20
2022-11-01T17:59:22.399Z,2.13
2022-11-01T18:01:49.617Z,1.85
2022-11-01T18:04:16.897Z,1.10
2022-11-01T18:06:44.057Z,1.00
2022-11-01T18:09:25.643Z,3.17
2022-11-01T18:12:10.113Z,3.42
2022-11-01T18:15:25.065Z,3.33
2022-11-01T18:18:22.035Z,2.83
2022-11-01T18:21:18.242Z,2.40
2022-11-01T18:23:46.284Z,2.20
2022-11-01T18:26:23.083Z,2.35
2022-11-01T18:29:13.896Z,2.70
2022-11-01T18:31:46.952Z,2.33
2022-11-01T18:34:48.388Z,2.17
2022-11-01T18:38:09.302Z,1.43
2022-11-01T18:40:57.529Z,1.55
2022-11-01T18:43:28.869Z,1.70
2022-11-01T18:48:44.491Z,1.40
2022-11-01T18:51:24.213Z,2.30
2022-11-01T18:54:23.873Z,1.42
2022-11-01T18:57:23.753Z,1.60
2022-11-01T18:59:53.574Z,4.60
2022-11-01T19:02:30.542Z,5.22
2022-11-01T19:05:19.740Z,5.00
2022-11-01T19:08:11.777Z,4.72
2022-11-01T19:10:42.382Z,4.35
2022-11-01T19:13:31.563Z,4.63
2022-11-01T19:16:02.992Z,3.42
2022-11-01T19:18:30.703Z,3.97
2022-11-01T19:21:01.057Z,2.42
2022-11-01T19:23:40.774Z,2.90
2022-11-01T19:26:39.532Z,4.00
2022-11-01T19:29:16.257Z,4.05
2022-11-01T19:31:45.425Z,4.88
2022-11-01T19:34:27.804Z,5.20
2022-11-01T19:36:56.031Z,4.22
2022-11-01T19:39:41.565Z,4.32
2022-11-01T19:42:31.446Z,4.47
2022-11-01T19:45:13.327Z,4.25
2022-11-01T19:47:43.903Z,4.88
2022-11-01T19:50:22.001Z,6.50
2022-11-01T19:52:55.929Z,4.80
2022-11-01T19:55:46.860Z,4.63
2022-11-01T19:58:27.920Z,4.70
2022-11-01T20:01:19.937Z,5.35
2022-11-01T20:03:52.802Z,5.10
2022-11-01T20:06:32.919Z,5.45
2022-11-01T20:09:24.581Z,5.90
2022-11-01T20:11:52.455Z,4.75
2022-11-01T20:14:20.037Z,4.50
2022-11-01T20:16:47.168Z,5.03
2022-11-01T20:19:17.482Z,6.07
2022-11-01T20:21:45.381Z,5.53
2022-11-01T20:24:12.959Z,5.78
2022-11-01T20:26:40.478Z,6.03
2022-11-01T20:29:07.490Z,5.13
2022-11-01T20:31:34.625Z,4.65
2022-11-01T20:34:01.862Z,3.55
2022-11-01T20:36:29.035Z,3.33
2022-11-01T20:38:56.199Z,3.30
2022-11-01T20:41:23.610Z,3.67
2022-11-01T20:43:50.702Z,3.78
2022-11-01T20:46:17.817Z,4.30
2022-11-01T20:48:45.382Z,3.13
2022-11-01T20:51:13.400Z,3.97
2022-11-01T20:53:41.292Z,3.95
2022-11-01T20:56:09.247Z,3.83
2022-11-01T20:58:40.305Z,5.93
2022-11-01T21:01:17.495Z,6.05
2022-11-01T21:03:44.889Z,6.57
2022-11-01T21:06:17.697Z,8.55
2022-11-01T21:08:49.173Z,8.77
2022-11-01T21:11:46.068Z,8.43
2022-11-01T21:14:16.978Z,8.35
2022-11-01T21:16:44.294Z,7.68
2022-11-01T21:19:22.076Z,7.22
2022-11-01T21:21:56.056Z,6.88
2022-11-01T21:24:28.551Z,5.68
2022-11-01T21:27:26.648Z,5.07
2022-11-01T21:30:15.600Z,5.18
2022-11-01T21:32:45.406Z,3.67
2022-11-01T21:35:38.128Z,4.15
2022-11-01T21:38:32.323Z,4.95
2022-11-01T21:40:59.485Z,4.55
2022-11-01T21:43:31.772Z,4.78
2022-11-01T21:45:58.780Z,4.90
2022-11-01T21:48:32.324Z,5.13
2022-11-01T21:50:59.360Z,5.03
2022-11-01T21:53:26.331Z,5.18
2022-11-01T21:55:53.311Z,4.07
2022-11-01T21:58:21.938Z,2.80
2022-11-01T22:00:48.985Z,3.10
2022-11-01T22:03:15.998Z,3.67
2022-11-01T22:05:43.005Z,2.65
2022-11-01T22:08:09.985Z,2.80
2022-11-01T22:10:36.963Z,2.22
2022-11-01T22:13:06.781Z,2.92
2022-11-01T22:15:34.050Z,4.25
2022-11-01T22:18:04.037Z,3.70
2022-11-01T22:20:33.414Z,3.50
2022-11-01T22:23:00.796Z,4.60
2022-11-01T22:25:27.948Z,3.90
2022-11-01T22:27:55.152Z,3.72
2022-11-01T22:30:22.162Z,4.50
2022-11-01T22:32:49.143Z,5.22
2022-11-01T22:35:16.109Z,6.60
2022-11-01T22:37:43.115Z,7.45
2022-11-01T22:40:12.875Z,7.53
2022-11-01T22:42:41.350Z,6.80
2022-11-01T22:45:18.586Z,6.30
2022-11-01T22:47:46.847Z,5.85
2022-11-01T22:50:22.428Z,5.68
2022-11-01T22:52:50.290Z,4.85
2022-11-01T22:55:27.237Z,6.55
2022-11-01T22:58:00.890Z,5.10
2022-11-01T23:00:29.880Z,5.05
2022-11-01T23:03:03.240Z,5.85
2022-11-01T23:05:30.581Z,5.68
2022-11-01T23:08:21.317Z,4.63
2022-11-01T23:10:51.626Z,4.20
2022-11-01T23:13:49.718Z,4.47
2022-11-01T23:16:30.340Z,4.32
2022-11-01T23:19:01.744Z,4.65
2022-11-01T23:21:28.940Z,3.33
2022-11-01T23:23:56.108Z,3.17
2022-11-01T23:26:23.937Z,3.47
2022-11-01T23:28:54.823Z,3.53
2022-11-01T23:31:23.502Z,2.75
2022-11-01T23:33:51.191Z,2.55
2022-11-01T23:36:31.658Z,2.45
2022-11-01T23:39:11.640Z,1.90
2022-11-01T23:41:44.908Z,2.00
2022-11-01T23:44:34.598Z,2.00
2022-11-01T23:47:19.933Z,1.95
2022-11-01T23:50:11.974Z,2.35
2022-11-01T23:52:44.103Z,2.58
2022-11-01T23:57:57.738Z,2.85
