createdAt,value
2023-03-30T00:00:57.567Z,3.80
2023-03-30T00:03:27.682Z,4.00
2023-03-30T00:05:58.304Z,3.60
2023-03-30T00:08:28.302Z,4.27
2023-03-30T00:11:01.973Z,4.90
2023-03-30T00:13:30.797Z,6.53
2023-03-30T00:15:59.217Z,6.37
2023-03-30T00:18:27.662Z,8.17
2023-03-30T00:20:56.061Z,8.10
2023-03-30T00:23:26.188Z,9.10
2023-03-30T00:25:54.643Z,11.13
2023-03-30T00:28:23.278Z,15.00
2023-03-30T00:30:52.886Z,15.73
2023-03-30T00:33:27.763Z,17.20
2023-03-30T00:36:06.078Z,18.93
2023-03-30T00:38:36.070Z,19.57
2023-03-30T00:41:04.702Z,18.53
2023-03-30T00:43:33.702Z,20.50
2023-03-30T00:46:02.220Z,19.97
2023-03-30T00:48:31.796Z,19.20
2023-03-30T00:51:03.736Z,19.67
2023-03-30T00:53:33.904Z,20.27
2023-03-30T00:56:04.929Z,20.20
2023-03-30T00:58:33.916Z,20.30
2023-03-30T01:01:04.064Z,20.10
2023-03-30T01:03:35.334Z,18.90
2023-03-30T01:06:05.467Z,18.87
2023-03-30T01:08:34.148Z,18.03
2023-03-30T01:11:04.308Z,17.60
2023-03-30T01:13:33.880Z,16.93
2023-03-30T01:16:07.928Z,16.47
2023-03-30T01:18:42.742Z,15.97
2023-03-30T01:21:32.059Z,16.47
2023-03-30T01:24:28.708Z,17.07
2023-03-30T01:26:59.792Z,16.43
2023-03-30T01:29:45.864Z,16.27
2023-03-30T01:32:29.189Z,15.70
2023-03-30T01:35:11.762Z,14.43
2023-03-30T01:38:07.119Z,13.40
2023-03-30T01:40:38.899Z,14.00
2023-03-30T01:43:11.374Z,12.93
2023-03-30T01:45:44.488Z,12.03
2023-03-30T01:48:15.789Z,12.13
2023-03-30T01:50:45.676Z,12.43
2023-03-30T01:53:17.700Z,10.83
2023-03-30T01:55:50.469Z,11.70
2023-03-30T01:58:22.212Z,10.73
2023-03-30T02:00:51.734Z,8.00
2023-03-30T02:03:23.395Z,6.53
2023-03-30T02:05:53.578Z,5.73
2023-03-30T02:08:23.850Z,4.67
2023-03-30T02:10:54.946Z,4.93
2023-03-30T02:13:23.970Z,4.30
2023-03-30T02:15:53.819Z,4.30
2023-03-30T02:18:22.701Z,4.60
2023-03-30T02:20:51.115Z,4.20
2023-03-30T02:23:20.805Z,4.47
2023-03-30T02:25:49.546Z,4.10
2023-03-30T02:28:19.548Z,4.17
2023-03-30T02:30:48.732Z,4.23
2023-03-30T02:33:21.505Z,4.70
2023-03-30T02:35:54.303Z,4.90
2023-03-30T02:38:45.863Z,4.67
2023-03-30T02:41:21.164Z,4.90
2023-03-30T02:43:54.718Z,4.70
2023-03-30T02:46:31.270Z,5.33
2023-03-30T02:49:06.799Z,5.37
2023-03-30T02:51:40.597Z,4.60
2023-03-30T02:54:12.690Z,4.60
2023-03-30T02:56:46.893Z,4.23
2023-03-30T02:59:19.147Z,3.50
2023-03-30T03:01:50.788Z,3.70
2023-03-30T03:04:22.161Z,3.07
2023-03-30T03:06:52.964Z,3.13
2023-03-30T03:09:21.695Z,3.10
2023-03-30T03:11:50.100Z,2.77
2023-03-30T03:14:20.822Z,3.27
2023-03-30T03:16:49.320Z,2.90
2023-03-30T03:19:17.910Z,3.30
2023-03-30T03:21:46.306Z,3.20
2023-03-30T03:24:17.398Z,3.27
2023-03-30T03:26:45.885Z,3.70
2023-03-30T03:29:14.432Z,4.27
2023-03-30T03:31:44.208Z,4.80
2023-03-30T03:34:12.602Z,4.47
2023-03-30T03:36:40.998Z,4.83
2023-03-30T03:39:09.526Z,5.10
2023-03-30T03:41:37.936Z,5.03
2023-03-30T03:44:08.716Z,5.50
2023-03-30T03:46:37.131Z,5.10
2023-03-30T03:49:07.084Z,5.33
2023-03-30T03:51:35.971Z,5.13
2023-03-30T03:54:04.383Z,5.67
2023-03-30T03:56:33.238Z,5.80
2023-03-30T03:59:03.424Z,5.27
2023-03-30T04:01:31.826Z,4.97
2023-03-30T04:04:00.536Z,5.87
2023-03-30T04:06:30.443Z,6.00
2023-03-30T04:08:58.839Z,5.17
2023-03-30T04:11:27.431Z,5.47
2023-03-30T04:13:55.804Z,4.80
2023-03-30T04:16:24.208Z,5.40
2023-03-30T04:18:52.667Z,5.30
2023-03-30T04:21:22.957Z,4.90
2023-03-30T04:23:53.215Z,4.93
2023-03-30T04:26:21.782Z,5.20
2023-03-30T04:28:53.725Z,4.90
2023-03-30T04:31:22.841Z,5.27
2023-03-30T04:33:54.688Z,4.67
2023-03-30T04:36:23.343Z,4.50
2023-03-30T04:38:59.785Z,4.67
2023-03-30T04:41:34.189Z,4.83
2023-03-30T04:44:03.490Z,4.67
2023-03-30T04:46:31.892Z,4.50
2023-03-30T04:49:00.864Z,4.60
2023-03-30T04:51:29.571Z,4.83
2023-03-30T04:53:59.376Z,4.63
2023-03-30T04:56:27.940Z,4.50
2023-03-30T04:58:56.363Z,5.13
2023-03-30T05:01:25.384Z,5.17
2023-03-30T05:03:53.898Z,4.73
2023-03-30T05:06:23.189Z,5.17
2023-03-30T05:08:51.646Z,4.63
2023-03-30T05:11:21.436Z,4.70
2023-03-30T05:13:52.089Z,5.57
2023-03-30T05:16:20.523Z,6.00
2023-03-30T05:18:51.365Z,6.07
2023-03-30T05:21:20.059Z,6.47
2023-03-30T05:23:48.422Z,5.87
2023-03-30T05:26:17.223Z,6.20
2023-03-30T05:28:47.907Z,5.20
2023-03-30T05:31:17.285Z,4.73
2023-03-30T05:33:45.888Z,4.67
2023-03-30T05:36:14.474Z,4.77
2023-03-30T05:38:42.954Z,5.27
2023-03-30T05:41:11.528Z,5.53
2023-03-30T05:43:40.125Z,4.57
2023-03-30T05:46:10.098Z,5.30
2023-03-30T05:48:39.718Z,5.47
2023-03-30T05:51:09.001Z,4.87
2023-03-30T05:53:37.627Z,5.13
2023-03-30T05:56:07.306Z,4.83
2023-03-30T05:58:35.709Z,5.30
2023-03-30T06:01:05.969Z,5.00
2023-03-30T06:03:36.137Z,5.13
2023-03-30T06:06:05.074Z,4.60
2023-03-30T06:08:33.582Z,3.87
2023-03-30T06:11:02.467Z,4.00
2023-03-30T06:13:31.821Z,3.00
2023-03-30T06:16:02.915Z,3.00
2023-03-30T06:18:31.939Z,3.10
2023-03-30T06:21:06.970Z,3.50
2023-03-30T06:23:35.880Z,3.17
2023-03-30T06:26:05.145Z,3.00
2023-03-30T06:28:33.537Z,3.10
2023-03-30T06:31:03.316Z,3.17
2023-03-30T06:33:32.002Z,2.90
2023-03-30T06:36:01.848Z,3.17
2023-03-30T06:38:30.317Z,3.00
2023-03-30T06:40:58.790Z,3.00
2023-03-30T06:43:27.565Z,3.17
2023-03-30T06:45:57.067Z,3.40
2023-03-30T06:48:25.827Z,2.83
2023-03-30T06:50:54.657Z,3.30
2023-03-30T06:53:25.255Z,3.47
2023-03-30T06:55:54.024Z,3.40
2023-03-30T06:58:22.971Z,3.60
2023-03-30T07:00:51.770Z,3.60
2023-03-30T07:03:20.444Z,3.63
2023-03-30T07:05:49.521Z,3.40
2023-03-30T07:08:18.418Z,3.00
2023-03-30T07:10:50.039Z,3.10
2023-03-30T07:13:18.713Z,3.90
2023-03-30T07:15:47.857Z,3.30
2023-03-30T07:18:16.439Z,3.40
2023-03-30T07:20:46.056Z,3.40
2023-03-30T07:23:14.971Z,3.63
2023-03-30T07:25:43.396Z,3.60
2023-03-30T07:28:14.031Z,3.27
2023-03-30T07:30:42.595Z,3.63
2023-03-30T07:33:11.562Z,3.97
2023-03-30T07:35:45.294Z,3.27
2023-03-30T07:38:14.215Z,3.33
2023-03-30T07:40:42.938Z,3.53
2023-03-30T07:43:12.951Z,3.33
2023-03-30T07:45:41.370Z,3.13
2023-03-30T07:48:09.922Z,3.33
2023-03-30T07:50:38.401Z,3.10
2023-03-30T07:53:07.180Z,3.30
2023-03-30T07:55:35.997Z,3.17
2023-03-30T07:58:04.480Z,3.70
2023-03-30T08:00:34.264Z,3.43
2023-03-30T08:03:03.143Z,3.53
2023-03-30T08:05:31.665Z,3.43
2023-03-30T08:08:00.105Z,3.70
2023-03-30T08:10:28.535Z,3.40
2023-03-30T08:12:56.992Z,3.37
2023-03-30T08:15:25.400Z,3.30
2023-03-30T08:17:55.482Z,3.23
2023-03-30T08:20:24.077Z,3.30
2023-03-30T08:22:52.674Z,3.50
2023-03-30T08:25:21.081Z,3.00
2023-03-30T08:27:49.509Z,3.03
2023-03-30T08:30:18.137Z,3.40
2023-03-30T08:32:47.126Z,4.07
2023-03-30T08:35:17.103Z,4.00
2023-03-30T08:37:45.522Z,3.30
2023-03-30T08:40:17.894Z,3.57
2023-03-30T08:42:56.988Z,3.43
2023-03-30T08:45:26.077Z,3.73
2023-03-30T08:47:54.764Z,3.17
2023-03-30T08:50:29.744Z,3.70
2023-03-30T08:52:58.261Z,3.80
2023-03-30T08:55:31.882Z,2.87
2023-03-30T08:58:01.229Z,3.60
2023-03-30T09:00:35.223Z,3.50
2023-03-30T09:03:09.036Z,3.63
2023-03-30T09:05:42.915Z,3.50
2023-03-30T09:08:14.965Z,3.60
2023-03-30T09:10:45.104Z,4.03
2023-03-30T09:13:16.172Z,3.90
2023-03-30T09:15:48.676Z,3.87
2023-03-30T09:18:19.853Z,3.40
2023-03-30T09:20:50.114Z,4.03
2023-03-30T09:23:19.558Z,3.37
2023-03-30T09:25:51.518Z,3.50
2023-03-30T09:28:21.829Z,3.83
2023-03-30T09:30:52.936Z,3.50
2023-03-30T09:33:28.529Z,3.00
2023-03-30T09:36:06.946Z,3.17
2023-03-30T09:38:35.572Z,3.40
2023-03-30T09:41:13.166Z,3.50
2023-03-30T09:43:44.261Z,3.30
2023-03-30T09:46:12.925Z,4.30
2023-03-30T09:48:42.209Z,4.03
2023-03-30T09:51:19.292Z,3.67
2023-03-30T09:53:48.531Z,3.43
2023-03-30T09:56:21.850Z,4.50
2023-03-30T09:58:50.536Z,4.50
2023-03-30T10:01:20.130Z,3.20
2023-03-30T10:04:07.629Z,4.10
2023-03-30T10:06:38.957Z,4.67
2023-03-30T10:09:09.151Z,5.27
2023-03-30T10:11:38.722Z,3.87
2023-03-30T10:14:07.830Z,4.43
2023-03-30T10:16:37.123Z,5.47
2023-03-30T10:19:06.676Z,4.17
2023-03-30T10:21:40.875Z,3.83
2023-03-30T10:24:22.181Z,5.60
2023-03-30T10:26:52.871Z,6.40
2023-03-30T10:29:23.752Z,5.30
2023-03-30T10:31:53.646Z,5.13
2023-03-30T10:34:23.546Z,6.30
2023-03-30T10:36:55.070Z,6.20
2023-03-30T10:39:26.870Z,4.73
2023-03-30T10:41:58.599Z,5.70
2023-03-30T10:44:32.315Z,7.07
2023-03-30T10:47:07.077Z,6.13
2023-03-30T10:49:41.132Z,5.73
2023-03-30T10:52:14.771Z,7.43
2023-03-30T10:54:44.964Z,6.93
2023-03-30T10:57:15.655Z,5.50
2023-03-30T10:59:58.617Z,6.77
2023-03-30T11:02:35.746Z,8.50
2023-03-30T11:05:06.590Z,6.33
2023-03-30T11:07:38.982Z,6.60
2023-03-30T11:10:12.429Z,8.47
2023-03-30T11:12:43.324Z,7.53
2023-03-30T11:15:15.262Z,6.90
2023-03-30T11:17:46.467Z,7.43
2023-03-30T11:20:23.291Z,8.60
2023-03-30T11:22:54.563Z,6.90
2023-03-30T11:25:25.110Z,6.47
2023-03-30T11:27:56.633Z,7.80
2023-03-30T11:30:28.137Z,6.70
2023-03-30T11:32:59.188Z,7.10
2023-03-30T11:35:31.226Z,9.00
2023-03-30T11:38:03.092Z,8.87
2023-03-30T11:40:34.578Z,6.73
2023-03-30T11:43:03.317Z,7.27
2023-03-30T11:45:42.347Z,8.50
2023-03-30T11:48:27.416Z,7.60
2023-03-30T11:51:04.896Z,6.50
2023-03-30T11:53:38.350Z,8.97
2023-03-30T11:56:12.431Z,8.47
2023-03-30T11:58:44.197Z,5.63
2023-03-30T12:01:18.010Z,7.13
2023-03-30T12:03:49.169Z,9.83
2023-03-30T12:06:31.145Z,6.97
2023-03-30T12:09:08.160Z,7.83
2023-03-30T12:11:39.968Z,10.43
2023-03-30T12:14:16.697Z,8.53
2023-03-30T12:16:47.859Z,7.60
2023-03-30T12:19:19.028Z,11.50
2023-03-30T12:21:54.271Z,13.23
2023-03-30T12:24:27.315Z,9.73
2023-03-30T12:27:05.498Z,12.73
2023-03-30T12:32:24.628Z,14.83
2023-03-30T12:34:54.122Z,13.90
2023-03-30T12:37:24.262Z,18.00
2023-03-30T12:39:58.218Z,20.43
2023-03-30T12:42:27.644Z,14.17
2023-03-30T12:45:06.644Z,16.33
2023-03-30T12:47:42.246Z,18.63
2023-03-30T12:50:31.107Z,15.03
2023-03-30T12:53:06.361Z,14.33
2023-03-30T12:55:40.462Z,17.80
2023-03-30T12:58:17.181Z,20.17
2023-03-30T13:01:01.191Z,12.00
2023-03-30T13:03:40.505Z,13.43
2023-03-30T13:06:21.722Z,17.57
2023-03-30T13:08:55.657Z,13.27
2023-03-30T13:11:25.592Z,11.90
2023-03-30T13:13:58.173Z,14.80
2023-03-30T13:16:45.174Z,15.40
2023-03-30T13:19:16.167Z,9.40
2023-03-30T13:21:51.106Z,11.97
2023-03-30T13:24:37.578Z,13.87
2023-03-30T13:27:22.648Z,8.80
2023-03-30T13:29:51.704Z,8.97
2023-03-30T13:32:22.051Z,11.60
2023-03-30T13:35:06.678Z,9.17
2023-03-30T13:37:46.644Z,6.77
2023-03-30T13:40:31.209Z,7.60
2023-03-30T13:43:13.146Z,7.30
2023-03-30T13:45:47.400Z,6.73
2023-03-30T13:48:21.936Z,7.80
2023-03-30T13:50:53.575Z,8.20
2023-03-30T13:53:22.086Z,6.13
2023-03-30T13:55:50.958Z,6.03
2023-03-30T13:58:22.106Z,6.73
2023-03-30T14:00:51.874Z,5.00
2023-03-30T14:03:34.104Z,5.10
2023-03-30T14:06:04.029Z,6.53
2023-03-30T14:08:35.623Z,5.00
2023-03-30T14:11:06.723Z,4.90
2023-03-30T14:13:38.208Z,6.60
2023-03-30T14:16:07.919Z,6.33
2023-03-30T14:18:36.651Z,4.87
2023-03-30T14:21:06.793Z,6.33
2023-03-30T14:23:36.843Z,6.97
2023-03-30T14:26:06.372Z,5.23
2023-03-30T14:28:38.024Z,6.20
2023-03-30T14:31:12.856Z,6.83
2023-03-30T14:33:41.559Z,5.40
2023-03-30T14:36:12.047Z,5.47
2023-03-30T14:38:41.422Z,6.50
2023-03-30T14:41:11.233Z,5.47
2023-03-30T14:43:42.677Z,4.80
2023-03-30T14:46:12.623Z,6.07
2023-03-30T14:48:42.159Z,5.57
2023-03-30T14:51:23.616Z,3.90
2023-03-30T14:53:52.932Z,4.90
2023-03-30T14:56:22.293Z,4.47
2023-03-30T14:58:53.927Z,3.40
2023-03-30T15:01:25.421Z,4.30
2023-03-30T15:03:54.367Z,4.13
2023-03-30T15:06:25.813Z,3.60
2023-03-30T15:08:54.421Z,3.67
2023-03-30T15:11:24.007Z,3.17
2023-03-30T15:13:54.639Z,3.73
2023-03-30T15:16:24.368Z,3.40
2023-03-30T15:18:53.996Z,4.10
2023-03-30T15:21:22.472Z,3.73
2023-03-30T15:23:52.371Z,3.10
2023-03-30T15:26:21.304Z,3.70
2023-03-30T15:28:51.031Z,4.77
2023-03-30T15:31:21.383Z,3.53
2023-03-30T15:33:52.281Z,3.90
2023-03-30T15:36:22.852Z,3.30
2023-03-30T15:38:52.479Z,3.10
2023-03-30T15:41:23.478Z,3.00
2023-03-30T15:43:56.182Z,2.90
2023-03-30T15:46:28.037Z,2.70
2023-03-30T15:48:56.744Z,2.60
2023-03-30T15:51:28.036Z,2.97
2023-03-30T15:53:57.353Z,3.00
2023-03-30T15:56:28.292Z,3.13
2023-03-30T15:58:56.836Z,3.00
2023-03-30T16:01:29.950Z,3.10
2023-03-30T16:03:58.885Z,2.70
2023-03-30T16:06:27.298Z,2.80
2023-03-30T16:08:55.899Z,2.90
2023-03-30T16:11:24.406Z,3.03
2023-03-30T16:13:54.374Z,2.70
2023-03-30T16:16:22.831Z,2.45
2023-03-30T16:18:52.682Z,2.45
2023-03-30T16:21:24.469Z,2.22
2023-03-30T16:23:53.168Z,2.63
2023-03-30T16:26:21.741Z,2.45
2023-03-30T16:28:52.004Z,2.53
2023-03-30T16:31:21.328Z,2.60
2023-03-30T16:33:49.798Z,2.65
2023-03-30T16:36:20.677Z,2.50
2023-03-30T16:38:49.514Z,2.40
2023-03-30T16:41:20.295Z,2.35
2023-03-30T16:43:48.964Z,2.70
2023-03-30T16:46:18.263Z,2.70
2023-03-30T16:48:47.828Z,2.90
2023-03-30T16:51:16.942Z,2.95
2023-03-30T16:53:47.707Z,2.78
2023-03-30T16:56:18.139Z,3.28
2023-03-30T16:58:46.841Z,4.72
2023-03-30T17:01:18.636Z,4.50
2023-03-30T17:03:47.719Z,5.35
2023-03-30T17:06:17.111Z,5.30
2023-03-30T17:08:47.025Z,5.23
2023-03-30T17:11:15.436Z,5.83
2023-03-30T17:13:46.196Z,5.93
2023-03-30T17:16:15.157Z,6.27
2023-03-30T17:18:43.597Z,6.83
2023-03-30T17:21:16.499Z,7.17
2023-03-30T17:23:47.733Z,6.20
2023-03-30T17:26:17.995Z,6.17
2023-03-30T17:28:46.644Z,7.00
2023-03-30T17:31:16.723Z,6.17
2023-03-30T17:33:45.291Z,7.10
2023-03-30T17:36:14.550Z,6.90
2023-03-30T17:38:43.432Z,7.27
2023-03-30T17:41:13.469Z,7.23
2023-03-30T17:43:44.441Z,6.83
2023-03-30T17:46:13.512Z,6.43
2023-03-30T17:48:42.134Z,6.40
2023-03-30T17:51:11.164Z,6.83
2023-03-30T17:53:39.572Z,6.50
2023-03-30T17:56:08.358Z,6.90
2023-03-30T17:58:37.676Z,7.83
2023-03-30T18:01:09.115Z,7.80
2023-03-30T18:03:39.231Z,7.67
2023-03-30T18:06:08.086Z,7.37
2023-03-30T18:08:37.870Z,7.17
2023-03-30T18:11:06.670Z,7.47
2023-03-30T18:13:35.705Z,6.93
2023-03-30T18:16:04.117Z,7.40
2023-03-30T18:18:33.995Z,7.60
2023-03-30T18:21:04.266Z,6.93
2023-03-30T18:23:34.733Z,7.33
2023-03-30T18:26:08.332Z,6.80
2023-03-30T18:28:40.550Z,7.10
2023-03-30T18:31:09.663Z,6.77
2023-03-30T18:33:40.258Z,7.30
2023-03-30T18:36:12.584Z,7.27
2023-03-30T18:38:41.482Z,8.77
2023-03-30T18:41:11.815Z,8.83
2023-03-30T18:43:40.302Z,8.10
2023-03-30T18:46:09.045Z,7.87
2023-03-30T18:48:39.063Z,8.77
2023-03-30T18:51:07.463Z,9.40
2023-03-30T18:53:36.757Z,10.00
2023-03-30T18:56:06.710Z,10.20
2023-03-30T18:58:41.698Z,8.77
2023-03-30T19:01:12.000Z,8.93
2023-03-30T19:03:42.342Z,8.70
2023-03-30T19:06:11.860Z,8.67
2023-03-30T19:08:40.250Z,8.77
2023-03-30T19:11:08.638Z,9.00
2023-03-30T19:13:37.068Z,9.07
2023-03-30T19:16:06.115Z,9.50
2023-03-30T19:18:34.689Z,8.70
2023-03-30T19:21:04.798Z,7.90
2023-03-30T19:23:33.431Z,8.00
2023-03-30T19:26:02.154Z,8.43
2023-03-30T19:28:31.115Z,7.87
2023-03-30T19:31:04.949Z,8.97
2023-03-30T19:33:33.595Z,8.83
2023-03-30T19:36:02.065Z,9.07
2023-03-30T19:38:31.854Z,8.30
2023-03-30T19:41:01.387Z,8.67
2023-03-30T19:43:29.873Z,8.07
2023-03-30T19:45:58.548Z,8.23
2023-03-30T19:48:27.344Z,8.53
2023-03-30T19:50:55.921Z,8.03
2023-03-30T19:53:24.322Z,8.37
2023-03-30T19:55:54.430Z,8.70
2023-03-30T19:58:22.836Z,8.10
2023-03-30T20:00:51.411Z,8.67
2023-03-30T20:03:20.000Z,10.00
2023-03-30T20:05:50.697Z,8.77
2023-03-30T20:08:24.546Z,8.87
2023-03-30T20:10:55.000Z,9.40
2023-03-30T20:13:24.465Z,10.77
2023-03-30T20:15:56.007Z,11.70
2023-03-30T20:18:24.687Z,11.83
2023-03-30T20:20:53.399Z,12.77
2023-03-30T20:23:21.806Z,13.17
2023-03-30T20:25:52.586Z,13.60
2023-03-30T20:28:22.396Z,12.03
2023-03-30T20:30:51.009Z,13.20
2023-03-30T20:33:19.776Z,13.67
2023-03-30T20:35:48.214Z,12.63
2023-03-30T20:38:16.620Z,13.00
2023-03-30T20:40:45.256Z,12.83
2023-03-30T20:43:13.970Z,12.17
2023-03-30T20:45:48.614Z,11.70
2023-03-30T20:48:26.461Z,12.07
2023-03-30T20:50:55.508Z,12.37
2023-03-30T20:53:24.903Z,13.23
2023-03-30T20:55:53.353Z,13.43
2023-03-30T20:58:23.320Z,14.20
2023-03-30T21:00:53.318Z,13.80
2023-03-30T21:03:26.055Z,14.73
2023-03-30T21:06:00.499Z,15.00
2023-03-30T21:08:28.958Z,15.90
2023-03-30T21:10:57.538Z,14.73
2023-03-30T21:13:25.969Z,16.27
2023-03-30T21:15:58.802Z,16.37
2023-03-30T21:18:27.446Z,16.23
2023-03-30T21:20:56.311Z,16.23
2023-03-30T21:23:26.993Z,16.03
2023-03-30T21:25:56.634Z,16.83
2023-03-30T21:28:27.042Z,17.47
2023-03-30T21:30:55.571Z,18.93
2023-03-30T21:33:25.559Z,18.07
2023-03-30T21:35:54.626Z,18.00
2023-03-30T21:38:24.467Z,19.20
2023-03-30T21:40:56.539Z,19.03
2023-03-30T21:43:25.506Z,18.33
2023-03-30T21:45:54.572Z,18.03
2023-03-30T21:48:23.008Z,19.47
2023-03-30T21:50:52.782Z,20.00
2023-03-30T21:53:21.143Z,20.97
2023-03-30T21:55:49.538Z,20.40
2023-03-30T21:58:17.961Z,19.67
2023-03-30T22:00:46.971Z,20.83
2023-03-30T22:03:15.774Z,20.57
2023-03-30T22:05:44.923Z,20.90
2023-03-30T22:08:15.470Z,21.47
2023-03-30T22:10:44.133Z,22.03
2023-03-30T22:13:12.769Z,20.83
2023-03-30T22:15:41.371Z,20.67
2023-03-30T22:18:10.808Z,20.63
2023-03-30T22:20:41.373Z,18.60
2023-03-30T22:23:09.777Z,18.67
2023-03-30T22:25:39.546Z,19.50
2023-03-30T22:28:09.018Z,18.10
2023-03-30T22:30:37.450Z,16.87
2023-03-30T22:33:06.029Z,16.83
2023-03-30T22:35:38.549Z,15.77
2023-03-30T22:38:08.003Z,14.97
2023-03-30T22:40:39.447Z,15.20
2023-03-30T22:43:09.528Z,13.83
2023-03-30T22:45:38.016Z,14.10
2023-03-30T22:48:07.021Z,13.40
2023-03-30T22:50:36.095Z,11.67
2023-03-30T22:53:04.547Z,12.40
2023-03-30T22:55:32.966Z,10.67
2023-03-30T22:58:01.401Z,10.53
2023-03-30T23:00:31.173Z,11.30
2023-03-30T23:02:59.624Z,10.37
2023-03-30T23:05:28.110Z,10.33
2023-03-30T23:07:56.496Z,9.80
2023-03-30T23:10:25.564Z,9.03
2023-03-30T23:12:53.942Z,9.37
2023-03-30T23:15:22.671Z,8.40
2023-03-30T23:17:52.557Z,8.43
2023-03-30T23:20:21.124Z,8.40
2023-03-30T23:22:50.857Z,8.27
2023-03-30T23:25:20.982Z,8.50
2023-03-30T23:27:49.383Z,9.40
2023-03-30T23:30:17.803Z,10.23
2023-03-30T23:32:46.304Z,11.30
2023-03-30T23:35:16.164Z,14.03
2023-03-30T23:37:45.488Z,15.23
2023-03-30T23:40:14.247Z,15.73
2023-03-30T23:42:42.699Z,15.63
2023-03-30T23:45:11.508Z,17.27
2023-03-30T23:47:39.942Z,16.93
2023-03-30T23:50:10.229Z,17.20
2023-03-30T23:52:40.014Z,16.17
2023-03-30T23:55:08.577Z,15.47
2023-03-30T23:57:36.967Z,15.17
