createdAt,value
2018-12-11T00:00:02.464Z,96396.94
2018-12-11T00:02:34.217Z,96405.73
2018-12-11T00:05:06.993Z,96403.63
2018-12-11T00:07:37.752Z,96410.00
2018-12-11T00:10:08.437Z,96407.83
2018-12-11T00:12:39.214Z,96410.19
2018-12-11T00:15:10.161Z,96409.80
2018-12-11T00:17:40.914Z,96412.73
2018-12-11T00:20:11.657Z,96412.00
2018-12-11T00:22:42.896Z,96421.29
2018-12-11T00:25:13.878Z,96417.06
2018-12-11T00:27:44.678Z,96419.81
2018-12-11T00:30:15.422Z,96419.66
2018-12-11T00:32:46.091Z,96419.47
2018-12-11T00:35:16.763Z,96424.38
2018-12-11T00:37:47.670Z,96423.39
2018-12-11T00:40:18.377Z,96422.61
2018-12-11T00:42:49.022Z,96429.14
2018-12-11T00:45:19.814Z,96428.89
2018-12-11T00:47:50.430Z,96419.32
2018-12-11T00:50:21.405Z,96428.30
2018-12-11T00:52:52.270Z,96425.80
2018-12-11T00:55:23.081Z,96423.84
2018-12-11T00:57:54.042Z,96425.21
2018-12-11T01:00:24.734Z,96431.45
2018-12-11T01:02:55.377Z,96429.62
2018-12-11T01:05:26.237Z,96425.37
2018-12-11T01:07:56.973Z,96430.27
2018-12-11T01:10:27.635Z,96430.52
2018-12-11T01:12:58.455Z,96430.56
2018-12-11T01:15:29.115Z,96436.60
2018-12-11T01:18:00.974Z,96432.04
2018-12-11T01:20:31.703Z,96425.30
2018-12-11T01:23:02.528Z,96425.02
2018-12-11T01:25:33.239Z,96423.98
2018-12-11T01:28:05.786Z,96424.42
2018-12-11T01:30:36.435Z,96424.03
2018-12-11T01:33:07.186Z,96439.49
2018-12-11T01:35:37.878Z,96428.59
2018-12-11T01:38:08.532Z,96426.09
2018-12-11T01:40:39.201Z,96429.96
2018-12-11T01:43:09.888Z,96429.88
2018-12-11T01:45:41.187Z,96429.62
2018-12-11T01:48:11.881Z,96435.95
2018-12-11T01:50:42.609Z,96440.62
2018-12-11T01:53:13.291Z,96435.06
2018-12-11T01:55:43.918Z,96436.20
2018-12-11T01:58:14.614Z,96431.01
2018-12-11T02:00:45.308Z,96422.46
2018-12-11T02:03:16.029Z,96427.77
2018-12-11T02:05:46.773Z,96429.91
2018-12-11T02:08:17.392Z,96430.01
2018-12-11T02:10:48.069Z,96425.50
2018-12-11T02:13:18.784Z,96423.98
2018-12-11T02:15:49.527Z,96431.79
2018-12-11T02:18:21.374Z,96426.77
2018-12-11T02:20:52.231Z,96434.47
2018-12-11T02:23:22.932Z,96430.20
2018-12-11T02:25:53.608Z,96441.03
2018-12-11T02:28:24.366Z,96437.06
2018-12-11T02:30:55.974Z,96440.56
2018-12-11T02:33:26.651Z,96447.41
2018-12-11T02:35:57.303Z,96441.87
2018-12-11T02:38:28.093Z,96444.77
2018-12-11T02:40:58.826Z,96446.67
2018-12-11T02:43:29.518Z,96444.42
2018-12-11T02:46:00.238Z,96446.67
2018-12-11T02:48:30.939Z,96440.35
2018-12-11T02:51:01.625Z,96447.71
2018-12-11T02:53:34.710Z,96443.56
2018-12-11T02:56:05.553Z,96446.77
2018-12-11T02:58:36.489Z,96446.77
2018-12-11T03:01:07.180Z,96443.86
2018-12-11T03:03:37.909Z,96449.70
2018-12-11T03:06:08.534Z,96457.03
2018-12-11T03:08:39.289Z,96461.59
2018-12-11T03:11:09.924Z,96460.47
2018-12-11T03:13:40.595Z,96455.64
2018-12-11T03:16:11.338Z,96464.47
2018-12-11T03:18:45.375Z,96461.30
2018-12-11T03:21:16.083Z,96463.70
2018-12-11T03:23:46.751Z,96469.48
2018-12-11T03:26:17.410Z,96469.72
2018-12-11T03:28:48.096Z,96466.10
2018-12-11T03:31:19.722Z,96468.84
2018-12-11T03:33:50.448Z,96469.96
2018-12-11T03:36:21.182Z,96463.87
2018-12-11T03:38:52.092Z,96471.98
2018-12-11T03:41:22.818Z,96477.97
2018-12-11T03:43:53.608Z,96483.81
2018-12-11T03:46:24.356Z,96486.75
2018-12-11T03:48:55.131Z,96478.50
2018-12-11T03:51:25.854Z,96473.73
2018-12-11T03:53:56.588Z,96478.53
2018-12-11T03:56:27.195Z,96484.02
2018-12-11T03:58:58.130Z,96486.88
2018-12-11T04:01:28.777Z,96492.94
2018-12-11T04:03:59.458Z,96491.31
2018-12-11T04:06:30.155Z,96497.98
2018-12-11T04:09:00.924Z,96499.81
2018-12-11T04:11:31.736Z,96506.92
2018-12-11T04:14:04.289Z,96499.31
2018-12-11T04:16:35.690Z,96504.15
2018-12-11T04:19:06.558Z,96508.11
2018-12-11T04:21:37.335Z,96512.03
2018-12-11T04:24:08.112Z,96517.48
2018-12-11T04:26:40.835Z,96517.27
2018-12-11T04:29:11.663Z,96519.73
2018-12-11T04:31:42.406Z,96524.99
2018-12-11T04:34:13.168Z,96520.56
2018-12-11T04:36:43.952Z,96533.31
2018-12-11T04:39:15.069Z,96524.92
2018-12-11T04:41:45.848Z,96532.66
2018-12-11T04:44:16.509Z,96542.98
2018-12-11T04:46:47.303Z,96541.49
2018-12-11T04:49:18.059Z,96546.38
2018-12-11T04:51:48.750Z,96551.39
2018-12-11T04:54:19.490Z,96555.60
2018-12-11T04:56:50.158Z,96548.40
2018-12-11T04:59:20.897Z,96553.50
2018-12-11T05:01:51.652Z,96553.05
2018-12-11T05:04:22.689Z,96563.33
2018-12-11T05:06:53.513Z,96561.89
2018-12-11T05:09:24.133Z,96572.41
2018-12-11T05:11:54.765Z,96567.83
2018-12-11T05:14:25.497Z,96574.95
2018-12-11T05:16:56.232Z,96571.52
2018-12-11T05:19:26.944Z,96567.75
2018-12-11T05:21:57.681Z,96580.58
2018-12-11T05:24:28.363Z,96574.73
2018-12-11T05:26:59.045Z,96575.40
2018-12-11T05:29:29.688Z,96576.09
2018-12-11T05:32:00.370Z,96581.24
2018-12-11T05:34:31.118Z,96586.52
2018-12-11T05:37:02.151Z,96581.19
2018-12-11T05:39:33.285Z,96584.27
2018-12-11T05:42:04.652Z,96590.34
2018-12-11T05:44:35.420Z,96591.74
2018-12-11T05:47:06.174Z,96589.50
2018-12-11T05:49:38.073Z,96589.06
2018-12-11T05:52:08.721Z,96602.47
2018-12-11T05:54:39.410Z,96594.52
2018-12-11T05:57:09.998Z,96603.74
2018-12-11T05:59:41.259Z,96603.95
2018-12-11T06:02:13.289Z,96610.50
2018-12-11T06:04:44.037Z,96614.15
2018-12-11T06:07:14.791Z,96617.00
2018-12-11T06:09:45.483Z,96621.44
2018-12-11T06:12:25.078Z,96620.00
2018-12-11T06:14:55.822Z,96619.55
2018-12-11T06:17:27.714Z,96630.41
2018-12-11T06:19:58.637Z,96621.64
2018-12-11T06:22:29.287Z,96629.78
2018-12-11T06:24:59.917Z,96635.09
2018-12-11T06:27:30.639Z,96638.47
2018-12-11T06:30:01.360Z,96644.29
2018-12-11T06:32:33.240Z,96640.36
2018-12-11T06:35:03.918Z,96652.70
2018-12-11T06:37:34.641Z,96660.03
2018-12-11T06:40:05.796Z,96663.73
2018-12-11T06:42:36.394Z,96665.88
2018-12-11T06:45:07.892Z,96654.91
2018-12-11T06:47:38.581Z,96659.99
2018-12-11T06:50:09.564Z,96664.93
2018-12-11T06:52:40.283Z,96664.45
2018-12-11T06:55:11.133Z,96668.03
2018-12-11T06:57:41.858Z,96674.56
2018-12-11T07:00:12.643Z,96685.48
2018-12-11T07:02:43.395Z,96678.30
2018-12-11T07:05:14.053Z,96678.02
2018-12-11T07:07:44.834Z,96686.53
2018-12-11T07:10:15.779Z,96688.84
2018-12-11T07:12:47.635Z,96693.17
2018-12-11T07:15:18.341Z,96702.03
2018-12-11T07:17:49.361Z,96711.14
2018-12-11T07:20:20.718Z,96709.20
2018-12-11T07:22:51.874Z,96706.70
2018-12-11T07:25:22.748Z,96711.35
2018-12-11T07:27:53.649Z,96716.69
2018-12-11T07:30:24.303Z,96720.86
2018-12-11T07:32:55.006Z,96727.83
2018-12-11T07:35:25.776Z,96726.44
2018-12-11T07:37:56.598Z,96719.70
2018-12-11T07:40:27.599Z,96728.23
2018-12-11T07:42:58.419Z,96728.47
2018-12-11T07:45:29.124Z,96734.84
2018-12-11T07:47:59.759Z,96740.33
2018-12-11T07:50:30.609Z,96740.69
2018-12-11T07:53:01.492Z,96751.51
2018-12-11T07:55:32.180Z,96752.02
2018-12-11T07:58:03.000Z,96746.09
2018-12-11T08:00:33.642Z,96752.83
2018-12-11T08:03:04.349Z,96756.16
2018-12-11T08:05:35.029Z,96772.68
2018-12-11T08:08:05.815Z,96771.41
2018-12-11T08:10:37.356Z,96773.59
2018-12-11T08:13:08.043Z,96774.79
2018-12-11T08:15:38.671Z,96778.22
2018-12-11T08:18:09.338Z,96778.64
2018-12-11T08:20:40.130Z,96781.07
2018-12-11T08:23:10.781Z,96784.63
2018-12-11T08:25:41.546Z,96786.45
2018-12-11T08:28:12.367Z,96786.40
2018-12-11T08:30:43.223Z,96785.72
2018-12-11T08:33:14.073Z,96791.05
2018-12-11T08:35:46.615Z,96796.94
2018-12-11T08:38:17.351Z,96796.73
2018-12-11T08:40:48.105Z,96794.15
2018-12-11T08:43:18.776Z,96803.14
2018-12-11T08:45:49.442Z,96798.44
2018-12-11T08:48:20.734Z,96811.53
2018-12-11T08:50:51.484Z,96806.15
2018-12-11T08:53:22.429Z,96805.75
2018-12-11T08:55:53.117Z,96800.36
2018-12-11T08:58:23.794Z,96808.17
2018-12-11T09:00:54.615Z,96805.34
2018-12-11T09:03:25.491Z,96806.09
2018-12-11T09:05:57.800Z,96807.80
2018-12-11T09:08:28.601Z,96802.85
2018-12-11T09:10:59.271Z,96808.49
2018-12-11T09:13:30.344Z,96809.64
2018-12-11T09:16:01.098Z,96810.16
2018-12-11T09:18:31.902Z,96804.30
2018-12-11T09:21:02.571Z,96808.44
2018-12-11T09:23:33.240Z,96800.79
2018-12-11T09:26:03.930Z,96809.95
2018-12-11T09:28:34.739Z,96814.95
2018-12-11T09:31:05.431Z,96811.65
2018-12-11T09:33:37.479Z,96816.33
2018-12-11T09:36:08.122Z,96821.13
2018-12-11T09:38:38.839Z,96826.48
2018-12-11T09:41:09.555Z,96827.45
2018-12-11T09:43:40.177Z,96827.35
2018-12-11T09:46:11.001Z,96825.58
2018-12-11T09:48:41.814Z,96831.70
2018-12-11T09:51:17.757Z,96830.08
2018-12-11T09:53:45.492Z,96835.19
2018-12-11T09:56:16.218Z,96842.09
2018-12-11T09:58:47.612Z,96832.83
2018-12-11T10:01:18.228Z,96843.81
2018-12-11T10:03:48.889Z,96839.84
2018-12-11T10:06:19.625Z,96844.42
2018-12-11T10:08:50.325Z,96857.42
2018-12-11T10:11:21.079Z,96849.35
2018-12-11T10:13:53.662Z,96856.26
2018-12-11T10:16:24.356Z,96848.61
2018-12-11T10:18:54.990Z,96858.31
2018-12-11T10:21:25.635Z,96857.94
2018-12-11T10:23:56.217Z,96858.23
2018-12-11T10:26:26.940Z,96863.47
2018-12-11T10:28:57.834Z,96862.09
2018-12-11T10:31:28.532Z,96876.75
2018-12-11T10:33:59.349Z,96856.96
2018-12-11T10:36:30.033Z,96862.66
2018-12-11T10:39:02.859Z,96865.91
2018-12-11T10:41:34.962Z,96866.35
2018-12-11T10:44:05.832Z,96868.17
2018-12-11T10:46:36.428Z,96876.56
2018-12-11T10:49:07.038Z,96874.89
2018-12-11T10:51:37.874Z,96866.05
2018-12-11T10:54:08.768Z,96866.71
2018-12-11T10:56:39.583Z,96876.05
2018-12-11T10:59:10.403Z,96878.38
2018-12-11T11:01:45.179Z,96887.36
2018-12-11T11:04:15.997Z,96892.41
2018-12-11T11:06:46.814Z,96894.20
2018-12-11T11:09:17.462Z,96894.72
2018-12-11T11:11:48.146Z,96898.59
2018-12-11T11:14:18.885Z,96900.62
2018-12-11T11:16:49.606Z,96893.31
2018-12-11T11:19:20.229Z,96902.79
2018-12-11T11:21:50.929Z,96906.16
2018-12-11T11:24:21.700Z,96906.53
2018-12-11T11:26:52.376Z,96901.89
2018-12-11T11:29:23.088Z,96909.26
2018-12-11T11:31:53.896Z,96915.94
2018-12-11T11:34:24.598Z,96922.39
2018-12-11T11:36:55.280Z,96929.30
2018-12-11T11:39:25.915Z,96921.63
2018-12-11T11:41:56.660Z,96926.44
2018-12-11T11:44:27.432Z,96932.77
2018-12-11T11:46:58.186Z,96931.95
2018-12-11T11:49:28.940Z,96939.53
2018-12-11T11:51:59.693Z,96935.56
2018-12-11T11:54:30.436Z,96939.70
2018-12-11T11:57:01.154Z,96931.80
2018-12-11T11:59:31.943Z,96937.94
2018-12-11T12:02:02.638Z,96945.58
2018-12-11T12:04:34.615Z,96944.91
2018-12-11T12:07:05.329Z,96951.34
2018-12-11T12:09:36.041Z,96944.86
2018-12-11T12:12:06.815Z,96956.55
2018-12-11T12:14:37.701Z,96951.77
2018-12-11T12:17:08.446Z,96952.53
2018-12-11T12:19:39.104Z,96955.52
2018-12-11T12:22:09.723Z,96957.28
2018-12-11T12:24:40.494Z,96954.62
2018-12-11T12:27:11.151Z,96950.06
2018-12-11T12:29:41.882Z,96961.30
2018-12-11T12:32:12.613Z,96964.33
2018-12-11T12:34:43.511Z,96967.20
2018-12-11T12:37:14.436Z,96968.76
2018-12-11T12:39:45.122Z,96971.06
2018-12-11T12:42:15.754Z,96977.68
2018-12-11T12:44:46.471Z,96985.46
2018-12-11T12:47:17.074Z,96983.67
2018-12-11T12:49:50.623Z,96982.20
2018-12-11T12:52:20.499Z,96998.63
2018-12-11T12:54:51.387Z,96992.25
2018-12-11T12:57:22.213Z,97006.28
2018-12-11T12:59:52.940Z,97010.35
2018-12-11T13:02:23.725Z,97016.37
2018-12-11T13:04:54.388Z,97020.99
2018-12-11T13:07:25.167Z,97022.27
2018-12-11T13:09:55.869Z,97022.54
2018-12-11T13:12:26.537Z,97028.52
2018-12-11T13:14:57.571Z,97025.84
2018-12-11T13:17:28.208Z,97029.36
2018-12-11T13:19:58.859Z,97031.91
2018-12-11T13:22:29.603Z,97042.44
2018-12-11T13:25:00.384Z,97037.38
2018-12-11T13:27:31.166Z,97047.46
2018-12-11T13:30:01.854Z,97048.81
2018-12-11T13:32:32.706Z,97056.81
2018-12-11T13:35:04.145Z,97056.24
2018-12-11T13:37:34.987Z,97057.11
2018-12-11T13:40:06.555Z,97057.98
2018-12-11T13:42:37.253Z,97049.84
2018-12-11T13:45:08.240Z,97047.42
2018-12-11T13:47:38.943Z,97049.72
2018-12-11T13:50:09.778Z,97034.02
2018-12-11T13:52:40.475Z,97028.08
2018-12-11T13:55:11.421Z,97029.28
2018-12-11T13:57:42.693Z,97036.52
2018-12-11T14:00:13.325Z,97034.80
2018-12-11T14:02:44.053Z,97036.98
2018-12-11T14:05:14.743Z,97043.80
2018-12-11T14:07:45.597Z,97039.97
2018-12-11T14:10:16.279Z,97035.01
2018-12-11T14:12:46.934Z,97038.27
2018-12-11T14:15:17.769Z,97041.44
2018-12-11T14:17:48.591Z,97050.83
2018-12-11T14:20:19.419Z,97042.80
2018-12-11T14:22:50.139Z,97048.66
2018-12-11T14:28:04.047Z,97048.46
2018-12-11T14:30:34.878Z,97045.33
2018-12-11T14:33:05.543Z,97053.63
2018-12-11T14:35:36.852Z,97057.39
2018-12-11T14:38:07.571Z,97058.48
2018-12-11T14:40:38.161Z,97052.54
2018-12-11T14:43:08.852Z,97058.33
2018-12-11T14:45:39.740Z,97064.15
2018-12-11T14:48:10.489Z,97073.52
2018-12-11T14:50:41.244Z,97069.19
2018-12-11T14:53:11.869Z,97073.78
2018-12-11T14:55:42.513Z,97077.28
2018-12-11T14:58:13.196Z,97081.28
2018-12-11T15:00:43.982Z,97090.10
2018-12-11T15:03:14.786Z,97092.83
2018-12-11T15:05:46.073Z,97093.23
2018-12-11T15:08:16.735Z,97091.05
2018-12-11T15:10:47.912Z,97094.43
2018-12-11T15:13:18.596Z,97097.79
2018-12-11T15:15:49.363Z,97098.37
2018-12-11T15:18:20.111Z,97097.79
2018-12-11T15:20:50.716Z,97099.72
2018-12-11T15:23:21.412Z,97097.86
2018-12-11T15:25:52.180Z,97097.16
2018-12-11T15:28:22.805Z,97099.86
2018-12-11T15:31:13.456Z,97101.83
2018-12-11T15:33:44.479Z,97099.83
2018-12-11T15:36:15.112Z,97098.08
2018-12-11T15:38:45.867Z,97095.31
2018-12-11T15:41:16.518Z,97089.00
2018-12-11T15:43:47.241Z,97093.59
2018-12-11T15:46:18.093Z,97092.91
2018-12-11T15:48:48.767Z,97088.64
2018-12-11T15:51:19.396Z,97092.72
2018-12-11T15:53:50.181Z,97094.80
2018-12-11T15:56:20.963Z,97097.30
2018-12-11T15:58:51.760Z,97103.55
2018-12-11T16:01:22.521Z,97099.97
2018-12-11T16:03:53.205Z,97103.39
2018-12-11T16:06:24.050Z,97102.13
2018-12-11T16:08:54.798Z,97102.13
2018-12-11T16:11:25.772Z,97105.51
2018-12-11T16:13:56.476Z,97104.42
2018-12-11T16:16:27.912Z,97109.08
2018-12-11T16:18:58.784Z,97110.61
2018-12-11T16:21:29.566Z,97114.25
2018-12-11T16:24:00.307Z,97118.70
2018-12-11T16:26:31.292Z,97102.13
2018-12-11T16:29:02.003Z,97106.09
2018-12-11T16:31:32.724Z,97105.55
2018-12-11T16:34:03.440Z,97113.27
2018-12-11T16:36:34.092Z,97116.98
2018-12-11T16:39:06.955Z,97119.56
2018-12-11T16:41:37.576Z,97124.80
2018-12-11T16:44:08.220Z,97132.05
2018-12-11T16:46:39.166Z,97129.13
2018-12-11T16:49:09.849Z,97125.56
2018-12-11T16:51:40.525Z,97126.69
2018-12-11T16:54:11.206Z,97133.46
2018-12-11T16:56:42.021Z,97127.81
2018-12-11T16:59:13.568Z,97132.91
2018-12-11T17:01:44.271Z,97132.27
2018-12-11T17:04:14.949Z,97129.58
2018-12-11T17:06:45.875Z,97132.53
2018-12-11T17:09:16.454Z,97119.36
2018-12-11T17:11:47.230Z,97122.98
2018-12-11T17:14:17.918Z,97116.78
2018-12-11T17:16:48.598Z,97113.66
2018-12-11T17:19:19.318Z,97114.60
2018-12-11T17:21:50.167Z,97114.23
2018-12-11T17:24:24.701Z,97116.14
2018-12-11T17:26:58.479Z,97116.14
2018-12-11T17:29:31.127Z,97112.76
2018-12-11T17:32:09.727Z,97119.63
2018-12-11T17:34:41.371Z,97115.38
2018-12-11T17:37:12.049Z,97120.40
2018-12-11T17:39:44.170Z,97128.53
2018-12-11T17:42:16.491Z,97132.09
2018-12-11T17:44:47.382Z,97129.41
2018-12-11T17:47:18.224Z,97131.66
2018-12-11T17:49:48.933Z,97130.81
2018-12-11T17:52:22.596Z,97128.04
2018-12-11T17:54:53.305Z,97130.39
2018-12-11T17:57:24.079Z,97125.70
2018-12-11T17:59:55.090Z,97127.41
2018-12-11T18:02:30.835Z,97132.94
2018-12-11T18:05:01.535Z,97137.63
2018-12-11T18:07:32.264Z,97141.75
2018-12-11T18:10:03.011Z,97135.92
2018-12-11T18:12:34.948Z,97135.59
2018-12-11T18:15:06.404Z,97136.31
2018-12-11T18:17:37.029Z,97139.27
2018-12-11T18:20:08.339Z,97140.20
2018-12-11T18:22:38.985Z,97136.05
2018-12-11T18:25:09.683Z,97131.73
2018-12-11T18:27:40.554Z,97134.87
2018-12-11T18:30:12.617Z,97139.77
2018-12-11T18:32:43.282Z,97136.95
2018-12-11T18:35:16.561Z,97130.85
2018-12-11T18:37:47.339Z,97137.66
2018-12-11T18:40:18.023Z,97135.55
2018-12-11T18:42:48.691Z,97133.67
2018-12-11T18:45:19.743Z,97136.16
2018-12-11T18:47:50.668Z,97137.26
2018-12-11T18:50:22.650Z,97137.36
2018-12-11T18:52:53.535Z,97141.65
2018-12-11T18:55:26.215Z,97137.05
2018-12-11T18:57:56.920Z,97145.80
2018-12-11T19:00:28.548Z,97144.96
2018-12-11T19:02:59.262Z,97137.16
2018-12-11T19:05:30.027Z,97145.36
2018-12-11T19:08:00.978Z,97139.53
2018-12-11T19:10:31.748Z,97138.05
2018-12-11T19:13:02.463Z,97135.87
2018-12-11T19:15:33.141Z,97137.38
2018-12-11T19:18:04.951Z,97130.31
2018-12-11T19:20:35.644Z,97139.83
2018-12-11T19:23:15.304Z,97145.56
2018-12-11T19:25:46.139Z,97140.77
2018-12-11T19:28:17.091Z,97139.56
2018-12-11T19:30:48.987Z,97140.33
2018-12-11T19:33:19.620Z,97140.88
2018-12-11T19:35:50.252Z,97130.78
2018-12-11T19:38:23.046Z,97134.41
2018-12-11T19:40:53.764Z,97137.11
2018-12-11T19:43:24.463Z,97136.67
2018-12-11T19:45:55.144Z,97138.05
2018-12-11T19:48:26.021Z,97143.10
2018-12-11T19:50:56.705Z,97139.48
2018-12-11T19:53:27.618Z,97144.91
2018-12-11T19:55:58.274Z,97148.84
2018-12-11T19:58:28.978Z,97152.06
2018-12-11T20:01:00.490Z,97147.12
2018-12-11T20:03:31.018Z,97145.02
2018-12-11T20:06:01.780Z,97143.77
2018-12-11T20:08:33.837Z,97142.66
2018-12-11T20:11:04.505Z,97138.43
2018-12-11T20:13:35.146Z,97140.98
2018-12-11T20:16:05.841Z,97145.54
2018-12-11T20:18:37.360Z,97143.30
2018-12-11T20:21:07.736Z,97141.75
2018-12-11T20:23:38.367Z,97136.32
2018-12-11T20:26:09.007Z,97137.44
2018-12-11T20:28:39.939Z,97141.72
2018-12-11T20:31:10.634Z,97143.60
2018-12-11T20:33:41.336Z,97146.80
2018-12-11T20:36:12.086Z,97141.44
2018-12-11T20:38:42.799Z,97147.73
2018-12-11T20:41:13.618Z,97157.63
2018-12-11T20:43:44.283Z,97156.05
2018-12-11T20:46:14.979Z,97155.15
2018-12-11T20:48:46.586Z,97158.59
2018-12-11T20:51:17.254Z,97159.41
2018-12-11T20:53:47.855Z,97164.06
2018-12-11T20:56:18.598Z,97166.23
2018-12-11T20:58:49.338Z,97162.83
2018-12-11T21:01:20.082Z,97166.37
2018-12-11T21:03:50.772Z,97163.83
2018-12-11T21:06:21.448Z,97170.83
2018-12-11T21:08:52.388Z,97171.53
2018-12-11T21:11:23.086Z,97177.29
2018-12-11T21:13:53.702Z,97170.59
2018-12-11T21:16:24.410Z,97174.41
2018-12-11T21:18:55.406Z,97179.74
2018-12-11T21:21:26.413Z,97175.75
2018-12-11T21:23:57.297Z,97181.38
2018-12-11T21:26:28.027Z,97179.66
2018-12-11T21:28:58.764Z,97175.97
2018-12-11T21:31:29.489Z,97185.00
2018-12-11T21:34:01.615Z,97187.25
2018-12-11T21:36:34.278Z,97189.20
2018-12-11T21:39:09.736Z,97183.64
2018-12-11T21:41:46.272Z,97187.80
2018-12-11T21:44:19.883Z,97176.53
2018-12-11T21:46:51.075Z,97185.45
2018-12-11T21:49:22.075Z,97190.38
2018-12-11T21:51:52.717Z,97181.87
2018-12-11T21:54:23.544Z,97183.14
2018-12-11T21:56:55.846Z,97192.33
2018-12-11T21:59:26.691Z,97190.41
2018-12-11T22:01:57.383Z,97186.89
2018-12-11T22:04:28.041Z,97189.52
2018-12-11T22:06:58.716Z,97183.88
2018-12-11T22:09:29.628Z,97184.69
2018-12-11T22:12:00.431Z,97173.86
2018-12-11T22:14:31.024Z,97175.56
2018-12-11T22:17:02.097Z,97177.51
2018-12-11T22:19:32.794Z,97178.67
2018-12-11T22:22:03.569Z,97176.50
2018-12-11T22:24:35.157Z,97179.19
2018-12-11T22:27:05.813Z,97177.51
2018-12-11T22:29:36.489Z,97177.23
2018-12-11T22:32:08.317Z,97175.13
2018-12-11T22:34:39.076Z,97179.55
2018-12-11T22:37:10.809Z,97177.84
2018-12-11T22:39:41.558Z,97175.13
2018-12-11T22:42:12.248Z,97174.96
2018-12-11T22:44:42.932Z,97170.06
2018-12-11T22:47:13.635Z,97171.91
2018-12-11T22:49:45.505Z,97173.48
2018-12-11T22:52:16.325Z,97162.39
2018-12-11T22:54:47.009Z,97163.60
2018-12-11T22:57:18.679Z,97164.67
2018-12-11T22:59:49.419Z,97163.23
2018-12-11T23:02:20.340Z,97165.00
2018-12-11T23:04:51.036Z,97172.54
2018-12-11T23:07:21.701Z,97165.07
2018-12-11T23:09:52.671Z,97168.66
2018-12-11T23:12:24.491Z,97166.11
2018-12-11T23:14:55.292Z,97165.23
2018-12-11T23:17:28.997Z,97167.81
2018-12-11T23:19:59.697Z,97156.36
2018-12-11T23:22:30.323Z,97159.17
2018-12-11T23:25:01.293Z,97157.26
2018-12-11T23:27:31.961Z,97157.97
2018-12-11T23:30:02.789Z,97163.89
2018-12-11T23:32:34.563Z,97162.81
2018-12-11T23:35:06.313Z,97155.61
2018-12-11T23:37:39.870Z,97154.61
2018-12-11T23:40:10.529Z,97160.30
2018-12-11T23:42:45.259Z,97159.67
2018-12-11T23:45:19.852Z,97161.78
2018-12-11T23:47:50.532Z,97167.88
2018-12-11T23:50:21.440Z,97164.27
2018-12-11T23:52:52.027Z,97164.27
2018-12-11T23:55:22.937Z,97172.91
2018-12-11T23:57:53.592Z,97169.33
