createdAt,value
2022-08-11T01:46:28.154Z,2.50
2022-08-11T01:50:06.854Z,2.45
2022-08-11T01:52:36.295Z,2.88
2022-08-11T02:03:58.998Z,3.00
2022-08-11T02:07:16.116Z,2.58
2022-08-11T02:10:25.750Z,2.67
2022-08-11T02:13:16.075Z,2.55
2022-08-11T02:15:59.395Z,2.78
2022-08-11T02:18:49.675Z,2.80
2022-08-11T02:21:59.635Z,2.60
2022-08-11T02:24:38.246Z,3.10
2022-08-11T02:27:19.645Z,2.78
2022-08-11T02:30:05.344Z,3.30
2022-08-11T02:32:54.807Z,2.80
2022-08-11T02:37:04.127Z,2.83
2022-08-11T02:40:26.019Z,2.50
2022-08-11T02:43:10.526Z,3.15
2022-08-11T02:45:54.986Z,3.15
2022-08-11T02:48:54.187Z,3.05
2022-08-11T02:51:39.007Z,2.90
2022-08-11T02:54:24.335Z,2.97
2022-08-11T02:57:05.597Z,2.58
2022-08-11T02:59:53.896Z,2.65
2022-08-11T03:03:03.095Z,2.97
2022-08-11T03:05:55.946Z,2.70
2022-08-11T03:08:51.571Z,3.00
2022-08-11T03:11:48.827Z,3.05
2022-08-11T03:14:42.895Z,3.30
2022-08-11T03:17:29.095Z,2.97
2022-08-11T03:20:18.627Z,3.10
2022-08-11T03:22:58.527Z,3.25
2022-08-11T03:25:38.064Z,3.30
2022-08-11T03:28:24.929Z,3.30
2022-08-11T03:31:11.937Z,3.50
2022-08-11T03:34:07.542Z,3.50
2022-08-11T03:37:36.973Z,3.33
2022-08-11T03:40:43.695Z,3.35
2022-08-11T03:43:30.097Z,3.67
2022-08-11T03:46:11.947Z,4.00
2022-08-11T03:48:52.468Z,3.70
2022-08-11T03:51:44.553Z,3.35
2022-08-11T03:54:33.139Z,3.28
2022-08-11T03:57:48.826Z,3.40
2022-08-11T04:01:02.585Z,3.78
2022-08-11T04:04:12.538Z,3.47
2022-08-11T04:07:23.197Z,3.47
2022-08-11T04:10:25.000Z,3.90
2022-08-11T04:13:22.163Z,3.75
2022-08-11T04:16:11.501Z,3.45
2022-08-11T04:19:15.999Z,3.72
2022-08-11T04:22:30.261Z,3.72
2022-08-11T04:25:15.241Z,4.13
2022-08-11T04:28:28.454Z,3.50
2022-08-11T04:31:50.517Z,3.75
2022-08-11T04:34:47.461Z,3.85
2022-08-11T04:37:53.727Z,3.83
2022-08-11T04:40:53.130Z,3.90
2022-08-11T04:44:05.744Z,4.10
2022-08-11T04:47:00.850Z,3.95
2022-08-11T04:50:14.019Z,4.07
2022-08-11T04:53:29.005Z,4.35
2022-08-11T04:56:32.310Z,4.18
2022-08-11T04:59:52.211Z,4.18
2022-08-11T05:03:00.649Z,3.60
2022-08-11T05:05:54.644Z,4.18
2022-08-11T05:08:57.753Z,4.47
2022-08-11T05:11:57.959Z,4.57
2022-08-11T05:14:50.382Z,4.20
2022-08-11T05:17:46.745Z,4.72
2022-08-11T05:20:31.850Z,4.55
2022-08-11T05:23:27.734Z,4.60
2022-08-11T05:26:47.077Z,4.95
2022-08-11T05:29:37.440Z,5.10
2022-08-11T05:32:23.582Z,4.63
2022-08-11T05:34:58.009Z,5.70
2022-08-11T05:37:40.874Z,4.55
2022-08-11T05:40:30.103Z,4.93
2022-08-11T05:43:18.879Z,5.00
2022-08-11T05:46:14.452Z,5.35
2022-08-11T05:48:59.590Z,5.00
2022-08-11T05:51:54.885Z,5.15
2022-08-11T05:54:46.166Z,5.10
2022-08-11T05:57:49.510Z,5.20
2022-08-11T06:00:24.511Z,4.68
2022-08-11T06:03:01.526Z,4.90
2022-08-11T06:05:43.977Z,4.63
2022-08-11T06:08:17.953Z,4.38
2022-08-11T06:10:51.281Z,4.60
2022-08-11T06:13:47.121Z,4.82
2022-08-11T06:16:26.501Z,4.70
2022-08-11T06:18:59.073Z,4.82
2022-08-11T06:21:32.152Z,4.50
2022-08-11T06:24:04.744Z,4.03
2022-08-11T06:26:55.158Z,4.75
2022-08-11T06:29:37.877Z,4.47
2022-08-11T06:32:20.980Z,4.43
2022-08-11T06:35:15.519Z,4.20
2022-08-11T06:38:05.811Z,4.43
2022-08-11T06:41:05.511Z,4.15
2022-08-11T06:43:55.655Z,4.03
2022-08-11T06:46:39.198Z,4.20
2022-08-11T06:49:33.511Z,3.80
2022-08-11T06:52:05.691Z,3.97
2022-08-11T06:54:44.611Z,4.00
2022-08-11T06:57:31.064Z,4.25
2022-08-11T07:00:17.373Z,4.20
2022-08-11T07:02:56.811Z,4.50
2022-08-11T07:05:44.472Z,4.05
2022-08-11T07:09:11.411Z,4.57
2022-08-11T07:12:20.511Z,4.13
2022-08-11T07:15:08.071Z,4.25
2022-08-11T07:17:49.776Z,4.75
2022-08-11T07:20:37.321Z,4.20
2022-08-11T07:23:25.889Z,4.50
2022-08-11T07:26:14.010Z,4.30
2022-08-11T07:29:00.431Z,4.57
2022-08-11T07:31:41.131Z,4.53
2022-08-11T07:34:23.649Z,4.20
2022-08-11T07:37:01.572Z,4.05
2022-08-11T07:39:40.264Z,3.88
2022-08-11T07:42:15.332Z,4.13
2022-08-11T07:45:02.831Z,3.97
2022-08-11T07:47:53.372Z,4.22
2022-08-11T07:50:39.111Z,4.07
2022-08-11T07:53:16.611Z,3.70
2022-08-11T07:55:53.514Z,3.80
2022-08-11T07:58:44.991Z,3.70
2022-08-11T08:01:36.800Z,3.95
2022-08-11T08:04:23.160Z,3.97
2022-08-11T08:07:08.497Z,3.80
2022-08-11T08:09:56.355Z,3.90
2022-08-11T08:12:41.896Z,3.72
2022-08-11T08:15:28.439Z,3.80
2022-08-11T08:18:20.921Z,3.70
2022-08-11T08:20:55.558Z,3.72
2022-08-11T08:23:36.358Z,3.45
2022-08-11T08:26:33.276Z,3.50
2022-08-11T08:29:21.755Z,3.22
2022-08-11T08:31:54.196Z,3.53
2022-08-11T08:34:27.337Z,3.78
2022-08-11T08:37:15.920Z,3.70
2022-08-11T08:39:58.943Z,3.20
2022-08-11T08:42:37.480Z,3.13
2022-08-11T08:45:16.144Z,3.08
2022-08-11T08:47:56.238Z,3.50
2022-08-11T08:50:46.815Z,3.13
2022-08-11T08:53:27.177Z,3.22
2022-08-11T08:56:01.881Z,3.72
2022-08-11T08:58:41.707Z,3.30
2022-08-11T09:01:17.410Z,3.05
2022-08-11T09:04:07.297Z,3.50
2022-08-11T09:06:43.663Z,3.00
2022-08-11T09:09:22.939Z,3.13
2022-08-11T09:11:56.637Z,3.45
2022-08-11T09:14:50.818Z,3.30
2022-08-11T09:17:25.125Z,3.20
2022-08-11T09:20:01.544Z,3.10
2022-08-11T09:22:57.424Z,3.10
2022-08-11T09:25:53.477Z,2.97
2022-08-11T09:28:29.037Z,3.03
2022-08-11T09:31:05.898Z,3.10
2022-08-11T09:33:39.417Z,3.75
2022-08-11T09:36:34.039Z,2.65
2022-08-11T09:39:27.423Z,3.10
2022-08-11T09:42:02.839Z,2.90
2022-08-11T09:44:50.947Z,2.47
2022-08-11T09:47:29.110Z,2.42
2022-08-11T09:50:04.215Z,2.80
2022-08-11T09:52:57.209Z,2.70
2022-08-11T09:55:33.911Z,2.80
2022-08-11T09:58:41.791Z,2.65
2022-08-11T10:01:27.754Z,2.53
2022-08-11T10:04:07.196Z,2.80
2022-08-11T10:06:55.416Z,2.80
2022-08-11T10:09:30.177Z,2.70
2022-08-11T10:12:05.257Z,2.70
2022-08-11T10:14:53.257Z,2.53
2022-08-11T10:17:27.819Z,2.70
2022-08-11T10:20:08.136Z,2.67
2022-08-11T10:22:53.377Z,2.90
2022-08-11T10:25:38.617Z,2.70
2022-08-11T10:28:28.266Z,2.47
2022-08-11T10:31:19.596Z,2.85
2022-08-11T10:34:06.617Z,2.80
2022-08-11T10:37:15.135Z,2.97
2022-08-11T10:39:49.809Z,3.00
2022-08-11T10:42:57.345Z,2.65
2022-08-11T10:45:45.091Z,3.20
2022-08-11T10:48:18.673Z,2.80
2022-08-11T10:51:05.111Z,3.33
2022-08-11T10:53:56.009Z,3.10
2022-08-11T10:56:43.251Z,2.85
2022-08-11T10:59:16.791Z,3.20
2022-08-11T11:01:50.153Z,2.90
2022-08-11T11:04:27.643Z,3.17
2022-08-11T11:07:06.991Z,2.97
2022-08-11T11:09:48.166Z,3.17
2022-08-11T11:12:43.371Z,2.90
2022-08-11T11:15:31.070Z,2.83
2022-08-11T11:18:09.671Z,2.78
2022-08-11T11:20:47.732Z,3.38
2022-08-11T11:23:26.790Z,2.97
2022-08-11T11:26:31.025Z,2.90
2022-08-11T11:29:25.579Z,2.45
2022-08-11T11:32:19.885Z,2.33
2022-08-11T11:35:13.363Z,2.80
2022-08-11T11:38:00.047Z,3.10
2022-08-11T11:40:40.666Z,3.28
2022-08-11T11:43:16.090Z,2.90
2022-08-11T11:45:48.845Z,3.28
2022-08-11T11:48:21.310Z,2.70
2022-08-11T11:50:58.455Z,3.08
2022-08-11T11:53:31.346Z,3.13
2022-08-11T11:56:04.555Z,2.90
2022-08-11T11:58:53.247Z,3.20
2022-08-11T12:01:27.070Z,2.90
2022-08-11T12:04:01.981Z,2.70
2022-08-11T12:06:37.687Z,2.60
2022-08-11T12:09:10.307Z,2.80
2022-08-11T12:11:55.046Z,2.65
2022-08-11T12:14:30.829Z,2.80
2022-08-11T12:17:04.067Z,3.28
2022-08-11T12:19:36.447Z,2.85
2022-08-11T12:22:22.325Z,2.78
2022-08-11T12:25:07.062Z,3.05
2022-08-11T12:27:41.057Z,3.00
2022-08-11T12:30:17.227Z,3.13
2022-08-11T12:32:49.947Z,3.10
2022-08-11T12:35:22.374Z,3.17
2022-08-11T12:38:04.905Z,2.95
2022-08-11T12:44:02.809Z,2.70
2022-08-11T12:46:40.576Z,3.00
2022-08-11T12:49:29.154Z,2.67
2022-08-11T12:52:14.580Z,2.55
2022-08-11T12:55:00.730Z,2.42
2022-08-11T12:57:50.271Z,2.42
2022-08-11T13:00:43.772Z,2.60
2022-08-11T13:03:34.199Z,2.50
2022-08-11T13:06:08.423Z,2.50
2022-08-11T13:08:43.649Z,2.90
2022-08-11T13:11:55.871Z,2.88
2022-08-11T13:14:24.141Z,2.65
2022-08-11T13:17:09.588Z,2.70
2022-08-11T13:19:49.748Z,2.60
2022-08-11T13:22:26.242Z,2.80
2022-08-11T13:25:01.101Z,2.50
2022-08-11T13:27:34.422Z,2.78
2022-08-11T13:30:19.405Z,2.78
2022-08-11T13:32:56.166Z,3.08
2022-08-11T13:35:33.630Z,2.65
2022-08-11T13:38:17.255Z,2.53
2022-08-11T13:40:56.207Z,2.50
2022-08-11T13:43:30.036Z,2.40
2022-08-11T13:46:14.556Z,2.40
2022-08-11T13:48:47.614Z,2.58
2022-08-11T13:51:36.536Z,2.80
2022-08-11T13:54:12.316Z,2.75
2022-08-11T13:56:48.854Z,2.92
2022-08-11T13:59:24.014Z,2.45
2022-08-11T14:02:22.471Z,2.58
2022-08-11T14:05:00.492Z,2.10
2022-08-11T14:07:41.047Z,2.05
2022-08-11T14:10:16.731Z,2.30
2022-08-11T14:13:18.910Z,2.40
2022-08-11T14:15:53.888Z,2.72
2022-08-11T14:18:32.408Z,2.22
2022-08-11T14:21:20.430Z,2.10
2022-08-11T14:24:01.448Z,2.20
2022-08-11T14:26:39.148Z,2.17
2022-08-11T14:29:17.382Z,2.15
2022-08-11T14:31:53.169Z,2.88
2022-08-11T14:34:30.362Z,1.88
2022-08-11T14:37:06.256Z,1.90
2022-08-11T14:39:46.737Z,2.20
2022-08-11T14:42:33.854Z,2.20
2022-08-11T14:45:54.267Z,1.85
2022-08-11T14:48:22.234Z,2.03
2022-08-11T14:50:54.992Z,2.03
2022-08-11T14:53:28.334Z,2.22
2022-08-11T14:56:16.171Z,2.53
2022-08-11T14:58:48.977Z,2.00
2022-08-11T15:01:33.349Z,2.05
2022-08-11T15:04:35.881Z,2.17
2022-08-11T15:06:58.525Z,2.00
2022-08-11T15:09:31.550Z,1.90
2022-08-11T15:12:32.552Z,1.83
2022-08-11T15:15:20.528Z,2.00
2022-08-11T15:17:55.039Z,1.90
2022-08-11T15:20:43.187Z,1.55
2022-08-11T15:23:28.168Z,1.75
2022-08-11T15:26:04.148Z,1.90
2022-08-11T15:28:58.169Z,1.73
2022-08-11T15:31:49.238Z,1.42
2022-08-11T15:34:37.786Z,1.50
2022-08-11T15:37:25.473Z,1.50
2022-08-11T15:40:30.069Z,1.60
2022-08-11T15:43:28.429Z,1.80
2022-08-11T15:46:20.007Z,1.75
2022-08-11T15:48:59.736Z,1.45
2022-08-11T15:51:39.312Z,1.80
2022-08-11T15:54:15.932Z,1.58
2022-08-11T15:56:51.722Z,1.70
2022-08-11T15:59:42.581Z,2.15
2022-08-11T16:02:36.515Z,1.90
2022-08-11T16:05:44.994Z,2.15
2022-08-11T16:08:11.566Z,1.83
2022-08-11T16:10:48.677Z,1.70
2022-08-11T16:13:37.714Z,1.75
2022-08-11T16:16:19.995Z,1.85
2022-08-11T16:19:02.030Z,1.60
2022-08-11T16:21:40.615Z,1.60
2022-08-11T16:27:05.194Z,1.83
2022-08-11T16:27:13.978Z,1.40
2022-08-11T16:29:49.450Z,1.40
2022-08-11T16:32:26.111Z,1.40
2022-08-11T16:35:17.093Z,1.30
2022-08-11T16:38:03.851Z,1.55
2022-08-11T16:40:38.031Z,1.60
2022-08-11T16:43:27.732Z,1.50
2022-08-11T16:46:14.333Z,2.00
2022-08-11T16:48:53.210Z,1.58
2022-08-11T16:51:28.512Z,1.83
2022-08-11T16:54:05.719Z,1.48
2022-08-11T16:56:42.390Z,1.48
2022-08-11T16:59:20.833Z,1.65
2022-08-11T17:01:56.911Z,1.83
2022-08-11T17:04:51.951Z,1.50
2022-08-11T17:07:43.172Z,1.50
2022-08-11T17:10:51.924Z,1.40
2022-08-11T17:13:35.154Z,1.58
2022-08-11T17:16:13.057Z,1.42
2022-08-11T17:18:54.912Z,1.40
2022-08-11T17:21:31.270Z,1.42
2022-08-11T17:24:09.274Z,1.60
2022-08-11T17:26:58.972Z,1.60
2022-08-11T17:29:55.737Z,1.50
2022-08-11T17:32:55.996Z,1.20
2022-08-11T17:35:39.049Z,1.83
2022-08-11T17:38:15.934Z,1.48
2022-08-11T17:44:44.199Z,1.40
2022-08-11T17:47:44.970Z,1.65
2022-08-11T17:50:18.553Z,1.50
2022-08-11T17:53:04.371Z,1.70
2022-08-11T17:55:53.393Z,2.20
2022-08-11T17:58:43.219Z,1.70
2022-08-11T18:01:17.852Z,1.63
2022-08-11T18:03:57.971Z,1.58
2022-08-11T18:06:34.912Z,1.55
2022-08-11T18:09:23.419Z,1.80
2022-08-11T18:12:12.760Z,1.70
2022-08-11T18:15:04.211Z,1.90
2022-08-11T18:17:50.123Z,1.67
2022-08-11T18:20:35.632Z,1.88
2022-08-11T18:23:40.701Z,1.55
2022-08-11T18:26:31.331Z,1.50
2022-08-11T18:29:17.225Z,1.80
2022-08-11T18:32:08.293Z,1.50
2022-08-11T18:34:57.551Z,1.90
2022-08-11T18:37:46.314Z,2.00
2022-08-11T18:40:36.231Z,2.10
2022-08-11T18:43:27.355Z,1.98
2022-08-11T18:46:20.453Z,1.98
2022-08-11T18:49:15.604Z,2.00
2022-08-11T18:52:05.994Z,2.00
2022-08-11T18:54:53.445Z,2.22
2022-08-11T18:57:49.826Z,2.08
2022-08-11T19:00:40.920Z,2.10
2022-08-11T19:03:27.634Z,1.77
2022-08-11T19:06:38.778Z,2.20
2022-08-11T19:09:30.301Z,2.10
2022-08-11T19:12:16.094Z,1.85
2022-08-11T19:15:01.319Z,1.90
2022-08-11T19:17:46.849Z,2.22
2022-08-11T19:21:20.196Z,2.00
2022-08-11T19:24:39.495Z,1.88
2022-08-11T19:31:32.948Z,2.53
2022-08-11T19:39:01.439Z,1.75
2022-08-11T19:42:01.343Z,2.22
2022-08-11T19:44:46.520Z,2.10
2022-08-11T19:47:34.128Z,2.33
2022-08-11T19:50:24.335Z,2.80
2022-08-11T19:53:17.301Z,2.70
2022-08-11T19:56:04.020Z,3.10
2022-08-11T19:58:53.480Z,3.10
2022-08-11T20:01:38.440Z,2.70
2022-08-11T20:04:43.479Z,2.60
2022-08-11T20:07:31.923Z,3.03
2022-08-11T20:10:21.540Z,2.83
2022-08-11T20:13:08.422Z,3.38
2022-08-11T20:15:57.381Z,2.95
2022-08-11T20:18:43.882Z,3.22
2022-08-11T20:21:32.698Z,3.25
2022-08-11T20:24:19.282Z,2.97
2022-08-11T20:27:05.461Z,2.42
2022-08-11T20:29:52.140Z,4.88
2022-08-11T20:32:40.081Z,4.93
2022-08-11T20:35:25.981Z,3.42
2022-08-11T20:38:13.734Z,6.18
2022-08-11T20:40:59.860Z,2.80
2022-08-11T20:44:06.644Z,4.80
2022-08-11T20:46:54.122Z,3.03
2022-08-11T20:52:51.601Z,2.78
2022-08-11T20:55:51.550Z,2.38
2022-08-11T20:59:04.064Z,2.20
2022-08-11T21:01:44.215Z,2.60
2022-08-11T21:04:29.261Z,2.45
2022-08-11T21:07:28.110Z,2.42
2022-08-11T21:10:23.156Z,2.58
2022-08-11T21:13:25.476Z,2.60
2022-08-11T21:16:26.470Z,2.45
2022-08-11T21:20:01.342Z,2.42
2022-08-11T21:22:34.200Z,2.40
2022-08-11T21:25:26.639Z,2.40
2022-08-11T21:28:19.283Z,2.20
2022-08-11T21:31:05.780Z,2.40
2022-08-11T21:33:50.970Z,2.97
2022-08-11T21:36:37.462Z,2.97
2022-08-11T21:39:28.912Z,2.80
2022-08-11T21:42:14.881Z,3.20
2022-08-11T21:45:00.441Z,2.92
2022-08-11T21:47:46.826Z,2.97
2022-08-11T21:50:31.421Z,3.10
2022-08-11T21:53:16.705Z,2.60
2022-08-11T21:56:05.541Z,3.15
2022-08-11T21:58:51.240Z,2.80
2022-08-11T22:01:37.633Z,2.92
2022-08-11T22:04:23.139Z,2.95
2022-08-11T22:07:07.887Z,2.70
2022-08-11T22:09:53.140Z,2.67
2022-08-11T22:12:44.652Z,2.75
2022-08-11T22:15:30.482Z,2.63
2022-08-11T22:18:16.776Z,2.50
2022-08-11T22:21:02.388Z,2.40
2022-08-11T22:23:52.269Z,2.53
2022-08-11T22:26:39.605Z,2.60
2022-08-11T22:29:50.041Z,2.65
2022-08-11T22:32:35.246Z,2.90
2022-08-11T22:35:21.060Z,2.60
2022-08-11T22:38:06.253Z,2.80
2022-08-11T22:40:51.802Z,2.80
2022-08-11T22:43:36.500Z,2.35
2022-08-11T22:46:23.983Z,2.47
2022-08-11T22:49:09.788Z,3.10
2022-08-11T22:51:56.902Z,2.63
2022-08-11T22:54:43.201Z,3.00
2022-08-11T22:57:30.241Z,2.53
2022-08-11T23:00:16.542Z,2.65
2022-08-11T23:03:04.522Z,2.63
2022-08-11T23:05:51.482Z,2.53
2022-08-11T23:08:36.822Z,2.67
2022-08-11T23:11:22.581Z,2.55
2022-08-11T23:14:07.562Z,2.60
2022-08-11T23:16:53.383Z,2.90
2022-08-11T23:20:06.334Z,2.55
2022-08-11T23:22:50.763Z,2.60
2022-08-11T23:25:35.023Z,2.67
2022-08-11T23:28:21.480Z,2.70
2022-08-11T23:31:09.130Z,2.53
2022-08-11T23:34:03.160Z,2.75
2022-08-11T23:36:50.330Z,2.60
2022-08-11T23:39:35.026Z,2.88
2022-08-11T23:42:20.304Z,2.72
2022-08-11T23:45:05.501Z,2.80
2022-08-11T23:47:57.165Z,2.90
2022-08-11T23:50:43.346Z,2.53
2022-08-11T23:53:33.318Z,2.90
2022-08-11T23:56:21.801Z,2.72
2022-08-11T23:59:07.381Z,3.13
