createdAt,value
2023-05-16T00:00:35.753Z,11.10
2023-05-16T00:03:03.594Z,5.77
2023-05-16T00:05:30.678Z,6.73
2023-05-16T00:07:57.498Z,5.17
2023-05-16T00:10:24.332Z,4.27
2023-05-16T00:12:51.887Z,3.40
2023-05-16T00:15:20.461Z,3.07
2023-05-16T00:17:47.431Z,2.33
2023-05-16T00:20:14.421Z,3.20
2023-05-16T00:22:41.115Z,3.23
2023-05-16T00:25:09.625Z,4.10
2023-05-16T00:27:36.736Z,3.93
2023-05-16T00:30:04.780Z,5.00
2023-05-16T00:32:32.588Z,4.73
2023-05-16T00:35:00.866Z,5.63
2023-05-16T00:37:27.735Z,7.27
2023-05-16T00:39:54.487Z,4.53
2023-05-16T00:42:21.473Z,5.70
2023-05-16T00:44:48.634Z,3.63
2023-05-16T00:47:15.920Z,5.20
2023-05-16T00:49:42.704Z,8.23
2023-05-16T00:52:09.517Z,5.60
2023-05-16T00:54:36.217Z,6.43
2023-05-16T00:57:03.760Z,4.87
2023-05-16T00:59:31.000Z,4.63
2023-05-16T01:01:57.794Z,5.37
2023-05-16T01:04:25.113Z,7.03
2023-05-16T01:06:52.242Z,5.37
2023-05-16T01:09:19.600Z,7.40
2023-05-16T01:11:52.414Z,3.87
2023-05-16T01:14:32.677Z,7.50
2023-05-16T01:17:02.768Z,7.53
2023-05-16T01:19:55.422Z,8.97
2023-05-16T01:22:32.930Z,7.67
2023-05-16T01:25:06.094Z,7.30
2023-05-16T01:27:33.164Z,11.07
2023-05-16T01:29:59.975Z,9.43
2023-05-16T01:32:26.714Z,7.20
2023-05-16T01:34:53.813Z,10.63
2023-05-16T01:37:24.900Z,8.10
2023-05-16T01:39:58.001Z,9.43
2023-05-16T01:42:25.761Z,9.93
2023-05-16T01:44:55.682Z,7.83
2023-05-16T01:47:25.615Z,10.17
2023-05-16T01:50:12.560Z,13.07
2023-05-16T01:52:46.387Z,11.53
2023-05-16T01:55:19.210Z,10.33
2023-05-16T01:57:46.300Z,10.97
2023-05-16T02:00:13.361Z,8.50
2023-05-16T02:02:43.772Z,11.10
2023-05-16T02:05:10.532Z,12.73
2023-05-16T02:07:37.330Z,9.60
2023-05-16T02:10:05.089Z,11.23
2023-05-16T02:12:35.159Z,12.73
2023-05-16T02:15:01.871Z,15.07
2023-05-16T02:17:28.731Z,9.20
2023-05-16T02:19:55.501Z,16.73
2023-05-16T02:22:22.632Z,15.67
2023-05-16T02:24:49.301Z,14.33
2023-05-16T02:27:15.983Z,10.73
2023-05-16T02:29:42.973Z,16.43
2023-05-16T02:32:09.796Z,16.33
2023-05-16T02:34:36.466Z,13.70
2023-05-16T02:37:03.372Z,15.37
2023-05-16T02:39:30.263Z,10.37
2023-05-16T02:41:57.011Z,19.43
2023-05-16T02:44:23.729Z,16.23
2023-05-16T02:46:50.637Z,8.97
2023-05-16T02:49:17.888Z,14.00
2023-05-16T02:51:45.378Z,15.47
2023-05-16T02:54:12.190Z,16.43
2023-05-16T02:56:38.986Z,14.73
2023-05-16T02:59:06.119Z,15.10
2023-05-16T03:01:32.906Z,14.00
2023-05-16T03:03:59.895Z,11.97
2023-05-16T03:06:26.601Z,12.50
2023-05-16T03:08:53.327Z,14.60
2023-05-16T03:11:25.082Z,14.50
2023-05-16T03:13:51.757Z,13.73
2023-05-16T03:16:18.405Z,12.90
2023-05-16T03:18:45.355Z,8.57
2023-05-16T03:21:12.104Z,10.30
2023-05-16T03:23:39.041Z,10.97
2023-05-16T03:26:05.734Z,12.53
2023-05-16T03:28:32.566Z,14.87
2023-05-16T03:30:59.251Z,12.73
2023-05-16T03:33:26.056Z,15.57
2023-05-16T03:35:52.829Z,13.10
2023-05-16T03:38:19.572Z,13.87
2023-05-16T03:40:46.518Z,12.03
2023-05-16T03:43:13.281Z,13.27
2023-05-16T03:45:40.643Z,9.33
2023-05-16T03:48:08.731Z,19.27
2023-05-16T03:50:39.554Z,14.97
2023-05-16T03:53:07.883Z,11.47
2023-05-16T03:55:35.151Z,9.30
2023-05-16T03:58:02.426Z,9.60
2023-05-16T04:00:29.365Z,14.23
2023-05-16T04:02:56.273Z,11.07
2023-05-16T04:05:23.105Z,17.97
2023-05-16T04:07:49.930Z,13.80
2023-05-16T04:10:17.188Z,13.77
2023-05-16T04:12:44.749Z,19.27
2023-05-16T04:15:12.096Z,14.80
2023-05-16T04:17:38.827Z,14.07
2023-05-16T04:20:07.182Z,10.23
2023-05-16T04:22:34.129Z,8.90
2023-05-16T04:25:00.872Z,13.97
2023-05-16T04:27:27.965Z,11.10
2023-05-16T04:29:54.805Z,15.57
2023-05-16T04:32:21.752Z,14.30
2023-05-16T04:34:53.519Z,11.70
2023-05-16T04:37:20.975Z,13.37
2023-05-16T04:39:47.925Z,12.30
2023-05-16T04:42:14.607Z,13.20
2023-05-16T04:44:42.408Z,12.73
2023-05-16T04:47:09.568Z,17.90
2023-05-16T04:49:36.411Z,13.83
2023-05-16T04:52:03.256Z,11.23
2023-05-16T04:54:30.014Z,13.00
2023-05-16T04:56:57.480Z,10.37
2023-05-16T04:59:24.242Z,9.93
2023-05-16T05:01:51.086Z,10.57
2023-05-16T05:04:17.927Z,8.93
2023-05-16T05:06:44.684Z,9.67
2023-05-16T05:09:11.395Z,8.70
2023-05-16T05:11:38.208Z,12.80
2023-05-16T05:14:05.458Z,9.77
2023-05-16T05:16:32.426Z,10.73
2023-05-16T05:18:59.413Z,7.43
2023-05-16T05:21:26.473Z,6.93
2023-05-16T05:23:53.243Z,7.33
2023-05-16T05:26:19.949Z,13.93
2023-05-16T05:28:53.948Z,11.77
2023-05-16T05:31:28.396Z,5.53
2023-05-16T05:33:56.914Z,7.47
2023-05-16T05:36:23.609Z,11.20
2023-05-16T05:38:50.286Z,12.77
2023-05-16T05:41:17.240Z,8.33
2023-05-16T05:43:43.987Z,11.73
2023-05-16T05:46:10.898Z,11.97
2023-05-16T05:48:37.710Z,9.30
2023-05-16T05:51:04.470Z,9.37
2023-05-16T05:53:31.170Z,6.67
2023-05-16T05:55:58.202Z,8.87
2023-05-16T05:58:24.906Z,8.33
2023-05-16T06:00:51.699Z,6.90
2023-05-16T06:03:18.761Z,9.47
2023-05-16T06:05:45.603Z,7.57
2023-05-16T06:08:12.295Z,10.30
2023-05-16T06:10:39.020Z,11.10
2023-05-16T06:13:05.729Z,10.83
2023-05-16T06:15:32.806Z,11.87
2023-05-16T06:17:59.823Z,7.70
2023-05-16T06:20:26.702Z,8.20
2023-05-16T06:22:53.580Z,9.30
2023-05-16T06:25:20.396Z,8.33
2023-05-16T06:27:47.122Z,7.57
2023-05-16T06:30:13.964Z,9.20
2023-05-16T06:32:41.266Z,14.00
2023-05-16T06:35:09.455Z,10.43
2023-05-16T06:37:36.148Z,7.80
2023-05-16T06:40:03.293Z,5.27
2023-05-16T06:42:31.004Z,7.97
2023-05-16T06:44:57.929Z,12.17
2023-05-16T06:47:24.683Z,9.87
2023-05-16T06:49:51.418Z,9.43
2023-05-16T06:52:18.200Z,11.47
2023-05-16T06:54:45.069Z,10.10
2023-05-16T06:57:13.557Z,7.30
2023-05-16T06:59:40.451Z,7.83
2023-05-16T07:02:07.250Z,9.73
2023-05-16T07:04:36.803Z,11.37
2023-05-16T07:07:04.046Z,9.27
2023-05-16T07:09:31.500Z,5.77
2023-05-16T07:11:58.246Z,9.20
2023-05-16T07:14:25.294Z,7.00
2023-05-16T07:16:52.225Z,5.40
2023-05-16T07:19:19.073Z,10.20
2023-05-16T07:21:45.918Z,7.40
2023-05-16T07:24:12.946Z,9.03
2023-05-16T07:26:39.779Z,6.10
2023-05-16T07:29:06.619Z,8.40
2023-05-16T07:31:33.374Z,6.40
2023-05-16T07:34:00.183Z,5.30
2023-05-16T07:36:26.951Z,8.03
2023-05-16T07:38:53.842Z,9.83
2023-05-16T07:41:21.844Z,4.80
2023-05-16T07:43:48.755Z,9.80
2023-05-16T07:46:15.783Z,9.90
2023-05-16T07:48:42.910Z,7.93
2023-05-16T07:51:09.733Z,8.40
2023-05-16T07:53:36.826Z,8.73
2023-05-16T07:56:04.218Z,7.93
2023-05-16T07:58:31.377Z,4.83
2023-05-16T08:00:58.367Z,8.80
2023-05-16T08:03:25.330Z,6.57
2023-05-16T08:05:52.466Z,8.10
2023-05-16T08:08:19.539Z,9.30
2023-05-16T08:10:46.597Z,9.50
2023-05-16T08:13:14.264Z,7.20
2023-05-16T08:15:41.292Z,10.77
2023-05-16T08:18:13.033Z,6.53
2023-05-16T08:20:39.892Z,7.43
2023-05-16T08:23:06.739Z,6.33
2023-05-16T08:25:33.962Z,5.33
2023-05-16T08:28:02.509Z,13.13
2023-05-16T08:30:29.944Z,2.67
2023-05-16T08:32:56.961Z,5.77
2023-05-16T08:35:23.889Z,6.20
2023-05-16T08:37:50.827Z,3.70
2023-05-16T08:40:17.713Z,5.07
2023-05-16T08:42:45.373Z,3.93
2023-05-16T08:45:12.811Z,6.33
2023-05-16T08:47:41.698Z,5.40
2023-05-16T08:50:10.245Z,5.53
2023-05-16T08:52:38.233Z,7.07
2023-05-16T08:55:12.070Z,5.33
2023-05-16T08:57:39.491Z,3.33
2023-05-16T09:00:13.053Z,4.80
2023-05-16T09:02:40.276Z,2.70
2023-05-16T09:05:08.908Z,3.07
2023-05-16T09:07:36.134Z,6.27
2023-05-16T09:10:03.006Z,3.47
2023-05-16T09:12:29.785Z,5.03
2023-05-16T09:14:56.782Z,4.10
2023-05-16T09:17:35.937Z,3.73
2023-05-16T09:20:17.949Z,4.13
2023-05-16T09:22:51.319Z,4.80
2023-05-16T09:25:28.471Z,4.37
2023-05-16T09:27:57.714Z,7.77
2023-05-16T09:30:28.341Z,5.10
2023-05-16T09:32:55.164Z,6.23
2023-05-16T09:35:39.187Z,4.87
2023-05-16T09:38:16.966Z,3.23
2023-05-16T09:40:44.658Z,4.53
2023-05-16T09:43:14.715Z,5.20
2023-05-16T09:45:45.292Z,5.57
2023-05-16T09:48:15.315Z,5.03
2023-05-16T09:50:46.625Z,2.57
2023-05-16T09:53:13.963Z,3.70
2023-05-16T09:55:40.818Z,3.83
2023-05-16T09:58:07.617Z,2.63
2023-05-16T10:00:34.955Z,5.97
2023-05-16T10:03:05.792Z,4.67
2023-05-16T10:05:33.554Z,4.37
2023-05-16T10:08:02.621Z,7.60
2023-05-16T10:10:30.122Z,6.93
2023-05-16T10:12:59.000Z,6.77
2023-05-16T10:15:26.290Z,5.47
2023-05-16T10:17:53.719Z,6.30
2023-05-16T10:20:21.369Z,2.70
2023-05-16T10:22:49.365Z,4.97
2023-05-16T10:25:16.369Z,5.07
2023-05-16T10:27:43.934Z,6.10
2023-05-16T10:30:11.499Z,6.90
2023-05-16T10:32:41.228Z,4.07
2023-05-16T10:35:09.757Z,7.20
2023-05-16T10:37:37.758Z,5.87
2023-05-16T10:40:08.804Z,7.73
2023-05-16T10:42:35.762Z,4.80
2023-05-16T10:45:18.442Z,3.63
2023-05-16T10:47:55.790Z,3.67
2023-05-16T10:50:34.936Z,4.30
2023-05-16T10:53:31.562Z,2.97
2023-05-16T10:56:01.503Z,4.83
2023-05-16T10:58:31.544Z,2.77
2023-05-16T11:01:16.974Z,1.70
2023-05-16T11:04:16.480Z,3.23
2023-05-16T11:06:43.353Z,4.17
2023-05-16T11:09:16.344Z,4.33
2023-05-16T11:11:48.695Z,3.07
2023-05-16T11:14:34.628Z,3.83
2023-05-16T11:17:14.748Z,1.33
2023-05-16T11:19:47.626Z,3.87
2023-05-16T11:22:21.165Z,2.47
2023-05-16T11:24:59.619Z,3.07
2023-05-16T11:27:26.528Z,4.00
2023-05-16T11:29:54.478Z,2.70
2023-05-16T11:32:25.056Z,3.30
2023-05-16T11:34:52.549Z,4.43
2023-05-16T11:37:20.583Z,4.10
2023-05-16T11:39:47.645Z,3.97
2023-05-16T11:42:14.809Z,2.63
2023-05-16T11:44:41.658Z,3.37
2023-05-16T11:47:08.680Z,4.70
2023-05-16T11:49:35.852Z,2.83
2023-05-16T11:52:03.195Z,4.17
2023-05-16T11:54:30.472Z,1.13
2023-05-16T11:56:57.320Z,2.47
2023-05-16T11:59:24.216Z,3.90
2023-05-16T12:01:50.990Z,2.17
2023-05-16T12:04:18.174Z,4.00
2023-05-16T12:06:45.388Z,4.50
2023-05-16T12:09:12.717Z,3.27
2023-05-16T12:11:40.425Z,4.13
2023-05-16T12:14:08.162Z,3.13
2023-05-16T12:16:36.280Z,2.57
2023-05-16T12:19:04.862Z,1.80
2023-05-16T12:21:32.159Z,2.10
2023-05-16T12:23:59.422Z,4.20
2023-05-16T12:26:27.208Z,3.37
2023-05-16T12:28:56.529Z,6.43
2023-05-16T12:31:31.888Z,3.33
2023-05-16T12:33:59.368Z,6.33
2023-05-16T12:36:29.374Z,3.67
2023-05-16T12:38:56.185Z,3.90
2023-05-16T12:41:23.798Z,4.37
2023-05-16T12:43:50.855Z,2.93
2023-05-16T12:46:20.021Z,2.53
2023-05-16T12:48:48.403Z,1.47
2023-05-16T12:51:16.557Z,3.80
2023-05-16T12:53:54.330Z,3.97
2023-05-16T12:56:28.734Z,3.87
2023-05-16T12:58:55.702Z,1.97
2023-05-16T13:01:22.593Z,1.53
2023-05-16T13:03:49.583Z,2.57
2023-05-16T13:06:17.017Z,4.10
2023-05-16T13:08:44.056Z,3.80
2023-05-16T13:11:10.832Z,3.17
2023-05-16T13:13:37.726Z,3.27
2023-05-16T13:16:04.721Z,1.83
2023-05-16T13:18:31.969Z,2.27
2023-05-16T13:20:58.752Z,3.13
2023-05-16T13:23:25.685Z,2.87
2023-05-16T13:25:53.381Z,1.70
2023-05-16T13:28:20.235Z,1.10
2023-05-16T13:30:47.140Z,3.23
2023-05-16T13:33:13.925Z,4.07
2023-05-16T13:35:41.016Z,5.77
2023-05-16T13:38:07.865Z,3.33
2023-05-16T13:40:35.626Z,5.07
2023-05-16T13:43:02.697Z,4.10
2023-05-16T13:45:29.717Z,1.23
2023-05-16T13:47:56.729Z,3.63
2023-05-16T13:50:23.777Z,3.23
2023-05-16T13:52:51.129Z,3.57
2023-05-16T13:55:19.060Z,2.67
2023-05-16T13:57:46.089Z,3.47
2023-05-16T14:02:43.280Z,4.13
2023-05-16T14:05:10.459Z,2.50
2023-05-16T14:07:37.463Z,3.73
2023-05-16T14:10:05.352Z,3.20
2023-05-16T14:12:32.455Z,2.30
2023-05-16T14:14:59.877Z,5.47
2023-05-16T14:17:27.176Z,1.67
2023-05-16T14:19:54.205Z,1.93
2023-05-16T14:22:21.325Z,3.80
2023-05-16T14:24:48.775Z,2.20
2023-05-16T14:27:17.156Z,2.40
2023-05-16T14:29:44.294Z,4.00
2023-05-16T14:32:12.222Z,2.30
2023-05-16T14:34:39.156Z,4.13
2023-05-16T14:37:06.505Z,4.23
2023-05-16T14:39:33.742Z,2.83
2023-05-16T14:42:01.015Z,3.50
2023-05-16T14:44:28.240Z,1.53
2023-05-16T14:46:55.712Z,2.40
2023-05-16T14:49:22.691Z,3.13
2023-05-16T14:51:50.790Z,6.47
2023-05-16T14:54:17.583Z,3.23
2023-05-16T14:56:44.980Z,4.03
2023-05-16T14:59:11.869Z,5.47
2023-05-16T15:01:38.697Z,6.07
2023-05-16T15:04:05.633Z,4.10
2023-05-16T15:06:32.572Z,2.97
2023-05-16T15:08:59.608Z,4.40
2023-05-16T15:11:26.433Z,3.03
2023-05-16T15:13:54.291Z,2.80
2023-05-16T15:16:22.231Z,2.87
2023-05-16T15:18:49.123Z,2.90
2023-05-16T15:21:16.185Z,3.53
2023-05-16T15:23:43.595Z,4.27
2023-05-16T15:26:11.688Z,5.07
2023-05-16T15:28:38.830Z,3.60
2023-05-16T15:31:06.030Z,6.13
2023-05-16T15:33:32.765Z,3.60
2023-05-16T15:35:59.951Z,4.50
2023-05-16T15:38:27.287Z,3.07
2023-05-16T15:41:09.784Z,6.93
2023-05-16T15:43:40.989Z,5.77
2023-05-16T15:46:09.822Z,4.77
2023-05-16T15:48:38.225Z,4.27
2023-05-16T15:51:05.075Z,4.20
2023-05-16T15:53:31.870Z,4.07
2023-05-16T15:55:58.714Z,3.00
2023-05-16T15:58:25.670Z,6.30
2023-05-16T16:00:54.047Z,3.63
2023-05-16T16:03:21.704Z,6.27
2023-05-16T16:05:48.608Z,3.30
2023-05-16T16:08:15.580Z,8.20
2023-05-16T16:10:42.445Z,5.40
2023-05-16T16:13:09.297Z,5.03
2023-05-16T16:15:36.742Z,4.43
2023-05-16T16:18:03.971Z,4.43
2023-05-16T16:20:30.901Z,3.63
2023-05-16T16:22:57.916Z,3.97
2023-05-16T16:25:24.819Z,2.30
2023-05-16T16:27:52.009Z,4.40
2023-05-16T16:30:18.927Z,4.13
2023-05-16T16:32:48.734Z,5.30
2023-05-16T16:35:15.984Z,3.87
2023-05-16T16:37:48.765Z,4.80
2023-05-16T16:40:21.904Z,3.20
2023-05-16T16:42:49.306Z,4.63
2023-05-16T16:45:16.413Z,2.83
2023-05-16T16:47:43.536Z,3.30
2023-05-16T16:50:11.181Z,3.87
2023-05-16T16:52:38.140Z,4.13
2023-05-16T16:55:05.447Z,8.20
2023-05-16T16:57:32.508Z,5.30
2023-05-16T16:59:59.784Z,3.83
2023-05-16T17:02:27.396Z,2.10
2023-05-16T17:04:54.132Z,5.67
2023-05-16T17:07:21.278Z,5.47
2023-05-16T17:09:48.026Z,5.80
2023-05-16T17:12:19.070Z,3.43
2023-05-16T17:14:50.223Z,5.10
2023-05-16T17:17:17.698Z,3.73
2023-05-16T17:19:46.293Z,6.70
2023-05-16T17:22:14.049Z,3.17
2023-05-16T17:24:41.102Z,4.13
2023-05-16T17:27:07.978Z,4.53
2023-05-16T17:29:35.100Z,6.13
2023-05-16T17:32:02.054Z,6.03
2023-05-16T17:34:28.918Z,5.17
2023-05-16T17:36:55.785Z,4.47
2023-05-16T17:39:22.759Z,7.30
2023-05-16T17:41:49.733Z,5.77
2023-05-16T17:44:16.479Z,8.40
2023-05-16T17:46:43.535Z,6.00
2023-05-16T17:49:10.767Z,5.43
2023-05-16T17:51:46.733Z,4.00
2023-05-16T17:54:13.665Z,5.97
2023-05-16T17:56:40.470Z,6.07
2023-05-16T17:59:07.336Z,4.57
2023-05-16T18:01:34.209Z,6.00
2023-05-16T18:04:01.382Z,5.00
2023-05-16T18:06:28.422Z,5.13
2023-05-16T18:08:55.246Z,4.43
2023-05-16T18:11:22.543Z,3.90
2023-05-16T18:13:50.728Z,5.53
2023-05-16T18:16:17.559Z,4.40
2023-05-16T18:18:44.840Z,4.70
2023-05-16T18:21:11.718Z,4.07
2023-05-16T18:23:39.309Z,4.47
2023-05-16T18:26:07.017Z,7.77
2023-05-16T18:28:36.710Z,3.40
2023-05-16T18:31:03.890Z,5.13
2023-05-16T18:33:30.791Z,3.37
2023-05-16T18:35:58.040Z,2.73
2023-05-16T18:38:32.495Z,5.67
2023-05-16T18:41:00.667Z,3.90
2023-05-16T18:43:27.719Z,4.00
2023-05-16T18:45:54.712Z,5.03
2023-05-16T18:48:23.090Z,5.40
2023-05-16T18:50:50.071Z,4.20
2023-05-16T18:53:17.002Z,4.67
2023-05-16T18:55:43.826Z,4.43
2023-05-16T18:58:11.265Z,4.17
2023-05-16T19:00:38.121Z,5.47
2023-05-16T19:03:05.318Z,4.90
2023-05-16T19:05:37.778Z,5.30
2023-05-16T19:08:04.869Z,6.77
2023-05-16T19:10:32.707Z,5.50
2023-05-16T19:13:07.166Z,3.20
2023-05-16T19:15:37.802Z,6.07
2023-05-16T19:18:05.192Z,5.93
2023-05-16T19:20:33.161Z,4.73
2023-05-16T19:23:00.708Z,4.00
2023-05-16T19:25:28.191Z,4.83
2023-05-16T19:27:55.276Z,5.10
2023-05-16T19:30:23.561Z,5.33
2023-05-16T19:32:51.974Z,5.53
2023-05-16T19:35:19.935Z,5.43
2023-05-16T19:37:47.022Z,4.33
2023-05-16T19:40:16.354Z,4.57
2023-05-16T19:42:44.323Z,4.97
2023-05-16T19:45:12.172Z,6.20
2023-05-16T19:47:39.235Z,7.37
2023-05-16T19:50:10.078Z,5.57
2023-05-16T19:52:37.266Z,5.47
2023-05-16T19:55:06.992Z,5.30
2023-05-16T19:57:33.818Z,5.40
2023-05-16T20:00:00.584Z,6.60
2023-05-16T20:02:27.348Z,4.87
2023-05-16T20:04:54.211Z,5.03
2023-05-16T20:07:20.993Z,6.03
2023-05-16T20:09:47.897Z,4.47
2023-05-16T20:12:14.771Z,6.30
2023-05-16T20:14:42.268Z,3.30
2023-05-16T20:17:10.553Z,5.97
2023-05-16T20:19:37.735Z,4.67
2023-05-16T20:22:04.682Z,5.60
2023-05-16T20:24:31.566Z,8.57
2023-05-16T20:26:58.559Z,6.77
2023-05-16T20:29:25.665Z,6.47
2023-05-16T20:31:52.490Z,6.93
2023-05-16T20:34:19.304Z,3.47
2023-05-16T20:36:46.070Z,7.83
2023-05-16T20:39:12.813Z,7.00
2023-05-16T20:41:39.597Z,5.23
2023-05-16T20:44:07.256Z,4.70
2023-05-16T20:46:34.606Z,4.70
2023-05-16T20:49:01.415Z,4.23
2023-05-16T20:51:28.267Z,5.07
2023-05-16T20:53:55.018Z,4.57
2023-05-16T20:56:22.571Z,7.17
2023-05-16T20:58:49.603Z,5.90
2023-05-16T21:01:16.319Z,3.90
2023-05-16T21:03:43.460Z,4.17
2023-05-16T21:06:10.453Z,3.57
2023-05-16T21:08:37.279Z,5.93
2023-05-16T21:11:04.085Z,7.47
2023-05-16T21:13:31.199Z,5.97
2023-05-16T21:15:57.962Z,9.97
2023-05-16T21:18:24.844Z,4.90
2023-05-16T21:20:51.757Z,3.97
2023-05-16T21:23:18.548Z,7.17
2023-05-16T21:25:45.314Z,5.53
2023-05-16T21:28:12.110Z,2.83
2023-05-16T21:30:38.944Z,2.93
2023-05-16T21:33:05.816Z,5.27
2023-05-16T21:35:32.685Z,5.10
2023-05-16T21:37:59.495Z,8.40
2023-05-16T21:40:26.411Z,6.70
2023-05-16T21:42:53.258Z,5.07
2023-05-16T21:45:20.135Z,4.67
2023-05-16T21:47:47.281Z,3.00
2023-05-16T21:50:14.304Z,5.53
2023-05-16T21:52:41.738Z,4.13
2023-05-16T21:55:08.854Z,5.47
2023-05-16T21:57:35.642Z,5.27
2023-05-16T22:00:06.861Z,5.10
2023-05-16T22:02:34.862Z,4.87
2023-05-16T22:05:02.001Z,3.97
2023-05-16T22:07:29.502Z,3.97
2023-05-16T22:09:56.696Z,3.07
2023-05-16T22:12:24.478Z,5.20
2023-05-16T22:14:51.703Z,2.73
2023-05-16T22:17:19.471Z,3.73
2023-05-16T22:19:46.980Z,5.60
2023-05-16T22:22:13.789Z,3.03
2023-05-16T22:24:40.760Z,4.63
2023-05-16T22:27:07.521Z,5.53
2023-05-16T22:29:38.475Z,4.00
2023-05-16T22:32:05.386Z,5.27
2023-05-16T22:34:32.219Z,3.87
2023-05-16T22:36:59.005Z,2.97
2023-05-16T22:39:25.916Z,5.37
2023-05-16T22:41:53.127Z,3.73
2023-05-16T22:44:19.899Z,3.60
2023-05-16T22:46:46.770Z,6.73
2023-05-16T22:49:13.683Z,2.73
2023-05-16T22:51:40.636Z,5.90
2023-05-16T22:54:07.454Z,3.57
2023-05-16T22:56:34.314Z,5.03
2023-05-16T22:59:01.280Z,7.27
2023-05-16T23:01:28.128Z,3.63
2023-05-16T23:03:55.280Z,6.10
2023-05-16T23:06:22.052Z,5.97
2023-05-16T23:08:49.284Z,5.53
2023-05-16T23:11:16.803Z,7.53
2023-05-16T23:13:43.581Z,5.67
2023-05-16T23:16:10.384Z,4.27
2023-05-16T23:18:37.303Z,4.87
2023-05-16T23:21:04.229Z,3.97
2023-05-16T23:23:30.962Z,4.83
2023-05-16T23:25:57.729Z,5.20
2023-05-16T23:28:24.701Z,5.50
2023-05-16T23:30:51.565Z,5.33
2023-05-16T23:33:18.420Z,7.83
2023-05-16T23:35:45.351Z,6.97
2023-05-16T23:38:12.053Z,5.17
2023-05-16T23:40:38.902Z,5.47
2023-05-16T23:43:05.632Z,5.10
2023-05-16T23:45:32.405Z,4.77
2023-05-16T23:47:59.326Z,5.47
2023-05-16T23:50:26.383Z,11.27
2023-05-16T23:52:53.216Z,6.53
2023-05-16T23:55:20.593Z,4.10
2023-05-16T23:57:47.344Z,7.60
