createdAt,value
2016-08-11T00:00:16.526Z,0
2016-08-11T00:01:16.489Z,0
2016-08-11T00:02:16.464Z,0
2016-08-11T00:03:16.435Z,0
2016-08-11T00:04:16.408Z,0
2016-08-11T00:05:16.385Z,0
2016-08-11T00:06:16.370Z,0
2016-08-11T00:07:16.333Z,0
2016-08-11T00:08:16.308Z,0
2016-08-11T00:09:16.285Z,0
2016-08-11T00:10:16.259Z,0
2016-08-11T00:11:16.231Z,0
2016-08-11T00:12:16.207Z,0
2016-08-11T00:14:16.166Z,0
2016-08-11T00:15:16.131Z,0
2016-08-11T00:16:16.110Z,0
2016-08-11T00:17:16.086Z,0
2016-08-11T00:18:16.061Z,0
2016-08-11T00:19:16.033Z,0
2016-08-11T00:20:16.006Z,0
2016-08-11T00:21:15.979Z,0
2016-08-11T00:22:15.964Z,0
2016-08-11T00:23:15.941Z,0
2016-08-11T00:24:15.914Z,0
2016-08-11T00:25:15.881Z,0
2016-08-11T00:26:15.853Z,0
2016-08-11T00:27:15.831Z,0
2016-08-11T00:29:15.782Z,0
2016-08-11T00:30:15.755Z,0
2016-08-11T00:31:16.419Z,0
2016-08-11T00:32:15.709Z,0
2016-08-11T00:33:15.679Z,0
2016-08-11T00:34:15.653Z,0
2016-08-11T00:35:15.627Z,0
2016-08-11T00:36:15.610Z,0
2016-08-11T00:37:15.575Z,0
2016-08-11T00:38:15.554Z,0
2016-08-11T00:39:15.528Z,0
2016-08-11T00:40:15.495Z,0
2016-08-11T00:41:15.474Z,0
2016-08-11T00:42:15.445Z,0
2016-08-11T00:43:15.419Z,0
2016-08-11T00:44:15.399Z,0
2016-08-11T00:45:15.382Z,0
2016-08-11T00:46:15.341Z,0
2016-08-11T00:47:15.324Z,0
2016-08-11T00:48:15.294Z,0
2016-08-11T00:49:15.968Z,0
2016-08-11T00:50:15.243Z,0
2016-08-11T00:51:15.223Z,0
2016-08-11T00:52:15.193Z,0
2016-08-11T00:53:15.172Z,0
2016-08-11T00:54:15.137Z,0
2016-08-11T00:55:15.117Z,0
2016-08-11T00:56:15.090Z,0
2016-08-11T00:57:15.066Z,0
2016-08-11T00:58:15.038Z,0
2016-08-11T00:59:15.008Z,0
2016-08-11T01:00:15.679Z,0
2016-08-11T01:01:14.962Z,0
2016-08-11T01:02:14.942Z,0
2016-08-11T01:03:14.908Z,0
2016-08-11T01:04:14.886Z,0
2016-08-11T01:05:14.857Z,0
2016-08-11T01:06:14.834Z,0
2016-08-11T01:07:14.810Z,0
2016-08-11T01:08:14.781Z,0
2016-08-11T01:09:14.764Z,0
2016-08-11T01:10:14.728Z,0
2016-08-11T01:11:14.702Z,0
2016-08-11T01:12:14.727Z,0
2016-08-11T01:13:15.351Z,0
2016-08-11T01:14:14.627Z,0
2016-08-11T01:15:14.604Z,0
2016-08-11T01:16:14.590Z,0
2016-08-11T01:17:14.545Z,0
2016-08-11T01:18:14.534Z,0
2016-08-11T01:19:14.503Z,0
2016-08-11T01:20:14.481Z,0
2016-08-11T01:21:14.442Z,0
2016-08-11T01:22:14.428Z,0
2016-08-11T01:23:14.397Z,0
2016-08-11T01:24:14.382Z,0
2016-08-11T01:25:14.345Z,0
2016-08-11T01:26:15.011Z,0
2016-08-11T01:27:14.290Z,0
2016-08-11T01:28:14.283Z,0
2016-08-11T01:29:14.243Z,0
2016-08-11T01:30:14.223Z,0
2016-08-11T01:31:14.188Z,0
2016-08-11T01:32:14.163Z,0
2016-08-11T01:33:14.141Z,0
2016-08-11T01:34:14.116Z,0
2016-08-11T01:35:14.090Z,0
2016-08-11T01:36:14.061Z,0
2016-08-11T01:37:14.053Z,0
2016-08-11T01:38:14.010Z,0
2016-08-11T01:39:13.979Z,0
2016-08-11T01:40:13.961Z,0
2016-08-11T01:41:13.951Z,0
2016-08-11T01:42:13.908Z,0
2016-08-11T01:43:13.877Z,0
2016-08-11T01:44:13.850Z,0
2016-08-11T01:45:13.848Z,0
2016-08-11T01:46:13.805Z,0
2016-08-11T01:47:13.778Z,0
2016-08-11T01:48:13.755Z,0
2016-08-11T01:49:13.725Z,0
2016-08-11T01:50:13.713Z,0
2016-08-11T01:51:13.677Z,0
2016-08-11T01:52:13.651Z,0
2016-08-11T01:53:13.623Z,0
2016-08-11T01:54:13.597Z,0
2016-08-11T01:55:13.577Z,0
2016-08-11T01:56:13.546Z,0
2016-08-11T01:57:13.518Z,0
2016-08-11T01:58:13.501Z,0
2016-08-11T01:59:13.469Z,0
2016-08-11T02:00:13.777Z,0
2016-08-11T02:01:13.421Z,0
2016-08-11T02:02:13.402Z,0
2016-08-11T02:03:13.366Z,0
2016-08-11T02:04:13.339Z,0
2016-08-11T02:05:13.337Z,0
2016-08-11T02:06:13.283Z,0
2016-08-11T02:07:13.274Z,0
2016-08-11T02:08:13.243Z,0
2016-08-11T02:09:13.219Z,0
2016-08-11T02:10:13.187Z,0
2016-08-11T02:11:13.163Z,0
2016-08-11T02:12:13.132Z,0
2016-08-11T02:13:13.109Z,0
2016-08-11T02:14:13.083Z,0
2016-08-11T02:15:13.055Z,0
2016-08-11T02:16:13.033Z,0
2016-08-11T02:17:13.009Z,0
2016-08-11T02:18:12.985Z,0
2016-08-11T02:19:12.953Z,0
2016-08-11T02:20:12.940Z,0
2016-08-11T02:21:12.907Z,0
2016-08-11T02:22:12.897Z,0
2016-08-11T02:23:12.866Z,0
2016-08-11T02:24:12.821Z,0
2016-08-11T02:25:12.801Z,0
2016-08-11T02:26:12.777Z,0
2016-08-11T02:27:12.750Z,0
2016-08-11T02:28:12.719Z,0
2016-08-11T02:29:12.693Z,0
2016-08-11T02:30:13.377Z,0
2016-08-11T02:31:12.645Z,0
2016-08-11T02:32:12.616Z,0
2016-08-11T02:33:12.590Z,0
2016-08-11T02:34:13.271Z,0
2016-08-11T02:35:12.564Z,0
2016-08-11T02:36:12.526Z,0
2016-08-11T02:37:12.492Z,0
2016-08-11T02:38:12.468Z,0
2016-08-11T02:39:12.439Z,0
2016-08-11T02:40:12.411Z,0
2016-08-11T02:41:12.385Z,0
2016-08-11T02:42:12.361Z,0
2016-08-11T02:43:12.344Z,0
2016-08-11T02:44:12.305Z,0
2016-08-11T02:45:12.301Z,0
2016-08-11T02:46:12.256Z,0
2016-08-11T02:47:12.226Z,0
2016-08-11T02:48:12.207Z,0
2016-08-11T02:49:12.191Z,0
2016-08-11T02:50:12.154Z,0
2016-08-11T02:51:12.124Z,0
2016-08-11T02:52:12.097Z,0
2016-08-11T02:53:12.081Z,0
2016-08-11T02:54:12.048Z,0
2016-08-11T02:55:12.020Z,0
2016-08-11T02:56:11.994Z,0
2016-08-11T02:57:11.970Z,0
2016-08-11T02:58:11.950Z,0
2016-08-11T02:59:11.918Z,0
2016-08-11T03:00:11.895Z,0
2016-08-11T03:01:11.862Z,0
2016-08-11T03:02:11.845Z,0
2016-08-11T03:03:11.815Z,0
2016-08-11T03:04:11.785Z,0
2016-08-11T03:05:11.760Z,0
2016-08-11T03:06:11.761Z,0
2016-08-11T03:07:11.707Z,0
2016-08-11T03:08:11.682Z,0
2016-08-11T03:09:11.705Z,0
2016-08-11T03:10:11.631Z,0
2016-08-11T03:11:12.297Z,0
2016-08-11T03:12:11.575Z,0
2016-08-11T03:13:11.551Z,0
2016-08-11T03:14:11.527Z,0
2016-08-11T03:15:11.508Z,0
2016-08-11T03:16:12.164Z,0
2016-08-11T03:17:11.451Z,0
2016-08-11T03:18:11.424Z,0
2016-08-11T03:19:11.394Z,0
2016-08-11T03:20:11.367Z,0
2016-08-11T03:21:11.338Z,0
2016-08-11T03:22:11.318Z,0
2016-08-11T03:23:11.285Z,0
2016-08-11T03:24:11.264Z,0
2016-08-11T03:25:11.240Z,0
2016-08-11T03:26:11.236Z,0
2016-08-11T03:27:11.181Z,0
2016-08-11T03:28:11.160Z,0
2016-08-11T03:29:11.133Z,0
2016-08-11T03:30:11.123Z,0
2016-08-11T03:31:11.091Z,0
2016-08-11T03:32:11.054Z,0
2016-08-11T03:33:11.043Z,0
2016-08-11T03:34:11.009Z,0
2016-08-11T03:35:10.987Z,0
2016-08-11T03:36:10.948Z,0
2016-08-11T03:37:10.938Z,0
2016-08-11T03:38:10.908Z,0
2016-08-11T03:39:10.871Z,0
2016-08-11T03:40:10.847Z,0
2016-08-11T03:41:10.824Z,0
2016-08-11T03:42:10.790Z,0
2016-08-11T03:43:10.767Z,0
2016-08-11T03:44:10.739Z,0
2016-08-11T03:45:10.726Z,0
2016-08-11T03:46:10.689Z,0
2016-08-11T03:47:10.662Z,0
2016-08-11T03:48:10.633Z,0
2016-08-11T03:49:10.608Z,0
2016-08-11T03:50:10.596Z,0
2016-08-11T03:51:10.550Z,0
2016-08-11T03:52:10.533Z,0
2016-08-11T03:53:10.512Z,0
2016-08-11T03:54:10.478Z,0
2016-08-11T03:55:10.455Z,5
2016-08-11T03:56:10.424Z,5
2016-08-11T03:57:10.400Z,5
2016-08-11T03:58:10.373Z,5
2016-08-11T03:59:10.351Z,5
2016-08-11T04:00:10.319Z,10
2016-08-11T04:01:10.291Z,10
2016-08-11T04:02:10.269Z,10
2016-08-11T04:03:10.244Z,10
2016-08-11T04:04:10.212Z,10
2016-08-11T04:05:10.885Z,15
2016-08-11T04:06:10.189Z,15
2016-08-11T04:07:10.145Z,15
2016-08-11T04:08:10.104Z,15
2016-08-11T04:09:10.125Z,20
2016-08-11T04:10:10.060Z,20
2016-08-11T04:11:10.030Z,20
2016-08-11T04:12:09.999Z,25
2016-08-11T04:13:09.986Z,25
2016-08-11T04:14:09.949Z,25
2016-08-11T04:15:09.929Z,25
2016-08-11T04:16:09.897Z,30
2016-08-11T04:17:09.869Z,30
2016-08-11T04:18:09.849Z,35
2016-08-11T04:19:09.826Z,35
2016-08-11T04:20:09.798Z,40
2016-08-11T04:21:09.765Z,40
2016-08-11T04:22:09.738Z,45
2016-08-11T04:23:09.735Z,45
2016-08-11T04:24:09.686Z,50
2016-08-11T04:25:09.666Z,50
2016-08-11T04:26:09.639Z,50
2016-08-11T04:27:09.614Z,55
2016-08-11T04:28:09.589Z,55
2016-08-11T04:29:09.546Z,55
2016-08-11T04:30:09.534Z,60
2016-08-11T04:31:09.527Z,60
2016-08-11T04:32:09.478Z,65
2016-08-11T04:33:09.453Z,65
2016-08-11T04:34:10.117Z,70
2016-08-11T04:35:09.403Z,70
2016-08-11T04:36:09.380Z,75
2016-08-11T04:37:09.350Z,80
2016-08-11T04:38:09.323Z,80
2016-08-11T04:39:09.297Z,85
2016-08-11T04:40:09.386Z,90
2016-08-11T04:41:09.256Z,95
2016-08-11T04:42:09.219Z,95
2016-08-11T04:43:09.327Z,95
2016-08-11T04:44:09.166Z,100
2016-08-11T04:45:09.571Z,105
2016-08-11T04:46:10.964Z,110
2016-08-11T04:47:09.086Z,110
2016-08-11T04:48:09.076Z,115
2016-08-11T04:49:09.030Z,120
2016-08-11T04:50:09.007Z,125
2016-08-11T04:51:08.987Z,130
2016-08-11T04:52:08.957Z,135
2016-08-11T04:53:10.551Z,140
2016-08-11T04:54:08.913Z,155
2016-08-11T04:55:08.894Z,155
2016-08-11T04:56:08.860Z,160
2016-08-11T04:57:08.834Z,160
2016-08-11T04:58:08.803Z,165
2016-08-11T04:59:08.779Z,170
2016-08-11T05:00:08.761Z,170
2016-08-11T05:01:08.731Z,180
2016-08-11T05:02:08.700Z,180
2016-08-11T05:03:08.676Z,180
2016-08-11T05:04:08.654Z,185
2016-08-11T05:05:08.627Z,190
2016-08-11T05:06:08.600Z,190
2016-08-11T05:07:08.580Z,190
2016-08-11T05:08:10.097Z,195
2016-08-11T05:09:08.526Z,195
2016-08-11T05:10:08.500Z,195
2016-08-11T05:11:08.472Z,200
2016-08-11T05:12:08.453Z,200
2016-08-11T05:13:08.430Z,205
2016-08-11T05:14:08.389Z,210
2016-08-11T05:15:08.841Z,215
2016-08-11T05:16:09.044Z,225
2016-08-11T05:17:09.800Z,230
2016-08-11T05:18:08.311Z,235
2016-08-11T05:19:08.273Z,240
2016-08-11T05:20:08.265Z,245
2016-08-11T05:21:08.223Z,250
2016-08-11T05:22:08.214Z,250
2016-08-11T05:23:08.175Z,255
2016-08-11T05:24:08.161Z,265
2016-08-11T05:25:08.123Z,270
2016-08-11T05:26:09.206Z,280
2016-08-11T05:27:08.073Z,285
2016-08-11T05:28:08.047Z,290
2016-08-11T05:30:08.373Z,300
2016-08-11T05:31:08.677Z,305
2016-08-11T05:32:07.951Z,305
2016-08-11T05:33:08.761Z,315
2016-08-11T05:34:07.904Z,315
2016-08-11T05:35:08.046Z,325
2016-08-11T05:36:07.862Z,330
2016-08-11T05:37:07.831Z,340
2016-08-11T05:38:07.805Z,350
2016-08-11T05:39:07.784Z,355
2016-08-11T05:40:07.751Z,355
2016-08-11T05:41:07.737Z,350
2016-08-11T05:42:07.719Z,355
2016-08-11T05:43:08.390Z,350
2016-08-11T05:45:07.634Z,345
2016-08-11T05:46:07.615Z,350
2016-08-11T05:47:07.591Z,350
2016-08-11T05:48:07.571Z,355
2016-08-11T05:49:07.545Z,350
2016-08-11T05:50:07.514Z,355
2016-08-11T05:51:07.491Z,360
2016-08-11T05:52:07.468Z,365
2016-08-11T05:53:07.446Z,370
2016-08-11T05:54:07.421Z,365
2016-08-11T05:55:07.397Z,365
2016-08-11T05:56:07.374Z,345
2016-08-11T05:57:07.351Z,335
2016-08-11T05:58:07.326Z,325
2016-08-11T05:59:07.303Z,320
2016-08-11T06:00:07.290Z,310
2016-08-11T06:01:07.970Z,310
2016-08-11T06:02:07.240Z,300
2016-08-11T06:03:07.226Z,290
2016-08-11T06:04:07.187Z,290
2016-08-11T06:05:07.169Z,280
2016-08-11T06:06:07.144Z,275
2016-08-11T06:07:07.117Z,280
2016-08-11T06:08:07.098Z,290
2016-08-11T06:09:07.443Z,285
2016-08-11T06:10:07.078Z,285
2016-08-11T06:11:07.035Z,290
2016-08-11T06:12:07.040Z,295
2016-08-11T06:13:07.255Z,305
2016-08-11T06:14:07.172Z,310
2016-08-11T06:15:06.936Z,320
2016-08-11T06:16:06.908Z,335
2016-08-11T06:17:06.884Z,345
2016-08-11T06:18:06.865Z,355
2016-08-11T06:19:06.954Z,365
2016-08-11T06:20:06.819Z,380
2016-08-11T06:21:06.797Z,395
2016-08-11T06:22:06.783Z,410
2016-08-11T06:23:06.748Z,420
2016-08-11T06:24:07.048Z,425
2016-08-11T06:25:06.706Z,445
2016-08-11T06:26:07.789Z,475
2016-08-11T06:27:06.668Z,500
2016-08-11T06:28:06.633Z,520
2016-08-11T06:29:06.822Z,540
2016-08-11T06:30:06.594Z,555
2016-08-11T06:31:06.562Z,575
2016-08-11T06:32:06.548Z,590
2016-08-11T06:33:06.526Z,610
2016-08-11T06:34:06.503Z,615
2016-08-11T06:35:06.532Z,615
2016-08-11T06:36:06.453Z,605
2016-08-11T06:37:06.439Z,590
2016-08-11T06:38:06.416Z,565
2016-08-11T06:39:06.407Z,545
2016-08-11T06:40:06.366Z,535
2016-08-11T06:41:06.428Z,540
2016-08-11T06:42:06.329Z,550
2016-08-11T06:43:06.310Z,560
2016-08-11T06:44:06.352Z,570
2016-08-11T06:45:06.722Z,575
2016-08-11T06:46:06.234Z,570
2016-08-11T06:47:06.217Z,555
2016-08-11T06:48:06.259Z,560
2016-08-11T06:49:06.173Z,565
2016-08-11T06:50:06.173Z,565
2016-08-11T06:51:06.295Z,565
2016-08-11T06:52:06.944Z,550
2016-08-11T06:53:06.226Z,540
2016-08-11T06:54:06.121Z,550
2016-08-11T06:55:06.522Z,545
2016-08-11T06:56:06.130Z,540
2016-08-11T06:57:05.997Z,545
2016-08-11T06:58:05.989Z,545
2016-08-11T06:59:05.980Z,555
2016-08-11T07:00:06.629Z,565
2016-08-11T07:01:05.928Z,570
2016-08-11T07:02:05.909Z,585
2016-08-11T07:03:06.533Z,605
2016-08-11T07:04:05.863Z,625
2016-08-11T07:05:06.510Z,630
2016-08-11T07:06:06.449Z,630
2016-08-11T07:07:06.190Z,635
2016-08-11T07:08:06.412Z,645
2016-08-11T07:09:06.885Z,655
2016-08-11T07:10:06.282Z,670
2016-08-11T07:11:07.448Z,685
2016-08-11T07:12:06.213Z,705
2016-08-11T07:13:06.263Z,715
2016-08-11T07:14:05.848Z,725
2016-08-11T07:15:05.630Z,750
2016-08-11T07:16:06.456Z,750
2016-08-11T07:17:06.076Z,775
2016-08-11T07:18:07.619Z,810
2016-08-11T07:19:05.773Z,820
2016-08-11T07:20:07.518Z,830
2016-08-11T07:21:05.943Z,840
2016-08-11T07:22:06.282Z,835
2016-08-11T07:23:05.456Z,815
2016-08-11T07:24:07.511Z,785
2016-08-11T07:25:05.452Z,750
2016-08-11T07:26:05.476Z,720
2016-08-11T07:27:05.697Z,690
2016-08-11T07:28:05.492Z,670
2016-08-11T07:29:06.926Z,645
2016-08-11T07:30:05.347Z,625
2016-08-11T07:31:05.464Z,605
2016-08-11T07:32:05.458Z,600
2016-08-11T07:33:05.984Z,600
2016-08-11T07:34:05.432Z,610
2016-08-11T07:35:05.908Z,615
2016-08-11T07:36:05.293Z,620
2016-08-11T07:37:05.228Z,625
2016-08-11T07:38:05.156Z,625
2016-08-11T07:39:05.389Z,625
2016-08-11T07:40:05.266Z,620
2016-08-11T07:41:05.863Z,615
2016-08-11T07:42:05.883Z,615
2016-08-11T07:43:05.123Z,620
2016-08-11T07:44:05.317Z,625
2016-08-11T07:45:05.246Z,640
2016-08-11T07:46:05.082Z,655
2016-08-11T07:47:05.233Z,670
2016-08-11T07:48:05.086Z,680
2016-08-11T07:49:05.028Z,685
2016-08-11T07:50:04.956Z,690
2016-08-11T07:51:04.905Z,700
2016-08-11T07:52:05.591Z,705
2016-08-11T07:53:04.862Z,710
2016-08-11T07:54:05.002Z,710
2016-08-11T07:55:04.819Z,700
2016-08-11T07:56:04.889Z,680
2016-08-11T07:57:05.825Z,680
2016-08-11T07:58:04.875Z,685
2016-08-11T07:59:04.802Z,690
2016-08-11T08:00:04.818Z,685
2016-08-11T08:01:04.948Z,685
2016-08-11T08:02:04.684Z,685
2016-08-11T08:03:04.682Z,705
2016-08-11T08:04:04.644Z,720
2016-08-11T08:05:04.641Z,755
2016-08-11T08:06:05.394Z,780
2016-08-11T08:07:05.464Z,795
2016-08-11T08:08:06.831Z,815
2016-08-11T08:09:06.746Z,840
2016-08-11T08:10:04.533Z,865
2016-08-11T08:11:04.613Z,875
2016-08-11T08:12:06.424Z,860
2016-08-11T08:13:04.493Z,870
2016-08-11T08:14:04.460Z,875
2016-08-11T08:15:04.685Z,900
2016-08-11T08:16:05.124Z,925
2016-08-11T08:17:05.292Z,950
2016-08-11T08:18:04.412Z,965
2016-08-11T08:19:04.463Z,970
2016-08-11T08:20:04.423Z,970
2016-08-11T08:21:04.577Z,965
2016-08-11T08:22:05.046Z,945
2016-08-11T08:23:04.300Z,950
2016-08-11T08:24:04.279Z,970
2016-08-11T08:25:04.263Z,970
2016-08-11T08:26:04.931Z,955
2016-08-11T08:27:04.381Z,940
2016-08-11T08:28:04.205Z,920
2016-08-11T08:29:04.471Z,915
2016-08-11T08:30:05.206Z,895
2016-08-11T08:31:04.479Z,875
2016-08-11T08:32:04.937Z,855
2016-08-11T08:33:06.817Z,860
2016-08-11T08:34:04.782Z,870
2016-08-11T08:35:04.075Z,890
2016-08-11T08:36:04.526Z,895
2016-08-11T08:37:04.844Z,905
2016-08-11T08:38:04.056Z,910
2016-08-11T08:39:04.676Z,920
2016-08-11T08:40:04.733Z,925
2016-08-11T08:41:04.480Z,940
2016-08-11T08:42:04.660Z,950
2016-08-11T08:43:05.133Z,960
2016-08-11T08:44:05.429Z,965
2016-08-11T08:45:06.141Z,960
2016-08-11T08:46:04.006Z,980
2016-08-11T08:47:04.135Z,990
2016-08-11T08:48:05.363Z,995
2016-08-11T08:49:07.018Z,1010
2016-08-11T08:50:05.455Z,1015
2016-08-11T08:51:03.847Z,1030
2016-08-11T08:52:03.805Z,1050
2016-08-11T08:53:05.651Z,1065
2016-08-11T08:54:04.979Z,1075
2016-08-11T08:55:04.015Z,1090
2016-08-11T08:56:03.748Z,1085
2016-08-11T08:57:03.684Z,1070
2016-08-11T08:58:04.461Z,1075
2016-08-11T08:59:03.887Z,1080
2016-08-11T09:00:03.637Z,1100
2016-08-11T09:01:03.772Z,1105
2016-08-11T09:02:04.005Z,1090
2016-08-11T09:03:04.431Z,1085
2016-08-11T09:04:03.639Z,1095
2016-08-11T09:05:04.787Z,1100
2016-08-11T09:06:03.955Z,1115
2016-08-11T09:07:05.250Z,1140
2016-08-11T09:08:03.542Z,1160
2016-08-11T09:09:04.030Z,1180
2016-08-11T09:10:03.456Z,1185
2016-08-11T09:11:03.643Z,1175
2016-08-11T09:12:03.428Z,1155
2016-08-11T09:13:03.426Z,1135
2016-08-11T09:14:03.448Z,1130
2016-08-11T09:15:04.484Z,1135
2016-08-11T09:16:03.369Z,1135
2016-08-11T09:17:04.101Z,1140
2016-08-11T09:18:04.077Z,1160
2016-08-11T09:19:03.363Z,1175
2016-08-11T09:20:05.129Z,1195
2016-08-11T09:21:03.386Z,1205
2016-08-11T09:22:04.205Z,1210
2016-08-11T09:23:03.730Z,1210
2016-08-11T09:24:06.006Z,1210
2016-08-11T09:25:05.002Z,1215
2016-08-11T09:26:03.202Z,1225
2016-08-11T09:27:03.668Z,1250
2016-08-11T09:28:03.392Z,1275
2016-08-11T09:29:04.890Z,1300
2016-08-11T09:30:04.068Z,1320
2016-08-11T09:31:03.700Z,1350
2016-08-11T09:32:03.528Z,1360
2016-08-11T09:33:03.217Z,1360
2016-08-11T09:34:03.568Z,1360
2016-08-11T09:35:03.733Z,1370
2016-08-11T09:36:04.204Z,1385
2016-08-11T09:37:03.474Z,1410
2016-08-11T09:38:04.489Z,1425
2016-08-11T09:39:03.166Z,1425
2016-08-11T09:40:03.551Z,1415
2016-08-11T09:41:02.964Z,1415
2016-08-11T09:42:03.245Z,1405
2016-08-11T09:43:03.147Z,1395
2016-08-11T09:44:03.020Z,1385
2016-08-11T09:45:03.282Z,1385
2016-08-11T09:46:02.901Z,1380
2016-08-11T09:47:02.869Z,1390
2016-08-11T09:48:03.551Z,1380
2016-08-11T09:49:03.006Z,1360
2016-08-11T09:50:03.492Z,1335
2016-08-11T09:51:03.893Z,1295
2016-08-11T09:52:06.023Z,1270
2016-08-11T09:53:04.608Z,1255
2016-08-11T09:54:03.287Z,1250
2016-08-11T09:55:02.756Z,1235
2016-08-11T09:56:02.760Z,1240
2016-08-11T09:57:02.786Z,1245
2016-08-11T09:58:02.776Z,1270
2016-08-11T09:59:03.228Z,1310
2016-08-11T10:00:02.705Z,1350
2016-08-11T10:01:02.672Z,1380
2016-08-11T10:02:02.644Z,1395
2016-08-11T10:03:02.633Z,1405
2016-08-11T10:04:02.767Z,1410
2016-08-11T10:05:03.326Z,1430
2016-08-11T10:06:04.565Z,1455
2016-08-11T10:07:04.006Z,1460
2016-08-11T10:08:02.590Z,1445
2016-08-11T10:09:02.562Z,1420
2016-08-11T10:10:04.080Z,1400
2016-08-11T10:11:02.663Z,1385
2016-08-11T10:12:02.891Z,1365
2016-08-11T10:13:02.498Z,1335
2016-08-11T10:14:02.521Z,1295
2016-08-11T10:15:03.126Z,1250
2016-08-11T10:16:03.300Z,1255
2016-08-11T10:17:02.573Z,1285
2016-08-11T10:18:04.281Z,1295
2016-08-11T10:19:02.759Z,1305
2016-08-11T10:20:02.810Z,1325
2016-08-11T10:21:03.487Z,1340
2016-08-11T10:22:02.363Z,1335
2016-08-11T10:23:02.718Z,1310
2016-08-11T10:24:02.347Z,1275
2016-08-11T10:25:02.331Z,1235
2016-08-11T10:26:02.316Z,1195
2016-08-11T10:27:02.774Z,1150
2016-08-11T10:28:03.192Z,1090
2016-08-11T10:29:03.360Z,1045
2016-08-11T10:30:02.399Z,1000
2016-08-11T10:31:03.233Z,975
2016-08-11T10:32:02.985Z,970
2016-08-11T10:33:03.226Z,985
2016-08-11T10:34:02.993Z,1015
2016-08-11T10:35:02.865Z,1040
2016-08-11T10:36:02.257Z,1050
2016-08-11T10:37:02.871Z,1065
2016-08-11T10:38:02.235Z,1080
2016-08-11T10:39:02.113Z,1090
2016-08-11T10:40:02.096Z,1105
2016-08-11T10:41:02.184Z,1135
2016-08-11T10:42:02.062Z,1150
2016-08-11T10:43:02.041Z,1170
2016-08-11T10:44:02.717Z,1190
2016-08-11T10:45:02.015Z,1225
2016-08-11T10:46:02.707Z,1255
2016-08-11T10:47:02.340Z,1285
2016-08-11T10:48:01.961Z,1310
2016-08-11T10:49:01.949Z,1345
2016-08-11T10:50:02.666Z,1365
2016-08-11T10:51:01.918Z,1385
2016-08-11T10:52:01.945Z,1395
2016-08-11T10:53:01.896Z,1405
2016-08-11T10:54:01.889Z,1420
2016-08-11T10:55:01.855Z,1425
2016-08-11T10:56:02.547Z,1405
2016-08-11T10:57:01.828Z,1380
2016-08-11T10:58:01.829Z,1345
2016-08-11T10:59:01.794Z,1320
2016-08-11T11:00:01.783Z,1320
2016-08-11T11:01:01.762Z,1325
2016-08-11T11:02:01.899Z,1340
2016-08-11T11:03:02.423Z,1340
2016-08-11T11:04:01.720Z,1345
2016-08-11T11:05:02.335Z,1325
2016-08-11T11:06:01.688Z,1305
2016-08-11T11:07:01.721Z,1275
2016-08-11T11:08:01.660Z,1240
2016-08-11T11:09:01.656Z,1225
2016-08-11T11:10:02.466Z,1225
2016-08-11T11:11:01.616Z,1230
2016-08-11T11:12:01.606Z,1245
2016-08-11T11:13:03.089Z,1280
2016-08-11T11:14:02.282Z,1295
2016-08-11T11:15:01.555Z,1310
2016-08-11T11:16:03.512Z,1320
2016-08-11T11:17:01.909Z,1330
2016-08-11T11:18:02.933Z,1340
2016-08-11T11:19:01.657Z,1340
2016-08-11T11:20:03.969Z,1340
2016-08-11T11:21:01.924Z,1315
2016-08-11T11:22:03.556Z,1295
2016-08-11T11:23:03.101Z,1280
2016-08-11T11:24:02.495Z,1300
2016-08-11T11:25:02.267Z,1310
2016-08-11T11:26:01.430Z,1315
2016-08-11T11:27:02.454Z,1310
2016-08-11T11:28:01.780Z,1295
2016-08-11T11:29:01.731Z,1290
2016-08-11T11:31:01.916Z,1310
2016-08-11T11:32:01.879Z,1315
2016-08-11T11:33:01.834Z,1295
2016-08-11T11:34:02.293Z,1285
2016-08-11T11:35:04.412Z,1260
2016-08-11T11:36:03.030Z,1255
2016-08-11T11:37:02.419Z,1280
2016-08-11T11:38:02.108Z,1280
2016-08-11T11:39:02.562Z,1250
2016-08-11T11:40:02.416Z,1215
2016-08-11T11:41:03.538Z,1230
2016-08-11T11:42:02.577Z,1240
2016-08-11T11:43:02.274Z,1215
2016-08-11T11:44:02.682Z,1160
2016-08-11T11:46:02.458Z,1105
2016-08-11T11:47:02.239Z,1085
2016-08-11T11:48:02.551Z,1050
2016-08-11T11:49:02.404Z,1035
2016-08-11T11:50:04.010Z,1020
2016-08-11T11:51:04.880Z,1010
2016-08-11T11:52:03.651Z,990
2016-08-11T11:53:02.000Z,960
2016-08-11T11:54:02.563Z,910
2016-08-11T11:55:02.313Z,870
2016-08-11T11:56:01.997Z,835
2016-08-11T11:57:03.185Z,785
2016-08-11T11:58:03.635Z,770
2016-08-11T11:59:02.529Z,755
2016-08-11T12:01:01.643Z,690
2016-08-11T12:02:03.069Z,685
2016-08-11T12:03:01.301Z,680
2016-08-11T12:04:01.366Z,670
2016-08-11T12:05:02.288Z,670
2016-08-11T12:06:02.225Z,680
2016-08-11T12:07:01.812Z,660
2016-08-11T12:08:02.599Z,640
2016-08-11T12:09:01.614Z,635
2016-08-11T12:10:01.291Z,630
2016-08-11T12:11:01.339Z,635
2016-08-11T12:12:01.992Z,590
2016-08-11T12:13:01.119Z,545
2016-08-11T12:14:01.099Z,545
2016-08-11T12:15:02.048Z,515
2016-08-11T12:16:00.956Z,430
2016-08-11T12:17:00.605Z,375
2016-08-11T12:18:00.658Z,340
2016-08-11T12:19:01.418Z,350
2016-08-11T12:20:01.255Z,365
2016-08-11T12:21:00.594Z,370
2016-08-11T12:22:00.527Z,380
2016-08-11T12:23:00.514Z,350
2016-08-11T12:24:00.605Z,315
2016-08-11T12:25:00.493Z,290
2016-08-11T12:26:02.056Z,325
2016-08-11T12:27:01.886Z,410
2016-08-11T12:28:00.917Z,505
2016-08-11T12:29:00.848Z,580
2016-08-11T12:30:01.558Z,620
2016-08-11T12:31:00.814Z,655
2016-08-11T12:32:01.564Z,675
2016-08-11T12:33:02.053Z,680
2016-08-11T12:34:01.333Z,610
2016-08-11T12:35:01.338Z,690
2016-08-11T12:36:01.472Z,695
2016-08-11T12:37:00.702Z,645
2016-08-11T12:38:02.991Z,535
2016-08-11T12:39:00.247Z,515
2016-08-11T12:40:00.207Z,485
2016-08-11T12:41:00.191Z,440
2016-08-11T12:42:01.268Z,475
2016-08-11T12:43:00.845Z,590
2016-08-11T12:44:01.975Z,710
2016-08-11T12:45:03.225Z,765
2016-08-11T12:46:02.337Z,840
2016-08-11T12:47:01.964Z,965
2016-08-11T12:48:02.092Z,1085
2016-08-11T12:49:03.286Z,1110
2016-08-11T12:50:02.395Z,1115
2016-08-11T12:51:01.915Z,1110
2016-08-11T12:52:02.258Z,1140
2016-08-11T12:53:01.830Z,1185
2016-08-11T12:54:02.049Z,1205
2016-08-11T12:55:01.922Z,1185
2016-08-11T12:56:01.054Z,1135
2016-08-11T12:57:01.207Z,1090
2016-08-11T12:58:00.517Z,1120
2016-08-11T12:59:01.095Z,1085
2016-08-11T13:00:01.656Z,970
2016-08-11T13:01:01.485Z,900
2016-08-11T13:02:00.525Z,895
2016-08-11T13:02:59.900Z,910
2016-08-11T13:04:00.470Z,890
2016-08-11T13:05:00.019Z,840
2016-08-11T13:06:00.523Z,715
2016-08-11T13:07:00.501Z,580
2016-08-11T13:08:00.241Z,595
2016-08-11T13:09:01.178Z,665
2016-08-11T13:10:00.032Z,585
2016-08-11T13:11:00.027Z,455
2016-08-11T13:11:59.662Z,380
2016-08-11T13:12:59.634Z,335
2016-08-11T13:13:59.896Z,315
2016-08-11T13:14:59.786Z,305
2016-08-11T13:15:59.734Z,290
2016-08-11T13:17:00.930Z,285
2016-08-11T13:17:59.567Z,325
2016-08-11T13:18:59.652Z,440
2016-08-11T13:20:00.991Z,575
2016-08-11T13:21:00.010Z,640
2016-08-11T13:22:01.285Z,680
2016-08-11T13:23:00.155Z,665
2016-08-11T13:23:59.906Z,625
2016-08-11T13:25:00.954Z,630
2016-08-11T13:26:01.233Z,695
2016-08-11T13:26:59.753Z,695
2016-08-11T13:27:59.999Z,685
2016-08-11T13:29:01.374Z,745
2016-08-11T13:30:00.771Z,765
2016-08-11T13:31:00.830Z,725
2016-08-11T13:32:00.250Z,665
2016-08-11T13:32:59.392Z,675
2016-08-11T13:33:59.260Z,760
2016-08-11T13:34:59.284Z,795
2016-08-11T13:35:59.317Z,725
2016-08-11T13:36:59.220Z,655
2016-08-11T13:37:59.197Z,640
2016-08-11T13:39:00.180Z,685
2016-08-11T13:39:59.150Z,810
2016-08-11T13:40:59.209Z,875
2016-08-11T13:41:59.117Z,860
2016-08-11T13:42:59.109Z,840
2016-08-11T13:43:59.081Z,795
2016-08-11T13:44:59.064Z,760
2016-08-11T13:45:59.081Z,750
2016-08-11T13:46:59.047Z,720
2016-08-11T13:48:00.070Z,650
2016-08-11T13:49:01.501Z,625
2016-08-11T13:50:00.651Z,620
2016-08-11T13:51:00.555Z,635
2016-08-11T13:52:01.777Z,640
2016-08-11T13:53:02.190Z,670
2016-08-11T13:54:01.377Z,680
2016-08-11T13:55:00.985Z,670
2016-08-11T13:56:01.155Z,690
2016-08-11T13:57:01.223Z,745
2016-08-11T13:58:01.157Z,820
2016-08-11T13:59:01.069Z,820
2016-08-11T14:00:01.029Z,800
2016-08-11T14:01:03.982Z,795
2016-08-11T14:02:01.024Z,760
2016-08-11T14:03:00.495Z,690
2016-08-11T14:03:59.172Z,685