createdAt,value
2022-08-16T00:00:53.838Z,1002.96
2022-08-16T00:01:59.863Z,1002.93
2022-08-16T00:03:02.736Z,1002.92
2022-08-16T00:04:07.197Z,1002.91
2022-08-16T00:05:11.668Z,1002.90
2022-08-16T00:06:16.117Z,1002.89
2022-08-16T00:07:20.576Z,1002.86
2022-08-16T00:08:36.468Z,1002.85
2022-08-16T00:09:29.481Z,1002.86
2022-08-16T00:10:33.907Z,1002.89
2022-08-16T00:11:38.349Z,1002.89
2022-08-16T00:12:42.801Z,1002.89
2022-08-16T00:13:54.040Z,1002.91
2022-08-16T00:15:05.643Z,1002.92
2022-08-16T00:17:00.692Z,1002.93
2022-08-16T00:17:18.252Z,1002.94
2022-08-16T00:18:17.716Z,1002.97
2022-08-16T00:19:22.597Z,1003.00
2022-08-16T00:20:26.559Z,1003.03
2022-08-16T00:21:30.985Z,1003.03
2022-08-16T00:22:35.429Z,1003.02
2022-08-16T00:23:53.876Z,1003.01
2022-08-16T00:24:57.094Z,1003.01
2022-08-16T00:26:35.768Z,1003.00
2022-08-16T00:27:05.872Z,1003.03
2022-08-16T00:28:11.023Z,1003.02
2022-08-16T00:29:15.560Z,1003.04
2022-08-16T00:30:28.566Z,1003.06
2022-08-16T00:31:24.338Z,1003.06
2022-08-16T00:32:28.106Z,1003.07
2022-08-16T00:33:32.533Z,1003.08
2022-08-16T00:34:44.699Z,1003.10
2022-08-16T00:35:41.431Z,1003.10
2022-08-16T00:36:47.302Z,1003.09
2022-08-16T00:37:57.163Z,1003.10
2022-08-16T00:38:54.725Z,1003.12
2022-08-16T00:39:59.221Z,1003.11
2022-08-16T00:41:03.560Z,1003.13
2022-08-16T00:42:10.279Z,1003.13
2022-08-16T00:43:19.004Z,1003.14
2022-08-16T00:44:16.817Z,1003.15
2022-08-16T00:45:21.232Z,1003.15
2022-08-16T00:46:34.413Z,1003.15
2022-08-16T00:47:30.175Z,1003.17
2022-08-16T00:48:43.705Z,1003.19
2022-08-16T00:49:39.766Z,1003.21
2022-08-16T00:50:43.388Z,1003.22
2022-08-16T00:51:47.813Z,1003.22
2022-08-16T00:52:53.827Z,1003.22
2022-08-16T00:53:56.704Z,1003.26
2022-08-16T00:55:01.101Z,1003.28
2022-08-16T00:56:05.708Z,1003.31
2022-08-16T00:57:10.035Z,1003.34
2022-08-16T00:58:16.345Z,1003.37
2022-08-16T00:59:18.844Z,1003.38
2022-08-16T01:00:26.251Z,1003.43
2022-08-16T01:01:29.776Z,1003.47
2022-08-16T01:02:34.161Z,1003.49
2022-08-16T01:03:41.621Z,1003.50
2022-08-16T01:04:43.016Z,1003.51
2022-08-16T01:05:47.401Z,1003.50
2022-08-16T01:07:02.315Z,1003.50
2022-08-16T01:07:56.257Z,1003.50
2022-08-16T01:09:00.693Z,1003.50
2022-08-16T01:10:05.096Z,1003.51
2022-08-16T01:11:09.536Z,1003.51
2022-08-16T01:12:26.336Z,1003.48
2022-08-16T01:13:18.429Z,1003.47
2022-08-16T01:14:25.100Z,1003.47
2022-08-16T01:15:27.309Z,1003.48
2022-08-16T01:16:31.721Z,1003.47
2022-08-16T01:17:36.719Z,1003.48
2022-08-16T01:18:41.560Z,1003.47
2022-08-16T01:19:44.987Z,1003.41
2022-08-16T01:20:49.395Z,1003.42
2022-08-16T01:21:53.759Z,1003.43
2022-08-16T01:22:58.918Z,1003.44
2022-08-16T01:24:02.631Z,1003.42
2022-08-16T01:25:07.072Z,1003.42
2022-08-16T01:26:33.635Z,1003.43
2022-08-16T01:27:15.986Z,1003.43
2022-08-16T01:28:20.523Z,1003.44
2022-08-16T01:29:58.075Z,1003.44
2022-08-16T01:30:29.356Z,1003.45
2022-08-16T01:31:33.788Z,1003.44
2022-08-16T01:32:38.207Z,1003.46
2022-08-16T01:33:44.412Z,1003.46
2022-08-16T01:34:53.584Z,1003.49
2022-08-16T01:35:52.624Z,1003.48
2022-08-16T01:36:58.322Z,1003.51
2022-08-16T01:38:00.407Z,1003.52
2022-08-16T01:39:05.796Z,1003.54
2022-08-16T01:40:09.835Z,1003.57
2022-08-16T01:41:19.073Z,1003.58
2022-08-16T01:42:19.254Z,1003.61
2022-08-16T01:43:23.392Z,1003.63
2022-08-16T01:44:37.664Z,1003.62
2022-08-16T01:45:40.489Z,1003.58
2022-08-16T01:46:39.614Z,1003.57
2022-08-16T01:47:49.503Z,1003.55
2022-08-16T01:48:46.149Z,1003.57
2022-08-16T01:50:42.898Z,1003.57
2022-08-16T01:51:09.465Z,1003.61
2022-08-16T01:52:00.588Z,1003.60
2022-08-16T01:53:05.001Z,1003.62
2022-08-16T01:54:09.441Z,1003.61
2022-08-16T01:55:14.515Z,1003.60
2022-08-16T01:56:24.441Z,1003.60
2022-08-16T01:57:22.978Z,1003.55
2022-08-16T01:58:27.145Z,1003.59
2022-08-16T01:59:31.572Z,1003.60
2022-08-16T02:00:35.982Z,1003.61
2022-08-16T02:01:40.436Z,1003.59
2022-08-16T02:02:44.823Z,1003.55
2022-08-16T02:03:50.516Z,1003.54
2022-08-16T02:04:54.474Z,1003.51
2022-08-16T02:05:58.159Z,1003.51
2022-08-16T02:07:02.598Z,1003.46
2022-08-16T02:08:33.429Z,1003.46
2022-08-16T02:09:24.282Z,1003.48
2022-08-16T02:10:28.664Z,1003.49
2022-08-16T02:11:47.730Z,1003.54
2022-08-16T02:12:42.107Z,1003.57
2022-08-16T02:13:42.147Z,1003.59
2022-08-16T02:14:46.362Z,1003.60
2022-08-16T02:15:50.812Z,1003.61
2022-08-16T02:16:55.207Z,1003.58
2022-08-16T02:18:01.201Z,1003.58
2022-08-16T02:19:04.061Z,1003.58
2022-08-16T02:20:11.502Z,1003.59
2022-08-16T02:21:12.955Z,1003.62
2022-08-16T02:22:34.721Z,1003.61
2022-08-16T02:23:21.868Z,1003.61
2022-08-16T02:24:32.156Z,1003.62
2022-08-16T02:25:51.077Z,1003.60
2022-08-16T02:26:35.101Z,1003.60
2022-08-16T02:27:39.534Z,1003.59
2022-08-16T02:28:45.320Z,1003.57
2022-08-16T02:29:48.410Z,1003.56
2022-08-16T02:30:52.842Z,1003.57
2022-08-16T02:32:03.083Z,1003.56
2022-08-16T02:33:02.759Z,1003.54
2022-08-16T02:34:06.443Z,1003.54
2022-08-16T02:35:10.455Z,1003.53
2022-08-16T02:36:48.010Z,1003.50
2022-08-16T02:37:22.283Z,1003.53
2022-08-16T02:38:25.854Z,1003.49
2022-08-16T02:39:30.453Z,1003.48
2022-08-16T02:40:34.759Z,1003.50
2022-08-16T02:41:39.637Z,1003.49
2022-08-16T02:42:43.631Z,1003.49
2022-08-16T02:43:48.124Z,1003.50
2022-08-16T02:44:52.555Z,1003.50
2022-08-16T02:45:56.983Z,1003.50
2022-08-16T02:47:02.383Z,1003.49
2022-08-16T02:48:30.092Z,1003.48
2022-08-16T02:49:10.259Z,1003.49
2022-08-16T02:50:55.402Z,1003.50
2022-08-16T02:51:19.174Z,1003.54
2022-08-16T02:52:29.252Z,1003.58
2022-08-16T02:53:27.979Z,1003.58
2022-08-16T02:54:32.464Z,1003.58
2022-08-16T02:55:41.126Z,1003.61
2022-08-16T02:56:41.284Z,1003.61
2022-08-16T02:57:54.133Z,1003.61
2022-08-16T02:58:50.171Z,1003.60
2022-08-16T02:59:54.597Z,1003.59
2022-08-16T03:00:59.069Z,1003.56
2022-08-16T03:02:08.858Z,1003.57
2022-08-16T03:03:10.418Z,1003.54
2022-08-16T03:04:29.993Z,1003.57
2022-08-16T03:05:16.801Z,1003.56
2022-08-16T03:06:38.924Z,1003.60
2022-08-16T03:07:27.796Z,1003.61
2022-08-16T03:08:50.141Z,1003.63
2022-08-16T03:09:34.467Z,1003.64
2022-08-16T03:10:39.144Z,1003.65
2022-08-16T03:11:43.314Z,1003.68
2022-08-16T03:12:55.889Z,1003.68
2022-08-16T03:13:53.055Z,1003.70
2022-08-16T03:14:56.586Z,1003.72
2022-08-16T03:16:00.991Z,1003.73
2022-08-16T03:17:05.393Z,1003.74
2022-08-16T03:18:12.625Z,1003.75
2022-08-16T03:19:14.237Z,1003.74
2022-08-16T03:20:18.652Z,1003.76
2022-08-16T03:21:23.249Z,1003.75
2022-08-16T03:22:28.337Z,1003.74
2022-08-16T03:23:35.601Z,1003.74
2022-08-16T03:24:36.314Z,1003.71
2022-08-16T03:25:44.631Z,1003.73
2022-08-16T03:26:48.190Z,1003.72
2022-08-16T03:27:51.735Z,1003.71
2022-08-16T03:28:56.191Z,1003.69
2022-08-16T03:30:16.273Z,1003.66
2022-08-16T03:31:06.998Z,1003.63
2022-08-16T03:32:11.333Z,1003.63
2022-08-16T03:33:15.813Z,1003.63
2022-08-16T03:34:20.128Z,1003.63
2022-08-16T03:35:24.559Z,1003.62
2022-08-16T03:36:31.143Z,1003.61
2022-08-16T03:37:33.329Z,1003.61
2022-08-16T03:38:37.728Z,1003.61
2022-08-16T03:39:42.882Z,1003.61
2022-08-16T03:40:46.413Z,1003.62
2022-08-16T03:41:59.266Z,1003.60
2022-08-16T03:43:18.777Z,1003.59
2022-08-16T03:43:59.674Z,1003.57
2022-08-16T03:45:04.814Z,1003.58
2022-08-16T03:46:08.453Z,1003.55
2022-08-16T03:47:12.933Z,1003.55
2022-08-16T03:48:18.263Z,1003.57
2022-08-16T03:49:22.371Z,1003.61
2022-08-16T03:50:26.888Z,1003.63
2022-08-16T03:51:30.460Z,1003.63
2022-08-16T03:52:34.783Z,1003.61
2022-08-16T03:53:39.355Z,1003.63
2022-08-16T03:54:52.939Z,1003.63
2022-08-16T03:55:48.031Z,1003.61
2022-08-16T03:56:56.750Z,1003.59
2022-08-16T03:57:56.858Z,1003.58
2022-08-16T03:59:01.303Z,1003.58
2022-08-16T04:00:05.904Z,1003.59
2022-08-16T04:01:10.123Z,1003.59
2022-08-16T04:02:22.430Z,1003.59
2022-08-16T04:03:18.869Z,1003.57
2022-08-16T04:04:32.683Z,1003.56
2022-08-16T04:05:27.640Z,1003.57
2022-08-16T04:06:32.201Z,1003.53
2022-08-16T04:07:36.568Z,1003.53
2022-08-16T04:08:40.942Z,1003.53
2022-08-16T04:09:45.346Z,1003.54
2022-08-16T04:10:49.723Z,1003.57
2022-08-16T04:11:54.097Z,1003.57
2022-08-16T04:13:04.266Z,1003.58
2022-08-16T04:14:08.926Z,1003.58
2022-08-16T04:15:07.898Z,1003.60
2022-08-16T04:16:27.416Z,1003.60
2022-08-16T04:17:16.045Z,1003.63
2022-08-16T04:18:20.376Z,1003.64
2022-08-16T04:19:24.769Z,1003.69
2022-08-16T04:20:33.649Z,1003.73
2022-08-16T04:21:33.643Z,1003.71
2022-08-16T04:22:38.137Z,1003.70
2022-08-16T04:23:42.519Z,1003.68
2022-08-16T04:24:54.423Z,1003.70
2022-08-16T04:25:51.367Z,1003.70
2022-08-16T04:26:55.808Z,1003.70
2022-08-16T04:28:51.688Z,1003.71
2022-08-16T04:29:17.213Z,1003.74
2022-08-16T04:30:10.888Z,1003.73
2022-08-16T04:31:13.256Z,1003.76
2022-08-16T04:32:17.637Z,1003.76
2022-08-16T04:33:27.365Z,1003.73
2022-08-16T04:34:26.710Z,1003.70
2022-08-16T04:35:33.962Z,1003.72
2022-08-16T04:36:35.175Z,1003.72
2022-08-16T04:37:42.033Z,1003.74
2022-08-16T04:38:43.928Z,1003.74
2022-08-16T04:39:55.681Z,1003.76
2022-08-16T04:40:52.807Z,1003.77
2022-08-16T04:41:57.409Z,1003.76
2022-08-16T04:43:01.600Z,1003.79
2022-08-16T04:44:52.566Z,1003.82
2022-08-16T04:45:10.309Z,1003.82
2022-08-16T04:46:29.929Z,1003.83
2022-08-16T04:47:21.546Z,1003.86
2022-08-16T04:48:28.432Z,1003.87
2022-08-16T04:49:27.856Z,1003.87
2022-08-16T04:50:32.288Z,1003.87
2022-08-16T04:51:36.658Z,1003.87
2022-08-16T04:52:41.025Z,1003.87
2022-08-16T04:53:45.350Z,1003.89
2022-08-16T04:54:49.738Z,1003.90
2022-08-16T04:55:54.103Z,1003.89
2022-08-16T04:56:58.521Z,1003.91
2022-08-16T04:58:02.966Z,1003.91
2022-08-16T04:59:07.279Z,1003.92
2022-08-16T05:00:32.219Z,1003.92
2022-08-16T05:01:16.101Z,1003.90
2022-08-16T05:02:41.778Z,1003.87
2022-08-16T05:03:26.225Z,1003.87
2022-08-16T05:04:29.928Z,1003.87
2022-08-16T05:05:36.896Z,1003.86
2022-08-16T05:06:45.477Z,1003.84
2022-08-16T05:07:58.389Z,1003.82
2022-08-16T05:08:47.428Z,1003.82
2022-08-16T05:09:51.167Z,1003.84
2022-08-16T05:10:59.856Z,1003.87
2022-08-16T05:11:59.972Z,1003.89
2022-08-16T05:13:04.376Z,1003.91
2022-08-16T05:14:09.106Z,1003.93
2022-08-16T05:15:13.120Z,1003.94
2022-08-16T05:16:21.647Z,1003.95
2022-08-16T05:17:24.812Z,1003.96
2022-08-16T05:18:27.484Z,1003.97
2022-08-16T05:19:35.907Z,1003.99
2022-08-16T05:20:54.316Z,1004.02
2022-08-16T05:21:39.714Z,1004.04
2022-08-16T05:22:44.432Z,1004.04
2022-08-16T05:23:56.046Z,1004.06
2022-08-16T05:24:54.994Z,1004.07
2022-08-16T05:25:57.178Z,1004.04
2022-08-16T05:27:11.516Z,1004.04
2022-08-16T05:28:05.995Z,1004.04
2022-08-16T05:29:10.906Z,1004.07
2022-08-16T05:30:34.647Z,1004.07
2022-08-16T05:31:19.238Z,1004.07
2022-08-16T05:32:45.638Z,1004.07
2022-08-16T05:33:28.079Z,1004.09
2022-08-16T05:34:32.450Z,1004.11
2022-08-16T05:35:36.838Z,1004.10
2022-08-16T05:36:41.261Z,1004.12
2022-08-16T05:37:45.713Z,1004.12
2022-08-16T05:38:50.130Z,1004.12
2022-08-16T05:39:55.415Z,1004.11
2022-08-16T05:41:00.279Z,1004.11
2022-08-16T05:42:03.217Z,1004.07
2022-08-16T05:43:07.665Z,1004.08
2022-08-16T05:44:23.576Z,1004.06
2022-08-16T05:45:21.972Z,1004.04
2022-08-16T05:46:31.023Z,1004.05
2022-08-16T05:47:25.226Z,1004.08
2022-08-16T05:48:29.618Z,1004.09
2022-08-16T05:49:38.542Z,1004.10
2022-08-16T05:50:38.483Z,1004.10
2022-08-16T05:51:42.872Z,1004.11
2022-08-16T05:52:47.451Z,1004.14
2022-08-16T05:53:51.636Z,1004.16
2022-08-16T05:55:01.293Z,1004.17
2022-08-16T05:56:00.449Z,1004.15
2022-08-16T05:57:04.942Z,1004.18
2022-08-16T05:58:09.327Z,1004.19
2022-08-16T05:59:13.726Z,1004.19
2022-08-16T06:00:22.438Z,1004.17
2022-08-16T06:01:22.733Z,1004.15
2022-08-16T06:02:29.084Z,1004.14
2022-08-16T06:03:31.502Z,1004.12
2022-08-16T06:04:37.467Z,1004.07
2022-08-16T06:05:41.357Z,1004.07
2022-08-16T06:06:55.751Z,1004.04
2022-08-16T06:07:58.362Z,1004.05
2022-08-16T06:08:53.728Z,1004.03
2022-08-16T06:09:58.188Z,1004.05
2022-08-16T06:11:10.163Z,1004.04
2022-08-16T06:12:06.971Z,1004.03
2022-08-16T06:13:11.492Z,1004.03
2022-08-16T06:14:15.855Z,1004.03
2022-08-16T06:15:20.288Z,1004.03
2022-08-16T06:16:26.992Z,1004.03
2022-08-16T06:17:41.535Z,1004.05
2022-08-16T06:18:33.553Z,1004.06
2022-08-16T06:19:40.460Z,1004.08
2022-08-16T06:20:55.320Z,1004.08
2022-08-16T06:21:55.058Z,1004.08
2022-08-16T06:22:58.889Z,1004.08
2022-08-16T06:23:55.689Z,1004.08
2022-08-16T06:25:00.508Z,1004.06
2022-08-16T06:26:07.602Z,1004.04
2022-08-16T06:27:09.129Z,1004.05
2022-08-16T06:28:16.997Z,1004.05
2022-08-16T06:29:18.058Z,1004.06
2022-08-16T06:30:22.406Z,1004.05
2022-08-16T06:31:26.939Z,1004.06
2022-08-16T06:32:36.980Z,1004.06
2022-08-16T06:33:41.253Z,1004.07
2022-08-16T06:34:57.205Z,1004.07
2022-08-16T06:35:44.538Z,1004.09
2022-08-16T06:36:49.032Z,1004.07
2022-08-16T06:37:53.397Z,1004.09
2022-08-16T06:38:57.887Z,1004.09
2022-08-16T06:40:02.350Z,1004.12
2022-08-16T06:41:06.749Z,1004.12
2022-08-16T06:42:11.215Z,1004.12
2022-08-16T06:43:15.703Z,1004.14
2022-08-16T06:44:20.662Z,1004.17
2022-08-16T06:45:24.553Z,1004.18
2022-08-16T06:46:31.858Z,1004.19
2022-08-16T06:47:54.019Z,1004.17
2022-08-16T06:48:37.795Z,1004.19
2022-08-16T06:49:42.255Z,1004.21
2022-08-16T06:50:46.633Z,1004.24
2022-08-16T06:51:52.570Z,1004.26
2022-08-16T06:52:55.515Z,1004.23
2022-08-16T06:54:00.027Z,1004.26
2022-08-16T06:55:04.377Z,1004.25
2022-08-16T06:56:14.258Z,1004.25
2022-08-16T06:57:16.624Z,1004.26
2022-08-16T06:58:21.760Z,1004.27
2022-08-16T06:59:25.630Z,1004.29
2022-08-16T07:00:26.602Z,1004.31
2022-08-16T07:01:46.091Z,1004.29
2022-08-16T07:02:35.478Z,1004.27
2022-08-16T07:03:55.442Z,1004.25
2022-08-16T07:04:44.306Z,1004.25
2022-08-16T07:05:48.742Z,1004.25
2022-08-16T07:06:53.220Z,1004.29
2022-08-16T07:07:57.650Z,1004.27
2022-08-16T07:09:02.017Z,1004.25
2022-08-16T07:10:08.683Z,1004.25
2022-08-16T07:11:10.927Z,1004.26
2022-08-16T07:12:15.566Z,1004.26
2022-08-16T07:13:43.695Z,1004.26
2022-08-16T07:14:27.214Z,1004.26
2022-08-16T07:15:28.696Z,1004.28
2022-08-16T07:16:33.100Z,1004.26
2022-08-16T07:17:37.647Z,1004.28
2022-08-16T07:18:59.219Z,1004.26
2022-08-16T07:20:30.177Z,1004.25
2022-08-16T07:20:50.938Z,1004.25
2022-08-16T07:21:59.919Z,1004.26
2022-08-16T07:22:59.799Z,1004.24
2022-08-16T07:24:05.958Z,1004.30
2022-08-16T07:25:08.623Z,1004.30
2022-08-16T07:26:24.437Z,1004.31
2022-08-16T07:27:17.536Z,1004.32
2022-08-16T07:28:24.374Z,1004.32
2022-08-16T07:29:26.337Z,1004.31
2022-08-16T07:30:39.293Z,1004.31
2022-08-16T07:31:38.063Z,1004.28
2022-08-16T07:32:39.712Z,1004.30
2022-08-16T07:33:52.775Z,1004.30
2022-08-16T07:34:48.973Z,1004.29
2022-08-16T07:35:53.045Z,1004.30
2022-08-16T07:36:58.219Z,1004.29
2022-08-16T07:38:02.012Z,1004.29
2022-08-16T07:39:06.405Z,1004.30
2022-08-16T07:40:12.803Z,1004.33
2022-08-16T07:41:15.784Z,1004.36
2022-08-16T07:42:26.108Z,1004.36
2022-08-16T07:43:24.201Z,1004.39
2022-08-16T07:44:28.697Z,1004.38
2022-08-16T07:45:33.675Z,1004.41
2022-08-16T07:46:40.166Z,1004.40
2022-08-16T07:47:42.167Z,1004.37
2022-08-16T07:48:47.635Z,1004.38
2022-08-16T07:49:58.013Z,1004.40
2022-08-16T07:50:59.271Z,1004.39
2022-08-16T07:51:59.695Z,1004.43
2022-08-16T07:53:04.152Z,1004.44
2022-08-16T07:54:09.301Z,1004.46
2022-08-16T07:55:12.984Z,1004.48
2022-08-16T07:56:17.472Z,1004.47
2022-08-16T07:57:21.901Z,1004.49
2022-08-16T07:58:34.790Z,1004.50
2022-08-16T07:59:46.188Z,1004.50
2022-08-16T08:00:35.291Z,1004.50
2022-08-16T08:01:39.689Z,1004.50
2022-08-16T08:02:44.127Z,1004.48
2022-08-16T08:03:49.015Z,1004.50
2022-08-16T08:04:53.006Z,1004.50
2022-08-16T08:05:57.381Z,1004.52
2022-08-16T08:07:01.879Z,1004.52
2022-08-16T08:08:11.829Z,1004.51
2022-08-16T08:09:10.768Z,1004.52
2022-08-16T08:10:19.159Z,1004.55
2022-08-16T08:11:19.738Z,1004.52
2022-08-16T08:12:31.420Z,1004.52
2022-08-16T08:13:41.704Z,1004.53
2022-08-16T08:14:33.072Z,1004.51
2022-08-16T08:15:37.545Z,1004.54
2022-08-16T08:16:45.295Z,1004.57
2022-08-16T08:17:46.363Z,1004.56
2022-08-16T08:18:56.041Z,1004.59
2022-08-16T08:19:55.253Z,1004.59
2022-08-16T08:20:59.950Z,1004.58
2022-08-16T08:22:06.234Z,1004.56
2022-08-16T08:23:08.652Z,1004.55
2022-08-16T08:24:13.130Z,1004.56
2022-08-16T08:25:17.571Z,1004.61
2022-08-16T08:26:22.040Z,1004.63
2022-08-16T08:27:26.542Z,1004.63
2022-08-16T08:28:31.025Z,1004.62
2022-08-16T08:29:37.233Z,1004.62
2022-08-16T08:30:52.051Z,1004.64
2022-08-16T08:31:44.365Z,1004.65
2022-08-16T08:32:58.423Z,1004.65
2022-08-16T08:33:53.303Z,1004.67
2022-08-16T08:35:00.233Z,1004.70
2022-08-16T08:36:02.194Z,1004.70
2022-08-16T08:37:06.657Z,1004.71
2022-08-16T08:38:11.256Z,1004.71
2022-08-16T08:39:15.662Z,1004.69
2022-08-16T08:40:24.249Z,1004.66
2022-08-16T08:41:28.293Z,1004.69
2022-08-16T08:42:29.096Z,1004.68
2022-08-16T08:43:36.380Z,1004.67
2022-08-16T08:44:37.964Z,1004.64
2022-08-16T08:45:47.251Z,1004.67
2022-08-16T08:46:59.647Z,1004.66
2022-08-16T08:47:58.396Z,1004.69
2022-08-16T08:49:01.984Z,1004.71
2022-08-16T08:50:00.193Z,1004.72
2022-08-16T08:51:04.716Z,1004.75
2022-08-16T08:52:09.351Z,1004.77
2022-08-16T08:53:13.597Z,1004.77
2022-08-16T08:54:20.746Z,1004.73
2022-08-16T08:55:22.503Z,1004.78
2022-08-16T08:56:26.999Z,1004.82
2022-08-16T08:57:31.497Z,1004.80
2022-08-16T08:58:35.990Z,1004.82
2022-08-16T08:59:40.910Z,1004.86
2022-08-16T09:00:50.176Z,1004.88
2022-08-16T09:01:56.480Z,1004.88
2022-08-16T09:02:54.256Z,1004.86
2022-08-16T09:03:58.196Z,1004.80
2022-08-16T09:05:02.681Z,1004.82
2022-08-16T09:06:07.181Z,1004.80
2022-08-16T09:07:11.682Z,1004.78
2022-08-16T09:08:16.046Z,1004.81
2022-08-16T09:09:20.613Z,1004.80
2022-08-16T09:10:25.001Z,1004.82
2022-08-16T09:11:38.873Z,1004.84
2022-08-16T09:12:36.068Z,1004.85
2022-08-16T09:13:38.400Z,1004.85
2022-08-16T09:14:50.801Z,1004.89
2022-08-16T09:15:47.413Z,1004.88
2022-08-16T09:17:03.513Z,1004.90
2022-08-16T09:17:56.336Z,1004.94
2022-08-16T09:19:03.851Z,1004.94
2022-08-16T09:20:05.319Z,1004.96
2022-08-16T09:21:09.877Z,1004.95
2022-08-16T09:22:20.102Z,1004.92
2022-08-16T09:23:18.805Z,1004.97
2022-08-16T09:24:51.487Z,1004.96
2022-08-16T09:25:34.171Z,1004.96
2022-08-16T09:26:45.907Z,1004.99
2022-08-16T09:27:56.748Z,1005.00
2022-08-16T09:29:14.402Z,1004.99
2022-08-16T09:30:02.477Z,1005.00
2022-08-16T09:31:05.373Z,1005.03
2022-08-16T09:32:09.848Z,1005.02
2022-08-16T09:33:14.345Z,1005.03
2022-08-16T09:34:19.338Z,1005.02
2022-08-16T09:35:23.304Z,1005.03
2022-08-16T09:36:32.870Z,1005.03
2022-08-16T09:37:36.649Z,1005.01
2022-08-16T09:38:36.816Z,1004.98
2022-08-16T09:39:43.318Z,1004.97
2022-08-16T09:40:45.894Z,1004.97
2022-08-16T09:41:53.174Z,1004.95
2022-08-16T09:42:56.478Z,1004.94
2022-08-16T09:45:12.928Z,1004.94
2022-08-16T09:45:18.530Z,1004.92
2022-08-16T09:46:48.613Z,1004.91
2022-08-16T09:47:25.853Z,1004.92
2022-08-16T09:48:44.122Z,1004.92
2022-08-16T09:49:37.047Z,1004.96
2022-08-16T09:50:39.932Z,1004.97
2022-08-16T09:51:44.029Z,1004.95
2022-08-16T09:52:48.593Z,1004.97
2022-08-16T09:53:53.648Z,1005.01
2022-08-16T09:54:57.448Z,1005.00
2022-08-16T09:56:01.933Z,1005.00
2022-08-16T09:57:06.419Z,1005.02
2022-08-16T09:58:13.018Z,1005.00
2022-08-16T09:59:15.456Z,1005.05
2022-08-16T10:00:44.607Z,1005.03
2022-08-16T10:01:24.609Z,1004.99
2022-08-16T10:02:29.079Z,1004.98
2022-08-16T10:03:33.688Z,1004.99
2022-08-16T10:04:45.675Z,1004.96
2022-08-16T10:05:42.620Z,1005.00
2022-08-16T10:06:47.170Z,1004.95
2022-08-16T10:07:51.867Z,1004.95
2022-08-16T10:09:05.571Z,1004.97
2022-08-16T10:10:00.621Z,1004.97
2022-08-16T10:11:05.135Z,1004.97
2022-08-16T10:12:11.364Z,1004.96
2022-08-16T10:13:14.404Z,1004.99
2022-08-16T10:14:19.938Z,1004.98
2022-08-16T10:15:23.181Z,1004.97
2022-08-16T10:16:27.714Z,1004.97
2022-08-16T10:19:02.390Z,1005.00
2022-08-16T10:19:41.288Z,1004.97
2022-08-16T10:20:45.771Z,1004.99
2022-08-16T10:21:56.293Z,1004.99
2022-08-16T10:23:00.836Z,1004.92
2022-08-16T10:23:59.308Z,1004.94
2022-08-16T10:25:03.831Z,1004.95
2022-08-16T10:27:16.895Z,1004.97
2022-08-16T10:27:21.711Z,1004.96
2022-08-16T10:28:27.799Z,1004.95
2022-08-16T10:29:21.923Z,1004.99
2022-08-16T10:30:28.702Z,1005.01
2022-08-16T10:31:44.384Z,1005.02
2022-08-16T10:32:35.495Z,1005.05
2022-08-16T10:33:54.066Z,1005.06
2022-08-16T10:34:57.385Z,1005.08
2022-08-16T10:36:03.920Z,1005.05
2022-08-16T10:37:06.347Z,1005.05
2022-08-16T10:38:10.925Z,1005.08
2022-08-16T10:39:15.375Z,1005.08
2022-08-16T10:40:29.861Z,1005.08
2022-08-16T10:41:25.277Z,1005.10
2022-08-16T10:42:28.904Z,1005.16
2022-08-16T10:43:33.451Z,1005.13
2022-08-16T10:44:38.000Z,1005.13
2022-08-16T10:45:42.551Z,1005.11
2022-08-16T10:46:47.063Z,1005.09
2022-08-16T10:48:00.906Z,1005.13
2022-08-16T10:48:56.162Z,1005.11
2022-08-16T10:50:00.561Z,1005.10
2022-08-16T10:51:05.454Z,1005.14
2022-08-16T10:52:18.765Z,1005.12
2022-08-16T10:53:14.128Z,1005.11
2022-08-16T10:54:28.663Z,1005.11
2022-08-16T10:55:40.684Z,1005.01
2022-08-16T10:56:55.689Z,1005.10
2022-08-16T10:57:32.941Z,1005.11
2022-08-16T10:58:36.736Z,1005.10
2022-08-16T10:59:51.887Z,1005.08
2022-08-16T11:00:46.078Z,1005.09
2022-08-16T11:03:00.738Z,1005.11
2022-08-16T11:03:59.554Z,1005.14
2022-08-16T11:05:06.271Z,1005.12
2022-08-16T11:06:11.992Z,1005.13
2022-08-16T11:08:17.419Z,1005.11
2022-08-16T11:09:25.569Z,1005.10
2022-08-16T11:11:31.038Z,1005.09
2022-08-16T11:12:35.577Z,1005.07
2022-08-16T11:15:55.971Z,1005.09
2022-08-16T11:17:02.746Z,1005.10
2022-08-16T11:19:10.745Z,1005.12
2022-08-16T11:21:28.763Z,1005.18
2022-08-16T11:22:38.848Z,1005.14
2022-08-16T11:23:20.983Z,1005.12
2022-08-16T11:24:41.891Z,1005.14
2022-08-16T11:26:34.456Z,1005.15
2022-08-16T11:27:39.015Z,1005.18
2022-08-16T11:29:47.959Z,1005.20
2022-08-16T11:30:57.553Z,1005.23
2022-08-16T11:31:56.976Z,1005.21
2022-08-16T11:33:15.580Z,1005.18
2022-08-16T11:35:03.925Z,1005.23
2022-08-16T11:37:01.004Z,1005.23
2022-08-16T11:38:47.665Z,1005.24
2022-08-16T11:39:03.673Z,1005.26
2022-08-16T11:40:07.917Z,1005.26
2022-08-16T11:41:12.391Z,1005.25
2022-08-16T11:42:16.926Z,1005.27
2022-08-16T11:43:21.373Z,1005.26
2022-08-16T11:44:52.155Z,1005.28
2022-08-16T11:45:33.577Z,1005.27
2022-08-16T11:46:45.410Z,1005.26
2022-08-16T11:47:39.479Z,1005.28
2022-08-16T11:48:44.089Z,1005.30
2022-08-16T11:49:48.691Z,1005.29
2022-08-16T11:50:53.254Z,1005.27
2022-08-16T11:51:57.744Z,1005.25
2022-08-16T11:53:03.774Z,1005.29
2022-08-16T11:54:22.397Z,1005.30
2022-08-16T11:55:24.370Z,1005.31
2022-08-16T11:56:51.760Z,1005.32
2022-08-16T11:57:33.308Z,1005.32
2022-08-16T11:58:57.002Z,1005.31
2022-08-16T11:59:55.418Z,1005.27
2022-08-16T12:00:59.920Z,1005.19
2022-08-16T12:02:31.229Z,1005.24
2022-08-16T12:03:08.964Z,1005.27
2022-08-16T12:04:13.634Z,1005.27
2022-08-16T12:05:17.940Z,1005.25
2022-08-16T12:06:24.866Z,1005.28
2022-08-16T12:07:27.095Z,1005.25
2022-08-16T12:08:31.602Z,1005.21
2022-08-16T12:09:41.239Z,1005.23
2022-08-16T12:10:40.678Z,1005.26
2022-08-16T12:11:45.193Z,1005.29
2022-08-16T12:12:49.692Z,1005.29
2022-08-16T12:13:54.217Z,1005.32
2022-08-16T12:14:59.800Z,1005.32
2022-08-16T12:16:03.263Z,1005.29
2022-08-16T12:17:08.284Z,1005.36
2022-08-16T12:18:26.300Z,1005.40
2022-08-16T12:19:33.997Z,1005.35
2022-08-16T12:20:37.285Z,1005.35
2022-08-16T12:21:59.151Z,1005.40
2022-08-16T12:22:45.432Z,1005.36
2022-08-16T12:23:49.948Z,1005.32
2022-08-16T12:24:54.439Z,1005.31
2022-08-16T12:25:58.991Z,1005.31
2022-08-16T12:27:03.542Z,1005.29
2022-08-16T12:28:08.067Z,1005.25
2022-08-16T12:29:12.622Z,1005.21
2022-08-16T12:30:21.532Z,1005.21
2022-08-16T12:31:21.675Z,1005.25
2022-08-16T12:32:38.359Z,1005.27
2022-08-16T12:33:30.772Z,1005.25
2022-08-16T12:34:35.351Z,1005.26
2022-08-16T12:35:39.893Z,1005.19
2022-08-16T12:36:44.357Z,1005.19
2022-08-16T12:37:48.922Z,1005.18
2022-08-16T12:38:56.399Z,1005.18
2022-08-16T12:40:00.245Z,1005.17
2022-08-16T12:41:04.584Z,1005.17
2022-08-16T12:42:09.132Z,1005.16
2022-08-16T12:43:13.684Z,1005.14
2022-08-16T12:44:19.923Z,1005.15
2022-08-16T12:45:22.719Z,1005.12
2022-08-16T12:46:27.278Z,1005.09
2022-08-16T12:47:31.939Z,1005.11
2022-08-16T12:48:36.410Z,1005.11
2022-08-16T12:49:41.926Z,1005.15
2022-08-16T12:50:49.445Z,1005.18
2022-08-16T12:51:59.604Z,1005.18
2022-08-16T12:52:54.920Z,1005.19
2022-08-16T12:53:59.116Z,1005.16
2022-08-16T12:55:03.656Z,1005.16
2022-08-16T12:56:08.171Z,1005.20
2022-08-16T12:57:13.975Z,1005.21
2022-08-16T12:58:48.878Z,1005.18
2022-08-16T12:59:21.790Z,1005.20
2022-08-16T13:00:33.174Z,1005.18
2022-08-16T13:01:30.956Z,1005.20
2022-08-16T13:02:36.330Z,1005.19
2022-08-16T13:03:40.729Z,1005.18
2022-08-16T13:04:44.518Z,1005.23
2022-08-16T13:05:55.536Z,1005.24
2022-08-16T13:06:53.660Z,1005.24
2022-08-16T13:07:58.457Z,1005.23
2022-08-16T13:09:02.592Z,1005.25
2022-08-16T13:10:20.636Z,1005.24
2022-08-16T13:11:11.789Z,1005.27
2022-08-16T13:12:16.270Z,1005.26
2022-08-16T13:13:20.793Z,1005.28
2022-08-16T13:14:31.256Z,1005.25