createdAt,value
2022-08-20T00:01:53.697Z,31.25
2022-08-20T00:06:54.300Z,10.43
2022-08-20T00:09:24.695Z,15.07
2022-08-20T00:12:00.354Z,14.73
2022-08-20T00:14:30.833Z,26.98
2022-08-20T00:17:05.660Z,30.33
2022-08-20T00:19:36.224Z,27.25
2022-08-20T00:22:06.765Z,23.75
2022-08-20T00:24:37.293Z,18.52
2022-08-20T00:27:07.958Z,15.45
2022-08-20T00:29:38.428Z,6.38
2022-08-20T00:32:09.115Z,11.15
2022-08-20T00:37:09.752Z,14.27
2022-08-20T00:39:40.299Z,10.95
2022-08-20T00:42:11.111Z,6.30
2022-08-20T00:47:17.292Z,12.27
2022-08-20T00:49:47.630Z,15.63
2022-08-20T00:52:22.033Z,19.92
2022-08-20T00:54:58.839Z,8.90
2022-08-20T00:57:53.326Z,10.27
2022-08-20T01:00:36.239Z,11.25
2022-08-20T01:03:11.672Z,5.90
2022-08-20T01:05:46.116Z,11.90
2022-08-20T01:08:18.719Z,12.43
2022-08-20T01:10:51.582Z,6.63
2022-08-20T01:13:26.748Z,8.68
2022-08-20T01:15:58.603Z,6.35
2022-08-20T01:18:30.361Z,19.25
2022-08-20T01:21:04.245Z,8.25
2022-08-20T01:23:58.629Z,11.43
2022-08-20T01:26:39.414Z,6.95
2022-08-20T01:29:19.691Z,7.75
2022-08-20T01:31:50.406Z,20.08
2022-08-20T01:36:57.729Z,10.02
2022-08-20T01:39:35.790Z,13.48
2022-08-20T01:42:15.651Z,12.40
2022-08-20T01:44:48.268Z,8.48
2022-08-20T01:47:28.901Z,13.13
2022-08-20T01:50:03.072Z,3.80
2022-08-20T01:52:58.973Z,6.78
2022-08-20T01:55:29.669Z,4.25
2022-08-20T01:58:01.763Z,5.65
2022-08-20T02:00:33.750Z,5.15
2022-08-20T02:03:05.378Z,5.00
2022-08-20T02:05:36.752Z,5.57
2022-08-20T02:08:07.361Z,7.55
2022-08-20T02:10:38.709Z,6.55
2022-08-20T02:13:11.489Z,6.25
2022-08-20T02:15:43.145Z,6.03
2022-08-20T02:18:16.967Z,9.20
2022-08-20T02:20:47.987Z,4.10
2022-08-20T02:23:18.496Z,11.23
2022-08-20T02:25:49.802Z,7.90
2022-08-20T02:28:21.919Z,5.35
2022-08-20T02:30:56.519Z,8.80
2022-08-20T02:33:26.854Z,4.07
2022-08-20T02:35:58.170Z,7.65
2022-08-20T02:38:28.662Z,6.05
2022-08-20T02:40:59.197Z,5.50
2022-08-20T02:43:30.229Z,6.88
2022-08-20T02:46:01.831Z,6.88
2022-08-20T02:48:34.957Z,9.32
2022-08-20T02:51:07.752Z,2.58
2022-08-20T02:53:42.604Z,3.42
2022-08-20T02:56:14.079Z,1.38
2022-08-20T02:58:44.971Z,3.40
2022-08-20T03:01:18.987Z,6.93
2022-08-20T03:03:50.006Z,1.40
2022-08-20T03:06:20.683Z,4.40
2022-08-20T03:08:51.668Z,2.40
2022-08-20T03:11:22.236Z,2.38
2022-08-20T03:13:53.508Z,3.03
2022-08-20T03:16:23.866Z,5.13
2022-08-20T03:18:54.464Z,2.70
2022-08-20T03:21:25.065Z,2.10
2022-08-20T03:23:55.598Z,6.90
2022-08-20T03:26:26.016Z,3.50
2022-08-20T03:28:56.580Z,3.95
2022-08-20T03:31:27.033Z,4.43
2022-08-20T03:33:57.610Z,2.15
2022-08-20T03:36:30.448Z,4.25
2022-08-20T03:39:03.972Z,13.23
2022-08-20T03:41:34.609Z,3.00
2022-08-20T03:44:06.116Z,3.75
2022-08-20T03:46:37.321Z,3.80
2022-08-20T03:49:08.236Z,2.90
2022-08-20T03:51:56.209Z,2.45
2022-08-20T03:54:31.797Z,2.13
2022-08-20T03:57:12.663Z,3.45
2022-08-20T03:59:45.825Z,5.75
2022-08-20T04:02:20.373Z,1.63
2022-08-20T04:04:51.291Z,3.33
2022-08-20T04:07:28.410Z,1.45
2022-08-20T04:09:59.237Z,4.75
2022-08-20T04:12:29.695Z,9.20
2022-08-20T04:15:00.127Z,2.13
2022-08-20T04:17:34.848Z,3.17
2022-08-20T04:20:09.069Z,0.82
2022-08-20T04:22:41.493Z,0.90
2022-08-20T04:25:12.026Z,4.63
2022-08-20T04:27:47.565Z,1.95
2022-08-20T04:30:19.679Z,0.90
2022-08-20T04:32:51.123Z,1.17
2022-08-20T04:35:21.839Z,1.20
2022-08-20T04:40:54.697Z,1.38
2022-08-20T04:43:28.161Z,4.20
2022-08-20T04:46:01.426Z,1.05
2022-08-20T04:48:32.025Z,2.88
2022-08-20T04:51:04.044Z,3.05
2022-08-20T04:53:34.373Z,5.22
2022-08-20T04:56:05.372Z,4.38
2022-08-20T04:58:39.608Z,3.03
2022-08-20T05:01:12.687Z,1.55
2022-08-20T05:03:43.728Z,3.35
2022-08-20T05:06:14.698Z,4.15
2022-08-20T05:08:45.701Z,9.00
2022-08-20T05:11:33.518Z,4.03
2022-08-20T05:14:11.121Z,4.47
2022-08-20T05:16:42.240Z,2.30
2022-08-20T05:19:14.848Z,2.40
2022-08-20T05:21:45.446Z,3.92
2022-08-20T05:24:16.237Z,4.75
2022-08-20T05:26:46.650Z,3.13
2022-08-20T05:29:17.218Z,1.90
2022-08-20T05:31:47.818Z,2.13
2022-08-20T05:34:18.234Z,0.73
2022-08-20T05:36:51.131Z,1.13
2022-08-20T05:39:23.732Z,2.53
2022-08-20T05:41:54.245Z,1.63
2022-08-20T05:44:25.240Z,7.50
2022-08-20T05:46:55.749Z,3.40
2022-08-20T05:49:26.766Z,4.85
2022-08-20T05:51:57.293Z,0.57
2022-08-20T05:54:28.057Z,1.83
2022-08-20T05:56:58.904Z,7.63
2022-08-20T06:01:59.575Z,0.73
2022-08-20T06:04:33.006Z,0.43
2022-08-20T06:07:08.853Z,0.82
2022-08-20T06:09:41.380Z,0.90
2022-08-20T06:12:14.935Z,3.75
2022-08-20T06:14:45.752Z,1.88
2022-08-20T06:19:49.188Z,1.38
2022-08-20T06:22:24.635Z,1.70
2022-08-20T06:24:56.202Z,0.98
2022-08-20T06:29:56.993Z,1.17
2022-08-20T06:32:32.420Z,0.85
2022-08-20T06:35:04.915Z,1.25
2022-08-20T06:37:39.820Z,0.60
2022-08-20T06:40:13.599Z,4.57
2022-08-20T06:42:48.880Z,0.60
2022-08-20T06:45:25.799Z,0.68
2022-08-20T06:47:59.377Z,0.70
2022-08-20T06:50:32.498Z,0.75
2022-08-20T06:53:02.892Z,0.70
2022-08-20T06:55:34.090Z,4.43
2022-08-20T06:58:07.274Z,0.63
2022-08-20T07:00:52.922Z,4.25
2022-08-20T07:03:23.510Z,0.57
2022-08-20T07:05:53.861Z,2.15
2022-08-20T07:08:25.005Z,0.70
2022-08-20T07:10:55.542Z,0.90
2022-08-20T07:13:26.037Z,1.42
2022-08-20T07:15:58.142Z,3.95
2022-08-20T07:18:29.186Z,0.50
2022-08-20T07:21:00.613Z,1.92
2022-08-20T07:23:32.840Z,5.22
2022-08-20T07:26:04.719Z,0.55
2022-08-20T07:28:35.266Z,2.72
2022-08-20T07:31:23.958Z,1.65
2022-08-20T07:33:54.417Z,0.45
2022-08-20T07:36:24.815Z,4.93
2022-08-20T07:38:56.913Z,5.68
2022-08-20T07:41:27.833Z,2.55
2022-08-20T07:43:58.274Z,0.50
2022-08-20T07:46:31.266Z,1.25
2022-08-20T07:49:02.124Z,7.55
2022-08-20T07:51:32.566Z,0.40
2022-08-20T07:54:03.140Z,1.15
2022-08-20T07:56:33.657Z,0.50
2022-08-20T07:59:04.240Z,0.40
2022-08-20T08:01:34.702Z,3.80
2022-08-20T08:04:05.900Z,0.60
2022-08-20T08:06:37.138Z,0.40
2022-08-20T08:09:11.906Z,1.95
2022-08-20T08:11:48.613Z,10.18
2022-08-20T08:14:26.223Z,0.93
2022-08-20T08:17:04.501Z,3.33
2022-08-20T08:19:41.041Z,1.60
2022-08-20T08:22:14.989Z,1.35
2022-08-20T08:24:57.681Z,0.28
2022-08-20T08:27:28.231Z,0.70
2022-08-20T08:30:01.013Z,1.58
2022-08-20T08:32:33.626Z,4.30
2022-08-20T08:35:10.078Z,0.47
2022-08-20T08:37:40.535Z,1.98
2022-08-20T08:40:11.514Z,0.50
2022-08-20T08:42:59.332Z,0.60
2022-08-20T08:45:39.934Z,2.80
2022-08-20T08:48:17.862Z,0.57
2022-08-20T08:50:55.083Z,0.45
2022-08-20T08:53:32.171Z,1.92
2022-08-20T08:58:35.375Z,1.05
2022-08-20T09:01:55.808Z,0.32
2022-08-20T09:04:10.669Z,0.40
2022-08-20T09:06:41.929Z,0.68
2022-08-20T09:09:23.547Z,2.35
2022-08-20T09:11:58.093Z,1.13
2022-08-20T09:14:28.543Z,0.68
2022-08-20T09:16:59.149Z,0.60
2022-08-20T09:19:29.862Z,1.38
2022-08-20T09:22:00.711Z,0.50
2022-08-20T09:24:31.182Z,0.50
2022-08-20T09:27:01.764Z,1.65
2022-08-20T09:29:33.976Z,2.47
2022-08-20T09:32:09.183Z,0.68
2022-08-20T09:34:46.005Z,2.47
2022-08-20T09:37:17.247Z,1.10
2022-08-20T09:39:47.806Z,0.82
2022-08-20T09:42:25.043Z,0.73
2022-08-20T09:44:55.824Z,4.35
2022-08-20T09:47:26.796Z,0.43
2022-08-20T09:49:57.419Z,3.22
2022-08-20T09:52:40.540Z,3.08
2022-08-20T09:58:03.884Z,6.97
2022-08-20T10:00:34.421Z,0.52
2022-08-20T10:03:04.970Z,14.85
2022-08-20T10:05:35.398Z,1.33
2022-08-20T10:08:11.034Z,1.20
2022-08-20T10:10:42.085Z,0.82
2022-08-20T10:13:12.874Z,1.20
2022-08-20T10:15:45.822Z,1.40
2022-08-20T10:18:16.316Z,2.05
2022-08-20T10:20:46.736Z,1.42
2022-08-20T10:23:18.280Z,3.50
2022-08-20T10:25:49.543Z,0.52
2022-08-20T10:28:20.051Z,1.42
2022-08-20T10:30:50.437Z,4.20
2022-08-20T10:33:21.330Z,1.33
2022-08-20T10:35:54.759Z,3.28
2022-08-20T10:38:30.617Z,4.78
2022-08-20T10:41:01.389Z,3.88
2022-08-20T10:43:32.106Z,1.80
2022-08-20T10:46:02.658Z,2.03
2022-08-20T10:48:33.872Z,4.07
2022-08-20T10:51:05.772Z,3.22
2022-08-20T10:53:37.390Z,1.20
2022-08-20T10:56:08.086Z,11.75
2022-08-20T10:58:39.681Z,0.93
2022-08-20T11:01:11.004Z,2.65
2022-08-20T11:03:41.766Z,9.10
2022-08-20T11:06:12.328Z,1.92
2022-08-20T11:08:43.428Z,4.60
2022-08-20T11:11:13.884Z,3.65
2022-08-20T11:13:44.781Z,2.28
2022-08-20T11:18:47.423Z,1.67
2022-08-20T11:21:18.261Z,4.65
2022-08-20T11:23:48.602Z,1.40
2022-08-20T11:26:25.036Z,1.95
2022-08-20T11:28:55.633Z,3.55
2022-08-20T11:31:25.883Z,3.50
2022-08-20T11:33:56.363Z,3.15
2022-08-20T11:36:27.796Z,2.38
2022-08-20T11:38:58.473Z,1.98
2022-08-20T11:41:28.751Z,2.63
2022-08-20T11:44:19.974Z,1.75
2022-08-20T11:46:49.670Z,4.88
2022-08-20T11:49:20.202Z,2.35
2022-08-20T11:51:50.635Z,10.52
2022-08-20T11:54:21.155Z,3.92
2022-08-20T11:56:52.329Z,2.17
2022-08-20T11:59:22.603Z,1.95
2022-08-20T12:02:03.306Z,3.35
2022-08-20T12:04:35.110Z,1.63
2022-08-20T12:07:23.156Z,1.98
2022-08-20T12:09:54.626Z,7.28
2022-08-20T12:12:25.970Z,3.20
2022-08-20T12:14:57.833Z,3.20
2022-08-20T12:17:30.946Z,2.28
2022-08-20T12:20:04.312Z,9.90
2022-08-20T12:22:34.851Z,2.53
2022-08-20T12:25:06.871Z,2.75
2022-08-20T12:27:38.787Z,1.67
2022-08-20T12:30:14.162Z,2.00
2022-08-20T12:32:45.916Z,1.67
2022-08-20T12:35:18.738Z,5.45
2022-08-20T12:37:49.440Z,4.40
2022-08-20T12:40:32.242Z,2.65
2022-08-20T12:43:05.053Z,0.57
2022-08-20T12:45:36.882Z,2.72
2022-08-20T12:48:10.865Z,3.70
2022-08-20T12:50:43.705Z,4.25
2022-08-20T12:53:14.444Z,7.10
2022-08-20T12:55:44.954Z,2.47
2022-08-20T12:58:15.293Z,4.93
2022-08-20T13:00:51.173Z,4.13
2022-08-20T13:03:22.557Z,3.05
2022-08-20T13:05:53.172Z,5.53
2022-08-20T13:08:23.676Z,1.83
2022-08-20T13:10:54.276Z,1.77
2022-08-20T13:13:24.996Z,4.22
2022-08-20T13:18:25.853Z,3.22
2022-08-20T13:20:56.314Z,3.85
2022-08-20T13:23:26.740Z,8.43
2022-08-20T13:25:57.273Z,0.82
2022-08-20T13:28:27.852Z,2.05
2022-08-20T13:30:58.412Z,2.25
2022-08-20T13:33:29.218Z,3.65
2022-08-20T13:38:32.923Z,1.85
2022-08-20T13:41:03.464Z,6.30
2022-08-20T13:43:34.084Z,2.33
2022-08-20T13:46:06.241Z,1.27
2022-08-20T13:48:36.932Z,3.05
2022-08-20T13:53:37.543Z,3.42
2022-08-20T13:58:37.996Z,0.55
2022-08-20T14:01:08.750Z,1.55
2022-08-20T14:03:39.199Z,1.98
2022-08-20T14:06:13.234Z,8.57
2022-08-20T14:08:43.824Z,1.33
2022-08-20T14:13:52.065Z,1.10
2022-08-20T14:16:27.599Z,3.13
2022-08-20T14:18:59.095Z,2.70
2022-08-20T14:21:30.520Z,1.25
2022-08-20T14:24:02.960Z,3.58
2022-08-20T14:26:33.415Z,1.38
2022-08-20T14:29:04.561Z,3.58
2022-08-20T14:31:34.927Z,3.63
2022-08-20T14:34:05.480Z,0.80
2022-08-20T14:39:05.916Z,2.03
2022-08-20T14:41:37.064Z,1.63
2022-08-20T14:44:07.676Z,1.08
2022-08-20T14:46:38.148Z,1.92
2022-08-20T14:51:40.118Z,0.40
2022-08-20T14:54:20.329Z,1.55
2022-08-20T14:56:50.901Z,0.45
2022-08-20T14:59:21.842Z,2.20
2022-08-20T15:01:52.338Z,5.05
2022-08-20T15:06:52.789Z,1.13
2022-08-20T15:09:25.283Z,0.85
2022-08-20T15:14:25.799Z,3.63
2022-08-20T15:16:58.576Z,5.47
2022-08-20T15:19:29.487Z,1.63
2022-08-20T15:22:00.185Z,0.47
2022-08-20T15:24:30.659Z,1.98
2022-08-20T15:29:30.761Z,0.43
2022-08-20T15:32:01.978Z,4.25
2022-08-20T15:34:32.525Z,0.90
2022-08-20T15:37:12.345Z,0.40
2022-08-20T15:39:44.512Z,0.60
2022-08-20T15:42:15.737Z,1.10
2022-08-20T15:44:47.033Z,0.35
2022-08-20T15:47:28.297Z,2.47
2022-08-20T15:50:14.242Z,0.52
2022-08-20T15:52:46.757Z,1.35
2022-08-20T15:55:18.201Z,0.65
2022-08-20T15:57:48.595Z,1.27
2022-08-20T16:02:57.859Z,0.32
2022-08-20T16:08:39.986Z,1.13
2022-08-20T16:11:41.095Z,1.33
2022-08-20T16:14:24.799Z,0.63
2022-08-20T16:17:09.497Z,3.00
2022-08-20T16:20:03.798Z,4.43
2022-08-20T16:22:34.470Z,3.22
2022-08-20T16:25:08.116Z,1.83
2022-08-20T16:27:46.257Z,0.50
2022-08-20T16:30:27.698Z,0.80
2022-08-20T16:33:17.820Z,1.15
2022-08-20T16:36:05.366Z,0.50
2022-08-20T16:39:09.807Z,1.20
2022-08-20T16:41:47.702Z,1.48
2022-08-20T16:44:27.471Z,2.83
2022-08-20T16:47:18.620Z,2.08
2022-08-20T16:50:01.294Z,0.57
2022-08-20T16:55:02.201Z,1.65
2022-08-20T16:57:32.597Z,2.42
2022-08-20T17:00:21.833Z,4.07
2022-08-20T17:02:52.515Z,5.47
2022-08-20T17:05:26.206Z,1.33
2022-08-20T17:08:05.003Z,5.60
2022-08-20T17:10:53.700Z,1.25
2022-08-20T17:16:20.035Z,2.38
2022-08-20T17:18:53.648Z,2.38
2022-08-20T17:21:29.371Z,3.90
2022-08-20T17:24:08.676Z,2.25
2022-08-20T17:26:54.579Z,3.83
2022-08-20T17:29:29.564Z,0.45
2022-08-20T17:32:16.698Z,6.13
2022-08-20T17:34:53.346Z,1.08
2022-08-20T17:37:28.199Z,2.45
2022-08-20T17:40:30.650Z,1.52
2022-08-20T17:43:05.444Z,1.98
2022-08-20T17:45:45.092Z,2.92
2022-08-20T17:48:43.118Z,0.88
2022-08-20T17:51:28.719Z,0.57
2022-08-20T17:54:04.994Z,0.77
2022-08-20T17:56:39.859Z,1.27
2022-08-20T17:59:47.684Z,2.45
2022-08-20T18:02:18.087Z,0.98
2022-08-20T18:04:50.675Z,1.02
2022-08-20T18:07:30.612Z,1.80
2022-08-20T18:10:10.324Z,2.35
2022-08-20T18:12:47.858Z,1.00
2022-08-20T18:15:32.880Z,4.57
2022-08-20T18:18:25.818Z,1.65
2022-08-20T18:21:30.323Z,2.33
2022-08-20T18:24:17.135Z,1.30
2022-08-20T18:26:54.280Z,0.75
2022-08-20T18:29:38.337Z,0.80
2022-08-20T18:32:33.399Z,1.25
2022-08-20T18:35:14.065Z,3.47
2022-08-20T18:37:44.731Z,1.60
2022-08-20T18:40:34.125Z,4.22
2022-08-20T18:43:17.768Z,2.80
2022-08-20T18:45:48.481Z,2.10
2022-08-20T18:48:26.976Z,6.28
2022-08-20T18:50:59.553Z,1.02
2022-08-20T18:53:35.899Z,5.57
2022-08-20T18:59:01.959Z,1.63
2022-08-20T19:01:36.656Z,3.30
2022-08-20T19:04:21.939Z,0.82
2022-08-20T19:07:00.756Z,0.30
2022-08-20T19:09:45.065Z,0.70
2022-08-20T19:12:35.324Z,2.83
2022-08-20T19:15:24.632Z,2.83
2022-08-20T19:18:17.700Z,2.40
2022-08-20T19:21:00.235Z,0.38
2022-08-20T19:23:35.028Z,1.08
2022-08-20T19:26:25.424Z,1.75
2022-08-20T19:29:02.702Z,1.10
2022-08-20T19:31:38.628Z,7.00
2022-08-20T19:34:22.626Z,0.98
2022-08-20T19:37:34.351Z,1.15
2022-08-20T19:40:05.622Z,1.10
2022-08-20T19:42:44.337Z,3.15
2022-08-20T19:45:29.556Z,2.08
2022-08-20T19:48:27.228Z,1.05
2022-08-20T19:51:24.492Z,1.73
2022-08-20T19:53:55.298Z,6.00
2022-08-20T19:56:29.567Z,1.98
2022-08-20T19:59:11.488Z,1.35
2022-08-20T20:01:42.396Z,2.88
2022-08-20T20:04:20.077Z,4.68
2022-08-20T20:06:51.551Z,4.03
2022-08-20T20:09:26.760Z,1.33
2022-08-20T20:12:11.084Z,1.67
2022-08-20T20:14:55.766Z,6.00
2022-08-20T20:17:33.311Z,2.08
2022-08-20T20:20:23.999Z,2.25
2022-08-20T20:23:17.715Z,6.20
2022-08-20T20:25:55.645Z,3.58
2022-08-20T20:28:44.850Z,1.55
2022-08-20T20:31:23.532Z,5.32
2022-08-20T20:34:00.831Z,2.25
2022-08-20T20:36:42.053Z,7.25
2022-08-20T20:39:32.871Z,2.63
2022-08-20T20:42:06.300Z,6.40
2022-08-20T20:44:39.100Z,1.02
2022-08-20T20:47:26.290Z,4.32
2022-08-20T20:50:03.518Z,1.92
2022-08-20T20:52:37.330Z,4.40
2022-08-20T20:55:17.082Z,7.47
2022-08-20T20:57:48.378Z,1.30
2022-08-20T21:00:23.189Z,7.25
2022-08-20T21:02:54.742Z,8.77
2022-08-20T21:05:27.593Z,1.65
2022-08-20T21:08:01.240Z,9.40
2022-08-20T21:10:36.657Z,3.50
2022-08-20T21:13:09.376Z,6.47
2022-08-20T21:15:43.101Z,7.88
2022-08-20T21:18:13.980Z,1.55
2022-08-20T21:20:45.111Z,1.95
2022-08-20T21:23:15.860Z,4.32
2022-08-20T21:25:46.740Z,2.90
2022-08-20T21:28:17.612Z,3.85
2022-08-20T21:30:48.590Z,8.90
2022-08-20T21:33:29.812Z,9.90
2022-08-20T21:36:04.000Z,4.20
2022-08-20T21:38:34.732Z,4.63
2022-08-20T21:41:05.632Z,5.07
2022-08-20T21:43:37.234Z,21.02
2022-08-20T21:46:08.861Z,8.35
2022-08-20T21:48:43.209Z,5.18
2022-08-20T21:51:16.081Z,3.67
2022-08-20T21:53:47.267Z,4.97
2022-08-20T21:56:18.061Z,7.00
2022-08-20T21:58:50.710Z,7.30
2022-08-20T22:01:25.423Z,4.55
2022-08-20T22:03:56.795Z,6.80
2022-08-20T22:06:27.955Z,3.33
2022-08-20T22:08:58.896Z,6.43
2022-08-20T22:11:30.022Z,3.17
2022-08-20T22:14:01.001Z,5.95
2022-08-20T22:16:31.601Z,11.00
2022-08-20T22:19:02.404Z,1.25
2022-08-20T22:21:36.109Z,5.32
2022-08-20T22:24:09.628Z,10.90
2022-08-20T22:26:42.018Z,4.35
2022-08-20T22:29:14.237Z,7.22
2022-08-20T22:31:46.251Z,5.78
2022-08-20T22:34:20.915Z,12.40
2022-08-20T22:37:03.503Z,11.85
2022-08-20T22:39:34.491Z,4.50
2022-08-20T22:42:05.510Z,16.65
2022-08-20T22:44:36.163Z,7.88
2022-08-20T22:49:43.016Z,7.65
2022-08-20T22:52:14.134Z,4.13
2022-08-20T22:54:46.931Z,6.57
2022-08-20T22:57:20.361Z,7.10
2022-08-20T22:59:53.148Z,3.58
2022-08-20T23:02:25.760Z,3.55
2022-08-20T23:04:56.437Z,7.88
2022-08-20T23:07:27.138Z,5.13
2022-08-20T23:09:57.965Z,11.90
2022-08-20T23:12:28.673Z,10.85
2022-08-20T23:14:59.574Z,5.55
2022-08-20T23:17:30.619Z,4.03
2022-08-20T23:20:02.079Z,6.47
2022-08-20T23:22:32.890Z,3.00
2022-08-20T23:25:04.414Z,9.02
2022-08-20T23:27:43.348Z,4.47
2022-08-20T23:30:15.794Z,2.92
2022-08-20T23:32:47.305Z,9.05
2022-08-20T23:35:18.143Z,2.80
2022-08-20T23:37:56.652Z,5.38
2022-08-20T23:40:29.406Z,7.85
2022-08-20T23:43:00.960Z,3.28
2022-08-20T23:45:33.035Z,9.18
2022-08-20T23:48:04.159Z,7.28
2022-08-20T23:50:34.919Z,3.40
2022-08-20T23:53:07.400Z,3.15
2022-08-20T23:55:38.370Z,9.85
2022-08-20T23:58:10.014Z,12.00
