createdAt,value
2024-05-09T00:00:51.337Z,8.13
2024-05-09T00:03:21.723Z,4.03
2024-05-09T00:05:51.879Z,6.27
2024-05-09T00:08:24.730Z,4.93
2024-05-09T00:10:55.409Z,5.60
2024-05-09T00:13:25.506Z,4.43
2024-05-09T00:15:55.481Z,4.90
2024-05-09T00:18:25.592Z,4.57
2024-05-09T00:20:55.755Z,4.40
2024-05-09T00:23:29.125Z,4.60
2024-05-09T00:25:59.289Z,6.73
2024-05-09T00:28:29.555Z,4.57
2024-05-09T00:30:59.530Z,4.47
2024-05-09T00:33:29.659Z,4.50
2024-05-09T00:35:59.811Z,4.00
2024-05-09T00:38:32.612Z,4.10
2024-05-09T00:41:02.706Z,5.33
2024-05-09T00:43:32.797Z,5.30
2024-05-09T00:46:03.049Z,4.70
2024-05-09T00:48:34.456Z,4.80
2024-05-09T00:51:05.821Z,5.77
2024-05-09T00:53:38.723Z,4.87
2024-05-09T00:56:12.432Z,5.17
2024-05-09T00:58:42.994Z,5.10
2024-05-09T01:01:13.946Z,4.73
2024-05-09T01:03:45.257Z,6.57
2024-05-09T01:06:16.648Z,4.97
2024-05-09T01:08:49.561Z,4.87
2024-05-09T01:11:21.092Z,4.27
2024-05-09T01:13:51.254Z,4.70
2024-05-09T01:16:21.290Z,6.63
2024-05-09T01:18:51.531Z,5.57
2024-05-09T01:21:21.823Z,5.20
2024-05-09T01:23:54.511Z,5.90
2024-05-09T01:26:24.610Z,4.80
2024-05-09T01:28:54.939Z,5.43
2024-05-09T01:31:25.045Z,5.37
2024-05-09T01:33:55.088Z,4.60
2024-05-09T01:36:25.104Z,4.77
2024-05-09T01:38:57.815Z,6.27
2024-05-09T01:41:27.938Z,5.10
2024-05-09T01:43:58.039Z,5.40
2024-05-09T01:46:28.177Z,7.70
2024-05-09T01:48:59.013Z,7.23
2024-05-09T01:51:29.139Z,6.93
2024-05-09T01:54:01.772Z,7.53
2024-05-09T01:56:31.847Z,6.60
2024-05-09T01:59:01.983Z,8.00
2024-05-09T02:01:55.330Z,7.50
2024-05-09T02:04:22.123Z,8.23
2024-05-09T02:06:52.324Z,8.67
2024-05-09T02:09:25.751Z,9.40
2024-05-09T02:11:56.824Z,8.40
2024-05-09T02:14:26.946Z,8.93
2024-05-09T02:16:56.988Z,9.10
2024-05-09T02:19:27.142Z,8.43
2024-05-09T02:21:57.169Z,8.03
2024-05-09T02:24:29.825Z,8.13
2024-05-09T02:26:59.783Z,7.90
2024-05-09T02:29:30.040Z,9.87
2024-05-09T02:32:00.162Z,12.43
2024-05-09T02:34:30.326Z,13.63
2024-05-09T02:37:00.284Z,9.97
2024-05-09T02:39:30.291Z,9.17
2024-05-09T02:42:00.360Z,8.30
2024-05-09T02:44:28.018Z,6.87
2024-05-09T02:46:58.115Z,6.07
2024-05-09T02:49:25.784Z,9.07
2024-05-09T02:51:55.846Z,9.43
2024-05-09T02:54:23.224Z,9.13
2024-05-09T02:56:55.832Z,8.47
2024-05-09T02:59:23.363Z,7.23
2024-05-09T03:01:53.580Z,9.03
2024-05-09T03:04:21.199Z,7.13
2024-05-09T03:06:51.230Z,7.13
2024-05-09T03:09:18.700Z,7.33
2024-05-09T03:11:48.957Z,7.33
2024-05-09T03:14:19.984Z,7.27
2024-05-09T03:16:50.098Z,6.10
2024-05-09T03:19:17.648Z,6.70
2024-05-09T03:21:47.678Z,5.63
2024-05-09T03:24:15.182Z,5.60
2024-05-09T03:26:45.159Z,5.97
2024-05-09T03:29:12.610Z,5.60
2024-05-09T03:31:45.481Z,6.00
2024-05-09T03:34:12.916Z,5.87
2024-05-09T03:36:45.667Z,6.40
2024-05-09T03:39:15.784Z,8.13
2024-05-09T03:41:45.895Z,5.90
2024-05-09T03:44:16.060Z,6.40
2024-05-09T03:46:48.819Z,7.37
2024-05-09T03:49:16.316Z,6.20
2024-05-09T03:51:46.841Z,6.77
2024-05-09T03:54:14.362Z,6.60
2024-05-09T03:56:44.438Z,6.47
2024-05-09T03:59:11.899Z,6.50
2024-05-09T04:01:42.045Z,8.87
2024-05-09T04:04:12.511Z,5.40
2024-05-09T04:06:43.193Z,5.47
2024-05-09T04:09:10.570Z,6.10
2024-05-09T04:11:40.650Z,6.53
2024-05-09T04:14:08.152Z,5.60
2024-05-09T04:16:38.183Z,6.00
2024-05-09T04:19:05.695Z,5.70
2024-05-09T04:21:38.319Z,7.30
2024-05-09T04:24:06.325Z,6.47
2024-05-09T04:26:36.327Z,5.77
2024-05-09T04:29:03.751Z,5.57
2024-05-09T04:31:39.418Z,5.93
2024-05-09T04:34:06.980Z,5.63
2024-05-09T04:36:42.477Z,7.53
2024-05-09T04:39:11.572Z,5.77
2024-05-09T04:41:41.868Z,7.73
2024-05-09T04:44:09.345Z,6.17
2024-05-09T04:46:39.796Z,8.03
2024-05-09T04:49:07.255Z,6.27
2024-05-09T04:51:40.138Z,6.87
2024-05-09T04:54:10.717Z,6.80
2024-05-09T04:56:43.045Z,6.77
2024-05-09T04:59:10.518Z,6.65
2024-05-09T05:01:40.576Z,7.32
2024-05-09T05:04:08.120Z,6.55
2024-05-09T05:06:40.899Z,7.22
2024-05-09T05:09:08.315Z,7.82
2024-05-09T05:11:38.532Z,8.77
2024-05-09T05:14:05.964Z,9.27
2024-05-09T05:16:35.963Z,10.48
2024-05-09T05:19:04.355Z,9.48
2024-05-09T05:21:35.311Z,9.93
2024-05-09T05:24:06.056Z,9.70
2024-05-09T05:26:37.255Z,11.70
2024-05-09T05:29:04.754Z,13.63
2024-05-09T05:31:34.934Z,9.55
2024-05-09T05:34:02.367Z,9.50
2024-05-09T05:36:32.509Z,9.35
2024-05-09T05:38:59.910Z,10.95
2024-05-09T05:41:32.688Z,10.32
2024-05-09T05:44:00.424Z,12.07
2024-05-09T05:46:30.385Z,12.83
2024-05-09T05:48:57.970Z,12.60
2024-05-09T05:51:28.029Z,22.30
2024-05-09T05:53:55.532Z,10.77
2024-05-09T05:56:25.601Z,11.80
2024-05-09T05:58:55.831Z,11.17
2024-05-09T06:01:25.827Z,11.20
2024-05-09T06:03:53.517Z,10.38
2024-05-09T06:06:23.556Z,11.45
2024-05-09T06:08:51.249Z,10.55
2024-05-09T06:11:21.386Z,11.18
2024-05-09T06:13:48.853Z,11.13
2024-05-09T06:16:21.440Z,10.30
2024-05-09T06:18:48.964Z,9.98
2024-05-09T06:21:20.057Z,10.73
2024-05-09T06:23:48.463Z,12.63
2024-05-09T06:26:19.010Z,10.63
2024-05-09T06:28:46.760Z,10.63
2024-05-09T06:31:16.876Z,10.07
2024-05-09T06:33:47.067Z,10.45
2024-05-09T06:36:17.258Z,13.25
2024-05-09T06:38:44.866Z,8.90
2024-05-09T06:41:15.143Z,9.40
2024-05-09T06:43:43.170Z,9.82
2024-05-09T06:46:13.295Z,9.35
2024-05-09T06:48:42.202Z,9.20
2024-05-09T06:51:15.237Z,7.88
2024-05-09T06:53:42.657Z,8.40
2024-05-09T06:56:12.824Z,8.48
2024-05-09T06:58:40.262Z,8.52
2024-05-09T07:01:10.374Z,7.78
2024-05-09T07:03:37.879Z,7.22
2024-05-09T07:06:08.341Z,7.60
2024-05-09T07:08:38.589Z,7.55
2024-05-09T07:11:08.830Z,7.43
2024-05-09T07:13:36.209Z,6.85
2024-05-09T07:16:06.578Z,6.32
2024-05-09T07:18:34.140Z,7.05
2024-05-09T07:21:04.356Z,7.47
2024-05-09T07:23:31.769Z,8.18
2024-05-09T07:26:04.409Z,7.90
2024-05-09T07:28:31.801Z,10.25
2024-05-09T07:31:01.836Z,8.52
2024-05-09T07:33:29.396Z,7.63
2024-05-09T07:36:00.043Z,7.43
2024-05-09T07:38:27.478Z,7.88
2024-05-09T07:40:57.618Z,5.75
2024-05-09T07:43:28.032Z,7.15
2024-05-09T07:46:07.071Z,7.93
2024-05-09T07:53:52.131Z,8.02
2024-05-09T07:56:25.885Z,7.22
2024-05-09T07:58:56.570Z,5.85
2024-05-09T08:01:27.534Z,6.20
2024-05-09T08:03:55.375Z,5.50
2024-05-09T08:06:27.046Z,6.00
2024-05-09T08:08:54.554Z,5.97
2024-05-09T08:11:24.726Z,5.63
2024-05-09T08:13:52.128Z,5.60
2024-05-09T08:16:24.954Z,5.88
2024-05-09T08:18:52.678Z,6.18
2024-05-09T08:21:22.853Z,5.93
2024-05-09T08:23:50.315Z,5.55
2024-05-09T08:26:20.322Z,5.53
2024-05-09T08:28:47.815Z,5.28
2024-05-09T08:31:18.146Z,4.57
2024-05-09T08:33:48.738Z,4.50
2024-05-09T08:36:19.046Z,4.05
2024-05-09T08:38:46.443Z,4.32
2024-05-09T08:41:17.960Z,3.20
2024-05-09T08:43:46.978Z,3.08
2024-05-09T08:46:18.599Z,5.47
2024-05-09T08:48:52.830Z,4.60
2024-05-09T08:51:23.501Z,4.10
2024-05-09T08:53:51.019Z,3.50
2024-05-09T08:56:24.270Z,4.18
2024-05-09T08:59:01.074Z,4.97
2024-05-09T09:01:35.111Z,4.88
2024-05-09T09:04:07.149Z,4.07
2024-05-09T09:06:39.903Z,4.38
2024-05-09T09:09:09.906Z,4.95
2024-05-09T09:11:39.945Z,3.75
2024-05-09T09:14:07.420Z,4.25
2024-05-09T09:16:38.064Z,3.72
2024-05-09T09:19:08.180Z,7.25
2024-05-09T09:21:38.321Z,4.78
2024-05-09T09:24:09.852Z,4.28
2024-05-09T09:26:40.049Z,4.38
2024-05-09T09:29:07.464Z,5.38
2024-05-09T09:31:37.448Z,4.80
2024-05-09T09:34:10.197Z,4.20
2024-05-09T09:36:45.680Z,4.03
2024-05-09T09:39:18.595Z,4.22
2024-05-09T09:41:50.968Z,3.85
2024-05-09T09:44:21.997Z,4.35
2024-05-09T09:46:54.505Z,5.25
2024-05-09T09:49:26.144Z,3.50
2024-05-09T09:51:57.358Z,3.75
2024-05-09T09:54:28.552Z,5.57
2024-05-09T09:56:59.593Z,5.05
2024-05-09T09:59:28.322Z,2.88
2024-05-09T10:01:58.691Z,3.42
2024-05-09T10:04:29.088Z,4.15
2024-05-09T10:07:04.046Z,4.65
2024-05-09T10:09:33.308Z,4.75
2024-05-09T10:12:13.660Z,4.95
2024-05-09T10:14:45.935Z,4.90
2024-05-09T10:17:16.055Z,4.82
2024-05-09T10:19:47.376Z,5.85
2024-05-09T10:22:29.811Z,4.05
2024-05-09T10:25:06.458Z,4.70
2024-05-09T10:27:37.135Z,5.82
2024-05-09T10:30:11.531Z,4.10
2024-05-09T10:32:44.968Z,5.22
2024-05-09T10:35:19.547Z,4.43
2024-05-09T10:37:51.125Z,4.80
2024-05-09T10:40:26.385Z,4.53
2024-05-09T10:43:05.802Z,4.38
2024-05-09T10:45:35.962Z,4.25
2024-05-09T10:48:06.489Z,4.43
2024-05-09T10:50:37.637Z,4.90
2024-05-09T10:53:07.866Z,4.60
2024-05-09T10:55:35.281Z,5.90
2024-05-09T10:58:05.423Z,4.80
2024-05-09T11:00:36.125Z,6.45
2024-05-09T11:03:07.723Z,4.68
2024-05-09T11:05:42.642Z,4.97
2024-05-09T11:08:14.203Z,4.03
2024-05-09T11:10:43.258Z,4.60
2024-05-09T11:13:13.517Z,3.97
2024-05-09T11:15:41.845Z,4.50
2024-05-09T11:18:25.117Z,4.75
2024-05-09T11:20:57.844Z,3.78
2024-05-09T11:23:30.618Z,4.43
2024-05-09T11:25:59.495Z,5.43
2024-05-09T11:28:33.597Z,5.28
2024-05-09T11:31:09.167Z,4.22
2024-05-09T11:33:41.418Z,4.57
2024-05-09T11:36:11.837Z,4.70
2024-05-09T11:38:42.055Z,6.03
2024-05-09T11:41:12.196Z,4.38
2024-05-09T11:43:39.569Z,4.47
2024-05-09T11:46:13.843Z,4.50
2024-05-09T11:48:41.690Z,4.63
2024-05-09T11:51:14.432Z,4.68
2024-05-09T11:53:41.963Z,4.85
2024-05-09T11:56:14.861Z,5.40
2024-05-09T11:58:42.678Z,4.40
2024-05-09T12:01:12.828Z,4.90
2024-05-09T12:03:40.474Z,4.85
2024-05-09T12:06:13.263Z,3.78
2024-05-09T12:08:41.425Z,4.53
2024-05-09T12:11:13.742Z,4.60
2024-05-09T12:13:41.192Z,5.38
2024-05-09T12:16:11.910Z,4.80
2024-05-09T12:18:39.517Z,6.35
2024-05-09T12:21:09.566Z,4.32
2024-05-09T12:23:40.524Z,6.65
2024-05-09T12:26:11.024Z,4.50
2024-05-09T12:28:38.641Z,4.75
2024-05-09T12:31:08.700Z,4.70
2024-05-09T12:33:36.205Z,4.63
2024-05-09T12:36:06.519Z,4.35
2024-05-09T12:38:33.980Z,4.75
2024-05-09T12:41:07.331Z,4.85
2024-05-09T12:43:34.831Z,5.85
2024-05-09T12:46:05.201Z,4.50
2024-05-09T12:48:32.845Z,5.13
2024-05-09T12:51:03.049Z,4.15
2024-05-09T12:53:30.516Z,4.70
2024-05-09T12:56:02.969Z,4.03
2024-05-09T12:58:34.417Z,5.72
2024-05-09T13:01:04.425Z,4.18
2024-05-09T13:03:32.015Z,4.80
2024-05-09T13:06:02.191Z,4.72
2024-05-09T13:08:29.738Z,3.80
2024-05-09T13:11:00.081Z,4.10
2024-05-09T13:13:29.079Z,4.20
2024-05-09T13:16:01.845Z,4.25
2024-05-09T13:18:29.445Z,6.80
2024-05-09T13:20:59.500Z,6.00
2024-05-09T13:23:26.924Z,3.63
2024-05-09T13:25:57.056Z,3.30
2024-05-09T13:28:24.798Z,2.90
2024-05-09T13:30:55.031Z,3.63
2024-05-09T13:33:25.209Z,3.78
2024-05-09T13:35:55.521Z,3.45
2024-05-09T13:38:23.080Z,4.75
2024-05-09T13:40:53.136Z,3.85
2024-05-09T13:43:22.003Z,3.72
2024-05-09T13:45:54.359Z,3.97
2024-05-09T13:48:24.570Z,3.20
2024-05-09T13:50:54.841Z,3.30
2024-05-09T13:53:22.233Z,3.22
2024-05-09T13:55:52.771Z,3.75
2024-05-09T13:58:20.272Z,4.43
2024-05-09T14:00:50.379Z,3.70
2024-05-09T14:03:20.191Z,3.40
2024-05-09T14:05:54.037Z,3.47
2024-05-09T14:08:22.827Z,3.20
2024-05-09T14:10:53.778Z,3.40
2024-05-09T14:13:21.365Z,3.25
2024-05-09T14:15:51.748Z,3.72
2024-05-09T14:18:19.682Z,2.88
2024-05-09T14:20:49.693Z,3.28
2024-05-09T14:23:20.440Z,3.10
2024-05-09T14:25:52.984Z,4.57
2024-05-09T14:28:22.012Z,3.85
2024-05-09T14:30:52.184Z,4.35
2024-05-09T14:33:25.415Z,5.00
2024-05-09T14:35:56.010Z,4.43
2024-05-09T14:38:27.966Z,2.85
2024-05-09T14:40:58.160Z,3.60
2024-05-09T14:43:25.686Z,3.47
2024-05-09T14:45:56.105Z,3.40
2024-05-09T14:48:23.771Z,4.07
2024-05-09T14:50:53.774Z,3.17
2024-05-09T14:53:23.479Z,2.80
2024-05-09T14:55:56.319Z,2.85
2024-05-09T14:58:24.156Z,3.20
2024-05-09T15:00:54.591Z,2.42
2024-05-09T15:03:22.791Z,2.75
2024-05-09T15:05:53.434Z,1.92
2024-05-09T15:08:21.193Z,2.42
2024-05-09T15:10:52.120Z,3.78
2024-05-09T15:13:22.589Z,2.67
2024-05-09T15:15:53.283Z,3.40
2024-05-09T15:18:21.150Z,3.97
2024-05-09T15:20:51.453Z,5.32
2024-05-09T15:23:18.970Z,3.88
2024-05-09T15:25:49.175Z,3.80
2024-05-09T15:28:16.872Z,3.58
2024-05-09T15:30:49.726Z,3.08
2024-05-09T15:33:17.803Z,3.40
2024-05-09T15:35:48.104Z,4.53
2024-05-09T15:38:16.329Z,4.28
2024-05-09T15:40:46.727Z,3.08
2024-05-09T15:43:14.499Z,3.10
2024-05-09T15:45:44.615Z,2.53
2024-05-09T15:48:14.951Z,5.30
2024-05-09T15:50:45.615Z,3.13
2024-05-09T15:53:13.826Z,2.58
2024-05-09T15:55:44.763Z,3.25
2024-05-09T15:58:13.250Z,3.15
2024-05-09T16:00:47.005Z,3.80
2024-05-09T16:03:21.060Z,3.30
2024-05-09T16:05:51.930Z,3.65
2024-05-09T16:08:19.431Z,3.22
2024-05-09T16:10:49.962Z,2.67
2024-05-09T16:13:19.693Z,3.55
2024-05-09T16:15:50.431Z,2.90
2024-05-09T16:18:20.718Z,2.75
2024-05-09T16:20:50.929Z,3.38
2024-05-09T16:23:18.456Z,3.15
2024-05-09T16:25:48.832Z,3.80
2024-05-09T16:28:16.984Z,3.13
2024-05-09T16:30:47.128Z,3.65
2024-05-09T16:33:15.123Z,3.70
2024-05-09T16:35:48.633Z,2.65
2024-05-09T16:38:16.197Z,3.15
2024-05-09T16:40:46.554Z,2.97
2024-05-09T16:43:14.201Z,3.53
2024-05-09T16:45:46.237Z,4.70
2024-05-09T16:48:14.736Z,3.05
2024-05-09T16:50:47.550Z,3.28
2024-05-09T16:53:14.904Z,3.92
2024-05-09T16:55:44.966Z,3.90
2024-05-09T16:58:12.763Z,3.28
2024-05-09T17:00:44.388Z,3.13
2024-05-09T17:03:15.129Z,4.63
2024-05-09T17:05:50.389Z,3.65
2024-05-09T17:08:18.514Z,4.65
2024-05-09T17:10:49.871Z,5.47
2024-05-09T17:13:21.013Z,3.33
2024-05-09T17:15:52.211Z,3.95
2024-05-09T17:18:19.930Z,3.00
2024-05-09T17:20:52.917Z,3.35
2024-05-09T17:23:20.342Z,6.03
2024-05-09T17:25:50.371Z,4.13
2024-05-09T17:28:18.490Z,3.60
2024-05-09T17:30:48.757Z,3.25
2024-05-09T17:33:16.331Z,3.15
2024-05-09T17:35:50.595Z,3.67
2024-05-09T17:38:23.308Z,2.85
2024-05-09T17:40:54.590Z,2.38
2024-05-09T17:43:22.441Z,3.30
2024-05-09T17:45:52.680Z,2.72
2024-05-09T17:48:20.281Z,2.97
2024-05-09T17:50:51.486Z,2.85
2024-05-09T17:53:21.877Z,2.40
2024-05-09T17:55:53.911Z,3.88
2024-05-09T17:58:21.747Z,3.17
2024-05-09T18:00:52.196Z,2.70
2024-05-09T18:03:20.055Z,3.38
2024-05-09T18:05:50.350Z,4.50
2024-05-09T18:08:20.503Z,3.42
2024-05-09T18:10:52.125Z,3.92
2024-05-09T18:13:20.978Z,3.95
2024-05-09T18:15:51.234Z,4.90
2024-05-09T18:18:18.859Z,4.88
2024-05-09T18:20:49.090Z,3.58
2024-05-09T18:23:18.618Z,2.83
2024-05-09T18:25:54.643Z,3.53
2024-05-09T18:28:22.864Z,3.55
2024-05-09T18:30:53.150Z,3.63
2024-05-09T18:33:20.843Z,5.20
2024-05-09T18:35:50.946Z,5.10
2024-05-09T18:38:18.978Z,4.15
2024-05-09T18:40:51.683Z,3.85
2024-05-09T18:43:25.938Z,4.47
2024-05-09T18:46:01.228Z,4.05
2024-05-09T18:48:28.838Z,5.30
2024-05-09T18:50:59.003Z,7.43
2024-05-09T18:53:26.388Z,4.82
2024-05-09T18:55:59.167Z,5.38
2024-05-09T18:58:29.165Z,4.10
2024-05-09T19:00:58.443Z,4.18
2024-05-09T19:03:30.197Z,3.60
2024-05-09T19:05:57.925Z,4.75
2024-05-09T19:08:28.449Z,4.30
2024-05-09T19:10:58.759Z,5.13
2024-05-09T19:13:28.849Z,5.10
2024-05-09T19:15:57.031Z,4.20
2024-05-09T19:18:27.137Z,5.80
2024-05-09T19:20:54.623Z,4.38
2024-05-09T19:23:24.648Z,5.80
2024-05-09T19:25:52.024Z,6.22
2024-05-09T19:28:24.757Z,4.60
2024-05-09T19:30:52.319Z,3.75
2024-05-09T19:33:22.372Z,5.53
2024-05-09T19:35:50.000Z,4.30
2024-05-09T19:38:20.392Z,5.65
2024-05-09T19:40:47.900Z,4.10
2024-05-09T19:43:18.090Z,3.50
2024-05-09T19:45:48.338Z,5.15
2024-05-09T19:48:19.295Z,4.07
2024-05-09T19:50:48.312Z,4.90
2024-05-09T19:53:20.625Z,4.05
2024-05-09T19:55:48.132Z,4.15
2024-05-09T19:58:18.253Z,4.78
2024-05-09T20:00:49.060Z,4.13
2024-05-09T20:03:19.310Z,5.53
2024-05-09T20:05:47.535Z,4.88
2024-05-09T20:08:17.931Z,4.68
2024-05-09T20:10:45.468Z,5.47
2024-05-09T20:13:16.270Z,4.47
2024-05-09T20:15:43.861Z,4.75
2024-05-09T20:18:16.844Z,5.55
2024-05-09T20:20:45.525Z,4.97
2024-05-09T20:23:16.999Z,5.38
2024-05-09T20:25:44.431Z,6.25
2024-05-09T20:28:14.448Z,4.70
2024-05-09T20:30:42.180Z,4.28
2024-05-09T20:33:14.062Z,4.97
2024-05-09T20:35:44.259Z,7.00
2024-05-09T20:38:14.303Z,5.50
2024-05-09T20:40:41.809Z,4.43
2024-05-09T20:43:12.008Z,4.53
2024-05-09T20:45:40.258Z,5.07
2024-05-09T20:48:12.212Z,5.18
2024-05-09T20:50:41.952Z,6.25
2024-05-09T20:53:15.939Z,5.03
2024-05-09T20:55:44.259Z,5.47
2024-05-09T20:58:15.477Z,5.03
2024-05-09T21:00:45.491Z,5.50
2024-05-09T21:03:17.837Z,7.78
2024-05-09T21:05:46.346Z,6.47
2024-05-09T21:08:19.834Z,6.70
2024-05-09T21:10:47.626Z,6.78
2024-05-09T21:13:17.908Z,5.65
2024-05-09T21:15:45.551Z,5.47
2024-05-09T21:18:15.787Z,5.75
2024-05-09T21:20:43.409Z,4.97
2024-05-09T21:23:13.452Z,5.65
2024-05-09T21:25:43.563Z,6.75
2024-05-09T21:28:14.872Z,5.43
2024-05-09T21:30:43.363Z,4.95
2024-05-09T21:33:15.191Z,6.95
2024-05-09T21:35:44.197Z,5.13
2024-05-09T21:38:16.029Z,5.90
2024-05-09T21:40:46.295Z,5.07
2024-05-09T21:43:16.923Z,4.40
2024-05-09T21:45:44.444Z,4.90
2024-05-09T21:48:16.003Z,5.38
2024-05-09T21:50:43.399Z,4.97
2024-05-09T21:53:13.968Z,4.30
2024-05-09T21:55:42.201Z,5.67
2024-05-09T21:58:16.035Z,5.73
2024-05-09T22:00:45.660Z,4.72
2024-05-09T22:03:17.649Z,6.80
2024-05-09T22:05:45.593Z,4.97
2024-05-09T22:08:15.829Z,5.27
2024-05-09T22:10:44.327Z,5.50
2024-05-09T22:13:19.232Z,5.20
2024-05-09T22:15:46.847Z,5.50
2024-05-09T22:18:17.036Z,5.23
2024-05-09T22:20:46.313Z,4.88
2024-05-09T22:23:17.711Z,4.60
2024-05-09T22:25:45.237Z,4.77
2024-05-09T22:28:19.233Z,4.53
2024-05-09T22:30:47.479Z,4.83
2024-05-09T22:33:18.251Z,4.72
2024-05-09T22:35:45.740Z,4.20
2024-05-09T22:38:15.951Z,4.80
2024-05-09T22:40:48.297Z,4.37
2024-05-09T22:43:24.998Z,4.40
2024-05-09T22:45:54.375Z,5.87
2024-05-09T22:48:25.596Z,4.50
2024-05-09T22:50:54.091Z,4.50
2024-05-09T22:53:25.919Z,4.40
2024-05-09T22:55:54.215Z,4.53
2024-05-09T22:58:26.847Z,4.30
2024-05-09T23:00:54.406Z,4.75
2024-05-09T23:03:24.618Z,5.47
2024-05-09T23:05:52.133Z,4.77
2024-05-09T23:08:22.170Z,4.50
2024-05-09T23:10:49.728Z,4.57
2024-05-09T23:13:20.195Z,4.13
2024-05-09T23:15:50.573Z,4.87
2024-05-09T23:18:20.823Z,4.60
2024-05-09T23:20:48.479Z,5.30
2024-05-09T23:23:18.572Z,4.50
2024-05-09T23:25:46.127Z,4.27
2024-05-09T23:28:16.242Z,4.00
2024-05-09T23:30:43.805Z,4.17
2024-05-09T23:33:16.625Z,4.50
2024-05-09T23:35:44.755Z,3.97
2024-05-09T23:38:15.348Z,4.30
2024-05-09T23:40:43.483Z,4.53
2024-05-09T23:43:14.739Z,4.32
2024-05-09T23:45:42.891Z,4.43
2024-05-09T23:48:15.811Z,4.20
2024-05-09T23:50:43.237Z,4.60
2024-05-09T23:53:14.294Z,4.03
2024-05-09T23:55:41.871Z,4.20
2024-05-09T23:58:12.149Z,3.93
