createdAt,value
2019-02-04T00:01:04.375Z,9.40
2019-02-04T00:02:12.218Z,9.90
2019-02-04T00:03:20.628Z,10.05
2019-02-04T00:04:27.291Z,8.45
2019-02-04T00:05:33.979Z,9.45
2019-02-04T00:06:40.764Z,8.63
2019-02-04T00:07:47.690Z,8.25
2019-02-04T00:08:54.396Z,9.35
2019-02-04T00:10:01.075Z,8.15
2019-02-04T00:11:07.794Z,9.38
2019-02-04T00:12:14.483Z,8.98
2019-02-04T00:13:21.478Z,8.50
2019-02-04T00:14:28.529Z,8.13
2019-02-04T00:15:35.552Z,8.25
2019-02-04T00:16:42.554Z,9.33
2019-02-04T00:17:49.478Z,9.10
2019-02-04T00:18:56.541Z,8.68
2019-02-04T00:20:03.231Z,9.05
2019-02-04T00:21:09.919Z,9.20
2019-02-04T00:22:17.063Z,9.58
2019-02-04T00:23:25.875Z,9.00
2019-02-04T00:24:32.528Z,10.10
2019-02-04T00:25:39.788Z,10.88
2019-02-04T00:26:51.572Z,10.30
2019-02-04T00:27:55.260Z,10.08
2019-02-04T00:29:01.958Z,10.18
2019-02-04T00:30:09.469Z,9.83
2019-02-04T00:31:16.964Z,10.78
2019-02-04T00:32:23.981Z,9.75
2019-02-04T00:33:31.237Z,9.48
2019-02-04T00:34:38.441Z,13.40
2019-02-04T00:35:45.831Z,10.38
2019-02-04T00:36:52.893Z,10.28
2019-02-04T00:37:59.933Z,10.15
2019-02-04T00:39:09.605Z,9.35
2019-02-04T00:40:18.762Z,10.88
2019-02-04T00:41:26.128Z,11.00
2019-02-04T00:42:33.213Z,10.75
2019-02-04T00:43:40.828Z,11.03
2019-02-04T00:44:47.587Z,11.45
2019-02-04T00:45:54.334Z,10.70
2019-02-04T00:47:01.118Z,11.73
2019-02-04T00:48:08.151Z,11.03
2019-02-04T00:49:14.866Z,11.45
2019-02-04T00:50:22.783Z,10.65
2019-02-04T00:51:29.495Z,11.60
2019-02-04T00:52:36.293Z,11.80
2019-02-04T00:53:42.937Z,12.03
2019-02-04T00:54:49.606Z,12.58
2019-02-04T00:55:56.775Z,11.85
2019-02-04T00:57:03.464Z,13.50
2019-02-04T00:58:10.200Z,12.30
2019-02-04T00:59:16.948Z,12.85
2019-02-04T01:00:27.519Z,11.12
2019-02-04T01:01:34.254Z,11.00
2019-02-04T01:02:40.999Z,10.90
2019-02-04T01:03:47.754Z,10.95
2019-02-04T01:04:54.903Z,12.07
2019-02-04T01:06:02.006Z,12.78
2019-02-04T01:07:09.707Z,13.45
2019-02-04T01:08:16.867Z,12.78
2019-02-04T01:09:23.863Z,12.43
2019-02-04T01:10:31.071Z,13.72
2019-02-04T01:11:38.123Z,12.93
2019-02-04T01:12:45.163Z,13.48
2019-02-04T01:13:52.297Z,12.95
2019-02-04T01:14:59.389Z,13.68
2019-02-04T01:16:06.777Z,13.03
2019-02-04T01:17:13.812Z,13.90
2019-02-04T01:18:20.495Z,13.53
2019-02-04T01:19:27.559Z,15.95
2019-02-04T01:20:34.826Z,14.75
2019-02-04T01:21:41.521Z,14.40
2019-02-04T01:22:49.082Z,12.60
2019-02-04T01:23:56.485Z,14.78
2019-02-04T01:25:03.180Z,15.18
2019-02-04T01:26:09.961Z,15.15
2019-02-04T01:27:17.314Z,14.85
2019-02-04T01:28:24.412Z,14.03
2019-02-04T01:29:32.145Z,14.85
2019-02-04T01:30:39.309Z,15.68
2019-02-04T01:31:47.569Z,15.23
2019-02-04T01:32:55.171Z,14.45
2019-02-04T01:34:02.275Z,14.95
2019-02-04T01:35:09.310Z,13.83
2019-02-04T01:36:16.178Z,13.58
2019-02-04T01:37:23.192Z,15.48
2019-02-04T01:38:30.250Z,14.90
2019-02-04T01:39:36.941Z,15.00
2019-02-04T01:40:43.983Z,15.28
2019-02-04T01:41:50.698Z,15.43
2019-02-04T01:42:57.565Z,15.75
2019-02-04T01:44:04.616Z,15.50
2019-02-04T01:45:11.687Z,15.25
2019-02-04T01:46:18.395Z,16.30
2019-02-04T01:47:25.068Z,15.35
2019-02-04T01:48:31.814Z,15.63
2019-02-04T01:49:38.526Z,15.25
2019-02-04T01:50:45.212Z,15.75
2019-02-04T01:51:52.006Z,16.57
2019-02-04T01:52:59.001Z,15.58
2019-02-04T01:54:05.694Z,16.50
2019-02-04T01:55:13.718Z,14.55
2019-02-04T01:56:20.609Z,15.55
2019-02-04T01:57:27.537Z,15.58
2019-02-04T01:58:34.238Z,16.25
2019-02-04T01:59:41.227Z,14.00
2019-02-04T02:00:48.300Z,14.43
2019-02-04T02:01:54.958Z,16.40
2019-02-04T02:03:01.971Z,13.78
2019-02-04T02:04:08.858Z,14.78
2019-02-04T02:05:15.670Z,15.45
2019-02-04T02:06:22.356Z,13.80
2019-02-04T02:07:29.364Z,14.15
2019-02-04T02:08:36.460Z,13.28
2019-02-04T02:09:43.151Z,15.08
2019-02-04T02:10:50.263Z,14.40
2019-02-04T02:11:57.359Z,14.50
2019-02-04T02:13:04.647Z,14.00
2019-02-04T02:14:11.850Z,12.50
2019-02-04T02:15:19.579Z,12.80
2019-02-04T02:16:26.666Z,13.10
2019-02-04T02:17:35.618Z,13.28
2019-02-04T02:18:42.681Z,13.10
2019-02-04T02:19:49.747Z,12.40
2019-02-04T02:20:56.448Z,12.18
2019-02-04T02:22:03.472Z,11.53
2019-02-04T02:23:10.499Z,13.10
2019-02-04T02:24:17.187Z,13.30
2019-02-04T02:25:24.229Z,12.75
2019-02-04T02:26:31.142Z,11.75
2019-02-04T02:27:37.772Z,12.73
2019-02-04T02:28:44.887Z,12.75
2019-02-04T02:29:51.539Z,12.85
2019-02-04T02:30:58.284Z,12.15
2019-02-04T02:32:05.140Z,12.40
2019-02-04T02:33:12.158Z,12.50
2019-02-04T02:34:18.859Z,11.03
2019-02-04T02:35:25.559Z,10.90
2019-02-04T02:36:32.333Z,12.00
2019-02-04T02:37:38.995Z,11.28
2019-02-04T02:38:45.774Z,11.85
2019-02-04T02:39:52.462Z,11.05
2019-02-04T02:40:59.451Z,10.93
2019-02-04T02:42:06.188Z,11.40
2019-02-04T02:43:12.907Z,12.47
2019-02-04T02:44:19.610Z,10.60
2019-02-04T02:45:26.308Z,11.57
2019-02-04T02:46:32.970Z,11.65
2019-02-04T02:47:39.788Z,10.80
2019-02-04T02:48:47.401Z,11.83
2019-02-04T02:49:54.587Z,11.22
2019-02-04T02:51:01.942Z,10.15
2019-02-04T02:52:08.664Z,11.08
2019-02-04T02:53:15.679Z,10.40
2019-02-04T02:54:22.421Z,11.70
2019-02-04T02:55:29.123Z,9.98
2019-02-04T02:56:36.358Z,10.35
2019-02-04T02:57:43.359Z,10.90
2019-02-04T02:58:50.342Z,12.33
2019-02-04T02:59:57.410Z,10.53
2019-02-04T03:01:04.580Z,10.20
2019-02-04T03:02:11.369Z,10.43
2019-02-04T03:03:18.459Z,11.73
2019-02-04T03:04:27.308Z,11.40
2019-02-04T03:05:33.990Z,12.00
2019-02-04T03:06:41.495Z,11.33
2019-02-04T03:07:48.187Z,10.25
2019-02-04T03:08:55.483Z,12.00
2019-02-04T03:10:02.462Z,10.80
2019-02-04T03:11:09.162Z,10.75
2019-02-04T03:12:15.842Z,10.75
2019-02-04T03:13:22.585Z,11.00
2019-02-04T03:14:29.294Z,12.55
2019-02-04T03:15:36.031Z,11.48
2019-02-04T03:16:43.106Z,10.90
2019-02-04T03:17:52.392Z,10.85
2019-02-04T03:18:58.225Z,11.20
2019-02-04T03:20:05.955Z,10.65
2019-02-04T03:21:12.602Z,11.20
2019-02-04T03:22:19.637Z,10.88
2019-02-04T03:23:26.716Z,11.50
2019-02-04T03:24:33.794Z,11.05
2019-02-04T03:25:40.573Z,9.70
2019-02-04T03:26:47.607Z,10.60
2019-02-04T03:27:54.335Z,10.30
2019-02-04T03:29:01.207Z,10.72
2019-02-04T03:30:22.806Z,11.60
2019-02-04T03:31:29.552Z,11.68
2019-02-04T03:32:36.585Z,10.63
2019-02-04T03:33:43.249Z,11.88
2019-02-04T03:34:49.973Z,10.40
2019-02-04T03:35:57.025Z,9.88
2019-02-04T03:37:03.720Z,12.05
2019-02-04T03:38:10.815Z,10.95
2019-02-04T03:39:17.590Z,10.00
2019-02-04T03:40:27.546Z,11.45
2019-02-04T03:41:34.239Z,10.13
2019-02-04T03:42:40.894Z,11.78
2019-02-04T03:43:47.608Z,10.78
2019-02-04T03:44:54.646Z,10.80
2019-02-04T03:46:01.331Z,9.90
2019-02-04T03:47:08.087Z,11.20
2019-02-04T03:48:14.760Z,10.18
2019-02-04T03:49:21.550Z,11.70
2019-02-04T03:50:28.274Z,10.23
2019-02-04T03:51:35.321Z,11.55
2019-02-04T03:52:42.137Z,9.20
2019-02-04T03:53:50.125Z,11.38
2019-02-04T03:54:57.660Z,10.82
2019-02-04T03:56:05.564Z,10.45
2019-02-04T03:57:12.773Z,11.53
2019-02-04T03:58:19.745Z,12.90
2019-02-04T03:59:26.470Z,9.98
2019-02-04T04:00:36.278Z,11.45
2019-02-04T04:01:43.894Z,12.82
2019-02-04T04:02:52.666Z,11.43
2019-02-04T04:03:59.628Z,12.23
2019-02-04T04:05:06.699Z,11.33
2019-02-04T04:06:13.667Z,13.93
2019-02-04T04:07:20.436Z,11.53
2019-02-04T04:08:27.100Z,11.03
2019-02-04T04:09:33.878Z,11.45
2019-02-04T04:10:40.622Z,10.60
2019-02-04T04:11:47.634Z,11.05
2019-02-04T04:12:54.448Z,10.70
2019-02-04T04:14:01.143Z,11.60
2019-02-04T04:15:08.787Z,12.18
2019-02-04T04:16:15.508Z,11.12
2019-02-04T04:17:22.502Z,11.25
2019-02-04T04:18:29.179Z,12.15
2019-02-04T04:19:36.147Z,11.03
2019-02-04T04:20:43.227Z,10.55
2019-02-04T04:21:50.822Z,11.88
2019-02-04T04:22:57.505Z,12.07
2019-02-04T04:24:04.183Z,9.95
2019-02-04T04:25:13.812Z,10.90
2019-02-04T04:26:20.541Z,12.63
2019-02-04T04:27:27.553Z,9.90
2019-02-04T04:28:34.239Z,10.60
2019-02-04T04:29:40.935Z,10.05
2019-02-04T04:30:48.293Z,10.55
2019-02-04T04:31:55.503Z,11.53
2019-02-04T04:33:02.171Z,11.03
2019-02-04T04:34:08.859Z,10.93
2019-02-04T04:35:16.524Z,12.63
2019-02-04T04:36:23.652Z,12.47
2019-02-04T04:37:30.341Z,10.78
2019-02-04T04:38:37.395Z,11.50
2019-02-04T04:39:44.105Z,11.75
2019-02-04T04:40:51.362Z,11.65
2019-02-04T04:41:58.347Z,11.75
2019-02-04T04:43:06.044Z,11.60
2019-02-04T04:44:13.535Z,10.78
2019-02-04T04:45:23.021Z,11.75
2019-02-04T04:46:30.041Z,11.53
2019-02-04T04:47:37.152Z,12.33
2019-02-04T04:48:44.625Z,12.25
2019-02-04T04:49:51.969Z,12.82
2019-02-04T04:50:59.328Z,12.33
2019-02-04T04:52:06.035Z,11.65
2019-02-04T04:53:13.004Z,12.00
2019-02-04T04:54:19.746Z,11.25
2019-02-04T04:55:27.869Z,12.37
2019-02-04T04:56:35.130Z,12.13
2019-02-04T04:57:41.837Z,13.15
2019-02-04T04:58:49.169Z,11.78
2019-02-04T04:59:55.931Z,12.03
2019-02-04T05:01:02.632Z,11.85
2019-02-04T05:02:09.339Z,11.90
2019-02-04T05:03:16.057Z,13.58
2019-02-04T05:04:23.122Z,12.73
2019-02-04T05:05:30.270Z,14.15
2019-02-04T05:06:37.041Z,13.45
2019-02-04T05:07:43.956Z,13.90
2019-02-04T05:08:50.667Z,15.20
2019-02-04T05:09:57.342Z,13.05
2019-02-04T05:11:04.103Z,13.38
2019-02-04T05:12:11.031Z,17.62
2019-02-04T05:13:17.928Z,13.20
2019-02-04T05:14:24.612Z,15.18
2019-02-04T05:15:31.835Z,12.33
2019-02-04T05:16:38.632Z,13.80
2019-02-04T05:17:45.651Z,15.13
2019-02-04T05:18:52.918Z,13.32
2019-02-04T05:19:59.933Z,15.13
2019-02-04T05:21:06.800Z,15.20
2019-02-04T05:22:13.835Z,14.28
2019-02-04T05:23:21.807Z,13.03
2019-02-04T05:24:28.970Z,12.70
2019-02-04T05:25:36.016Z,14.13
2019-02-04T05:26:43.036Z,14.65
2019-02-04T05:27:50.025Z,14.05
2019-02-04T05:28:56.655Z,12.58
2019-02-04T05:30:03.503Z,12.80
2019-02-04T05:31:10.479Z,14.80
2019-02-04T05:32:17.402Z,15.28
2019-02-04T05:33:24.533Z,12.65
2019-02-04T05:34:31.569Z,14.30
2019-02-04T05:35:38.743Z,16.35
2019-02-04T05:36:45.772Z,15.20
2019-02-04T05:37:52.884Z,14.30
2019-02-04T05:38:59.571Z,14.93
2019-02-04T05:40:07.677Z,16.00
2019-02-04T05:41:14.829Z,15.95
2019-02-04T05:42:21.523Z,15.25
2019-02-04T05:43:28.284Z,15.88
2019-02-04T05:44:34.937Z,16.45
2019-02-04T05:45:42.186Z,15.95
2019-02-04T05:46:48.936Z,14.25
2019-02-04T05:47:55.714Z,14.47
2019-02-04T05:49:03.159Z,15.38
2019-02-04T05:50:13.810Z,15.50
2019-02-04T05:51:20.520Z,16.60
2019-02-04T05:52:27.216Z,14.83
2019-02-04T05:53:33.892Z,16.00
2019-02-04T05:54:40.903Z,15.75
2019-02-04T05:55:47.609Z,15.18
2019-02-04T05:56:54.356Z,14.93
2019-02-04T05:58:01.588Z,16.05
2019-02-04T05:59:08.766Z,12.75
2019-02-04T06:00:22.230Z,14.58
2019-02-04T06:01:28.910Z,15.53
2019-02-04T06:02:35.938Z,14.00
2019-02-04T06:03:43.103Z,16.05
2019-02-04T06:04:49.961Z,14.75
2019-02-04T06:05:57.038Z,15.20
2019-02-04T06:07:04.103Z,12.88
2019-02-04T06:08:10.984Z,14.20
2019-02-04T06:09:17.672Z,15.45
2019-02-04T06:10:24.351Z,14.55
2019-02-04T06:11:31.099Z,15.28
2019-02-04T06:12:38.141Z,14.20
2019-02-04T06:13:44.881Z,12.78
2019-02-04T06:14:52.095Z,14.47
2019-02-04T06:15:59.416Z,13.85
2019-02-04T06:17:06.098Z,13.28
2019-02-04T06:18:13.091Z,13.15
2019-02-04T06:19:19.842Z,12.45
2019-02-04T06:20:27.178Z,14.00
2019-02-04T06:21:34.522Z,14.70
2019-02-04T06:22:41.519Z,13.03
2019-02-04T06:23:48.623Z,11.35
2019-02-04T06:24:55.871Z,13.90
2019-02-04T06:26:03.342Z,13.68
2019-02-04T06:27:10.368Z,12.68
2019-02-04T06:28:17.358Z,12.15
2019-02-04T06:29:24.767Z,13.13
2019-02-04T06:30:31.863Z,12.07
2019-02-04T06:31:38.862Z,13.08
2019-02-04T06:32:45.850Z,11.03
2019-02-04T06:33:52.929Z,11.73
2019-02-04T06:34:59.652Z,11.43
2019-02-04T06:36:06.315Z,10.75
2019-02-04T06:37:12.970Z,10.45
2019-02-04T06:38:20.088Z,11.65
2019-02-04T06:39:26.833Z,12.73
2019-02-04T06:40:33.835Z,10.63
2019-02-04T06:41:40.519Z,11.20
2019-02-04T06:42:47.671Z,11.03
2019-02-04T06:43:55.069Z,12.90
2019-02-04T06:45:02.158Z,12.37
2019-02-04T06:46:08.806Z,11.65
2019-02-04T06:47:15.490Z,12.30
2019-02-04T06:48:22.178Z,11.05
2019-02-04T06:49:28.818Z,12.30
2019-02-04T06:50:35.925Z,12.30
2019-02-04T06:51:42.636Z,10.35
2019-02-04T06:52:49.745Z,10.68
2019-02-04T06:53:56.418Z,12.45
2019-02-04T06:55:03.115Z,11.08
2019-02-04T06:56:10.226Z,12.45
2019-02-04T06:57:16.875Z,11.70
2019-02-04T06:58:23.527Z,10.10
2019-02-04T06:59:30.185Z,10.43
2019-02-04T07:00:36.838Z,10.70
2019-02-04T07:01:43.916Z,10.85
2019-02-04T07:02:51.067Z,10.70
2019-02-04T07:03:58.028Z,10.55
2019-02-04T07:05:06.166Z,10.98
2019-02-04T07:06:13.176Z,10.58
2019-02-04T07:07:20.264Z,10.20
2019-02-04T07:08:27.265Z,10.90
2019-02-04T07:09:34.378Z,11.00
2019-02-04T07:10:41.125Z,9.88
2019-02-04T07:11:47.921Z,11.10
2019-02-04T07:12:54.947Z,9.93
2019-02-04T07:14:02.012Z,10.58
2019-02-04T07:15:09.879Z,10.75
2019-02-04T07:16:17.298Z,9.38
2019-02-04T07:17:24.648Z,11.12
2019-02-04T07:18:32.034Z,9.83
2019-02-04T07:19:38.703Z,10.53
2019-02-04T07:20:45.377Z,9.30
2019-02-04T07:21:52.108Z,9.83
2019-02-04T07:22:58.766Z,9.73
2019-02-04T07:24:06.284Z,9.75
2019-02-04T07:25:14.620Z,10.32
2019-02-04T07:26:21.734Z,9.75
2019-02-04T07:27:28.789Z,10.58
2019-02-04T07:28:35.830Z,11.55
2019-02-04T07:29:42.803Z,9.85
2019-02-04T07:30:49.778Z,12.05
2019-02-04T07:31:56.964Z,12.70
2019-02-04T07:33:03.654Z,11.05
2019-02-04T07:34:10.368Z,11.33
2019-02-04T07:35:18.233Z,11.28
2019-02-04T07:36:24.921Z,10.63
2019-02-04T07:37:32.268Z,10.70
2019-02-04T07:38:39.071Z,12.13
2019-02-04T07:39:46.122Z,11.97
2019-02-04T07:40:52.838Z,11.57
2019-02-04T07:42:00.223Z,11.48
2019-02-04T07:43:06.953Z,11.43
2019-02-04T07:44:13.763Z,12.47
2019-02-04T07:45:21.751Z,12.40
2019-02-04T07:46:28.752Z,12.98
2019-02-04T07:47:36.298Z,13.20
2019-02-04T07:48:43.350Z,13.20
2019-02-04T07:49:50.083Z,13.13
2019-02-04T07:50:56.829Z,11.33
2019-02-04T07:52:03.564Z,11.93
2019-02-04T07:53:10.282Z,13.30
2019-02-04T07:54:17.051Z,12.98
2019-02-04T07:55:24.492Z,13.08
2019-02-04T07:56:31.199Z,13.43
2019-02-04T07:57:38.216Z,12.23
2019-02-04T07:58:44.911Z,13.00
2019-02-04T07:59:51.657Z,12.75
2019-02-04T08:00:58.343Z,12.47
2019-02-04T08:02:05.619Z,12.40
2019-02-04T08:03:15.042Z,11.83
2019-02-04T08:04:20.736Z,13.35
2019-02-04T08:05:27.504Z,12.07
2019-02-04T08:06:34.581Z,10.75
2019-02-04T08:07:41.281Z,11.22
2019-02-04T08:08:47.935Z,12.65
2019-02-04T08:09:54.594Z,13.15
2019-02-04T08:11:01.322Z,14.07
2019-02-04T08:12:08.027Z,12.82
2019-02-04T08:13:14.742Z,11.88
2019-02-04T08:14:21.442Z,12.75
2019-02-04T08:15:34.773Z,13.40
2019-02-04T08:16:41.938Z,13.08
2019-02-04T08:17:48.740Z,12.03
2019-02-04T08:18:55.735Z,12.43
2019-02-04T08:20:02.442Z,13.18
2019-02-04T08:21:09.070Z,13.05
2019-02-04T08:22:16.509Z,12.10
2019-02-04T08:23:23.514Z,13.83
2019-02-04T08:24:30.550Z,13.45
2019-02-04T08:25:37.263Z,13.22
2019-02-04T08:26:44.265Z,13.60
2019-02-04T08:27:50.923Z,13.93
2019-02-04T08:28:57.585Z,12.95
2019-02-04T08:30:06.206Z,12.15
2019-02-04T08:31:13.224Z,12.78
2019-02-04T08:32:20.315Z,13.65
2019-02-04T08:33:27.856Z,12.45
2019-02-04T08:34:34.888Z,12.05
2019-02-04T08:35:41.547Z,11.68
2019-02-04T08:36:48.338Z,13.43
2019-02-04T08:37:55.163Z,13.25
2019-02-04T08:39:02.195Z,11.53
2019-02-04T08:40:10.035Z,12.28
2019-02-04T08:41:16.802Z,13.28
2019-02-04T08:42:23.915Z,12.25
2019-02-04T08:43:30.636Z,13.80
2019-02-04T08:44:37.513Z,14.50
2019-02-04T08:45:44.273Z,12.88
2019-02-04T08:46:51.302Z,11.83
2019-02-04T08:47:58.270Z,11.33
2019-02-04T08:49:06.405Z,13.05
2019-02-04T08:50:16.638Z,11.68
2019-02-04T08:51:23.900Z,11.88
2019-02-04T08:52:30.544Z,12.28
2019-02-04T08:53:37.249Z,12.25
2019-02-04T08:54:44.331Z,13.70
2019-02-04T08:55:51.096Z,11.60
2019-02-04T08:56:58.095Z,12.45
2019-02-04T08:58:05.274Z,12.80
2019-02-04T08:59:11.941Z,12.10
2019-02-04T09:00:21.390Z,10.32
2019-02-04T09:01:28.164Z,10.98
2019-02-04T09:02:34.875Z,11.70
2019-02-04T09:03:41.548Z,11.65
2019-02-04T09:04:48.545Z,12.07
2019-02-04T09:05:55.381Z,11.70
2019-02-04T09:07:02.114Z,9.00
2019-02-04T09:08:09.180Z,11.08
2019-02-04T09:09:17.178Z,11.50
2019-02-04T09:10:28.758Z,13.08
2019-02-04T09:11:35.500Z,12.88
2019-02-04T09:12:42.818Z,11.50
2019-02-04T09:13:50.502Z,10.50
2019-02-04T09:14:57.579Z,9.93
2019-02-04T09:16:04.860Z,9.78
2019-02-04T09:17:11.863Z,11.55
2019-02-04T09:18:18.896Z,9.80
2019-02-04T09:19:25.628Z,10.32
2019-02-04T09:20:32.301Z,10.35
2019-02-04T09:21:39.060Z,12.88
2019-02-04T09:22:46.431Z,10.13
2019-02-04T09:23:53.789Z,11.05
2019-02-04T09:25:00.450Z,9.00
2019-02-04T09:26:07.728Z,9.83
2019-02-04T09:27:14.731Z,10.88
2019-02-04T09:28:22.102Z,9.90
2019-02-04T09:29:29.066Z,10.65
2019-02-04T09:30:36.390Z,9.80
2019-02-04T09:31:43.171Z,8.65
2019-02-04T09:32:50.841Z,9.38
2019-02-04T09:33:57.537Z,9.73
2019-02-04T09:35:04.616Z,9.70
2019-02-04T09:36:11.775Z,10.88
2019-02-04T09:37:18.687Z,8.75
2019-02-04T09:38:25.807Z,10.35
2019-02-04T09:39:32.776Z,9.43
2019-02-04T09:40:44.994Z,10.38
2019-02-04T09:41:51.756Z,9.83
2019-02-04T09:42:59.271Z,9.98
2019-02-04T09:44:06.301Z,8.73
2019-02-04T09:45:15.826Z,8.78
2019-02-04T09:46:22.930Z,9.48
2019-02-04T09:47:29.599Z,8.80
2019-02-04T09:48:36.380Z,9.00
2019-02-04T09:49:43.165Z,9.00
2019-02-04T09:50:56.468Z,9.93
2019-02-04T09:52:03.164Z,8.53
2019-02-04T09:53:09.814Z,8.23
2019-02-04T09:54:16.512Z,8.88
2019-02-04T09:55:29.944Z,8.38
2019-02-04T09:56:36.883Z,8.10
2019-02-04T09:57:43.857Z,8.63
2019-02-04T09:58:50.843Z,8.30
2019-02-04T09:59:57.637Z,8.45
2019-02-04T10:01:05.390Z,8.20
2019-02-04T10:02:12.722Z,8.15
2019-02-04T10:03:19.747Z,7.42
2019-02-04T10:04:26.612Z,7.60
2019-02-04T10:05:33.869Z,8.05
2019-02-04T10:06:41.387Z,6.45
2019-02-04T10:07:48.779Z,7.12
2019-02-04T10:08:55.959Z,6.28
2019-02-04T10:10:02.626Z,7.20
2019-02-04T10:11:09.383Z,6.85
2019-02-04T10:12:16.198Z,6.95
2019-02-04T10:13:22.909Z,6.60
2019-02-04T10:14:29.664Z,6.70
2019-02-04T10:15:39.528Z,7.33
2019-02-04T10:16:46.230Z,6.58
2019-02-04T10:17:53.669Z,6.67
2019-02-04T10:19:00.703Z,7.35
2019-02-04T10:20:09.256Z,6.45
2019-02-04T10:21:17.059Z,7.37
2019-02-04T10:22:24.071Z,6.60
2019-02-04T10:23:31.044Z,6.58
2019-02-04T10:24:37.738Z,5.75
2019-02-04T10:25:45.242Z,7.50
2019-02-04T10:26:52.039Z,7.33
2019-02-04T10:27:59.187Z,6.75
2019-02-04T10:29:06.293Z,7.37
2019-02-04T10:30:17.833Z,6.85
2019-02-04T10:31:24.588Z,6.53
2019-02-04T10:32:31.322Z,6.10
2019-02-04T10:33:38.214Z,6.75
2019-02-04T10:34:44.877Z,7.08
2019-02-04T10:35:51.662Z,6.55
2019-02-04T10:36:58.387Z,6.25
2019-02-04T10:38:05.788Z,6.50
2019-02-04T10:39:12.505Z,5.83
2019-02-04T10:40:24.366Z,5.85
2019-02-04T10:41:31.834Z,6.62
2019-02-04T10:42:40.296Z,6.58
2019-02-04T10:43:47.361Z,6.47
2019-02-04T10:44:54.474Z,6.70
2019-02-04T10:46:01.302Z,4.97
2019-02-04T10:47:07.969Z,5.10
2019-02-04T10:48:14.631Z,5.80
2019-02-04T10:49:21.413Z,6.25
2019-02-04T10:50:45.107Z,6.20
2019-02-04T10:51:42.956Z,5.28
2019-02-04T10:52:50.210Z,5.90
2019-02-04T10:53:56.921Z,6.40
2019-02-04T10:55:03.960Z,6.35
2019-02-04T10:56:10.759Z,6.00
2019-02-04T10:57:17.850Z,6.00
2019-02-04T10:58:24.593Z,6.08
2019-02-04T10:59:31.452Z,6.78
2019-02-04T11:00:39.045Z,4.97
2019-02-04T11:01:46.358Z,6.45
2019-02-04T11:02:53.638Z,6.50
2019-02-04T11:04:00.652Z,6.17
2019-02-04T11:05:10.794Z,6.05
2019-02-04T11:06:17.806Z,6.30
2019-02-04T11:07:25.334Z,6.35
2019-02-04T11:08:32.922Z,4.90
2019-02-04T11:09:39.874Z,6.45
2019-02-04T11:10:46.521Z,5.97
2019-02-04T11:11:53.709Z,6.08
2019-02-04T11:13:00.413Z,6.33
2019-02-04T11:14:07.876Z,6.30
2019-02-04T11:15:15.622Z,6.25
2019-02-04T11:16:22.677Z,6.17
2019-02-04T11:17:29.451Z,6.58
2019-02-04T11:18:36.696Z,6.22
2019-02-04T11:19:43.723Z,6.22
2019-02-04T11:20:57.545Z,5.65
2019-02-04T11:21:58.908Z,6.33
2019-02-04T11:23:06.666Z,7.08
2019-02-04T11:24:13.399Z,6.35
2019-02-04T11:25:20.980Z,6.50
2019-02-04T11:26:27.746Z,6.92
2019-02-04T11:27:34.390Z,6.05
2019-02-04T11:28:41.065Z,5.40
2019-02-04T11:29:47.835Z,6.03
2019-02-04T11:31:02.049Z,6.00
2019-02-04T11:32:08.720Z,5.95
2019-02-04T11:33:15.703Z,6.42
2019-02-04T11:34:22.428Z,6.10
2019-02-04T11:35:29.382Z,6.33
2019-02-04T11:36:36.282Z,5.65
2019-02-04T11:37:43.020Z,5.90
2019-02-04T11:38:50.534Z,6.60
2019-02-04T11:39:57.333Z,6.20
2019-02-04T11:41:04.272Z,5.90
2019-02-04T11:42:11.051Z,6.05
2019-02-04T11:43:18.976Z,5.83
2019-02-04T11:44:26.832Z,5.72
2019-02-04T11:45:34.108Z,6.10
2019-02-04T11:46:40.845Z,5.87
2019-02-04T11:47:48.067Z,5.92
2019-02-04T11:48:54.975Z,6.00
2019-02-04T11:50:02.001Z,5.95
2019-02-04T11:51:09.989Z,6.62
2019-02-04T11:52:17.018Z,5.87
2019-02-04T11:53:32.597Z,6.40
2019-02-04T11:54:32.441Z,4.95
2019-02-04T11:55:39.134Z,6.53
2019-02-04T11:56:46.203Z,5.72
2019-02-04T11:57:53.347Z,5.70
2019-02-04T11:59:00.327Z,5.65
2019-02-04T12:00:11.921Z,6.17
2019-02-04T12:01:19.171Z,6.53
2019-02-04T12:02:34.441Z,5.58
2019-02-04T12:03:34.919Z,6.60
2019-02-04T12:04:42.005Z,6.40
2019-02-04T12:05:48.656Z,6.22
2019-02-04T12:06:55.711Z,5.90
2019-02-04T12:08:03.113Z,6.67
2019-02-04T12:09:11.639Z,5.92
2019-02-04T12:10:25.059Z,6.17
2019-02-04T12:11:31.736Z,7.42
2019-02-04T12:12:38.684Z,6.53
2019-02-04T12:13:45.785Z,7.50
2019-02-04T12:14:52.681Z,6.60
2019-02-04T12:16:01.051Z,6.85
2019-02-04T12:17:07.913Z,6.17
2019-02-04T12:18:14.654Z,5.83
2019-02-04T12:19:21.300Z,6.25
2019-02-04T12:20:28.060Z,7.72
2019-02-04T12:21:35.046Z,5.50
2019-02-04T12:22:42.077Z,5.87
2019-02-04T12:23:49.158Z,6.00
2019-02-04T12:24:55.848Z,7.00
2019-02-04T12:26:02.949Z,5.45
2019-02-04T12:27:09.612Z,6.15
2019-02-04T12:28:16.712Z,6.15
2019-02-04T12:29:23.446Z,6.50
2019-02-04T12:30:34.188Z,6.05
2019-02-04T12:31:40.979Z,6.35
2019-02-04T12:32:47.734Z,6.55
2019-02-04T12:33:54.467Z,6.75
2019-02-04T12:35:01.163Z,5.95
2019-02-04T12:36:08.095Z,6.70
2019-02-04T12:37:14.930Z,5.78
2019-02-04T12:38:21.828Z,6.90
2019-02-04T12:39:28.581Z,6.28
2019-02-04T12:40:35.686Z,7.12
2019-02-04T12:41:42.691Z,6.50
2019-02-04T12:42:49.494Z,6.85
2019-02-04T12:43:56.874Z,6.25
2019-02-04T12:45:03.610Z,6.55
2019-02-04T12:46:10.542Z,6.55
2019-02-04T12:47:18.042Z,6.28
2019-02-04T12:48:25.885Z,6.12
2019-02-04T12:49:33.153Z,5.58
2019-02-04T12:50:40.202Z,5.92
2019-02-04T12:51:47.684Z,6.08
2019-02-04T12:52:54.451Z,7.08
2019-02-04T12:54:01.098Z,5.92
2019-02-04T12:55:10.056Z,6.17
2019-02-04T12:56:16.765Z,8.00
2019-02-04T12:57:23.955Z,6.90
2019-02-04T12:58:30.621Z,7.08
2019-02-04T12:59:37.639Z,6.17
2019-02-04T13:00:44.777Z,6.30
2019-02-04T13:01:51.870Z,6.33
2019-02-04T13:02:58.978Z,6.17
2019-02-04T13:04:06.195Z,7.08
2019-02-04T13:05:18.245Z,6.70
2019-02-04T13:06:24.932Z,6.47
2019-02-04T13:07:31.599Z,7.08
2019-02-04T13:08:38.646Z,6.87
2019-02-04T13:09:45.344Z,6.55
2019-02-04T13:10:52.421Z,6.12
2019-02-04T13:11:59.456Z,6.45
2019-02-04T13:13:09.255Z,5.60
2019-02-04T13:14:15.985Z,6.67
2019-02-04T13:15:23.424Z,5.85
2019-02-04T13:16:30.106Z,7.45
2019-02-04T13:17:36.832Z,6.22
2019-02-04T13:18:44.279Z,6.40
2019-02-04T13:19:50.980Z,6.78
2019-02-04T13:20:57.723Z,6.60
2019-02-04T13:22:04.398Z,7.53
2019-02-04T13:23:11.773Z,5.42
2019-02-04T13:24:18.961Z,6.87
2019-02-04T13:25:28.451Z,5.95
2019-02-04T13:26:35.491Z,4.85
2019-02-04T13:27:42.150Z,6.37
2019-02-04T13:28:49.275Z,6.55
2019-02-04T13:29:56.256Z,6.15
2019-02-04T13:31:03.339Z,5.78
2019-02-04T13:32:10.199Z,6.22
2019-02-04T13:33:16.881Z,6.62
2019-02-04T13:34:23.620Z,6.72
2019-02-04T13:35:31.173Z,6.72
2019-02-04T13:36:38.205Z,6.97
2019-02-04T13:37:45.174Z,6.67
2019-02-04T13:38:52.960Z,5.65
2019-02-04T13:40:00.367Z,6.10
2019-02-04T13:41:09.077Z,7.12
2019-02-04T13:42:16.949Z,7.12
2019-02-04T13:43:24.366Z,5.92
2019-02-04T13:44:31.808Z,6.25
2019-02-04T13:45:38.482Z,6.58
2019-02-04T13:46:45.174Z,6.17
2019-02-04T13:47:52.437Z,6.42
2019-02-04T13:48:59.527Z,6.37
2019-02-04T13:50:07.544Z,7.17
2019-02-04T13:51:14.346Z,5.85
2019-02-04T13:52:21.198Z,6.33
2019-02-04T13:53:28.202Z,7.50
2019-02-04T13:54:35.273Z,6.83
2019-02-04T13:55:42.672Z,6.58
2019-02-04T13:56:50.189Z,6.40
2019-02-04T13:57:57.130Z,7.08
2019-02-04T13:59:03.809Z,6.55
2019-02-04T14:00:14.154Z,7.65
2019-02-04T14:01:21.259Z,7.22
2019-02-04T14:02:28.652Z,6.78
2019-02-04T14:03:35.309Z,6.97
2019-02-04T14:04:42.008Z,7.17
2019-02-04T14:05:49.046Z,7.00
2019-02-04T14:06:55.854Z,6.25
2019-02-04T14:08:03.131Z,6.97
2019-02-04T14:09:19.413Z,7.08
2019-02-04T14:10:30.284Z,6.95
2019-02-04T14:11:37.023Z,7.65
2019-02-04T14:12:45.591Z,7.10
2019-02-04T14:13:52.426Z,6.60
2019-02-04T14:14:59.536Z,6.20
2019-02-04T14:16:06.654Z,7.50
2019-02-04T14:17:13.751Z,7.30
2019-02-04T14:18:24.296Z,7.12
2019-02-04T14:19:29.316Z,7.55
2019-02-04T14:20:36.510Z,7.62
2019-02-04T14:21:43.204Z,6.58
2019-02-04T14:22:53.278Z,7.50
2019-02-04T14:23:59.086Z,6.72
2019-02-04T14:25:06.754Z,6.85
2019-02-04T14:26:13.506Z,6.50
2019-02-04T14:27:20.234Z,7.08
2019-02-04T14:28:26.913Z,6.67
2019-02-04T14:29:33.893Z,6.25
2019-02-04T14:30:41.866Z,7.22
2019-02-04T14:31:48.727Z,6.80
2019-02-04T14:32:55.518Z,7.22
2019-02-04T14:34:02.169Z,7.85
2019-02-04T14:35:09.653Z,6.30
2019-02-04T14:36:16.937Z,7.30
2019-02-04T14:37:23.619Z,6.15
2019-02-04T14:38:30.370Z,6.53