createdAt,value
2023-01-06T00:02:55.256Z,100687.95
2023-01-06T00:08:00.094Z,100701.32
2023-01-06T00:13:03.759Z,100705.60
2023-01-06T00:18:07.071Z,100710.34
2023-01-06T00:23:10.456Z,100700.70
2023-01-06T00:28:14.048Z,100697.90
2023-01-06T00:33:18.266Z,100705.76
2023-01-06T00:38:21.755Z,100717.16
2023-01-06T00:43:25.157Z,100729.91
2023-01-06T00:48:28.537Z,100743.05
2023-01-06T00:53:31.895Z,100754.38
2023-01-06T00:58:35.171Z,100759.95
2023-01-06T01:03:40.122Z,100761.30
2023-01-06T01:08:44.154Z,100771.49
2023-01-06T01:13:47.616Z,100768.30
2023-01-06T01:18:50.889Z,100782.02
2023-01-06T01:23:54.281Z,100794.84
2023-01-06T01:28:57.562Z,100802.89
2023-01-06T01:34:02.332Z,100806.98
2023-01-06T01:39:06.137Z,100821.11
2023-01-06T01:44:47.345Z,100825.51
2023-01-06T01:49:54.729Z,100838.63
2023-01-06T01:54:58.202Z,100839.55
2023-01-06T02:00:03.998Z,100848.49
2023-01-06T02:05:08.820Z,100857.79
2023-01-06T02:10:22.336Z,100862.90
2023-01-06T02:15:32.264Z,100868.13
2023-01-06T02:20:47.924Z,100870.63
2023-01-06T02:26:29.262Z,100873.57
2023-01-06T02:31:41.606Z,100880.77
2023-01-06T02:37:14.364Z,100880.95
2023-01-06T02:42:37.520Z,100884.88
2023-01-06T02:47:49.619Z,100889.42
2023-01-06T02:53:19.107Z,100893.66
2023-01-06T02:58:34.592Z,100897.35
2023-01-06T03:03:42.368Z,100896.35
2023-01-06T03:08:49.556Z,100903.35
2023-01-06T03:14:18.229Z,100906.99
2023-01-06T03:19:22.414Z,100907.46
2023-01-06T03:24:26.584Z,100912.53
2023-01-06T03:29:29.935Z,100922.65
2023-01-06T03:35:21.658Z,100929.95
2023-01-06T03:41:06.324Z,100932.05
2023-01-06T03:46:35.765Z,100933.79
2023-01-06T03:51:55.384Z,100939.33
2023-01-06T03:57:37.744Z,100942.61
2023-01-06T04:02:42.225Z,100948.57
2023-01-06T04:07:45.671Z,100955.61
2023-01-06T04:12:50.092Z,100953.27
2023-01-06T04:17:53.422Z,100957.35
2023-01-06T04:22:58.312Z,100969.33
2023-01-06T04:28:01.585Z,100966.60
2023-01-06T04:33:05.762Z,100975.41
2023-01-06T04:38:10.068Z,100981.64
2023-01-06T04:43:22.190Z,100978.10
2023-01-06T04:48:27.175Z,100981.50
2023-01-06T04:53:30.521Z,100977.24
2023-01-06T04:58:34.808Z,100980.29
2023-01-06T05:03:39.014Z,100980.33
2023-01-06T05:08:43.561Z,100974.73
2023-01-06T05:13:47.088Z,100973.76
2023-01-06T05:18:50.373Z,100966.42
2023-01-06T05:23:55.143Z,100977.84
2023-01-06T05:28:58.371Z,100989.08
2023-01-06T05:34:01.649Z,100996.92
2023-01-06T05:39:05.480Z,101001.98
2023-01-06T05:44:09.017Z,101009.36
2023-01-06T05:49:12.468Z,101016.71
2023-01-06T05:54:16.246Z,101017.52
2023-01-06T05:59:19.663Z,101014.57
2023-01-06T06:04:22.974Z,101025.59
2023-01-06T06:09:26.402Z,101032.82
2023-01-06T06:14:29.673Z,101042.40
2023-01-06T06:19:32.995Z,101044.98
2023-01-06T06:24:36.290Z,101050.54
2023-01-06T06:29:39.589Z,101059.35
2023-01-06T06:34:43.372Z,101063.02
2023-01-06T06:39:46.707Z,101066.92
2023-01-06T06:44:52.086Z,101067.67
2023-01-06T06:49:55.865Z,101077.31
2023-01-06T06:55:00.046Z,101082.38
2023-01-06T07:00:05.320Z,101078.08
2023-01-06T07:05:09.025Z,101074.38
2023-01-06T07:10:14.834Z,101077.27
2023-01-06T07:15:18.359Z,101072.20
2023-01-06T07:20:22.076Z,101074.01
2023-01-06T07:25:26.130Z,101070.70
2023-01-06T07:30:29.569Z,101069.98
2023-01-06T07:35:33.034Z,101070.88
2023-01-06T07:40:37.280Z,101073.35
2023-01-06T07:45:40.621Z,101085.89
2023-01-06T07:50:44.375Z,101087.70
2023-01-06T07:55:52.994Z,101084.40
2023-01-06T08:00:56.774Z,101085.98
2023-01-06T08:06:00.543Z,101074.61
2023-01-06T08:11:04.854Z,101076.15
2023-01-06T08:16:10.018Z,101076.96
2023-01-06T08:21:13.587Z,101076.83
2023-01-06T08:26:18.199Z,101080.95
2023-01-06T08:31:23.275Z,101083.81
2023-01-06T08:36:28.744Z,101078.80
2023-01-06T08:41:32.718Z,101081.63
2023-01-06T08:46:36.248Z,101090.28
2023-01-06T08:51:39.880Z,101090.84
2023-01-06T08:56:45.107Z,101088.73
2023-01-06T09:01:49.318Z,101087.31
2023-01-06T09:06:52.769Z,101083.98
2023-01-06T09:11:56.658Z,101094.16
2023-01-06T09:16:59.966Z,101102.34
2023-01-06T09:22:03.510Z,101092.77
2023-01-06T09:27:06.849Z,101082.98
2023-01-06T09:32:10.339Z,101071.17
2023-01-06T09:37:13.691Z,101062.30
2023-01-06T09:42:43.672Z,101050.08
2023-01-06T09:47:54.726Z,80828.36
2023-01-06T09:53:19.417Z,-1.00
2023-01-06T09:58:29.169Z,-1.00
2023-01-06T10:03:32.995Z,-1.00
2023-01-06T10:08:58.367Z,-1.00
2023-01-06T10:14:04.830Z,-1.00
2023-01-06T10:19:32.668Z,-1.00
2023-01-06T10:24:41.697Z,-1.00
2023-01-06T10:29:45.187Z,-1.00
2023-01-06T10:34:51.182Z,-1.00
2023-01-06T10:40:14.343Z,-1.00
2023-01-06T10:45:18.020Z,-1.00
2023-01-06T10:50:22.083Z,-1.00
2023-01-06T10:55:25.380Z,-1.00
2023-01-06T11:00:28.850Z,-1.00
2023-01-06T11:05:35.609Z,-1.00
2023-01-06T11:10:53.234Z,-1.00
2023-01-06T11:15:59.027Z,-1.00
2023-01-06T11:21:13.460Z,-1.00
2023-01-06T11:26:22.655Z,-1.00
2023-01-06T11:31:29.339Z,-1.00
2023-01-06T11:36:34.382Z,-1.00
2023-01-06T11:41:40.578Z,-1.00
2023-01-06T11:46:52.208Z,-1.00
2023-01-06T11:52:07.918Z,-1.00
2023-01-06T11:57:14.378Z,-1.00
2023-01-06T12:02:29.006Z,-1.00
2023-01-06T12:07:43.485Z,-1.00
2023-01-06T12:12:46.830Z,-1.00
2023-01-06T12:17:56.285Z,-1.00
2023-01-06T12:23:12.664Z,-1.00
2023-01-06T12:28:21.784Z,-1.00
2023-01-06T12:33:30.901Z,-1.00
2023-01-06T12:39:05.508Z,-1.00
2023-01-06T12:44:45.143Z,-1.00
2023-01-06T12:49:56.842Z,-1.00
2023-01-06T12:55:03.138Z,-1.00
2023-01-06T13:00:12.369Z,-1.00
2023-01-06T13:05:37.787Z,-1.00
2023-01-06T13:10:49.085Z,-1.00
2023-01-06T13:15:54.981Z,-1.00
2023-01-06T13:21:02.540Z,-1.00
2023-01-06T13:26:27.439Z,-1.00
2023-01-06T13:31:58.658Z,-1.00
2023-01-06T13:37:20.561Z,-1.00
2023-01-06T13:43:03.692Z,-1.00
2023-01-06T13:48:14.206Z,-1.00
2023-01-06T13:53:23.746Z,-1.00
2023-01-06T13:58:29.581Z,-1.00
2023-01-06T14:03:33.643Z,-1.00
2023-01-06T14:08:40.600Z,-1.00
2023-01-06T14:13:51.327Z,-1.00
2023-01-06T14:19:19.153Z,-1.00
2023-01-06T14:24:36.030Z,-1.00
2023-01-06T14:29:42.608Z,-1.00
2023-01-06T14:35:03.049Z,-1.00
2023-01-06T14:40:16.796Z,-1.00
2023-01-06T14:45:30.351Z,-1.00
2023-01-06T14:50:47.024Z,-1.00
2023-01-06T14:55:51.898Z,-1.00
2023-01-06T15:00:55.755Z,-1.00
2023-01-06T15:06:22.531Z,-1.00
2023-01-06T15:11:31.234Z,-1.00
2023-01-06T15:16:42.037Z,-1.00
2023-01-06T15:21:48.961Z,-1.00
2023-01-06T15:26:56.410Z,-1.00
2023-01-06T15:32:01.009Z,-1.00
2023-01-06T15:37:08.729Z,-1.00
2023-01-06T15:42:16.480Z,-1.00
2023-01-06T15:47:31.508Z,-1.00
2023-01-06T15:52:52.946Z,-1.00
2023-01-06T15:58:13.459Z,-1.00
2023-01-06T16:03:23.996Z,-1.00
2023-01-06T16:08:29.929Z,-1.00
2023-01-06T16:13:34.291Z,-1.00
2023-01-06T16:18:38.715Z,-1.00
2023-01-06T16:23:42.387Z,-1.00
2023-01-06T16:28:51.986Z,-1.00
2023-01-06T16:33:56.172Z,-1.00
2023-01-06T16:38:59.746Z,-1.00
2023-01-06T16:44:04.584Z,-1.00
2023-01-06T16:49:11.509Z,-1.00
2023-01-06T16:54:19.994Z,-1.00
2023-01-06T16:59:23.304Z,-1.00
2023-01-06T17:04:28.545Z,-1.00
2023-01-06T17:09:32.377Z,-1.00
2023-01-06T17:14:37.728Z,-1.00
2023-01-06T17:19:42.538Z,-1.00
2023-01-06T17:24:46.128Z,-1.00
2023-01-06T17:29:51.223Z,-1.00
2023-01-06T17:34:56.177Z,-1.00
2023-01-06T17:39:59.798Z,-1.00
2023-01-06T17:45:18.214Z,-1.00
2023-01-06T17:50:34.441Z,-1.00
2023-01-06T17:55:50.133Z,-1.00
2023-01-06T18:00:53.874Z,-1.00
2023-01-06T18:06:15.714Z,-1.00
2023-01-06T18:11:28.963Z,-1.00
2023-01-06T18:16:35.973Z,-1.00
2023-01-06T18:21:40.760Z,-1.00
2023-01-06T18:27:07.292Z,-1.00
2023-01-06T18:32:36.153Z,-1.00
2023-01-06T18:37:39.471Z,-1.00
2023-01-06T18:42:45.603Z,-1.00
2023-01-06T18:48:01.560Z,-1.00
2023-01-06T18:53:47.976Z,-1.00
2023-01-06T18:58:54.317Z,-1.00
2023-01-06T19:04:15.117Z,-1.00
2023-01-06T19:09:20.252Z,-1.00
2023-01-06T19:14:23.583Z,-1.00
2023-01-06T19:19:43.001Z,-1.00
2023-01-06T19:25:07.772Z,-1.00
2023-01-06T19:30:17.386Z,-1.00
2023-01-06T19:35:26.218Z,-1.00
2023-01-06T19:40:34.312Z,-1.00
2023-01-06T19:45:38.254Z,-1.00
2023-01-06T19:50:41.627Z,-1.00
2023-01-06T19:55:44.959Z,-1.00
2023-01-06T20:00:50.428Z,-1.00
2023-01-06T20:05:54.166Z,-1.00
2023-01-06T20:10:57.605Z,-1.00
2023-01-06T20:16:01.304Z,-1.00
2023-01-06T20:21:05.109Z,-1.00
2023-01-06T20:26:08.420Z,-1.00
2023-01-06T20:31:11.724Z,-1.00
2023-01-06T20:36:17.438Z,-1.00
2023-01-06T20:41:20.793Z,-1.00
2023-01-06T20:46:24.209Z,-1.00
2023-01-06T20:51:27.567Z,-1.00
2023-01-06T20:56:30.866Z,-1.00
2023-01-06T21:01:34.845Z,-1.00
2023-01-06T21:06:38.466Z,-1.00
2023-01-06T21:11:41.767Z,-1.00
2023-01-06T21:16:46.473Z,-1.00
2023-01-06T21:21:50.269Z,-1.00
2023-01-06T21:26:55.353Z,-1.00
2023-01-06T21:31:59.258Z,-1.00
2023-01-06T21:37:03.308Z,-1.00
2023-01-06T21:42:25.750Z,-1.00
2023-01-06T21:47:29.185Z,-1.00
2023-01-06T21:52:33.020Z,-1.00
2023-01-06T21:57:36.419Z,-1.00
2023-01-06T22:02:40.122Z,-1.00
2023-01-06T22:07:51.877Z,-1.00
2023-01-06T22:12:59.403Z,-1.00
2023-01-06T22:18:04.207Z,-1.00
2023-01-06T22:23:12.227Z,-1.00
2023-01-06T22:28:15.529Z,-1.00
2023-01-06T22:33:18.948Z,-1.00
2023-01-06T22:38:22.137Z,-1.00
2023-01-06T22:43:26.455Z,-1.00
2023-01-06T22:48:29.987Z,-1.00
2023-01-06T22:53:33.951Z,-1.00
2023-01-06T22:58:39.378Z,-1.00
2023-01-06T23:03:43.199Z,-1.00
2023-01-06T23:08:59.743Z,-1.00
2023-01-06T23:14:04.259Z,-1.00
2023-01-06T23:19:11.714Z,-1.00
2023-01-06T23:24:15.085Z,-1.00
2023-01-06T23:29:18.458Z,-1.00
2023-01-06T23:34:21.813Z,-1.00
2023-01-06T23:39:25.988Z,-1.00
2023-01-06T23:44:29.409Z,-1.00
2023-01-06T23:49:32.723Z,-1.00
2023-01-06T23:54:36.267Z,-1.00
2023-01-06T23:59:39.518Z,-1.00
