createdAt,value
2019-03-18T00:00:13.594Z,21.50
2019-03-18T00:02:42.343Z,21.40
2019-03-18T00:05:10.659Z,21.40
2019-03-18T00:07:39.035Z,21.40
2019-03-18T00:10:08.408Z,21.40
2019-03-18T00:12:36.999Z,21.40
2019-03-18T00:15:10.858Z,21.30
2019-03-18T00:17:39.588Z,21.30
2019-03-18T00:20:09.283Z,21.40
2019-03-18T00:22:37.887Z,21.30
2019-03-18T00:25:09.758Z,21.30
2019-03-18T00:27:41.037Z,21.30
2019-03-18T00:30:14.692Z,21.30
2019-03-18T00:32:43.382Z,21.30
2019-03-18T00:35:11.730Z,21.30
2019-03-18T00:37:40.030Z,21.30
2019-03-18T00:40:19.002Z,21.20
2019-03-18T00:42:47.646Z,21.20
2019-03-18T00:45:16.003Z,21.20
2019-03-18T00:47:44.443Z,21.20
2019-03-18T00:50:16.478Z,21.20
2019-03-18T00:52:44.775Z,21.20
2019-03-18T00:55:13.065Z,21.20
2019-03-18T00:57:41.714Z,21.20
2019-03-18T01:00:15.814Z,21.20
2019-03-18T01:02:44.504Z,21.10
2019-03-18T01:05:13.098Z,21.10
2019-03-18T01:07:41.479Z,21.10
2019-03-18T01:10:16.762Z,21.10
2019-03-18T01:12:45.075Z,21.10
2019-03-18T01:15:26.795Z,21.10
2019-03-18T01:17:44.502Z,21.10
2019-03-18T01:20:13.833Z,21.10
2019-03-18T01:22:42.508Z,21.10
2019-03-18T01:25:11.294Z,21.10
2019-03-18T01:27:40.072Z,21.00
2019-03-18T01:30:10.949Z,21.10
2019-03-18T01:32:39.251Z,21.10
2019-03-18T01:35:09.390Z,21.00
2019-03-18T01:37:37.679Z,21.10
2019-03-18T01:40:08.793Z,21.00
2019-03-18T01:42:37.420Z,21.00
2019-03-18T01:45:06.938Z,21.00
2019-03-18T01:47:35.610Z,21.00
2019-03-18T01:50:06.050Z,21.00
2019-03-18T01:52:34.353Z,21.00
2019-03-18T01:55:04.579Z,21.00
2019-03-18T01:57:32.901Z,21.00
2019-03-18T02:00:01.610Z,21.00
2019-03-18T02:02:31.555Z,20.90
2019-03-18T02:04:59.884Z,21.00
2019-03-18T02:07:28.209Z,20.90
2019-03-18T02:09:56.578Z,21.00
2019-03-18T02:12:24.963Z,20.90
2019-03-18T02:14:53.259Z,20.90
2019-03-18T02:17:21.891Z,20.90
2019-03-18T02:19:50.195Z,20.90
2019-03-18T02:22:18.750Z,20.90
2019-03-18T02:24:47.337Z,20.90
2019-03-18T02:27:15.633Z,20.90
2019-03-18T02:29:44.506Z,20.90
2019-03-18T02:32:12.812Z,20.90
2019-03-18T02:34:41.190Z,20.90
2019-03-18T02:37:09.486Z,20.90
2019-03-18T02:39:38.114Z,20.90
2019-03-18T02:42:06.703Z,20.90
2019-03-18T02:44:35.010Z,20.80
2019-03-18T02:47:05.288Z,20.80
2019-03-18T02:49:33.331Z,20.80
2019-03-18T02:52:01.635Z,20.80
2019-03-18T02:54:30.058Z,20.80
2019-03-18T02:56:58.366Z,20.80
2019-03-18T02:59:28.283Z,20.80
2019-03-18T03:01:56.931Z,20.80
2019-03-18T03:04:25.322Z,20.80
2019-03-18T03:06:53.695Z,20.70
2019-03-18T03:09:21.990Z,20.70
2019-03-18T03:11:50.751Z,20.80
2019-03-18T03:14:19.043Z,20.80
2019-03-18T03:16:47.597Z,20.80
2019-03-18T03:19:15.914Z,20.80
2019-03-18T03:21:44.190Z,20.80
2019-03-18T03:24:12.839Z,20.80
2019-03-18T03:26:41.155Z,20.80
2019-03-18T03:29:09.798Z,20.80
2019-03-18T03:31:38.216Z,20.80
2019-03-18T03:34:12.928Z,20.70
2019-03-18T03:36:36.640Z,20.70
2019-03-18T03:39:06.320Z,20.70
2019-03-18T03:41:34.620Z,20.70
2019-03-18T03:44:05.770Z,20.70
2019-03-18T03:46:43.070Z,20.70
2019-03-18T03:49:04.403Z,20.70
2019-03-18T03:51:32.723Z,20.70
2019-03-18T03:54:01.272Z,20.70
2019-03-18T03:56:29.550Z,20.70
2019-03-18T03:58:58.127Z,20.70
2019-03-18T04:01:29.506Z,20.60
2019-03-18T04:03:56.828Z,20.70
2019-03-18T04:06:25.135Z,20.60
2019-03-18T04:08:53.419Z,20.70
2019-03-18T04:11:21.792Z,20.70
2019-03-18T04:13:50.087Z,20.70
2019-03-18T04:16:19.883Z,20.60
2019-03-18T04:18:48.163Z,20.70
2019-03-18T04:21:16.712Z,20.70
2019-03-18T04:23:45.066Z,20.60
2019-03-18T04:26:13.376Z,20.60
2019-03-18T04:28:41.688Z,20.70
2019-03-18T04:31:10.336Z,20.60
2019-03-18T04:33:39.258Z,20.60
2019-03-18T04:36:07.887Z,20.60
2019-03-18T04:38:36.492Z,20.60
2019-03-18T04:41:04.789Z,20.60
2019-03-18T04:43:33.354Z,20.60
2019-03-18T04:46:02.041Z,20.60
2019-03-18T04:48:30.403Z,20.60
2019-03-18T04:50:58.693Z,20.60
2019-03-18T04:53:26.982Z,20.60
2019-03-18T04:55:55.551Z,20.60
2019-03-18T04:58:24.141Z,20.60
2019-03-18T05:00:52.722Z,20.60
2019-03-18T05:03:21.046Z,20.60
2019-03-18T05:05:49.783Z,20.60
2019-03-18T05:08:18.367Z,20.60
2019-03-18T05:10:46.660Z,20.60
2019-03-18T05:13:16.583Z,20.50
2019-03-18T05:15:44.953Z,20.60
2019-03-18T05:18:13.533Z,20.50
2019-03-18T05:20:41.814Z,20.50
2019-03-18T05:23:10.386Z,20.50
2019-03-18T05:25:38.967Z,20.50
2019-03-18T05:28:07.552Z,20.50
2019-03-18T05:30:36.085Z,20.50
2019-03-18T05:33:04.730Z,20.50
2019-03-18T05:35:33.303Z,20.50
2019-03-18T05:38:01.600Z,20.50
2019-03-18T05:40:30.235Z,20.50
2019-03-18T05:42:58.966Z,20.50
2019-03-18T05:45:27.535Z,20.50
2019-03-18T05:47:56.114Z,20.50
2019-03-18T05:50:24.398Z,20.50
2019-03-18T05:52:52.982Z,20.50
2019-03-18T05:55:23.199Z,20.50
2019-03-18T05:57:51.510Z,20.50
2019-03-18T06:00:22.621Z,20.50
2019-03-18T06:02:51.210Z,20.50
2019-03-18T06:05:19.794Z,20.50
2019-03-18T06:07:48.133Z,20.50
2019-03-18T06:10:16.770Z,20.50
2019-03-18T06:12:45.051Z,20.50
2019-03-18T06:15:13.533Z,20.50
2019-03-18T06:17:51.652Z,20.50
2019-03-18T06:20:12.169Z,20.50
2019-03-18T06:22:42.982Z,20.50
2019-03-18T06:25:11.641Z,20.50
2019-03-18T06:27:40.003Z,20.50
2019-03-18T06:30:10.928Z,20.50
2019-03-18T06:32:39.639Z,20.50
2019-03-18T06:35:11.115Z,20.50
2019-03-18T06:37:39.778Z,20.50
2019-03-18T06:40:11.067Z,20.50
2019-03-18T06:42:39.378Z,20.50
2019-03-18T06:45:12.535Z,20.50
2019-03-18T06:47:40.871Z,20.50
2019-03-18T06:50:11.365Z,20.50
2019-03-18T06:52:39.662Z,20.50
2019-03-18T06:55:08.214Z,20.40
2019-03-18T06:57:36.546Z,20.50
2019-03-18T07:00:13.410Z,20.40
2019-03-18T07:02:43.373Z,20.50
2019-03-18T07:05:11.846Z,20.40
2019-03-18T07:07:40.512Z,20.40
2019-03-18T07:10:11.694Z,20.40
2019-03-18T07:12:40.009Z,20.40
2019-03-18T07:15:08.836Z,20.30
2019-03-18T07:17:37.912Z,20.30
2019-03-18T07:20:10.079Z,20.40
2019-03-18T07:22:38.760Z,20.40
2019-03-18T07:25:07.852Z,20.40
2019-03-18T07:27:36.134Z,20.40
2019-03-18T07:30:09.647Z,20.40
2019-03-18T07:32:38.208Z,20.40
2019-03-18T07:35:06.932Z,20.40
2019-03-18T07:37:35.586Z,20.40
2019-03-18T07:40:06.835Z,20.40
2019-03-18T07:42:35.516Z,20.50
2019-03-18T07:45:06.357Z,20.50
2019-03-18T07:47:34.715Z,20.50
2019-03-18T07:50:03.187Z,20.50
2019-03-18T07:52:31.489Z,20.50
2019-03-18T07:54:59.768Z,20.50
2019-03-18T07:57:28.070Z,20.50
2019-03-18T07:59:56.358Z,20.50
2019-03-18T08:02:24.667Z,20.60
2019-03-18T08:04:53.007Z,20.50
2019-03-18T08:07:21.754Z,20.60
2019-03-18T08:09:50.060Z,20.60
2019-03-18T08:12:18.359Z,20.60
2019-03-18T08:14:46.885Z,20.60
2019-03-18T08:17:15.483Z,20.60
2019-03-18T08:19:43.770Z,20.60
2019-03-18T08:22:12.551Z,20.60
2019-03-18T08:24:40.851Z,20.60
2019-03-18T08:27:09.412Z,20.60
2019-03-18T08:29:37.724Z,20.50
2019-03-18T08:32:06.014Z,20.50
2019-03-18T08:34:34.657Z,20.50
2019-03-18T08:37:03.222Z,20.50
2019-03-18T08:39:31.527Z,20.50
2019-03-18T08:42:00.088Z,20.50
2019-03-18T08:44:28.390Z,20.50
2019-03-18T08:46:59.389Z,20.50
2019-03-18T08:49:27.706Z,20.40
2019-03-18T08:51:57.655Z,20.40
2019-03-18T08:54:26.291Z,20.40
2019-03-18T08:56:54.591Z,20.40
2019-03-18T08:59:23.146Z,20.40
2019-03-18T09:01:51.731Z,20.40
2019-03-18T09:04:20.035Z,20.40
2019-03-18T09:06:51.245Z,20.40
2019-03-18T09:09:19.535Z,20.40
2019-03-18T09:11:47.855Z,20.40
2019-03-18T09:14:16.154Z,20.40
2019-03-18T09:16:44.786Z,20.40
2019-03-18T09:19:13.346Z,20.50
2019-03-18T09:21:41.956Z,20.50
2019-03-18T09:24:10.532Z,20.50
2019-03-18T09:26:38.849Z,20.60
2019-03-18T09:29:07.179Z,20.80
2019-03-18T09:31:38.588Z,21.00
2019-03-18T09:34:06.958Z,21.10
2019-03-18T09:36:35.363Z,21.20
2019-03-18T09:39:07.145Z,21.40
2019-03-18T09:41:35.723Z,21.50
2019-03-18T09:44:04.031Z,21.70
2019-03-18T09:46:32.400Z,21.80
2019-03-18T09:49:00.716Z,21.80
2019-03-18T09:51:29.345Z,21.90
2019-03-18T09:53:57.637Z,21.90
2019-03-18T09:56:26.207Z,22.00
2019-03-18T09:58:54.493Z,22.00
2019-03-18T10:01:22.812Z,22.10
2019-03-18T10:03:52.811Z,22.10
2019-03-18T10:06:21.874Z,22.10
2019-03-18T10:08:50.458Z,22.10
2019-03-18T10:11:18.752Z,22.10
2019-03-18T10:13:48.863Z,22.00
2019-03-18T10:16:17.150Z,21.90
2019-03-18T10:18:45.814Z,21.80
2019-03-18T10:21:14.107Z,21.80
2019-03-18T10:23:42.411Z,21.90
2019-03-18T10:26:10.702Z,22.00
2019-03-18T10:28:39.335Z,22.00
2019-03-18T10:31:07.635Z,22.10
2019-03-18T10:33:35.931Z,22.10
2019-03-18T10:36:04.569Z,22.30
2019-03-18T10:38:33.152Z,22.40
2019-03-18T10:41:03.533Z,22.40
2019-03-18T10:43:32.163Z,22.40
2019-03-18T10:46:00.451Z,22.40
2019-03-18T10:48:28.759Z,22.30
2019-03-18T10:50:57.066Z,22.20
2019-03-18T10:53:25.349Z,22.20
2019-03-18T10:55:53.709Z,22.10
2019-03-18T10:58:22.351Z,22.10
2019-03-18T11:00:50.643Z,22.00
2019-03-18T11:03:18.935Z,22.00
2019-03-18T11:05:47.481Z,21.90
2019-03-18T11:08:15.805Z,22.00
2019-03-18T11:10:44.438Z,21.90
2019-03-18T11:13:13.023Z,22.00
2019-03-18T11:15:41.327Z,22.00
2019-03-18T11:18:09.877Z,22.10
2019-03-18T11:20:38.189Z,22.10
2019-03-18T11:23:06.838Z,22.10
2019-03-18T11:25:35.126Z,22.10
2019-03-18T11:28:03.435Z,22.20
2019-03-18T11:30:31.727Z,22.20
2019-03-18T11:33:00.031Z,22.20
2019-03-18T11:35:28.645Z,22.20
2019-03-18T11:37:57.426Z,22.20
2019-03-18T11:40:25.747Z,22.10
2019-03-18T11:42:54.382Z,22.00
2019-03-18T11:45:22.671Z,22.00
2019-03-18T11:47:51.268Z,22.00
2019-03-18T11:50:21.467Z,21.90
2019-03-18T11:52:50.050Z,21.80
2019-03-18T11:55:25.873Z,21.80
2019-03-18T11:57:54.163Z,21.80
2019-03-18T12:00:23.503Z,21.80
2019-03-18T12:02:52.066Z,21.70
2019-03-18T12:05:24.701Z,21.70
2019-03-18T12:07:53.059Z,21.70
2019-03-18T12:10:25.093Z,21.70
2019-03-18T12:12:54.152Z,21.80
2019-03-18T12:15:24.619Z,21.80
2019-03-18T12:17:52.963Z,21.90
2019-03-18T12:20:24.819Z,22.10
2019-03-18T12:22:51.894Z,22.20
2019-03-18T12:25:21.831Z,22.30
2019-03-18T12:27:50.459Z,22.30
2019-03-18T12:30:22.967Z,22.40
2019-03-18T12:32:53.638Z,22.40
2019-03-18T12:35:21.653Z,22.50
2019-03-18T12:37:50.264Z,22.40
2019-03-18T12:40:18.581Z,22.40
2019-03-18T12:42:47.326Z,22.40
2019-03-18T12:45:22.086Z,22.40
2019-03-18T12:47:50.411Z,22.30
2019-03-18T12:50:38.436Z,22.30
2019-03-18T12:52:53.131Z,22.20
2019-03-18T12:55:21.434Z,22.10
2019-03-18T12:57:49.997Z,22.10
2019-03-18T13:00:24.535Z,22.10
2019-03-18T13:02:54.834Z,22.00
2019-03-18T13:05:23.152Z,22.00
2019-03-18T13:07:51.476Z,22.00
2019-03-18T13:10:21.822Z,21.90
2019-03-18T13:12:50.426Z,22.00
2019-03-18T13:15:19.390Z,22.10
2019-03-18T13:17:47.980Z,22.40
2019-03-18T13:20:20.362Z,22.50
2019-03-18T13:22:53.884Z,22.50
2019-03-18T13:25:24.990Z,22.50
2019-03-18T13:27:53.334Z,22.50
2019-03-18T13:30:23.410Z,22.50
2019-03-18T13:32:51.902Z,22.40
2019-03-18T13:35:20.196Z,22.40
2019-03-18T13:37:48.502Z,22.30
2019-03-18T13:40:17.736Z,22.30
2019-03-18T13:42:46.410Z,22.20
2019-03-18T13:45:23.009Z,22.20
2019-03-18T13:47:51.313Z,22.10
2019-03-18T13:50:20.758Z,22.10
2019-03-18T13:52:49.351Z,22.10
2019-03-18T13:55:17.931Z,22.00
2019-03-18T13:57:46.517Z,22.00
2019-03-18T14:00:22.727Z,22.00
2019-03-18T14:02:51.363Z,22.00
2019-03-18T14:05:19.669Z,22.00
2019-03-18T14:07:59.576Z,22.00
2019-03-18T14:10:23.258Z,22.00
2019-03-18T14:12:51.560Z,22.00
2019-03-18T14:15:21.279Z,22.00
2019-03-18T14:17:49.825Z,22.00
2019-03-18T14:20:26.299Z,22.00
2019-03-18T14:22:54.992Z,22.00
2019-03-18T14:25:23.295Z,22.00
2019-03-18T14:27:51.951Z,22.00
2019-03-18T14:30:21.554Z,22.00
2019-03-18T14:32:53.219Z,22.10
2019-03-18T14:35:22.090Z,22.10
2019-03-18T14:37:51.055Z,22.20
2019-03-18T14:40:21.830Z,22.20
2019-03-18T14:42:50.575Z,22.10
2019-03-18T14:45:20.302Z,22.20
2019-03-18T14:47:48.915Z,22.10
2019-03-18T14:50:17.864Z,22.20
2019-03-18T14:52:47.018Z,22.10
2019-03-18T14:55:18.872Z,22.10
2019-03-18T14:57:47.438Z,22.10
2019-03-18T15:00:24.222Z,22.10
2019-03-18T15:02:52.802Z,22.10
2019-03-18T15:05:21.089Z,22.00
2019-03-18T15:07:49.398Z,22.00
2019-03-18T15:10:19.784Z,22.00
2019-03-18T15:12:48.113Z,22.00
2019-03-18T15:15:17.642Z,22.00
2019-03-18T15:17:46.467Z,22.00
2019-03-18T15:20:16.890Z,21.90
2019-03-18T15:22:45.466Z,21.90
2019-03-18T15:25:20.225Z,21.90
2019-03-18T15:27:48.586Z,21.80
2019-03-18T15:30:19.083Z,21.90
2019-03-18T15:32:47.654Z,21.90
2019-03-18T15:35:17.255Z,22.00
2019-03-18T15:37:45.553Z,22.10
2019-03-18T15:40:16.526Z,22.20
2019-03-18T15:42:44.819Z,22.30
2019-03-18T15:45:15.734Z,22.40
2019-03-18T15:47:46.878Z,22.40
2019-03-18T15:50:20.864Z,22.40
2019-03-18T15:52:49.191Z,22.40
2019-03-18T15:55:17.841Z,22.30
2019-03-18T15:57:46.442Z,22.30
2019-03-18T16:00:17.162Z,22.20
2019-03-18T16:02:45.485Z,22.10
2019-03-18T16:05:14.203Z,22.10
2019-03-18T16:07:42.529Z,22.00
2019-03-18T16:10:14.364Z,22.00
2019-03-18T16:12:42.730Z,22.00
2019-03-18T16:15:13.106Z,22.00
2019-03-18T16:17:41.863Z,22.00
2019-03-18T16:20:26.849Z,22.00
2019-03-18T16:22:55.413Z,22.00
2019-03-18T16:25:23.984Z,22.10
2019-03-18T16:27:54.568Z,22.00
2019-03-18T16:30:23.052Z,22.00
2019-03-18T16:32:51.699Z,22.00
2019-03-18T16:35:20.112Z,22.00
2019-03-18T16:37:48.407Z,22.00
2019-03-18T16:40:23.470Z,22.10
2019-03-18T16:42:52.162Z,22.20
2019-03-18T16:45:21.058Z,22.30
2019-03-18T16:47:49.366Z,22.40
2019-03-18T16:50:26.889Z,22.40
2019-03-18T16:52:55.267Z,22.50
2019-03-18T16:55:23.556Z,22.50
2019-03-18T16:57:51.878Z,22.40
2019-03-18T17:00:24.121Z,22.40
2019-03-18T17:02:52.505Z,22.30
2019-03-18T17:05:20.825Z,22.20
2019-03-18T17:07:49.588Z,22.20
2019-03-18T17:10:19.906Z,22.10
2019-03-18T17:12:48.583Z,22.10
2019-03-18T17:15:18.141Z,22.10
2019-03-18T17:17:46.527Z,22.00
2019-03-18T17:20:15.975Z,22.00
2019-03-18T17:22:49.394Z,22.00
2019-03-18T17:25:22.307Z,21.90
2019-03-18T17:27:50.607Z,21.90
2019-03-18T17:30:19.679Z,22.00
2019-03-18T17:32:48.058Z,22.00
2019-03-18T17:35:16.725Z,22.10
2019-03-18T17:37:47.518Z,22.20
2019-03-18T17:40:19.599Z,22.30
2019-03-18T17:42:48.185Z,22.30
2019-03-18T17:45:19.651Z,22.40
2019-03-18T17:47:48.323Z,22.30
2019-03-18T17:50:27.442Z,22.30
2019-03-18T17:53:03.026Z,22.20
2019-03-18T17:55:28.853Z,22.20
2019-03-18T17:57:57.623Z,22.10
2019-03-18T18:00:27.666Z,22.10
2019-03-18T18:02:59.063Z,22.10
2019-03-18T18:05:27.767Z,22.20
2019-03-18T18:07:57.721Z,22.20
2019-03-18T18:10:26.976Z,22.20
2019-03-18T18:12:55.321Z,22.20
2019-03-18T18:15:24.033Z,22.20
2019-03-18T18:17:52.619Z,22.20
2019-03-18T18:20:21.211Z,22.10
2019-03-18T18:22:49.598Z,22.10
2019-03-18T18:25:17.968Z,22.10
2019-03-18T18:27:46.540Z,22.00
2019-03-18T18:30:16.257Z,22.00
2019-03-18T18:32:44.846Z,22.00
2019-03-18T18:35:13.654Z,22.10
2019-03-18T18:37:42.313Z,22.20
2019-03-18T18:40:16.075Z,22.30
2019-03-18T18:42:44.382Z,22.30
2019-03-18T18:45:13.290Z,22.30
2019-03-18T18:47:41.849Z,22.30
2019-03-18T18:50:11.306Z,22.20
2019-03-18T18:52:39.623Z,22.20
2019-03-18T18:55:14.270Z,22.20
2019-03-18T18:57:43.451Z,22.10
2019-03-18T19:00:20.049Z,22.10
2019-03-18T19:02:51.703Z,22.10
2019-03-18T19:05:20.005Z,22.00
2019-03-18T19:07:48.673Z,22.00
2019-03-18T19:10:18.111Z,22.00
2019-03-18T19:12:46.964Z,22.00
2019-03-18T19:15:22.565Z,22.00
2019-03-18T19:17:51.317Z,22.10
2019-03-18T19:20:19.986Z,22.10
2019-03-18T19:22:48.576Z,22.20
2019-03-18T19:25:18.999Z,22.30
2019-03-18T19:27:47.328Z,22.40
2019-03-18T19:30:22.616Z,22.40
2019-03-18T19:32:50.915Z,22.50
2019-03-18T19:35:19.586Z,22.50
2019-03-18T19:37:48.173Z,22.40
2019-03-18T19:40:23.234Z,22.40
2019-03-18T19:42:51.879Z,22.30
2019-03-18T19:45:20.185Z,22.30
2019-03-18T19:47:48.837Z,22.20
2019-03-18T19:50:25.440Z,22.20
2019-03-18T19:52:53.749Z,22.20
2019-03-18T19:55:22.406Z,22.10
2019-03-18T19:57:50.719Z,22.20
2019-03-18T20:00:26.604Z,22.20
2019-03-18T20:02:55.399Z,22.30
2019-03-18T20:05:23.720Z,22.30
2019-03-18T20:07:52.463Z,22.30
2019-03-18T20:10:21.521Z,22.30
2019-03-18T20:12:49.866Z,22.30
2019-03-18T20:15:19.378Z,22.30
2019-03-18T20:17:48.020Z,22.30
2019-03-18T20:20:17.375Z,22.20
2019-03-18T20:22:48.343Z,22.10
2019-03-18T20:25:16.647Z,22.10
2019-03-18T20:27:45.222Z,22.10
2019-03-18T20:30:15.482Z,22.00
2019-03-18T20:32:44.238Z,22.00
2019-03-18T20:35:21.346Z,22.00
2019-03-18T20:37:51.933Z,22.00
2019-03-18T20:40:20.067Z,22.00
2019-03-18T20:42:48.410Z,22.00
2019-03-18T20:45:22.217Z,22.10
2019-03-18T20:47:50.533Z,22.20
2019-03-18T20:50:19.964Z,22.20
2019-03-18T20:52:48.288Z,22.20
2019-03-18T20:55:16.670Z,22.20
2019-03-18T20:57:45.318Z,22.20
2019-03-18T21:00:26.012Z,22.10
2019-03-18T21:02:54.308Z,22.10
2019-03-18T21:05:24.980Z,22.10
2019-03-18T21:07:52.972Z,22.00
2019-03-18T21:10:21.652Z,22.00
2019-03-18T21:12:50.117Z,22.00
2019-03-18T21:15:18.849Z,22.00
2019-03-18T21:17:47.423Z,22.00
2019-03-18T21:20:18.285Z,22.10
2019-03-18T21:22:46.607Z,22.00
2019-03-18T21:25:14.924Z,22.00
2019-03-18T21:27:43.517Z,22.00
2019-03-18T21:30:14.779Z,22.00
2019-03-18T21:32:43.526Z,22.00
2019-03-18T21:35:12.212Z,22.00
2019-03-18T21:37:40.789Z,22.10
2019-03-18T21:40:14.599Z,22.10
2019-03-18T21:42:43.199Z,22.20
2019-03-18T21:45:19.587Z,22.20
2019-03-18T21:47:48.233Z,22.20
2019-03-18T21:50:17.040Z,22.20
2019-03-18T21:52:45.848Z,22.20
2019-03-18T21:55:15.036Z,22.10
2019-03-18T21:57:43.715Z,22.10
2019-03-18T22:00:18.727Z,22.10
2019-03-18T22:02:47.328Z,22.00
2019-03-18T22:05:16.079Z,22.00
2019-03-18T22:07:44.475Z,22.00
2019-03-18T22:10:19.224Z,22.00
2019-03-18T22:12:50.010Z,22.00
2019-03-18T22:15:18.810Z,22.00
2019-03-18T22:17:47.522Z,22.10
2019-03-18T22:20:18.040Z,22.20
2019-03-18T22:22:46.839Z,22.30
2019-03-18T22:25:16.937Z,22.30
2019-03-18T22:27:45.796Z,22.30
2019-03-18T22:30:16.697Z,22.20
2019-03-18T22:32:45.118Z,22.20
2019-03-18T22:35:13.758Z,22.10
2019-03-18T22:37:42.067Z,22.10
2019-03-18T22:40:11.814Z,22.10
2019-03-18T22:42:40.733Z,22.00
2019-03-18T22:45:13.048Z,22.10
2019-03-18T22:47:41.803Z,22.10
2019-03-18T22:50:11.454Z,22.20
2019-03-18T22:52:40.115Z,22.30
2019-03-18T22:55:12.152Z,22.30
2019-03-18T22:57:40.446Z,22.30
2019-03-18T23:00:27.543Z,22.30
2019-03-18T23:02:58.273Z,22.20
2019-03-18T23:05:26.629Z,22.20
2019-03-18T23:07:57.878Z,22.10
2019-03-18T23:10:26.175Z,22.10
2019-03-18T23:12:54.498Z,22.10
2019-03-18T23:15:23.141Z,22.00
2019-03-18T23:17:51.459Z,22.00
2019-03-18T23:20:19.779Z,22.00
2019-03-18T23:22:48.889Z,22.00
2019-03-18T23:25:17.683Z,21.90
2019-03-18T23:27:46.172Z,21.90
2019-03-18T23:30:15.318Z,21.90
2019-03-18T23:32:44.090Z,21.90
2019-03-18T23:35:12.602Z,21.80
2019-03-18T23:37:41.635Z,21.80
2019-03-18T23:40:12.154Z,21.80
2019-03-18T23:42:40.455Z,21.80
2019-03-18T23:45:09.599Z,21.70
2019-03-18T23:47:37.965Z,21.70
2019-03-18T23:50:09.966Z,21.70
2019-03-18T23:52:38.354Z,21.70
2019-03-18T23:55:18.939Z,21.70
2019-03-18T23:57:40.577Z,21.70
