createdAt,value
2022-10-28T00:01:05.156Z,5.50
2022-10-28T00:05:18.995Z,5.43
2022-10-28T00:09:22.548Z,5.53
2022-10-28T00:13:26.363Z,6.50
2022-10-28T00:17:30.929Z,5.63
2022-10-28T00:21:38.384Z,6.03
2022-10-28T00:25:42.106Z,4.83
2022-10-28T00:29:45.943Z,4.40
2022-10-28T00:33:56.856Z,5.70
2022-10-28T00:38:01.800Z,5.07
2022-10-28T00:42:07.375Z,4.83
2022-10-28T00:46:21.435Z,5.50
2022-10-28T00:50:42.320Z,5.10
2022-10-28T00:54:48.520Z,5.13
2022-10-28T00:58:53.250Z,5.13
2022-10-28T01:02:58.202Z,5.40
2022-10-28T01:07:03.194Z,5.50
2022-10-28T01:11:29.907Z,5.00
2022-10-28T01:15:48.434Z,6.07
2022-10-28T01:20:26.830Z,5.63
2022-10-28T01:24:49.627Z,5.20
2022-10-28T01:29:19.289Z,5.20
2022-10-28T01:33:30.267Z,5.20
2022-10-28T01:37:37.652Z,5.17
2022-10-28T01:41:50.999Z,7.17
2022-10-28T01:46:01.620Z,5.70
2022-10-28T01:50:10.396Z,5.27
2022-10-28T01:54:17.727Z,5.60
2022-10-28T01:58:26.083Z,6.57
2022-10-28T02:02:34.594Z,5.50
2022-10-28T02:06:41.155Z,5.57
2022-10-28T02:10:54.116Z,5.17
2022-10-28T02:15:28.643Z,6.20
2022-10-28T02:19:40.637Z,4.70
2022-10-28T02:23:49.880Z,6.10
2022-10-28T02:28:00.404Z,5.30
2022-10-28T02:32:08.884Z,6.50
2022-10-28T02:36:15.806Z,5.50
2022-10-28T02:40:25.711Z,6.10
2022-10-28T02:44:41.166Z,6.63
2022-10-28T02:48:49.983Z,6.30
2022-10-28T02:52:58.051Z,5.73
2022-10-28T02:57:05.564Z,6.90
2022-10-28T03:01:09.746Z,5.20
2022-10-28T03:05:16.555Z,5.60
2022-10-28T03:09:20.242Z,5.80
2022-10-28T03:13:25.437Z,5.77
2022-10-28T03:17:29.200Z,6.80
2022-10-28T03:21:33.106Z,4.90
2022-10-28T03:25:37.873Z,6.50
2022-10-28T03:29:45.778Z,6.63
2022-10-28T03:33:49.805Z,5.60
2022-10-28T03:37:53.612Z,5.23
2022-10-28T03:41:57.098Z,5.40
2022-10-28T03:46:02.207Z,5.77
2022-10-28T03:50:05.926Z,4.77
2022-10-28T03:54:09.659Z,5.50
2022-10-28T03:58:13.339Z,5.30
2022-10-28T04:02:18.639Z,4.90
2022-10-28T04:06:22.316Z,5.33
2022-10-28T04:10:26.198Z,5.40
2022-10-28T04:14:29.875Z,4.67
2022-10-28T04:18:35.646Z,5.60
2022-10-28T04:22:39.357Z,5.40
2022-10-28T04:26:43.834Z,4.87
2022-10-28T04:30:48.961Z,5.23
2022-10-28T04:34:54.054Z,6.27
2022-10-28T04:38:57.655Z,5.80
2022-10-28T04:43:01.136Z,5.60
2022-10-28T04:47:05.102Z,5.60
2022-10-28T04:51:10.461Z,4.70
2022-10-28T04:55:13.973Z,5.30
2022-10-28T04:59:17.638Z,5.43
2022-10-28T05:03:21.220Z,5.47
2022-10-28T05:07:53.909Z,5.67
2022-10-28T05:11:58.811Z,5.53
2022-10-28T05:16:04.384Z,5.33
2022-10-28T05:20:14.697Z,5.40
2022-10-28T05:24:20.378Z,5.67
2022-10-28T05:28:23.880Z,5.33
2022-10-28T05:32:27.310Z,5.57
2022-10-28T05:36:34.292Z,4.87
2022-10-28T05:40:39.289Z,6.20
2022-10-28T05:44:42.720Z,5.63
2022-10-28T05:48:46.692Z,7.03
2022-10-28T05:52:51.235Z,6.07
2022-10-28T05:56:56.213Z,6.27
2022-10-28T06:00:59.625Z,5.90
2022-10-28T06:05:03.310Z,7.07
2022-10-28T06:09:06.776Z,7.67
2022-10-28T06:13:10.041Z,7.90
2022-10-28T06:17:13.573Z,6.20
2022-10-28T06:21:17.137Z,7.07
2022-10-28T06:25:22.306Z,5.97
2022-10-28T06:29:27.826Z,7.63
2022-10-28T06:33:36.651Z,7.30
2022-10-28T06:37:40.177Z,7.20
2022-10-28T06:41:43.861Z,7.20
2022-10-28T06:45:53.678Z,7.40
2022-10-28T06:49:59.056Z,7.37
2022-10-28T06:54:03.001Z,7.23
2022-10-28T06:58:06.676Z,8.30
2022-10-28T07:02:13.267Z,6.77
2022-10-28T07:06:18.795Z,8.50
2022-10-28T07:10:23.064Z,7.93
2022-10-28T07:14:26.501Z,7.50
2022-10-28T07:18:32.058Z,8.30
2022-10-28T07:22:38.314Z,8.07
2022-10-28T07:26:42.080Z,8.33
2022-10-28T07:30:45.621Z,8.93
2022-10-28T07:34:50.650Z,8.27
2022-10-28T07:38:55.073Z,8.50
2022-10-28T07:43:00.272Z,8.30
2022-10-28T07:47:03.912Z,8.00
2022-10-28T07:51:10.491Z,9.30
2022-10-28T07:55:15.493Z,9.50
2022-10-28T07:59:25.865Z,10.00
2022-10-28T08:03:37.984Z,10.63
2022-10-28T08:07:46.196Z,11.33
2022-10-28T08:11:49.875Z,10.30
2022-10-28T08:15:54.598Z,9.83
2022-10-28T08:19:58.024Z,10.23
2022-10-28T08:24:02.847Z,10.10
2022-10-28T08:28:06.593Z,9.63
2022-10-28T08:32:10.702Z,11.70
2022-10-28T08:36:16.352Z,12.30
2022-10-28T08:40:26.335Z,15.07
2022-10-28T08:44:50.832Z,14.67
2022-10-28T08:48:54.600Z,11.10
2022-10-28T08:53:01.153Z,8.43
2022-10-28T08:57:14.595Z,7.30
2022-10-28T09:01:34.077Z,7.50
2022-10-28T09:05:38.361Z,6.70
2022-10-28T09:09:42.004Z,6.13
2022-10-28T09:14:06.455Z,6.27
2022-10-28T09:18:19.655Z,6.67
2022-10-28T09:22:28.660Z,6.90
2022-10-28T09:26:43.463Z,6.20
2022-10-28T09:30:58.645Z,6.10
2022-10-28T09:35:07.494Z,5.70
2022-10-28T09:39:20.898Z,4.80
2022-10-28T09:43:34.146Z,4.50
2022-10-28T09:47:42.972Z,6.00
2022-10-28T09:51:51.796Z,8.37
2022-10-28T09:55:56.017Z,5.47
2022-10-28T10:00:00.814Z,5.20
2022-10-28T10:04:47.040Z,5.00
2022-10-28T10:08:52.280Z,5.57
2022-10-28T10:13:00.608Z,4.90
2022-10-28T10:17:07.900Z,6.20
2022-10-28T10:21:11.972Z,4.90
2022-10-28T10:25:31.409Z,6.00
2022-10-28T10:29:37.367Z,6.60
2022-10-28T10:33:42.851Z,6.60
2022-10-28T10:37:49.254Z,5.20
2022-10-28T10:46:28.228Z,5.57
2022-10-28T10:50:34.454Z,5.60
2022-10-28T10:54:39.714Z,6.30
2022-10-28T10:58:53.432Z,6.20
2022-10-28T11:02:57.682Z,5.53
2022-10-28T11:07:02.346Z,4.90
2022-10-28T11:11:14.374Z,4.63
2022-10-28T11:15:26.538Z,5.10
2022-10-28T11:19:32.640Z,5.83
2022-10-28T11:23:51.909Z,4.50
2022-10-28T11:28:08.343Z,5.30
2022-10-28T11:32:45.176Z,5.53
2022-10-28T11:37:10.624Z,4.70
2022-10-28T11:41:23.712Z,5.23
2022-10-28T11:45:32.814Z,4.60
2022-10-28T11:50:09.662Z,5.10
2022-10-28T11:54:29.657Z,4.60
2022-10-28T11:58:42.749Z,5.07
2022-10-28T12:03:14.056Z,5.63
2022-10-28T12:07:37.111Z,4.73
2022-10-28T12:11:52.108Z,5.20
2022-10-28T12:16:02.271Z,4.77
2022-10-28T12:20:13.321Z,4.70
2022-10-28T12:24:22.284Z,4.80
2022-10-28T12:28:31.443Z,3.67
2022-10-28T12:32:37.627Z,4.80
2022-10-28T12:36:47.866Z,4.60
2022-10-28T12:40:57.521Z,5.00
2022-10-28T12:45:04.770Z,5.40
2022-10-28T12:49:16.737Z,4.50
2022-10-28T12:53:26.179Z,4.53
2022-10-28T12:57:35.521Z,5.07
2022-10-28T13:01:39.654Z,4.27
2022-10-28T13:05:47.435Z,4.53
2022-10-28T13:10:02.726Z,5.17
2022-10-28T13:14:20.828Z,5.63
2022-10-28T13:18:55.060Z,4.20
2022-10-28T13:23:12.071Z,4.90
2022-10-28T13:27:16.833Z,4.63
2022-10-28T13:31:22.042Z,5.00
2022-10-28T13:35:28.615Z,4.10
2022-10-28T13:39:44.684Z,5.77
2022-10-28T13:44:19.258Z,3.47
2022-10-28T13:49:17.043Z,5.77
2022-10-28T13:53:55.524Z,4.43
2022-10-28T13:58:04.614Z,5.13
2022-10-28T14:02:39.261Z,4.80
2022-10-28T14:06:44.216Z,4.00
2022-10-28T14:11:02.032Z,3.80
2022-10-28T14:15:18.908Z,5.00
2022-10-28T14:19:24.689Z,4.40
2022-10-28T14:24:07.794Z,3.97
2022-10-28T14:28:44.279Z,5.17
2022-10-28T14:33:20.281Z,4.77
2022-10-28T14:37:43.600Z,3.30
2022-10-28T14:41:57.669Z,4.17
2022-10-28T14:46:11.652Z,3.60
2022-10-28T14:50:22.693Z,3.90
2022-10-28T14:54:38.036Z,3.87
2022-10-28T14:58:45.786Z,3.90
2022-10-28T15:02:49.687Z,3.90
2022-10-28T15:06:55.618Z,4.60
2022-10-28T15:10:59.113Z,4.47
2022-10-28T15:15:04.963Z,3.90
2022-10-28T15:19:08.758Z,4.40
2022-10-28T15:23:19.559Z,4.23
2022-10-28T15:27:24.062Z,4.40
2022-10-28T15:31:27.500Z,5.03
2022-10-28T15:35:41.050Z,4.03
2022-10-28T15:39:47.164Z,5.13
2022-10-28T15:43:56.810Z,4.53
2022-10-28T15:48:01.587Z,3.63
2022-10-28T15:52:35.152Z,4.70
2022-10-28T15:56:55.850Z,4.40
2022-10-28T16:01:00.030Z,3.50
2022-10-28T16:05:03.597Z,3.63
2022-10-28T16:09:17.473Z,4.53
2022-10-28T16:13:27.222Z,4.30
2022-10-28T16:17:32.521Z,4.13
2022-10-28T16:21:37.493Z,4.70
2022-10-28T16:25:42.587Z,4.33
2022-10-28T16:29:47.811Z,6.53
2022-10-28T16:33:51.548Z,6.93
2022-10-28T16:37:56.006Z,6.60
2022-10-28T16:42:00.129Z,4.90
2022-10-28T16:46:05.720Z,6.07
2022-10-28T16:50:10.266Z,5.53
2022-10-28T16:54:13.918Z,5.00
2022-10-28T16:58:20.660Z,5.90
2022-10-28T17:02:33.361Z,6.23
2022-10-28T17:06:37.126Z,6.17
2022-10-28T17:10:41.556Z,6.10
2022-10-28T17:14:45.931Z,7.70
2022-10-28T17:18:54.418Z,7.03
2022-10-28T17:22:59.955Z,7.37
2022-10-28T17:27:04.296Z,7.00
2022-10-28T17:31:11.018Z,8.80
2022-10-28T17:35:17.561Z,10.60
2022-10-28T17:39:25.969Z,12.80
2022-10-28T17:43:30.309Z,14.13
2022-10-28T17:47:35.141Z,11.87
2022-10-28T17:51:40.358Z,13.37
2022-10-28T17:55:45.252Z,14.20
2022-10-28T17:59:49.821Z,18.47
2022-10-28T18:03:53.962Z,17.27
2022-10-28T18:08:00.149Z,17.97
2022-10-28T18:12:04.925Z,23.20
2022-10-28T18:16:11.556Z,22.00
2022-10-28T18:20:15.747Z,21.87
2022-10-28T18:24:24.972Z,21.97
2022-10-28T18:28:31.281Z,21.67
2022-10-28T18:32:35.502Z,19.27
2022-10-28T18:36:39.741Z,17.20
2022-10-28T18:40:49.670Z,14.33
2022-10-28T18:44:58.812Z,15.93
2022-10-28T18:49:03.408Z,14.67
2022-10-28T18:53:07.961Z,15.27
2022-10-28T18:57:14.567Z,14.43
2022-10-28T19:01:21.017Z,15.07
2022-10-28T19:05:26.870Z,16.70
2022-10-28T19:09:33.944Z,16.00
2022-10-28T19:13:41.364Z,16.23
2022-10-28T19:17:45.409Z,15.80
2022-10-28T19:21:51.493Z,16.60
2022-10-28T19:26:00.874Z,15.10
2022-10-28T19:30:10.702Z,15.93
2022-10-28T19:34:18.352Z,14.17
2022-10-28T19:38:23.053Z,15.20
2022-10-28T19:42:27.044Z,15.90
2022-10-28T19:46:34.497Z,15.57
2022-10-28T19:50:43.579Z,15.00
2022-10-28T19:54:48.207Z,14.30
2022-10-28T19:58:57.007Z,15.70
2022-10-28T20:03:01.973Z,15.60
2022-10-28T20:07:05.459Z,15.40
2022-10-28T20:11:11.654Z,15.07
2022-10-28T20:15:17.379Z,15.30
2022-10-28T20:19:22.893Z,15.90
2022-10-28T20:23:26.499Z,13.13
2022-10-28T20:27:30.620Z,11.67
2022-10-28T20:31:34.522Z,12.27
2022-10-28T20:35:39.895Z,11.83
2022-10-28T20:39:43.616Z,12.00
2022-10-28T20:43:52.084Z,12.10
2022-10-28T20:47:56.122Z,11.13
2022-10-28T20:52:01.124Z,13.23
2022-10-28T20:56:05.899Z,11.23
2022-10-28T21:00:10.994Z,11.37
2022-10-28T21:04:19.876Z,11.67
2022-10-28T21:08:24.879Z,12.83
2022-10-28T21:12:28.466Z,10.77
2022-10-28T21:16:32.338Z,10.30
2022-10-28T21:20:37.427Z,11.00
2022-10-28T21:24:42.325Z,10.53
2022-10-28T21:28:45.975Z,10.27
2022-10-28T21:32:49.423Z,11.60
2022-10-28T21:36:52.810Z,13.80
2022-10-28T21:41:06.535Z,12.83
2022-10-28T21:45:11.006Z,13.33
2022-10-28T21:49:14.569Z,14.30
2022-10-28T21:53:18.096Z,13.73
2022-10-28T21:57:22.959Z,14.53
2022-10-28T22:01:26.856Z,14.27
2022-10-28T22:05:30.565Z,13.07
2022-10-28T22:09:36.625Z,13.70
2022-10-28T22:13:42.891Z,15.60
2022-10-28T22:17:46.382Z,15.23
2022-10-28T22:21:50.113Z,15.33
2022-10-28T22:25:53.580Z,15.33
2022-10-28T22:29:58.440Z,13.90
2022-10-28T22:34:02.332Z,11.90
2022-10-28T22:38:05.892Z,11.00
2022-10-28T22:42:09.652Z,13.27
2022-10-28T22:46:15.365Z,12.00
2022-10-28T22:50:19.128Z,10.33
2022-10-28T22:54:22.797Z,11.33
2022-10-28T22:58:28.205Z,11.87
2022-10-28T23:02:33.907Z,10.13
2022-10-28T23:06:37.578Z,9.97
2022-10-28T23:10:41.163Z,8.83
2022-10-28T23:14:44.763Z,9.20
2022-10-28T23:18:50.117Z,10.00
2022-10-28T23:22:56.823Z,8.77
2022-10-28T23:27:00.459Z,9.13
2022-10-28T23:31:05.366Z,9.10
2022-10-28T23:35:10.738Z,8.90
2022-10-28T23:39:14.431Z,8.97
2022-10-28T23:43:18.028Z,8.13
2022-10-28T23:47:21.701Z,7.20
2022-10-28T23:51:26.926Z,8.40
2022-10-28T23:55:30.647Z,9.37
2022-10-28T23:59:34.213Z,9.53
